createdAt,value
2018-10-18T00:00:26.162Z,0.00
2018-10-18T00:01:26.128Z,0.00
2018-10-18T00:02:26.119Z,0.00
2018-10-18T00:03:26.255Z,0.00
2018-10-18T00:04:26.109Z,0.00
2018-10-18T00:05:26.086Z,0.00
2018-10-18T00:06:26.094Z,0.00
2018-10-18T00:07:26.065Z,0.00
2018-10-18T00:08:26.058Z,0.00
2018-10-18T00:09:26.060Z,0.00
2018-10-18T00:10:26.032Z,0.00
2018-10-18T00:11:26.023Z,0.00
2018-10-18T00:12:26.027Z,0.00
2018-10-18T00:13:26.002Z,0.00
2018-10-18T00:14:26.003Z,0.00
2018-10-18T00:15:25.976Z,0.00
2018-10-18T00:16:25.966Z,0.00
2018-10-18T00:17:25.954Z,0.00
2018-10-18T00:18:25.965Z,0.00
2018-10-18T00:19:25.948Z,0.00
2018-10-18T00:20:25.922Z,0.00
2018-10-18T00:21:25.924Z,0.00
2018-10-18T00:22:25.900Z,0.00
2018-10-18T00:23:25.892Z,0.00
2018-10-18T00:24:25.902Z,0.00
2018-10-18T00:25:25.879Z,0.00
2018-10-18T00:26:25.870Z,0.00
2018-10-18T00:27:25.846Z,0.00
2018-10-18T00:28:25.834Z,0.00
2018-10-18T00:29:25.838Z,0.00
2018-10-18T00:30:25.813Z,0.00
2018-10-18T00:31:25.847Z,0.00
2018-10-18T00:32:25.824Z,0.00
2018-10-18T00:33:25.779Z,0.00
2018-10-18T00:34:25.784Z,0.00
2018-10-18T00:35:25.759Z,0.00
2018-10-18T00:36:25.746Z,0.00
2018-10-18T00:37:25.739Z,0.00
2018-10-18T00:38:25.767Z,0.00
2018-10-18T00:39:25.765Z,0.00
2018-10-18T00:40:25.727Z,0.00
2018-10-18T00:41:25.712Z,0.00
2018-10-18T00:42:25.682Z,0.00
2018-10-18T00:43:25.670Z,0.00
2018-10-18T00:44:25.694Z,0.00
2018-10-18T00:45:25.649Z,0.00
2018-10-18T00:46:25.639Z,0.00
2018-10-18T00:47:25.627Z,0.00
2018-10-18T00:48:25.618Z,0.00
2018-10-18T00:49:25.636Z,0.00
2018-10-18T00:50:25.620Z,0.00
2018-10-18T00:51:25.584Z,0.00
2018-10-18T00:52:25.575Z,0.00
2018-10-18T00:53:25.563Z,0.00
2018-10-18T00:54:25.551Z,0.00
2018-10-18T00:55:25.554Z,0.00
2018-10-18T00:56:25.542Z,0.00
2018-10-18T00:57:25.532Z,0.00
2018-10-18T00:58:25.510Z,0.00
2018-10-18T00:59:25.499Z,0.00
2018-10-18T01:00:25.506Z,0.00
2018-10-18T01:01:25.491Z,0.00
2018-10-18T01:02:25.466Z,0.00
2018-10-18T01:03:25.469Z,0.00
2018-10-18T01:04:25.467Z,0.00
2018-10-18T01:05:25.464Z,0.00
2018-10-18T01:06:25.435Z,0.00
2018-10-18T01:07:25.426Z,0.00
2018-10-18T01:08:25.405Z,0.00
2018-10-18T01:09:25.393Z,0.00
2018-10-18T01:10:25.395Z,0.00
2018-10-18T01:11:25.369Z,0.00
2018-10-18T01:12:25.558Z,0.00
2018-10-18T01:13:25.353Z,0.00
2018-10-18T01:14:25.337Z,0.00
2018-10-18T01:15:25.340Z,0.00
2018-10-18T01:16:25.318Z,0.00
2018-10-18T01:17:25.305Z,0.00
2018-10-18T01:18:25.322Z,0.00
2018-10-18T01:19:25.281Z,0.00
2018-10-18T01:20:25.287Z,0.00
2018-10-18T01:21:25.264Z,0.00
2018-10-18T01:22:25.254Z,0.00
2018-10-18T01:23:25.238Z,0.00
2018-10-18T01:24:25.244Z,0.00
2018-10-18T01:25:25.263Z,0.00
2018-10-18T01:26:25.208Z,0.00
2018-10-18T01:27:25.200Z,0.00
2018-10-18T01:28:25.190Z,0.00
2018-10-18T01:29:25.175Z,0.00
2018-10-18T01:30:25.179Z,0.00
2018-10-18T01:31:25.173Z,0.00
2018-10-18T01:32:25.142Z,0.00
2018-10-18T01:33:25.132Z,0.00
2018-10-18T01:34:25.123Z,0.00
2018-10-18T01:35:25.125Z,0.00
2018-10-18T01:36:25.102Z,0.00
2018-10-18T01:37:25.115Z,0.00
2018-10-18T01:38:25.083Z,0.00
2018-10-18T01:39:25.068Z,0.00
2018-10-18T01:40:25.070Z,0.00
2018-10-18T01:41:25.044Z,0.00
2018-10-18T01:42:25.039Z,0.00
2018-10-18T01:43:25.029Z,0.00
2018-10-18T01:44:25.051Z,0.00
2018-10-18T01:45:25.033Z,0.00
2018-10-18T01:46:24.994Z,0.00
2018-10-18T01:47:24.995Z,0.00
2018-10-18T01:48:24.973Z,0.00
2018-10-18T01:49:24.959Z,0.00
2018-10-18T01:50:24.981Z,0.00
2018-10-18T01:51:24.935Z,0.00
2018-10-18T01:52:24.928Z,0.00
2018-10-18T01:53:24.915Z,0.00
2018-10-18T01:54:24.905Z,0.00
2018-10-18T01:55:24.926Z,0.00
2018-10-18T01:56:24.883Z,0.00
2018-10-18T01:57:24.871Z,0.00
2018-10-18T01:58:24.865Z,0.00
2018-10-18T01:59:24.850Z,0.00
2018-10-18T02:00:24.856Z,0.00
2018-10-18T02:01:24.875Z,0.00
2018-10-18T02:02:24.863Z,0.00
2018-10-18T02:03:24.807Z,0.00
2018-10-18T02:04:24.796Z,0.00
2018-10-18T02:05:24.799Z,0.00
2018-10-18T02:06:24.773Z,0.00
2018-10-18T02:07:24.764Z,0.00
2018-10-18T02:08:24.773Z,0.00
2018-10-18T02:09:24.761Z,0.00
2018-10-18T02:10:24.766Z,0.00
2018-10-18T02:11:24.720Z,0.00
2018-10-18T02:12:24.709Z,0.00
2018-10-18T02:13:24.701Z,0.00
2018-10-18T02:14:24.690Z,0.00
2018-10-18T02:15:24.694Z,0.00
2018-10-18T02:16:24.687Z,0.00
2018-10-18T02:17:24.656Z,0.00
2018-10-18T02:18:24.642Z,0.00
2018-10-18T02:19:24.635Z,0.00
2018-10-18T02:20:24.637Z,0.00
2018-10-18T02:21:24.613Z,0.00
2018-10-18T02:22:24.619Z,0.00
2018-10-18T02:23:24.589Z,0.00
2018-10-18T02:24:24.584Z,0.00
2018-10-18T02:25:24.582Z,0.00
2018-10-18T02:26:24.561Z,0.00
2018-10-18T02:27:24.548Z,0.00
2018-10-18T02:28:24.560Z,0.00
2018-10-18T02:29:24.525Z,0.00
2018-10-18T02:30:24.528Z,0.00
2018-10-18T02:31:24.502Z,0.00
2018-10-18T02:32:24.496Z,0.00
2018-10-18T02:33:24.481Z,0.00
2018-10-18T02:34:24.481Z,0.00
2018-10-18T02:35:24.474Z,0.00
2018-10-18T02:36:24.449Z,0.00
2018-10-18T02:37:24.437Z,0.00
2018-10-18T02:38:24.427Z,0.00
2018-10-18T02:39:24.453Z,0.00
2018-10-18T02:40:24.542Z,0.00
2018-10-18T02:41:24.433Z,0.00
2018-10-18T02:42:24.384Z,0.00
2018-10-18T02:43:24.414Z,0.00
2018-10-18T02:44:24.373Z,0.00
2018-10-18T02:45:24.401Z,0.00
2018-10-18T02:46:24.363Z,0.00
2018-10-18T02:47:24.383Z,0.00
2018-10-18T02:48:24.322Z,0.00
2018-10-18T02:49:24.308Z,0.00
2018-10-18T02:50:24.314Z,0.00
2018-10-18T02:51:24.285Z,0.00
2018-10-18T02:52:24.275Z,0.00
2018-10-18T02:53:24.280Z,0.00
2018-10-18T02:54:24.256Z,0.00
2018-10-18T02:55:24.257Z,0.00
2018-10-18T02:56:24.231Z,0.00
2018-10-18T02:57:24.220Z,0.00
2018-10-18T02:58:24.209Z,0.00
2018-10-18T02:59:24.210Z,0.00
2018-10-18T03:00:24.224Z,0.00
2018-10-18T03:01:24.177Z,0.00
2018-10-18T03:02:24.171Z,0.00
2018-10-18T03:03:24.158Z,0.00
2018-10-18T03:04:24.146Z,0.00
2018-10-18T03:05:24.147Z,0.00
2018-10-18T03:06:24.139Z,0.00
2018-10-18T03:07:24.113Z,0.00
2018-10-18T03:08:24.105Z,0.00
2018-10-18T03:09:24.091Z,0.00
2018-10-18T03:10:24.097Z,0.00
2018-10-18T03:11:24.070Z,0.00
2018-10-18T03:12:24.083Z,0.00
2018-10-18T03:13:24.047Z,0.00
2018-10-18T03:14:24.043Z,0.00
2018-10-18T03:15:24.036Z,0.00
2018-10-18T03:16:24.035Z,0.00
2018-10-18T03:17:24.006Z,0.00
2018-10-18T03:18:24.034Z,0.00
2018-10-18T03:19:23.994Z,0.00
2018-10-18T03:20:23.972Z,0.00
2018-10-18T03:21:23.976Z,0.00
2018-10-18T03:22:23.950Z,0.00
2018-10-18T03:23:23.940Z,0.00
2018-10-18T03:24:23.952Z,0.00
2018-10-18T03:25:23.918Z,0.00
2018-10-18T03:26:23.921Z,0.00
2018-10-18T03:27:23.899Z,0.00
2018-10-18T03:28:23.884Z,0.00
2018-10-18T03:29:23.875Z,0.00
2018-10-18T03:30:23.889Z,0.00
2018-10-18T03:31:23.869Z,0.00
2018-10-18T03:32:23.842Z,0.00
2018-10-18T03:33:23.831Z,0.00
2018-10-18T03:34:23.824Z,0.00
2018-10-18T03:35:23.811Z,0.00
2018-10-18T03:36:23.834Z,0.00
2018-10-18T03:37:23.790Z,0.00
2018-10-18T03:38:23.778Z,0.00
2018-10-18T03:39:23.765Z,0.00
2018-10-18T03:40:23.756Z,0.00
2018-10-18T03:41:23.814Z,0.00
2018-10-18T03:42:23.750Z,0.00
2018-10-18T03:43:23.723Z,0.00
2018-10-18T03:44:23.715Z,0.00
2018-10-18T03:45:23.705Z,0.00
2018-10-18T03:46:23.720Z,0.00
2018-10-18T03:47:23.680Z,0.00
2018-10-18T03:48:23.683Z,0.00
2018-10-18T03:49:23.659Z,0.00
2018-10-18T03:50:23.650Z,0.00
2018-10-18T03:51:23.651Z,0.00
2018-10-18T03:52:23.629Z,0.00
2018-10-18T03:53:23.616Z,0.00
2018-10-18T03:54:23.623Z,0.00
2018-10-18T03:55:23.594Z,0.00
2018-10-18T03:56:23.599Z,0.00
2018-10-18T03:57:23.574Z,0.00
2018-10-18T03:58:23.564Z,0.00
2018-10-18T03:59:23.617Z,0.00
2018-10-18T04:00:23.571Z,0.00
2018-10-18T04:01:23.544Z,0.00
2018-10-18T04:02:23.546Z,0.00
2018-10-18T04:03:23.508Z,0.00
2018-10-18T04:04:23.498Z,0.00
2018-10-18T04:05:23.490Z,0.00
2018-10-18T04:06:23.511Z,0.00
2018-10-18T04:07:23.465Z,0.00
2018-10-18T04:08:23.484Z,0.00
2018-10-18T04:09:23.443Z,0.00
2018-10-18T04:10:23.441Z,0.00
2018-10-18T04:11:23.441Z,0.00
2018-10-18T04:12:23.615Z,0.00
2018-10-18T04:13:23.674Z,0.00
2018-10-18T04:14:23.390Z,0.00
2018-10-18T04:15:23.380Z,0.00
2018-10-18T04:16:23.384Z,0.00
2018-10-18T04:17:23.356Z,0.00
2018-10-18T04:18:23.459Z,0.00
2018-10-18T04:19:23.336Z,0.00
2018-10-18T04:20:23.329Z,0.00
2018-10-18T04:21:23.344Z,0.00
2018-10-18T04:22:23.303Z,0.00
2018-10-18T04:23:23.296Z,0.00
2018-10-18T04:24:23.306Z,0.00
2018-10-18T04:25:23.287Z,0.00
2018-10-18T04:26:23.276Z,0.00
2018-10-18T04:27:23.250Z,0.00
2018-10-18T04:28:23.240Z,0.00
2018-10-18T04:29:23.239Z,0.00
2018-10-18T04:30:23.217Z,0.00
2018-10-18T04:31:23.222Z,0.00
2018-10-18T04:32:23.197Z,0.00
2018-10-18T04:33:23.188Z,0.00
2018-10-18T04:34:23.173Z,0.00
2018-10-18T04:35:23.179Z,0.00
2018-10-18T04:36:23.185Z,0.00
2018-10-18T04:37:23.203Z,0.00
2018-10-18T04:38:23.152Z,0.00
2018-10-18T04:39:23.125Z,0.00
2018-10-18T04:40:23.130Z,0.00
2018-10-18T04:41:23.178Z,0.00
2018-10-18T04:42:23.088Z,0.00
2018-10-18T04:43:23.097Z,0.00
2018-10-18T04:44:23.065Z,0.00
2018-10-18T04:45:23.055Z,0.00
2018-10-18T04:46:23.057Z,0.00
2018-10-18T04:47:23.152Z,0.00
2018-10-18T04:48:23.149Z,0.00
2018-10-18T04:49:23.032Z,0.00
2018-10-18T04:50:23.001Z,0.00
2018-10-18T04:51:23.013Z,0.00
2018-10-18T04:52:22.981Z,0.00
2018-10-18T04:53:22.967Z,0.00
2018-10-18T04:54:22.957Z,0.00
2018-10-18T04:55:22.970Z,0.00
2018-10-18T04:56:22.951Z,0.00
2018-10-18T04:57:22.925Z,0.00
2018-10-18T04:58:22.914Z,0.00
2018-10-18T04:59:22.904Z,0.00
2018-10-18T05:00:22.896Z,0.00
2018-10-18T05:01:23.036Z,0.00
2018-10-18T05:02:22.889Z,0.00
2018-10-18T05:03:22.862Z,0.00
2018-10-18T05:04:22.849Z,0.00
2018-10-18T05:05:22.841Z,0.00
2018-10-18T05:06:22.830Z,0.00
2018-10-18T05:07:22.853Z,0.00
2018-10-18T05:08:22.809Z,0.00
2018-10-18T05:09:22.796Z,0.00
2018-10-18T05:10:22.785Z,0.00
2018-10-18T05:11:22.959Z,0.00
2018-10-18T05:12:22.779Z,0.00
2018-10-18T05:13:22.772Z,0.00
2018-10-18T05:14:22.744Z,0.00
2018-10-18T05:15:22.730Z,0.00
2018-10-18T05:16:22.722Z,0.00
2018-10-18T05:17:22.723Z,0.00
2018-10-18T05:18:22.698Z,0.00
2018-10-18T05:19:22.709Z,0.00
2018-10-18T05:20:22.678Z,0.00
2018-10-18T05:21:22.666Z,4.00
2018-10-18T05:22:22.671Z,4.00
2018-10-18T05:23:22.645Z,0.00
2018-10-18T05:24:22.633Z,4.00
2018-10-18T05:25:22.695Z,4.00
2018-10-18T05:26:22.627Z,4.00
2018-10-18T05:27:22.615Z,8.00
2018-10-18T05:28:22.591Z,8.00
2018-10-18T05:29:22.584Z,8.00
2018-10-18T05:30:22.569Z,8.00
2018-10-18T05:31:22.576Z,12.00
2018-10-18T05:32:22.569Z,12.00
2018-10-18T05:33:22.549Z,20.00
2018-10-18T05:34:22.529Z,20.00
2018-10-18T05:35:22.533Z,24.00
2018-10-18T05:36:22.513Z,32.00
2018-10-18T05:37:22.509Z,36.00
2018-10-18T05:38:22.485Z,40.00
2018-10-18T05:39:22.491Z,52.00
2018-10-18T05:40:22.461Z,60.00
2018-10-18T05:41:22.450Z,68.00
2018-10-18T05:42:22.452Z,80.00
2018-10-18T05:43:22.433Z,96.00
2018-10-18T05:44:22.418Z,112.00
2018-10-18T05:45:22.428Z,124.00
2018-10-18T05:46:22.395Z,140.00
2018-10-18T05:47:22.506Z,156.00
2018-10-18T05:48:22.374Z,172.00
2018-10-18T05:49:22.363Z,192.00
2018-10-18T05:50:22.357Z,212.00
2018-10-18T05:51:22.359Z,228.00
2018-10-18T05:52:22.346Z,248.00
2018-10-18T05:53:22.323Z,264.00
2018-10-18T05:54:22.310Z,280.00
2018-10-18T05:55:22.299Z,300.00
2018-10-18T05:56:22.288Z,320.00
2018-10-18T05:57:22.307Z,348.00
2018-10-18T05:58:22.265Z,380.00
2018-10-18T05:59:22.258Z,412.00
2018-10-18T06:00:22.344Z,448.00
2018-10-18T06:01:22.232Z,488.00
2018-10-18T06:02:22.243Z,524.00
2018-10-18T06:03:22.233Z,568.00
2018-10-18T06:04:22.200Z,616.00
2018-10-18T06:05:22.191Z,660.00
2018-10-18T06:06:22.180Z,712.00
2018-10-18T06:07:22.182Z,764.00
2018-10-18T06:08:22.161Z,820.00
2018-10-18T06:09:22.159Z,876.00
2018-10-18T06:10:22.213Z,936.00
2018-10-18T06:11:22.127Z,1000.00
2018-10-18T06:12:22.131Z,1060.00
2018-10-18T06:13:22.104Z,1128.00
2018-10-18T06:14:22.092Z,1192.00
2018-10-18T06:15:22.098Z,1256.00
2018-10-18T06:16:22.092Z,1324.00
2018-10-18T06:17:22.062Z,1392.00
2018-10-18T06:18:22.063Z,1464.00
2018-10-18T06:19:22.045Z,1536.00
2018-10-18T06:20:22.031Z,1612.00
2018-10-18T06:21:22.038Z,1684.00
2018-10-18T06:22:22.028Z,1768.00
2018-10-18T06:23:22.047Z,1848.00
2018-10-18T06:24:21.988Z,1936.00
2018-10-18T06:25:21.973Z,2020.00
2018-10-18T06:26:21.962Z,2108.00
2018-10-18T06:27:21.953Z,2192.00
2018-10-18T06:28:21.972Z,2272.00
2018-10-18T06:29:21.930Z,2360.00
2018-10-18T06:30:21.919Z,2436.00
2018-10-18T06:31:21.906Z,2500.00
2018-10-18T06:32:21.896Z,2556.00
2018-10-18T06:33:21.900Z,2616.00
2018-10-18T06:34:21.887Z,2676.00
2018-10-18T06:35:21.866Z,2740.00
2018-10-18T06:36:21.856Z,2800.00
2018-10-18T06:37:21.890Z,2856.00
2018-10-18T06:38:21.846Z,2912.00
2018-10-18T06:39:21.906Z,2956.00
2018-10-18T06:40:21.824Z,3004.00
2018-10-18T06:41:21.817Z,3044.00
2018-10-18T06:42:21.793Z,3088.00
2018-10-18T06:43:21.792Z,3140.00
2018-10-18T06:44:21.769Z,3192.00
2018-10-18T06:45:21.757Z,3232.00
2018-10-18T06:46:21.754Z,3284.00
2018-10-18T06:47:21.826Z,3316.00
2018-10-18T06:48:21.738Z,3352.00
2018-10-18T06:49:21.750Z,3376.00
2018-10-18T06:50:21.703Z,3404.00
2018-10-18T06:51:21.691Z,3444.00
2018-10-18T06:52:21.681Z,3480.00
2018-10-18T06:53:21.705Z,3532.00
2018-10-18T06:54:21.660Z,3592.00
2018-10-18T06:55:21.648Z,3656.00
2018-10-18T06:56:21.639Z,3716.00
2018-10-18T06:57:21.628Z,3788.00
2018-10-18T06:58:21.628Z,3856.00
2018-10-18T06:59:21.620Z,3916.00
2018-10-18T07:00:21.644Z,3984.00
2018-10-18T07:01:21.589Z,4044.00
2018-10-18T07:02:21.576Z,4112.00
2018-10-18T07:03:21.580Z,4184.00
2018-10-18T07:04:21.551Z,4244.00
2018-10-18T07:05:21.561Z,4292.00
2018-10-18T07:06:21.532Z,4332.00
2018-10-18T07:07:21.524Z,4380.00
2018-10-18T07:08:21.520Z,4428.00
2018-10-18T07:09:21.496Z,4464.00
2018-10-18T07:10:21.486Z,4520.00
2018-10-18T07:11:21.490Z,4580.00
2018-10-18T07:12:21.467Z,4652.00
2018-10-18T07:13:21.468Z,4728.00
2018-10-18T07:14:21.444Z,4796.00
2018-10-18T07:15:21.434Z,4856.00
2018-10-18T07:16:21.423Z,4928.00
2018-10-18T07:17:21.426Z,5016.00
2018-10-18T07:18:21.415Z,5148.00
2018-10-18T07:19:21.389Z,5244.00
2018-10-18T07:20:21.379Z,5304.00
2018-10-18T07:21:21.369Z,5356.00
2018-10-18T07:22:21.359Z,5436.00
2018-10-18T07:23:21.402Z,5540.00
2018-10-18T07:24:21.340Z,5644.00
2018-10-18T07:25:21.414Z,5720.00
2018-10-18T07:26:21.313Z,5756.00
2018-10-18T07:27:21.303Z,5800.00
2018-10-18T07:28:21.320Z,5836.00
2018-10-18T07:29:21.306Z,5880.00
2018-10-18T07:30:21.284Z,5952.00
2018-10-18T07:31:21.266Z,6016.00
2018-10-18T07:32:21.262Z,6072.00
2018-10-18T07:33:21.249Z,6104.00
2018-10-18T07:34:21.231Z,6200.00
2018-10-18T07:35:21.248Z,6332.00
2018-10-18T07:36:21.204Z,6484.00
2018-10-18T07:37:21.193Z,6596.00
2018-10-18T07:38:21.247Z,6692.00
2018-10-18T07:39:21.173Z,6744.00
2018-10-18T07:40:21.163Z,6768.00
2018-10-18T07:41:21.297Z,6884.00
2018-10-18T07:42:21.237Z,6940.00
2018-10-18T07:43:21.152Z,6984.00
2018-10-18T07:44:21.128Z,7032.00
2018-10-18T07:45:21.108Z,7124.00
2018-10-18T07:46:21.098Z,7224.00
2018-10-18T07:47:21.084Z,7388.00
2018-10-18T07:48:21.089Z,7500.00
2018-10-18T07:49:21.063Z,7636.00
2018-10-18T07:50:21.068Z,7800.00
2018-10-18T07:51:21.041Z,7928.00
2018-10-18T07:52:21.031Z,8100.00
2018-10-18T07:53:21.046Z,8212.00
2018-10-18T07:54:21.007Z,8364.00
2018-10-18T07:55:20.997Z,8568.00
2018-10-18T07:56:21.001Z,8788.00
2018-10-18T07:57:20.991Z,8996.00
2018-10-18T07:58:21.014Z,9248.00
2018-10-18T07:59:20.996Z,9356.00
2018-10-18T08:00:21.119Z,9456.00
2018-10-18T08:01:20.940Z,9716.00
2018-10-18T08:02:20.972Z,9876.00
2018-10-18T08:03:20.929Z,9892.00
2018-10-18T08:04:20.954Z,10108.00
2018-10-18T08:05:20.898Z,10512.00
2018-10-18T08:06:20.911Z,10772.00
2018-10-18T08:07:20.881Z,10948.00
2018-10-18T08:08:20.870Z,11176.00
2018-10-18T08:09:20.883Z,10988.00
2018-10-18T08:10:20.840Z,10976.00
2018-10-18T08:11:20.832Z,10928.00
2018-10-18T08:12:20.819Z,10624.00
2018-10-18T08:13:20.856Z,10820.00
2018-10-18T08:14:20.854Z,11132.00
2018-10-18T08:15:20.791Z,10900.00
2018-10-18T08:16:20.793Z,10772.00
2018-10-18T08:17:20.850Z,10708.00
2018-10-18T08:18:20.765Z,10764.00
2018-10-18T08:19:20.793Z,10888.00
2018-10-18T08:20:20.748Z,11032.00
2018-10-18T08:21:20.716Z,11060.00
2018-10-18T08:22:20.724Z,11076.00
2018-10-18T08:23:20.693Z,11000.00
2018-10-18T08:24:20.720Z,11144.00
2018-10-18T08:25:20.678Z,11300.00
2018-10-18T08:26:20.663Z,11424.00
2018-10-18T08:27:20.685Z,11616.00
2018-10-18T08:28:20.648Z,11836.00
2018-10-18T08:29:20.658Z,11968.00
2018-10-18T08:30:20.627Z,12196.00
2018-10-18T08:31:20.722Z,12560.00
2018-10-18T08:32:20.596Z,13208.00
2018-10-18T08:33:20.593Z,13156.00
2018-10-18T08:34:20.611Z,12564.00
2018-10-18T08:35:20.572Z,12120.00
2018-10-18T08:36:20.564Z,11908.00
2018-10-18T08:37:20.597Z,11856.00
2018-10-18T08:38:20.592Z,12012.00
2018-10-18T08:39:20.578Z,12216.00
2018-10-18T08:40:20.518Z,12432.00
2018-10-18T08:41:20.506Z,12552.00
2018-10-18T08:42:20.498Z,12700.00
2018-10-18T08:43:20.476Z,12792.00
2018-10-18T08:44:20.523Z,13316.00
2018-10-18T08:45:20.458Z,14088.00
2018-10-18T08:46:20.449Z,14888.00
2018-10-18T08:47:20.484Z,15520.00
2018-10-18T08:48:20.469Z,15776.00
2018-10-18T08:49:20.439Z,15200.00
2018-10-18T08:50:20.459Z,14220.00
2018-10-18T08:51:20.407Z,14852.00
2018-10-18T08:52:20.394Z,16352.00
2018-10-18T08:53:20.375Z,17440.00
2018-10-18T08:54:20.358Z,18464.00
2018-10-18T08:55:20.438Z,19552.00
2018-10-18T08:56:20.343Z,20448.00
2018-10-18T08:57:20.319Z,20672.00
2018-10-18T08:58:20.342Z,20864.00
2018-10-18T08:59:20.376Z,21120.00
2018-10-18T09:00:20.301Z,22688.00
2018-10-18T09:01:20.277Z,24160.00
2018-10-18T09:02:20.269Z,23424.00
2018-10-18T09:03:20.267Z,23360.00
2018-10-18T09:04:20.272Z,23488.00
2018-10-18T09:05:20.255Z,23296.00
2018-10-18T09:06:20.245Z,23328.00
2018-10-18T09:07:20.220Z,24320.00
2018-10-18T09:08:20.203Z,25568.00
2018-10-18T09:09:20.203Z,26464.00
2018-10-18T09:10:20.190Z,26080.00
2018-10-18T09:11:20.175Z,25504.00
2018-10-18T09:12:20.161Z,25216.00
2018-10-18T09:13:20.235Z,24512.00
2018-10-18T09:14:20.164Z,24960.00
2018-10-18T09:15:20.166Z,24640.00
2018-10-18T09:16:20.130Z,23680.00
2018-10-18T09:17:20.102Z,22656.00
2018-10-18T09:18:20.102Z,22432.00
2018-10-18T09:19:20.088Z,22432.00
2018-10-18T09:20:20.094Z,21600.00
2018-10-18T09:21:20.078Z,20128.00
2018-10-18T09:22:20.292Z,17888.00
2018-10-18T09:23:20.049Z,19296.00
2018-10-18T09:24:20.030Z,22176.00
2018-10-18T09:25:20.110Z,23456.00
2018-10-18T09:26:20.003Z,24256.00
2018-10-18T09:27:19.994Z,25056.00
2018-10-18T09:28:20.002Z,25088.00
2018-10-18T09:29:19.974Z,24832.00
2018-10-18T09:30:20.012Z,24672.00
2018-10-18T09:31:19.977Z,24544.00
2018-10-18T09:32:19.959Z,25472.00
2018-10-18T09:33:19.936Z,26336.00
2018-10-18T09:34:19.918Z,26400.00
2018-10-18T09:35:19.973Z,25664.00
2018-10-18T09:36:19.901Z,26144.00
2018-10-18T09:37:19.897Z,25952.00
2018-10-18T09:38:19.905Z,25504.00
2018-10-18T09:39:19.872Z,25344.00
2018-10-18T09:40:19.879Z,24384.00
2018-10-18T09:41:19.860Z,23392.00
2018-10-18T09:42:19.832Z,23744.00
2018-10-18T09:43:19.865Z,24448.00
2018-10-18T09:44:19.829Z,23936.00
2018-10-18T09:45:19.822Z,24320.00
2018-10-18T09:46:19.791Z,24864.00
2018-10-18T09:47:19.781Z,24288.00
2018-10-18T09:48:19.765Z,20672.00
2018-10-18T09:49:19.756Z,20000.00
2018-10-18T09:50:19.767Z,24256.00
2018-10-18T09:51:19.756Z,26208.00
2018-10-18T09:52:19.730Z,26816.00
2018-10-18T09:53:19.724Z,26112.00
2018-10-18T09:54:19.712Z,27392.00
2018-10-18T09:55:19.839Z,28256.00
2018-10-18T09:56:19.789Z,27744.00
2018-10-18T09:57:19.684Z,27936.00
2018-10-18T09:58:19.659Z,28256.00
2018-10-18T09:59:19.647Z,27616.00
2018-10-18T10:00:19.658Z,27584.00
2018-10-18T10:01:19.631Z,27104.00
2018-10-18T10:02:19.616Z,26848.00
2018-10-18T10:03:19.598Z,26944.00
2018-10-18T10:04:19.756Z,25952.00
2018-10-18T10:05:19.597Z,25632.00
2018-10-18T10:06:19.577Z,25632.00
2018-10-18T10:07:19.559Z,24896.00
2018-10-18T10:08:19.554Z,22368.00
2018-10-18T10:09:19.545Z,19040.00
2018-10-18T10:10:19.554Z,18784.00
2018-10-18T10:11:19.514Z,18752.00
2018-10-18T10:12:19.512Z,18304.00
2018-10-18T10:13:19.661Z,22272.00
2018-10-18T10:14:19.534Z,26592.00
2018-10-18T10:15:19.553Z,27296.00
2018-10-18T10:16:19.520Z,27200.00
2018-10-18T10:17:19.528Z,27008.00
2018-10-18T10:18:19.528Z,26208.00
2018-10-18T10:19:19.459Z,26432.00
2018-10-18T10:20:19.420Z,26336.00
2018-10-18T10:21:19.420Z,26976.00
2018-10-18T10:22:19.394Z,27200.00
2018-10-18T10:23:19.393Z,24000.00
2018-10-18T10:24:19.370Z,21216.00
2018-10-18T10:25:19.484Z,24896.00
2018-10-18T10:26:19.370Z,28192.00
2018-10-18T10:27:19.335Z,29504.00
2018-10-18T10:28:19.329Z,29696.00
2018-10-18T10:29:19.321Z,29920.00
2018-10-18T10:30:19.491Z,29824.00
2018-10-18T10:31:19.415Z,30048.00
2018-10-18T10:32:19.294Z,31136.00
2018-10-18T10:33:19.332Z,32640.00
2018-10-18T10:34:19.272Z,32352.00
2018-10-18T10:35:19.262Z,31584.00
2018-10-18T10:36:19.261Z,28960.00
2018-10-18T10:37:19.320Z,23520.00
2018-10-18T10:38:19.217Z,26720.00
2018-10-18T10:39:19.344Z,31072.00
2018-10-18T10:40:19.307Z,32640.00
2018-10-18T10:41:19.196Z,32736.00
2018-10-18T10:42:19.303Z,31808.00
2018-10-18T10:43:19.170Z,31520.00
2018-10-18T10:44:19.246Z,32288.00
2018-10-18T10:45:19.257Z,30912.00
2018-10-18T10:46:19.237Z,24736.00
2018-10-18T10:47:19.119Z,24576.00
2018-10-18T10:48:19.211Z,29184.00
2018-10-18T10:49:19.212Z,30368.00
2018-10-18T10:50:19.198Z,29472.00
2018-10-18T10:51:19.109Z,29216.00
2018-10-18T10:52:19.161Z,25280.00
2018-10-18T10:53:19.056Z,19904.00
2018-10-18T10:54:19.134Z,19296.00
2018-10-18T10:55:19.039Z,17728.00
2018-10-18T10:56:19.097Z,18496.00
2018-10-18T10:57:19.204Z,24384.00
2018-10-18T10:58:19.040Z,26368.00
2018-10-18T10:59:18.991Z,17632.00
2018-10-18T11:00:19.054Z,16000.00
2018-10-18T11:01:18.987Z,15456.00
2018-10-18T11:02:18.959Z,15300.00
2018-10-18T11:03:19.099Z,15308.00
2018-10-18T11:04:18.949Z,17952.00
2018-10-18T11:05:18.928Z,17216.00
2018-10-18T11:06:19.062Z,14632.00
2018-10-18T11:07:18.915Z,14028.00
2018-10-18T11:08:18.898Z,13716.00
2018-10-18T11:09:19.020Z,13488.00
2018-10-18T11:10:18.874Z,13412.00
2018-10-18T11:11:18.881Z,14928.00
2018-10-18T11:12:18.907Z,16064.00
2018-10-18T11:13:18.841Z,13292.00
2018-10-18T11:14:18.895Z,12760.00
2018-10-18T11:15:18.919Z,12564.00
2018-10-18T11:16:18.837Z,12344.00
2018-10-18T11:17:18.840Z,12232.00
2018-10-18T11:18:18.803Z,12108.00
2018-10-18T11:19:18.774Z,11980.00
2018-10-18T11:20:18.765Z,11844.00
2018-10-18T11:21:18.852Z,11688.00
2018-10-18T11:22:18.763Z,11512.00
2018-10-18T11:23:18.730Z,11316.00
2018-10-18T11:24:18.770Z,11104.00
2018-10-18T11:25:18.726Z,11004.00
2018-10-18T11:26:18.821Z,11000.00
2018-10-18T11:27:18.792Z,10752.00
2018-10-18T11:28:18.674Z,10632.00
2018-10-18T11:29:18.693Z,10580.00
2018-10-18T11:30:18.774Z,10604.00
2018-10-18T11:31:18.655Z,10684.00
2018-10-18T11:32:18.663Z,10460.00
2018-10-18T11:33:18.805Z,10236.00
2018-10-18T11:34:18.656Z,10120.00
2018-10-18T11:35:18.600Z,10044.00
2018-10-18T11:36:18.622Z,9924.00
2018-10-18T11:37:18.593Z,9864.00
2018-10-18T11:38:18.658Z,9792.00
2018-10-18T11:39:18.560Z,9784.00
2018-10-18T11:40:18.545Z,9672.00
2018-10-18T11:41:18.540Z,9604.00
2018-10-18T11:42:18.750Z,9560.00
2018-10-18T11:43:18.513Z,9500.00
2018-10-18T11:44:18.507Z,9424.00
2018-10-18T11:45:18.496Z,9344.00
2018-10-18T11:46:18.485Z,9304.00
2018-10-18T11:47:18.503Z,9292.00
2018-10-18T11:48:18.461Z,9272.00
2018-10-18T11:49:18.459Z,9240.00
2018-10-18T11:50:18.515Z,9232.00
2018-10-18T11:51:18.437Z,9192.00
2018-10-18T11:52:18.430Z,9172.00
2018-10-18T11:53:18.415Z,9140.00
2018-10-18T11:54:18.393Z,9108.00
2018-10-18T11:55:18.380Z,9104.00
2018-10-18T11:56:18.423Z,9128.00
2018-10-18T11:57:18.383Z,9120.00
2018-10-18T11:58:18.354Z,9096.00
2018-10-18T11:59:18.432Z,9076.00
2018-10-18T12:00:18.337Z,9048.00
2018-10-18T12:01:18.425Z,9012.00
2018-10-18T12:02:18.481Z,8996.00
2018-10-18T12:03:18.302Z,8968.00
2018-10-18T12:04:18.284Z,8920.00
2018-10-18T12:05:18.327Z,8880.00
2018-10-18T12:06:18.273Z,8824.00
2018-10-18T12:07:18.298Z,8816.00
2018-10-18T12:08:18.375Z,8796.00
2018-10-18T12:09:18.226Z,8752.00
2018-10-18T12:10:18.221Z,8712.00
2018-10-18T12:11:18.209Z,8660.00
2018-10-18T12:12:18.216Z,8640.00
2018-10-18T12:13:18.196Z,8628.00
2018-10-18T12:14:18.232Z,8596.00
2018-10-18T12:15:18.158Z,8536.00
2018-10-18T12:16:18.143Z,8500.00
2018-10-18T12:17:18.211Z,8480.00
2018-10-18T12:18:18.149Z,8456.00
2018-10-18T12:19:18.109Z,8424.00
2018-10-18T12:20:18.245Z,8372.00
2018-10-18T12:21:18.097Z,8304.00
2018-10-18T12:22:18.081Z,8240.00
2018-10-18T12:23:18.120Z,8192.00
2018-10-18T12:24:18.057Z,8156.00
2018-10-18T12:25:18.050Z,8148.00
2018-10-18T12:26:18.146Z,8136.00
2018-10-18T12:27:18.034Z,8092.00
2018-10-18T12:28:18.026Z,8040.00
2018-10-18T12:29:18.131Z,8000.00
2018-10-18T12:30:18.009Z,7968.00
2018-10-18T12:31:17.984Z,7904.00