createdAt,value
2023-04-06T00:03:44.686Z,64.4
2023-04-06T00:08:51.047Z,64.3
2023-04-06T00:13:57.420Z,64.3
2023-04-06T00:19:03.978Z,64.4
2023-04-06T00:29:16.729Z,64.4
2023-04-06T00:39:29.506Z,64.3
2023-04-06T00:44:55.934Z,64.5
2023-04-06T00:50:02.409Z,64.4
2023-04-06T00:54:48.906Z,64.3
2023-04-06T01:00:39.222Z,64.4
2023-04-06T01:05:01.560Z,64.4
2023-04-06T01:10:08.041Z,64.6
2023-04-06T01:15:14.534Z,64.4
2023-04-06T01:25:27.573Z,64.4
2023-04-06T01:31:26.082Z,64.2
2023-04-06T01:36:04.466Z,64.2
2023-04-06T01:40:46.767Z,64.2
2023-04-06T01:45:53.230Z,64.1
2023-04-06T01:50:59.724Z,64.1
2023-04-06T02:06:22.863Z,64.1
2023-04-06T02:11:29.243Z,64.4
2023-04-06T02:16:52.525Z,64.2
2023-04-06T02:31:51.841Z,64.1
2023-04-06T02:38:10.230Z,64.0
2023-04-06T02:42:04.508Z,64.0
2023-04-06T02:47:10.999Z,63.9
2023-04-06T02:52:21.416Z,63.9
2023-04-06T02:58:19.908Z,63.9
2023-04-06T03:02:34.226Z,63.7
2023-04-06T03:07:26.621Z,63.8
2023-04-06T03:12:33.088Z,63.7
2023-04-06T03:17:49.692Z,63.8
2023-04-06T03:22:56.002Z,63.7
2023-04-06T03:28:39.455Z,63.7
2023-04-06T03:33:27.841Z,63.5
2023-04-06T03:50:04.223Z,63.5
2023-04-06T03:53:58.437Z,63.4
2023-04-06T04:03:37.394Z,63.2
2023-04-06T04:08:55.230Z,63.2
2023-04-06T04:19:08.236Z,63.2
2023-04-06T04:24:14.458Z,63.2
2023-04-06T04:29:22.413Z,63.1
2023-04-06T04:34:28.742Z,63.1
2023-04-06T04:39:35.237Z,63.1
2023-04-06T04:44:41.576Z,63.7
2023-04-06T04:49:47.961Z,63.2
2023-04-06T04:54:58.395Z,63.2
2023-04-06T05:00:02.307Z,63.3
2023-04-06T05:05:08.815Z,63.2
2023-04-06T05:10:15.428Z,63.5
2023-04-06T05:15:41.833Z,63.2
2023-04-06T05:20:28.377Z,63.5
2023-04-06T05:31:09.226Z,63.5
2023-04-06T05:35:37.519Z,63.8
2023-04-06T05:40:53.890Z,64.1
2023-04-06T05:46:00.259Z,64.3
2023-04-06T05:51:06.671Z,64.4
2023-04-06T05:56:13.067Z,64.6
2023-04-06T06:01:19.404Z,65.6
2023-04-06T06:06:25.800Z,64.9
2023-04-06T06:11:52.241Z,65.3
2023-04-06T06:16:58.737Z,65.5
2023-04-06T06:21:45.079Z,65.6
2023-04-06T06:26:51.467Z,65.3
2023-04-06T06:31:58.099Z,65.2
2023-04-06T06:37:04.463Z,65.3
2023-04-06T06:42:12.027Z,65.4
2023-04-06T06:47:17.486Z,65.8
2023-04-06T06:57:30.291Z,66.4
2023-04-06T07:02:36.786Z,66.6
2023-04-06T07:07:33.011Z,66.7
2023-04-06T07:12:39.395Z,66.9
2023-04-06T07:17:56.041Z,67.0
2023-04-06T07:23:02.168Z,66.9
2023-04-06T07:28:12.578Z,67.3
2023-04-06T07:33:15.008Z,67.3
2023-04-06T07:38:25.389Z,68.3
2023-04-06T07:43:27.742Z,68.0
2023-04-06T07:48:38.188Z,67.6
2023-04-06T07:54:04.697Z,66.3
2023-04-06T07:59:11.094Z,66.5
2023-04-06T08:09:23.970Z,66.8
2023-04-06T08:19:12.749Z,62.2
2023-04-06T08:24:19.098Z,60.2
2023-04-06T08:30:19.608Z,56.2
2023-04-06T08:34:31.880Z,55.2
2023-04-06T08:39:38.265Z,54.5
2023-04-06T08:44:45.206Z,54.0
2023-04-06T08:49:51.637Z,53.0
2023-04-06T08:54:47.945Z,52.7
2023-04-06T09:00:04.351Z,51.1
2023-04-06T09:05:10.772Z,49.2
2023-04-06T09:10:21.113Z,48.4
2023-04-06T09:15:24.704Z,48.1
2023-04-06T09:20:50.191Z,47.2
2023-04-06T09:30:42.885Z,48.0
2023-04-06T09:41:01.435Z,42.2
2023-04-06T09:46:05.730Z,42.3
2023-04-06T09:51:12.216Z,43.0
2023-04-06T09:56:18.624Z,36.0
2023-04-06T10:01:25.147Z,37.5
2023-04-06T10:06:31.450Z,40.2
2023-04-06T10:11:37.853Z,38.8
2023-04-06T10:16:44.315Z,40.7
2023-04-06T10:21:50.580Z,39.9
2023-04-06T10:26:57.002Z,38.6
2023-04-06T10:32:03.401Z,40.7
2023-04-06T10:37:09.746Z,41.6
2023-04-06T10:42:36.200Z,41.7
2023-04-06T10:47:56.735Z,43.2
2023-04-06T10:53:29.231Z,43.1
2023-04-06T10:58:49.358Z,42.8
2023-04-06T11:03:21.538Z,43.6
2023-04-06T11:13:34.280Z,42.5
2023-04-06T11:18:40.893Z,42.7
2023-04-06T11:23:47.270Z,42.2
2023-04-06T11:28:53.660Z,42.6
2023-04-06T11:39:06.495Z,44.9
2023-04-06T11:44:12.892Z,46.7
2023-04-06T11:50:03.388Z,48.7
2023-04-06T11:54:25.656Z,48.6
2023-04-06T11:59:32.085Z,49.3
2023-04-06T12:04:38.463Z,48.6
2023-04-06T12:10:04.958Z,48.2
2023-04-06T12:14:51.191Z,47.8
2023-04-06T12:20:35.250Z,48.8
2023-04-06T12:24:57.503Z,48.3
2023-04-06T12:30:13.979Z,48.3
2023-04-06T12:35:20.327Z,48.8
2023-04-06T12:40:26.705Z,48.9
2023-04-06T12:45:33.112Z,49.5
2023-04-06T12:50:39.449Z,49.1
2023-04-06T12:55:35.855Z,49.6
2023-04-06T13:00:52.448Z,50.1
2023-04-06T13:05:58.846Z,50.4
2023-04-06T13:11:05.468Z,50.5
2023-04-06T13:16:11.922Z,50.2
2023-04-06T13:21:18.233Z,50.3
2023-04-06T13:31:21.247Z,49.9
2023-04-06T13:36:57.621Z,49.9
2023-04-06T13:41:43.929Z,50.8
2023-04-06T13:46:50.345Z,50.9
2023-04-06T13:51:56.685Z,51.3
2023-04-06T13:56:53.208Z,51.5
2023-04-06T14:01:59.709Z,51.2
2023-04-06T14:07:30.017Z,51.0
2023-04-06T14:12:22.384Z,51.6
2023-04-06T14:17:29.037Z,51.8
2023-04-06T14:22:35.340Z,52.4
2023-04-06T14:27:41.885Z,52.6
2023-04-06T14:33:32.471Z,52.5
2023-04-06T14:48:35.196Z,53.2
2023-04-06T14:53:37.541Z,53.2
2023-04-06T14:58:23.920Z,53.1
2023-04-06T15:03:30.320Z,54.0
2023-04-06T15:08:36.682Z,55.0
2023-04-06T15:13:33.033Z,54.6
2023-04-06T15:18:49.430Z,54.7
2023-04-06T15:23:55.861Z,55.1
2023-04-06T15:29:02.225Z,55.2
2023-04-06T15:34:08.642Z,55.6
2023-04-06T15:39:05.037Z,56.0
2023-04-06T15:44:21.394Z,56.0
2023-04-06T15:49:31.777Z,56.6
2023-04-06T15:54:34.182Z,57.1
2023-04-06T15:59:42.097Z,57.5
2023-04-06T16:04:48.527Z,57.8
2023-04-06T16:09:54.874Z,58.1
2023-04-06T16:15:01.362Z,58.6
2023-04-06T16:20:07.803Z,58.8
2023-04-06T16:25:14.183Z,59.3
2023-04-06T16:30:20.543Z,59.5
2023-04-06T16:35:26.924Z,60.1
2023-04-06T16:50:46.061Z,61.7
2023-04-06T16:56:12.531Z,62.1
2023-04-06T17:00:58.845Z,62.5
2023-04-06T17:06:05.313Z,62.9
2023-04-06T17:11:11.701Z,63.3
2023-04-06T17:16:38.303Z,63.9
2023-04-06T17:21:24.582Z,64.1
2023-04-06T17:26:55.028Z,64.1
2023-04-06T17:32:01.431Z,64.6
2023-04-06T17:36:47.298Z,64.7
2023-04-06T17:41:52.818Z,65.1
2023-04-06T17:47:27.843Z,65.2
2023-04-06T17:52:10.126Z,65.4
2023-04-06T17:57:39.932Z,65.4
2023-04-06T18:02:12.968Z,65.7
2023-04-06T18:08:04.957Z,65.6
2023-04-06T18:28:24.582Z,66.8
2023-04-06T18:33:02.931Z,67.3
2023-04-06T18:48:22.229Z,68.2
2023-04-06T18:53:48.549Z,68.6
2023-04-06T18:58:34.909Z,69.5
2023-04-06T19:08:49.270Z,69.4
2023-04-06T19:13:55.827Z,70.3
2023-04-06T19:19:22.097Z,70.6
2023-04-06T19:24:08.423Z,70.8
2023-04-06T19:29:16.432Z,71.0
2023-04-06T19:34:22.849Z,71.4
2023-04-06T19:39:29.174Z,71.2
2023-04-06T19:44:35.541Z,71.1
2023-04-06T19:49:42.047Z,71.2
2023-04-06T19:54:48.453Z,71.1
2023-04-06T19:59:54.812Z,71.2
2023-04-06T20:05:01.206Z,71.4
2023-04-06T20:10:07.614Z,71.4
2023-04-06T20:15:13.967Z,71.3
2023-04-06T20:20:20.572Z,71.7
2023-04-06T20:25:27.001Z,71.5
2023-04-06T20:30:33.340Z,71.5
2023-04-06T20:35:39.722Z,71.7
2023-04-06T20:40:49.742Z,72.3
2023-04-06T20:51:02.056Z,72.6
2023-04-06T20:56:09.579Z,72.4
2023-04-06T21:01:16.067Z,72.6
2023-04-06T21:06:26.424Z,72.4
2023-04-06T21:11:28.826Z,73.0
2023-04-06T21:16:36.766Z,72.9
2023-04-06T21:21:43.139Z,72.9
2023-04-06T21:26:49.640Z,73.1
2023-04-06T21:31:55.925Z,73.0
2023-04-06T21:37:02.452Z,73.0
2023-04-06T21:42:12.829Z,73.2
2023-04-06T21:47:19.187Z,73.6
2023-04-06T21:52:21.540Z,73.3
2023-04-06T21:57:29.506Z,73.4
2023-04-06T22:02:40.119Z,73.8
2023-04-06T22:07:43.945Z,73.5
2023-04-06T22:12:50.340Z,73.8
2023-04-06T22:17:56.770Z,73.8
2023-04-06T22:23:07.075Z,73.8
2023-04-06T22:28:50.564Z,74.0
2023-04-06T22:33:57.909Z,73.9
2023-04-06T22:39:08.284Z,74.4
2023-04-06T22:44:10.730Z,74.1
2023-04-06T22:49:17.052Z,73.7
2023-04-06T22:54:27.445Z,74.1
2023-04-06T22:59:33.854Z,73.8
2023-04-06T23:04:36.205Z,73.9
2023-04-06T23:10:54.724Z,74.2
2023-04-06T23:15:09.052Z,74.7
2023-04-06T23:20:39.422Z,74.7
2023-04-06T23:25:21.812Z,74.3
2023-04-06T23:30:08.143Z,74.1
2023-04-06T23:35:38.596Z,74.1
2023-04-06T23:40:20.897Z,74.2
2023-04-06T23:45:27.275Z,74.0
2023-04-06T23:50:53.722Z,74.2
