createdAt,value
2018-06-04T00:00:09.237Z,28.57
2018-06-04T00:02:37.060Z,24.27
2018-06-04T00:05:07.081Z,21.90
2018-06-04T00:07:36.298Z,26.00
2018-06-04T00:10:06.570Z,29.23
2018-06-04T00:12:36.092Z,21.43
2018-06-04T00:15:06.735Z,22.07
2018-06-04T00:17:37.130Z,22.50
2018-06-04T00:20:05.088Z,26.57
2018-06-04T00:22:46.227Z,18.43
2018-06-04T00:25:15.871Z,23.20
2018-06-04T00:27:56.705Z,30.93
2018-06-04T00:30:25.608Z,27.90
2018-06-04T00:32:54.349Z,22.37
2018-06-04T00:35:24.815Z,22.63
2018-06-04T00:37:53.206Z,24.17
2018-06-04T00:40:23.804Z,28.17
2018-06-04T00:42:58.208Z,31.17
2018-06-04T00:45:29.475Z,18.70
2018-06-04T00:47:58.700Z,20.20
2018-06-04T00:50:30.458Z,24.47
2018-06-04T00:52:59.975Z,25.37
2018-06-04T00:55:30.984Z,30.83
2018-06-04T00:58:00.113Z,31.17
2018-06-04T01:00:29.094Z,43.67
2018-06-04T01:03:01.153Z,26.40
2018-06-04T01:05:30.428Z,22.87
2018-06-04T01:08:01.172Z,25.13
2018-06-04T01:10:31.090Z,25.70
2018-06-04T01:12:59.047Z,22.57
2018-06-04T01:15:30.796Z,20.53
2018-06-04T01:18:00.955Z,22.80
2018-06-04T01:20:28.822Z,19.80
2018-06-04T01:23:00.793Z,25.30
2018-06-04T01:25:31.999Z,17.50
2018-06-04T01:28:01.197Z,25.03
2018-06-04T01:30:32.231Z,23.40
2018-06-04T01:33:01.127Z,22.17
2018-06-04T01:35:30.260Z,25.67
2018-06-04T01:37:59.782Z,23.53
2018-06-04T01:40:32.129Z,23.23
2018-06-04T01:43:01.739Z,22.70
2018-06-04T01:45:30.289Z,23.97
2018-06-04T01:47:59.015Z,19.90
2018-06-04T01:50:32.459Z,21.57
2018-06-04T01:53:02.086Z,21.93
2018-06-04T01:55:32.018Z,27.93
2018-06-04T01:58:05.527Z,17.03
2018-06-04T02:00:35.308Z,13.77
2018-06-04T02:03:04.654Z,21.70
2018-06-04T02:05:36.263Z,13.90
2018-06-04T02:08:05.470Z,17.90
2018-06-04T02:10:35.403Z,14.70
2018-06-04T02:13:05.664Z,20.63
2018-06-04T02:15:38.081Z,24.47
2018-06-04T02:18:10.195Z,18.57
2018-06-04T02:20:39.431Z,21.17
2018-06-04T02:23:09.270Z,22.40
2018-06-04T02:25:39.725Z,18.57
2018-06-04T02:28:09.278Z,26.50
2018-06-04T02:30:38.072Z,22.27
2018-06-04T02:33:06.353Z,22.37
2018-06-04T02:35:37.015Z,16.97
2018-06-04T02:38:08.853Z,11.13
2018-06-04T02:40:38.866Z,12.47
2018-06-04T02:43:09.283Z,14.10
2018-06-04T02:45:39.655Z,11.77
2018-06-04T02:48:10.183Z,13.20
2018-06-04T02:50:43.868Z,12.23
2018-06-04T02:53:13.732Z,8.90
2018-06-04T02:55:41.799Z,9.67
2018-06-04T02:58:10.964Z,11.00
2018-06-04T03:00:43.524Z,16.10
2018-06-04T03:03:13.249Z,12.63
2018-06-04T03:05:42.949Z,13.87
2018-06-04T03:08:11.076Z,15.10
2018-06-04T03:10:42.429Z,15.03
2018-06-04T03:13:11.144Z,12.77
2018-06-04T03:15:41.787Z,18.30
2018-06-04T03:18:13.119Z,20.70
2018-06-04T03:20:44.103Z,14.53
2018-06-04T03:23:14.090Z,23.50
2018-06-04T03:25:43.361Z,21.27
2018-06-04T03:28:13.508Z,16.53
2018-06-04T03:30:44.605Z,16.57
2018-06-04T03:33:16.411Z,13.27
2018-06-04T03:35:48.060Z,16.53
2018-06-04T03:38:20.354Z,18.53
2018-06-04T03:40:51.242Z,21.00
2018-06-04T03:43:22.216Z,23.77
2018-06-04T03:45:53.699Z,19.77
2018-06-04T03:48:23.566Z,28.10
2018-06-04T03:50:55.675Z,22.20
2018-06-04T03:53:27.094Z,22.70
2018-06-04T03:55:57.813Z,41.37
2018-06-04T03:58:28.441Z,33.50
2018-06-04T04:00:57.752Z,42.60
2018-06-04T04:03:25.678Z,28.47
2018-06-04T04:05:54.427Z,27.30
2018-06-04T04:08:23.821Z,40.13
2018-06-04T04:10:53.569Z,24.93
2018-06-04T04:13:25.355Z,27.47
2018-06-04T04:15:56.678Z,38.33
2018-06-04T04:18:27.136Z,36.30
2018-06-04T04:20:58.394Z,31.87
2018-06-04T04:23:29.756Z,31.70
2018-06-04T04:26:01.008Z,30.47
2018-06-04T04:28:30.470Z,26.20
2018-06-04T04:31:01.051Z,28.93
2018-06-04T04:33:31.198Z,30.63
2018-06-04T04:36:01.067Z,30.53
2018-06-04T04:38:29.643Z,28.23
2018-06-04T04:40:59.558Z,24.20
2018-06-04T04:43:28.872Z,38.00
2018-06-04T04:45:58.995Z,29.40
2018-06-04T04:50:56.036Z,41.77
2018-06-04T04:53:26.160Z,38.90
2018-06-04T04:55:56.523Z,32.07
2018-06-04T04:58:26.616Z,31.30
2018-06-04T05:00:55.187Z,29.93
2018-06-04T05:03:24.834Z,34.23
2018-06-04T05:05:55.284Z,29.63
2018-06-04T05:08:26.312Z,40.37
2018-06-04T05:10:55.028Z,30.50
2018-06-04T05:13:23.062Z,44.50
2018-06-04T05:15:52.272Z,31.37
2018-06-04T05:18:20.536Z,30.37
2018-06-04T05:20:48.326Z,33.33
2018-06-04T05:23:16.875Z,29.70
2018-06-04T05:25:46.094Z,31.83
2018-06-04T05:28:15.122Z,30.17
2018-06-04T05:30:43.653Z,37.00
2018-06-04T05:33:12.542Z,28.70
2018-06-04T05:35:41.620Z,29.33
2018-06-04T05:38:09.482Z,26.73
2018-06-04T05:40:38.652Z,24.23
2018-06-04T05:43:07.308Z,29.60
2018-06-04T05:45:35.126Z,24.90
2018-06-04T05:48:04.199Z,24.43
2018-06-04T05:50:31.948Z,24.73
2018-06-04T05:52:59.752Z,28.60
2018-06-04T05:55:27.572Z,24.13
2018-06-04T05:57:55.319Z,22.20
2018-06-04T06:00:24.402Z,33.13
2018-06-04T06:02:52.256Z,24.47
2018-06-04T06:05:20.108Z,21.30
2018-06-04T06:07:49.939Z,21.13
2018-06-04T06:10:18.773Z,27.17
2018-06-04T06:12:46.584Z,21.67
2018-06-04T06:15:15.132Z,21.13
2018-06-04T06:17:42.983Z,19.23
2018-06-04T06:20:11.607Z,19.20
2018-06-04T06:22:40.665Z,23.43
2018-06-04T06:25:08.885Z,20.03
2018-06-04T06:27:36.643Z,19.47
2018-06-04T06:30:04.704Z,16.80
2018-06-04T06:32:32.458Z,19.60
2018-06-04T06:35:00.152Z,35.17
2018-06-04T06:37:27.948Z,21.37
2018-06-04T06:39:55.769Z,22.70
2018-06-04T06:42:23.565Z,22.00
2018-06-04T06:44:51.981Z,19.00
2018-06-04T06:47:20.279Z,18.07
2018-06-04T06:49:48.088Z,22.97
2018-06-04T06:52:15.892Z,20.70
2018-06-04T06:54:43.913Z,15.67
2018-06-04T06:57:12.376Z,18.30
2018-06-04T06:59:40.179Z,24.30
2018-06-04T07:02:07.980Z,15.37
2018-06-04T07:04:36.385Z,15.30
2018-06-04T07:07:04.182Z,21.00
2018-06-04T07:09:32.023Z,14.63
2018-06-04T07:12:00.002Z,14.30
2018-06-04T07:14:27.844Z,14.63
2018-06-04T07:16:55.619Z,13.10
2018-06-04T07:19:23.400Z,12.67
2018-06-04T07:21:51.211Z,11.57
2018-06-04T07:24:19.015Z,13.17
2018-06-04T07:26:46.860Z,11.83
2018-06-04T07:29:14.534Z,11.37
2018-06-04T07:31:42.228Z,14.77
2018-06-04T07:34:10.120Z,12.10
2018-06-04T07:36:38.200Z,12.33
2018-06-04T07:39:07.606Z,12.23
2018-06-04T07:41:35.434Z,11.97
2018-06-04T07:44:03.289Z,15.40
2018-06-04T07:46:31.192Z,15.20
2018-06-04T07:48:59.658Z,10.20
2018-06-04T07:51:27.478Z,11.87
2018-06-04T07:53:55.146Z,11.33
2018-06-04T07:56:22.842Z,11.00
2018-06-04T07:58:50.649Z,12.77
2018-06-04T08:01:18.457Z,12.00
2018-06-04T08:03:46.249Z,11.43
2018-06-04T08:06:14.071Z,11.73
2018-06-04T08:08:41.999Z,17.43
2018-06-04T08:11:09.791Z,10.57
2018-06-04T08:13:38.529Z,9.67
2018-06-04T08:16:06.374Z,11.60
2018-06-04T08:18:36.294Z,11.23
2018-06-04T08:21:04.080Z,10.57
2018-06-04T08:23:32.422Z,13.23
2018-06-04T08:26:00.683Z,12.20
2018-06-04T08:28:28.467Z,10.47
2018-06-04T08:30:56.121Z,10.37
2018-06-04T08:33:23.797Z,10.90
2018-06-04T08:35:51.582Z,8.63
2018-06-04T08:38:19.679Z,9.37
2018-06-04T08:40:47.468Z,11.70
2018-06-04T08:43:15.257Z,10.90
2018-06-04T08:45:43.031Z,10.90
2018-06-04T08:48:10.671Z,13.13
2018-06-04T08:50:38.322Z,8.60
2018-06-04T08:53:06.145Z,11.93
2018-06-04T08:55:33.951Z,8.57
2018-06-04T08:58:01.751Z,9.60
2018-06-04T09:00:29.540Z,11.27
2018-06-04T09:02:57.315Z,13.07
2018-06-04T09:05:25.842Z,23.83
2018-06-04T09:07:53.501Z,10.60
2018-06-04T09:10:21.167Z,9.00
2018-06-04T09:12:48.851Z,10.17
2018-06-04T09:15:16.631Z,10.70
2018-06-04T09:17:44.482Z,9.40
2018-06-04T09:20:12.252Z,9.53
2018-06-04T09:22:40.042Z,9.57
2018-06-04T09:25:07.833Z,10.70
2018-06-04T09:27:35.751Z,10.97
2018-06-04T09:30:03.604Z,8.07
2018-06-04T09:32:31.935Z,7.80
2018-06-04T09:34:59.821Z,9.20
2018-06-04T09:37:27.503Z,10.07
2018-06-04T09:39:55.166Z,15.00
2018-06-04T09:42:22.825Z,9.37
2018-06-04T09:44:50.509Z,10.13
2018-06-04T09:47:18.291Z,11.60
2018-06-04T09:49:46.098Z,10.30
2018-06-04T09:52:13.888Z,9.83
2018-06-04T09:54:41.538Z,13.50
2018-06-04T09:57:10.068Z,12.60
2018-06-04T09:59:37.860Z,10.57
2018-06-04T10:02:05.668Z,9.20
2018-06-04T10:04:33.330Z,9.10
2018-06-04T10:07:01.577Z,10.00
2018-06-04T10:09:29.354Z,11.93
2018-06-04T10:11:57.133Z,9.93
2018-06-04T10:14:24.926Z,9.70
2018-06-04T10:16:52.714Z,9.33
2018-06-04T10:19:20.506Z,10.77
2018-06-04T10:21:48.280Z,8.60
2018-06-04T10:24:16.085Z,15.23
2018-06-04T10:26:43.959Z,8.73
2018-06-04T10:29:11.807Z,10.50
2018-06-04T10:31:39.629Z,9.93
2018-06-04T10:34:07.304Z,10.80
2018-06-04T10:36:34.967Z,12.00
2018-06-04T10:39:03.021Z,9.60
2018-06-04T10:41:30.819Z,12.50
2018-06-04T10:43:58.464Z,12.67
2018-06-04T10:46:26.240Z,9.17
2018-06-04T10:48:53.911Z,9.40
2018-06-04T10:51:21.561Z,8.20
2018-06-04T10:53:52.399Z,11.83
2018-06-04T11:52:44.268Z,8.20
2018-06-04T11:55:12.081Z,11.73
2018-06-04T11:57:39.754Z,8.63
2018-06-04T12:00:07.548Z,7.73
2018-06-04T12:02:35.328Z,8.20
2018-06-04T12:05:15.847Z,8.10
2018-06-04T12:37:05.108Z,7.13
2018-06-04T12:57:14.976Z,6.30
2018-06-04T12:59:42.641Z,7.73
2018-06-04T13:02:10.292Z,7.80
2018-06-04T13:04:38.028Z,9.90
2018-06-04T13:07:05.854Z,8.03
2018-06-04T13:18:32.793Z,9.87
2018-06-04T13:21:01.208Z,14.37
2018-06-04T13:23:29.019Z,8.83
2018-06-04T13:25:56.804Z,6.80
2018-06-04T13:28:24.596Z,6.90
2018-06-04T13:30:53.978Z,10.00
2018-06-04T13:33:21.765Z,7.47
2018-06-04T13:35:49.566Z,7.10
2018-06-04T13:38:17.377Z,6.70
2018-06-04T13:40:45.192Z,7.47
2018-06-04T13:43:13.013Z,6.33
2018-06-04T13:45:43.329Z,6.87
2018-06-04T13:48:12.330Z,6.60
2018-06-04T13:50:40.150Z,6.63
2018-06-04T13:53:07.977Z,6.47
2018-06-04T13:55:35.749Z,8.77
2018-06-04T13:58:03.556Z,8.03
2018-06-04T14:00:31.425Z,9.00
2018-06-04T14:02:59.222Z,6.50
2018-06-04T14:05:27.025Z,6.23
2018-06-04T14:07:55.267Z,5.40
2018-06-04T14:10:24.022Z,7.53
2018-06-04T14:12:51.832Z,7.10
2018-06-04T14:15:19.504Z,7.57
2018-06-04T14:17:47.915Z,9.00
2018-06-04T14:20:15.745Z,7.87
2018-06-04T14:22:43.549Z,6.80
2018-06-04T14:25:11.355Z,7.63
2018-06-04T14:27:39.152Z,8.60
2018-06-04T14:30:06.936Z,6.90
2018-06-04T14:32:34.787Z,5.53
2018-06-04T14:35:02.473Z,8.37
2018-06-04T14:37:30.343Z,5.97
2018-06-04T14:39:58.124Z,7.00
2018-06-04T14:42:25.922Z,8.60
2018-06-04T14:44:53.712Z,6.43
2018-06-04T14:47:21.501Z,6.67
2018-06-04T14:49:49.276Z,6.17
2018-06-04T14:52:17.034Z,5.43
2018-06-04T14:54:44.824Z,10.13
2018-06-04T14:57:12.592Z,5.30
2018-06-04T14:59:40.358Z,6.27
2018-06-04T15:02:08.134Z,6.77
2018-06-04T15:04:36.888Z,5.97
2018-06-04T15:07:04.715Z,6.90
2018-06-04T15:09:32.511Z,6.93
2018-06-04T15:12:00.366Z,7.23
2018-06-04T15:14:28.724Z,5.17
2018-06-04T15:16:56.499Z,11.47
2018-06-04T15:19:24.274Z,5.50
2018-06-04T15:21:51.976Z,5.93
2018-06-04T15:24:19.730Z,8.67
2018-06-04T15:26:47.543Z,9.30
2018-06-04T15:29:15.231Z,6.77
2018-06-04T15:31:42.884Z,6.60
2018-06-04T15:34:10.684Z,6.40
2018-06-04T15:36:39.518Z,7.70
2018-06-04T15:39:08.315Z,5.80
2018-06-04T15:41:36.101Z,6.20
2018-06-04T15:44:03.779Z,5.60
2018-06-04T15:46:31.598Z,5.30
2018-06-04T15:48:59.388Z,6.80
2018-06-04T15:51:27.073Z,7.93
2018-06-04T15:53:54.876Z,5.63
2018-06-04T15:56:22.736Z,5.47
2018-06-04T15:58:50.546Z,5.43
2018-06-04T16:01:18.339Z,7.13
2018-06-04T16:03:46.111Z,6.90
2018-06-04T16:06:13.927Z,5.40
2018-06-04T16:08:41.723Z,7.00
2018-06-04T16:11:09.378Z,5.97
2018-06-04T16:13:37.049Z,6.10
2018-06-04T16:16:04.823Z,5.00
2018-06-04T16:18:33.249Z,6.10
2018-06-04T16:21:01.049Z,5.37
2018-06-04T16:23:28.724Z,10.40
2018-06-04T16:25:56.510Z,5.50
2018-06-04T16:28:24.321Z,7.43
2018-06-04T16:30:51.980Z,6.73
2018-06-04T16:33:19.791Z,9.90
2018-06-04T16:35:47.569Z,7.07
2018-06-04T16:38:15.929Z,6.70
2018-06-04T16:40:43.679Z,12.83
2018-06-04T16:43:11.333Z,5.80
2018-06-04T16:45:39.123Z,8.87
2018-06-04T16:48:06.970Z,10.07
2018-06-04T16:50:34.688Z,12.97
2018-06-04T16:53:02.489Z,6.37
2018-06-04T16:55:30.340Z,7.13
2018-06-04T16:57:58.210Z,11.23
2018-06-04T17:00:26.163Z,9.90
2018-06-04T17:02:53.956Z,9.27
2018-06-04T17:05:22.492Z,6.07
2018-06-04T17:07:50.571Z,10.00
2018-06-04T17:10:18.635Z,7.90
2018-06-04T17:12:46.415Z,8.73
2018-06-04T17:15:14.255Z,9.23
2018-06-04T17:17:42.093Z,13.50
2018-06-04T17:20:09.790Z,13.43
2018-06-04T17:22:37.593Z,10.30
2018-06-04T17:25:05.410Z,7.80
2018-06-04T17:27:33.177Z,8.90
2018-06-04T17:30:01.803Z,9.13
2018-06-04T17:32:29.652Z,11.33
2018-06-04T17:34:57.431Z,11.63
2018-06-04T17:37:25.210Z,11.83
2018-06-04T17:39:52.872Z,11.90
2018-06-04T17:42:20.714Z,9.73
2018-06-04T17:44:48.611Z,5.40
2018-06-04T17:47:16.441Z,8.93
2018-06-04T17:49:44.903Z,8.63
2018-06-04T17:52:13.469Z,6.50
2018-06-04T17:54:41.262Z,9.90
2018-06-04T17:57:09.063Z,7.13
2018-06-04T17:59:36.844Z,7.60
2018-06-04T18:02:04.648Z,13.17
2018-06-04T18:04:33.270Z,10.93
2018-06-04T18:07:01.064Z,7.90
2018-06-04T18:09:28.714Z,6.97
2018-06-04T18:11:56.868Z,11.33
2018-06-04T18:14:24.722Z,14.53
2018-06-04T18:16:52.499Z,12.27
2018-06-04T18:19:20.274Z,12.13
2018-06-04T18:21:48.225Z,10.67
2018-06-04T18:24:15.983Z,11.70
2018-06-04T18:26:43.739Z,12.27
2018-06-04T18:29:11.519Z,12.13
2018-06-04T18:31:39.310Z,11.77
2018-06-04T18:34:07.000Z,8.10
2018-06-04T18:36:34.777Z,9.40
2018-06-04T18:39:03.160Z,12.40
2018-06-04T18:41:30.905Z,7.27
2018-06-04T18:43:59.207Z,9.10
2018-06-04T18:46:27.026Z,10.40
2018-06-04T18:48:54.827Z,8.73
2018-06-04T18:51:22.515Z,8.40
2018-06-04T18:53:51.081Z,13.30
2018-06-04T18:56:18.947Z,10.30
2018-06-04T18:58:46.792Z,12.70
2018-06-04T19:01:14.473Z,13.73
2018-06-04T19:03:42.296Z,10.70
2018-06-04T19:06:10.264Z,9.60
2018-06-04T19:08:38.487Z,11.53
2018-06-04T19:11:06.536Z,8.03
2018-06-04T19:13:34.256Z,11.80
2018-06-04T19:16:03.157Z,16.40
2018-06-04T19:18:31.092Z,8.90
2018-06-04T19:20:59.841Z,8.73
2018-06-04T19:23:28.319Z,11.83
2018-06-04T19:25:56.728Z,18.17
2018-06-04T19:28:25.801Z,12.43
2018-06-04T19:30:53.612Z,15.83
2018-06-04T19:33:22.024Z,11.90
2018-06-04T19:35:49.813Z,14.17
2018-06-04T19:38:18.601Z,15.57
2018-06-04T19:40:46.318Z,13.67
2018-06-04T19:43:14.131Z,22.50
2018-06-04T19:45:41.936Z,24.40
2018-06-04T19:48:09.792Z,28.27
2018-06-04T19:50:37.580Z,27.43
2018-06-04T19:53:05.699Z,25.43
2018-06-04T19:55:33.368Z,28.40
2018-06-04T19:58:01.243Z,27.17
2018-06-04T20:00:29.574Z,27.90
2018-06-04T20:02:57.406Z,26.03
2018-06-04T20:05:25.329Z,19.87
2018-06-04T20:07:53.176Z,21.93
2018-06-04T20:10:20.994Z,24.13
2018-06-04T20:12:48.771Z,23.67
2018-06-04T20:15:16.635Z,23.00
2018-06-04T20:17:44.485Z,22.80
2018-06-04T20:20:12.211Z,21.83
2018-06-04T20:22:40.019Z,23.23
2018-06-04T20:25:07.719Z,22.20
2018-06-04T20:27:35.514Z,24.50
2018-06-04T20:30:04.240Z,22.93
2018-06-04T20:32:32.043Z,25.33
2018-06-04T20:34:59.736Z,27.53
2018-06-04T20:37:27.553Z,24.23
2018-06-04T20:39:56.562Z,27.93
2018-06-04T20:42:24.397Z,23.43
2018-06-04T20:44:52.246Z,22.63
2018-06-04T20:47:19.904Z,25.00
2018-06-04T20:49:47.577Z,22.47
2018-06-04T20:52:15.240Z,25.00
2018-06-04T20:54:42.885Z,24.13
2018-06-04T20:57:10.665Z,23.80
2018-06-04T20:59:38.478Z,20.70
2018-06-04T21:02:08.402Z,22.30
2018-06-04T21:04:36.210Z,20.30
2018-06-04T21:07:04.511Z,20.77
2018-06-04T21:09:32.342Z,23.70
2018-06-04T21:12:00.022Z,22.40
2018-06-04T21:14:27.899Z,19.70
2018-06-04T21:16:55.695Z,22.23
2018-06-04T21:19:23.496Z,21.40
2018-06-04T21:21:51.188Z,23.00
2018-06-04T21:24:19.063Z,21.90
2018-06-04T21:26:47.806Z,20.80
2018-06-04T21:29:15.699Z,23.80
2018-06-04T21:31:43.481Z,22.70
2018-06-04T21:34:11.245Z,22.60
2018-06-04T21:36:39.018Z,20.73
2018-06-04T21:39:06.852Z,24.07
2018-06-04T21:41:34.510Z,21.87
2018-06-04T21:44:03.070Z,25.60
2018-06-04T21:46:30.929Z,21.07
2018-06-04T21:48:58.724Z,22.77
2018-06-04T21:51:26.393Z,25.97
2018-06-04T21:53:55.053Z,24.93
2018-06-04T21:56:22.845Z,23.30
2018-06-04T21:58:50.830Z,23.93
2018-06-04T22:01:18.627Z,25.83
2018-06-04T22:03:46.426Z,24.60
2018-06-04T22:06:14.271Z,29.23
2018-06-04T22:08:42.138Z,24.10
2018-06-04T22:11:10.591Z,27.80
2018-06-04T22:13:38.401Z,27.37
2018-06-04T22:16:06.998Z,21.90
2018-06-04T22:18:34.661Z,27.80
2018-06-04T22:21:02.614Z,23.23
2018-06-04T22:23:30.425Z,22.40
2018-06-04T22:25:58.217Z,24.23
2018-06-04T22:28:26.091Z,24.10
2018-06-04T22:30:53.900Z,23.97
2018-06-04T22:33:21.589Z,18.47
2018-06-04T22:35:49.387Z,22.77
2018-06-04T22:38:17.159Z,24.23
2018-06-04T22:40:44.938Z,24.47
2018-06-04T22:43:12.740Z,25.83
2018-06-04T22:45:40.556Z,22.07
2018-06-04T22:48:08.388Z,25.03
2018-06-04T22:50:36.191Z,22.17
2018-06-04T22:53:03.982Z,22.03
2018-06-04T22:55:31.644Z,19.50
2018-06-04T22:57:59.297Z,18.40
2018-06-04T23:00:32.977Z,18.83
2018-06-04T23:03:01.319Z,23.40
2018-06-04T23:05:29.106Z,20.13
2018-06-04T23:07:56.898Z,21.87
2018-06-04T23:10:24.693Z,20.83
2018-06-04T23:12:52.476Z,21.03
2018-06-04T23:15:20.251Z,20.27
2018-06-04T23:17:48.131Z,20.43
2018-06-04T23:20:15.913Z,24.43
2018-06-04T23:22:43.702Z,21.90
2018-06-04T23:25:11.512Z,21.80
2018-06-04T23:27:39.907Z,23.53
2018-06-04T23:30:07.715Z,26.13
2018-06-04T23:32:35.510Z,26.03
2018-06-04T23:35:03.463Z,21.53
2018-06-04T23:37:31.290Z,27.30
2018-06-04T23:39:59.079Z,21.80
2018-06-04T23:42:26.866Z,29.10
2018-06-04T23:44:54.646Z,25.90
2018-06-04T23:47:22.428Z,25.00
2018-06-04T23:49:50.205Z,21.23
2018-06-04T23:52:18.052Z,21.30
2018-06-04T23:54:45.837Z,29.53
2018-06-04T23:57:13.632Z,19.50
2018-06-04T23:59:42.460Z,22.30
