createdAt,value
2023-05-05T00:00:34.749Z,534.00
2023-05-05T00:01:34.788Z,534.00
2023-05-05T00:02:34.929Z,534.00
2023-05-05T00:03:34.980Z,535.00
2023-05-05T00:04:34.872Z,537.00
2023-05-05T00:05:34.990Z,536.00
2023-05-05T00:06:35.027Z,534.00
2023-05-05T00:07:35.010Z,534.00
2023-05-05T00:08:35.058Z,534.00
2023-05-05T00:09:35.112Z,534.00
2023-05-05T00:10:35.150Z,533.00
2023-05-05T00:11:35.189Z,533.00
2023-05-05T00:12:35.240Z,535.00
2023-05-05T00:13:35.254Z,535.00
2023-05-05T00:14:35.321Z,538.00
2023-05-05T00:15:35.363Z,537.00
2023-05-05T00:16:35.411Z,537.00
2023-05-05T00:17:35.509Z,537.00
2023-05-05T00:18:35.487Z,537.00
2023-05-05T00:19:35.541Z,533.00
2023-05-05T00:20:35.560Z,534.00
2023-05-05T00:21:35.572Z,533.00
2023-05-05T00:22:35.660Z,535.00
2023-05-05T00:23:35.683Z,534.00
2023-05-05T00:24:35.725Z,533.00
2023-05-05T00:25:35.760Z,532.00
2023-05-05T00:26:35.784Z,530.00
2023-05-05T00:27:35.887Z,529.00
2023-05-05T00:28:35.894Z,529.00
2023-05-05T00:29:35.972Z,531.00
2023-05-05T00:30:36.015Z,531.00
2023-05-05T00:31:36.084Z,530.00
2023-05-05T00:32:36.110Z,530.00
2023-05-05T00:33:36.105Z,528.00
2023-05-05T00:34:36.168Z,530.00
2023-05-05T00:35:36.249Z,531.00
2023-05-05T00:36:36.290Z,534.00
2023-05-05T00:37:36.310Z,534.00
2023-05-05T00:38:36.356Z,532.00
2023-05-05T00:39:36.385Z,529.00
2023-05-05T00:40:36.459Z,531.00
2023-05-05T00:41:36.495Z,532.00
2023-05-05T00:42:36.532Z,530.00
2023-05-05T00:43:36.565Z,533.00
2023-05-05T00:44:36.595Z,535.00
2023-05-05T00:45:36.687Z,534.00
2023-05-05T00:46:36.740Z,535.00
2023-05-05T00:47:36.772Z,535.00
2023-05-05T00:48:36.794Z,536.00
2023-05-05T00:49:36.876Z,539.00
2023-05-05T00:50:36.888Z,537.00
2023-05-05T00:51:36.930Z,537.00
2023-05-05T00:52:36.987Z,536.00
2023-05-05T00:53:37.017Z,535.00
2023-05-05T00:54:37.108Z,535.00
2023-05-05T00:55:37.166Z,533.00
2023-05-05T00:56:37.180Z,530.00
2023-05-05T00:57:37.244Z,529.00
2023-05-05T00:58:37.273Z,529.00
2023-05-05T00:59:37.312Z,528.00
2023-05-05T01:00:37.420Z,530.00
2023-05-05T01:01:37.450Z,532.00
2023-05-05T01:02:37.524Z,533.00
2023-05-05T01:03:37.600Z,533.00
2023-05-05T01:04:37.559Z,532.00
2023-05-05T01:05:37.663Z,534.00
2023-05-05T01:06:37.678Z,534.00
2023-05-05T01:07:37.711Z,534.00
2023-05-05T01:08:37.769Z,535.00
2023-05-05T01:09:37.792Z,535.00
2023-05-05T01:10:37.856Z,534.00
2023-05-05T01:11:37.889Z,530.00
2023-05-05T01:12:38.871Z,529.00
2023-05-05T01:13:38.015Z,530.00
2023-05-05T01:14:38.027Z,530.00
2023-05-05T01:15:38.104Z,531.00
2023-05-05T01:16:38.154Z,532.00
2023-05-05T01:17:38.237Z,531.00
2023-05-05T01:18:38.255Z,531.00
2023-05-05T01:19:38.301Z,531.00
2023-05-05T01:20:38.324Z,532.00
2023-05-05T01:21:38.368Z,530.00
2023-05-05T01:22:38.403Z,530.00
2023-05-05T01:23:38.486Z,529.00
2023-05-05T01:24:38.552Z,528.00
2023-05-05T01:25:38.584Z,527.00
2023-05-05T01:26:38.625Z,526.00
2023-05-05T01:27:38.696Z,524.00
2023-05-05T01:28:38.711Z,525.00
2023-05-05T01:29:38.785Z,526.00
2023-05-05T01:30:38.816Z,526.00
2023-05-05T01:31:38.927Z,526.00
2023-05-05T01:32:38.923Z,528.00
2023-05-05T01:33:38.943Z,532.00
2023-05-05T01:34:38.998Z,531.00
2023-05-05T01:35:39.074Z,532.00
2023-05-05T01:36:39.112Z,531.00
2023-05-05T01:37:39.166Z,533.00
2023-05-05T01:38:39.294Z,530.00
2023-05-05T01:39:39.241Z,525.00
2023-05-05T01:40:39.329Z,523.00
2023-05-05T01:41:39.378Z,522.00
2023-05-05T01:42:39.418Z,522.00
2023-05-05T01:43:39.438Z,521.00
2023-05-05T01:44:39.509Z,523.00
2023-05-05T01:45:39.648Z,522.00
2023-05-05T01:46:39.624Z,521.00
2023-05-05T01:47:39.687Z,522.00
2023-05-05T01:48:42.246Z,522.00
2023-05-05T01:49:39.938Z,522.00
2023-05-05T01:50:40.033Z,522.00
2023-05-05T01:51:40.038Z,524.00
2023-05-05T01:52:40.137Z,524.00
2023-05-05T01:53:40.114Z,524.00
2023-05-05T01:54:40.156Z,523.00
2023-05-05T01:55:40.231Z,526.00
2023-05-05T01:56:40.262Z,524.00
2023-05-05T01:57:40.293Z,523.00
2023-05-05T01:58:40.368Z,525.00
2023-05-05T01:59:40.401Z,523.00
2023-05-05T02:00:40.473Z,522.00
2023-05-05T02:01:40.556Z,523.00
2023-05-05T02:02:40.582Z,524.00
2023-05-05T02:03:40.578Z,524.00
2023-05-05T02:04:40.650Z,524.00
2023-05-05T02:05:40.731Z,522.00
2023-05-05T02:06:40.739Z,523.00
2023-05-05T02:07:40.777Z,525.00
2023-05-05T02:08:40.819Z,523.00
2023-05-05T02:09:40.911Z,523.00
2023-05-05T02:10:41.021Z,522.00
2023-05-05T02:11:40.997Z,521.00
2023-05-05T02:12:41.076Z,519.00
2023-05-05T02:13:41.114Z,522.00
2023-05-05T02:14:41.110Z,522.00
2023-05-05T02:15:41.204Z,522.00
2023-05-05T02:16:41.307Z,519.00
2023-05-05T02:17:41.302Z,520.00
2023-05-05T02:18:41.318Z,519.00
2023-05-05T02:19:41.370Z,520.00
2023-05-05T02:20:41.431Z,521.00
2023-05-05T02:21:41.462Z,519.00
2023-05-05T02:22:41.538Z,521.00
2023-05-05T02:23:41.574Z,524.00
2023-05-05T02:24:41.608Z,523.00
2023-05-05T02:25:41.683Z,523.00
2023-05-05T02:26:41.734Z,524.00
2023-05-05T02:27:41.781Z,523.00
2023-05-05T02:28:41.818Z,524.00
2023-05-05T02:29:41.841Z,520.00
2023-05-05T02:30:41.933Z,518.00
2023-05-05T02:31:42.016Z,520.00
2023-05-05T02:32:41.986Z,522.00
2023-05-05T02:33:42.078Z,520.00
2023-05-05T02:34:42.119Z,518.00
2023-05-05T02:35:42.137Z,520.00
2023-05-05T02:36:42.201Z,518.00
2023-05-05T02:37:42.248Z,518.00
2023-05-05T02:38:42.329Z,517.00
2023-05-05T02:39:42.348Z,518.00
2023-05-05T02:40:42.434Z,518.00
2023-05-05T02:41:42.439Z,516.00
2023-05-05T02:42:42.529Z,516.00
2023-05-05T02:43:42.558Z,518.00
2023-05-05T02:44:42.622Z,518.00
2023-05-05T02:45:42.694Z,518.00
2023-05-05T02:46:42.759Z,518.00
2023-05-05T02:47:42.768Z,519.00
2023-05-05T02:48:42.771Z,518.00
2023-05-05T02:49:42.846Z,517.00
2023-05-05T02:50:42.893Z,517.00
2023-05-05T02:51:42.976Z,515.00
2023-05-05T02:52:43.043Z,518.00
2023-05-05T02:53:43.053Z,519.00
2023-05-05T02:54:43.098Z,522.00
2023-05-05T02:55:43.133Z,520.00
2023-05-05T02:56:43.227Z,520.00
2023-05-05T02:57:43.265Z,518.00
2023-05-05T02:58:43.335Z,519.00
2023-05-05T02:59:43.356Z,517.00
2023-05-05T03:00:43.424Z,520.00
2023-05-05T03:01:43.482Z,519.00
2023-05-05T03:02:43.571Z,518.00
2023-05-05T03:03:43.620Z,518.00
2023-05-05T03:04:43.599Z,517.00
2023-05-05T03:05:43.776Z,519.00
2023-05-05T03:06:43.748Z,517.00
2023-05-05T03:07:43.789Z,516.00
2023-05-05T03:08:43.827Z,514.00
2023-05-05T03:09:43.859Z,515.00
2023-05-05T03:10:43.954Z,513.00
2023-05-05T03:11:43.963Z,511.00
2023-05-05T03:12:44.059Z,510.00
2023-05-05T03:13:44.098Z,510.00
2023-05-05T03:14:44.153Z,511.00
2023-05-05T03:15:44.227Z,514.00
2023-05-05T03:16:44.407Z,515.00
2023-05-05T03:17:44.374Z,516.00
2023-05-05T03:18:44.349Z,519.00
2023-05-05T03:19:44.437Z,518.00
2023-05-05T03:20:44.473Z,518.00
2023-05-05T03:21:44.520Z,517.00
2023-05-05T03:22:44.580Z,516.00
2023-05-05T03:23:44.645Z,512.00
2023-05-05T03:24:44.664Z,511.00
2023-05-05T03:25:44.721Z,513.00
2023-05-05T03:26:44.788Z,512.00
2023-05-05T03:27:44.810Z,510.00
2023-05-05T03:28:44.911Z,510.00
2023-05-05T03:29:44.949Z,510.00
2023-05-05T03:30:44.996Z,510.00
2023-05-05T03:31:45.129Z,510.00
2023-05-05T03:32:45.145Z,510.00
2023-05-05T03:33:45.170Z,511.00
2023-05-05T03:34:45.207Z,511.00
2023-05-05T03:35:45.279Z,510.00
2023-05-05T03:36:45.327Z,512.00
2023-05-05T03:37:45.338Z,508.00
2023-05-05T03:38:45.414Z,511.00
2023-05-05T03:39:45.475Z,509.00
2023-05-05T03:40:45.531Z,508.00
2023-05-05T03:41:46.568Z,506.00
2023-05-05T03:42:45.537Z,503.00
2023-05-05T03:43:45.544Z,504.00
2023-05-05T03:44:45.499Z,504.00
2023-05-05T03:45:45.519Z,506.00
2023-05-05T03:46:45.518Z,509.00
2023-05-05T03:47:45.487Z,507.00
2023-05-05T03:48:45.472Z,508.00
2023-05-05T03:49:45.523Z,506.00
2023-05-05T03:50:45.553Z,507.00
2023-05-05T03:51:45.624Z,508.00
2023-05-05T03:52:45.711Z,506.00
2023-05-05T03:53:45.751Z,502.00
2023-05-05T03:54:45.794Z,502.00
2023-05-05T03:55:45.872Z,503.00
2023-05-05T03:56:45.931Z,505.00
2023-05-05T03:57:45.989Z,506.00
2023-05-05T03:58:46.076Z,507.00
2023-05-05T03:59:46.116Z,508.00
2023-05-05T04:00:46.124Z,506.00
2023-05-05T04:01:46.211Z,505.00
2023-05-05T04:02:46.397Z,505.00
2023-05-05T04:03:46.373Z,505.00
2023-05-05T04:04:46.368Z,503.00
2023-05-05T04:05:46.453Z,501.00
2023-05-05T04:06:46.501Z,501.00
2023-05-05T04:07:46.566Z,500.00
2023-05-05T04:08:46.683Z,502.00
2023-05-05T04:09:46.665Z,503.00
2023-05-05T04:10:46.764Z,504.00
2023-05-05T04:11:46.792Z,503.00
2023-05-05T04:12:46.863Z,504.00
2023-05-05T04:13:46.926Z,505.00
2023-05-05T04:14:46.951Z,505.00
2023-05-05T04:15:47.053Z,504.00
2023-05-05T04:16:47.069Z,506.00
2023-05-05T04:17:47.154Z,506.00
2023-05-05T04:18:47.185Z,506.00
2023-05-05T04:19:47.258Z,507.00
2023-05-05T04:20:47.289Z,507.00
2023-05-05T04:21:47.379Z,506.00
2023-05-05T04:22:47.446Z,508.00
2023-05-05T04:23:47.459Z,510.00
2023-05-05T04:24:47.541Z,507.00
2023-05-05T04:25:47.591Z,507.00
2023-05-05T04:26:47.657Z,504.00
2023-05-05T04:27:47.694Z,500.00
2023-05-05T04:28:47.772Z,500.00
2023-05-05T04:29:47.833Z,502.00
2023-05-05T04:30:47.883Z,501.00
2023-05-05T04:31:48.063Z,500.00
2023-05-05T04:32:48.000Z,501.00
2023-05-05T04:33:48.084Z,501.00
2023-05-05T04:34:48.093Z,500.00
2023-05-05T04:35:48.179Z,504.00
2023-05-05T04:36:48.239Z,501.00
2023-05-05T04:37:48.269Z,500.00
2023-05-05T04:38:48.368Z,498.00
2023-05-05T04:39:48.418Z,499.00
2023-05-05T04:40:48.470Z,498.00
2023-05-05T04:41:48.527Z,500.00
2023-05-05T04:42:48.580Z,501.00
2023-05-05T04:43:48.624Z,501.00
2023-05-05T04:44:48.676Z,501.00
2023-05-05T04:45:48.740Z,500.00
2023-05-05T04:46:48.862Z,500.00
2023-05-05T04:47:48.919Z,499.00
2023-05-05T04:48:48.912Z,500.00
2023-05-05T04:49:48.980Z,500.00
2023-05-05T04:50:49.036Z,497.00
2023-05-05T04:51:49.093Z,496.00
2023-05-05T04:52:51.310Z,497.00
2023-05-05T04:53:49.121Z,496.00
2023-05-05T04:54:49.120Z,495.00
2023-05-05T04:55:49.134Z,497.00
2023-05-05T04:56:49.116Z,496.00
2023-05-05T04:57:49.097Z,497.00
2023-05-05T04:58:49.091Z,498.00
2023-05-05T04:59:49.118Z,500.00
2023-05-05T05:00:49.077Z,497.00
2023-05-05T05:01:49.105Z,496.00
2023-05-05T05:02:49.164Z,496.00
2023-05-05T05:03:49.111Z,497.00
2023-05-05T05:04:49.054Z,498.00
2023-05-05T05:05:49.059Z,501.00
2023-05-05T05:06:49.086Z,501.00
2023-05-05T05:07:49.057Z,500.00
2023-05-05T05:08:49.040Z,500.00
2023-05-05T05:09:49.036Z,499.00
2023-05-05T05:10:49.009Z,501.00
2023-05-05T05:11:49.000Z,499.00
2023-05-05T05:12:49.015Z,500.00
2023-05-05T05:13:48.976Z,501.00
2023-05-05T05:14:48.961Z,500.00
2023-05-05T05:15:48.990Z,501.00
2023-05-05T05:16:49.053Z,503.00
2023-05-05T05:17:48.964Z,502.00
2023-05-05T05:18:48.925Z,500.00
2023-05-05T05:19:48.933Z,500.00
2023-05-05T05:20:48.966Z,499.00
2023-05-05T05:21:48.921Z,499.00
2023-05-05T05:22:48.916Z,501.00
2023-05-05T05:23:48.895Z,501.00
2023-05-05T05:24:48.932Z,502.00
2023-05-05T05:25:48.964Z,500.00
2023-05-05T05:26:49.041Z,499.00
2023-05-05T05:27:58.541Z,497.00
2023-05-05T05:28:50.064Z,496.00
2023-05-05T05:29:49.046Z,494.00
2023-05-05T05:30:49.082Z,496.00
2023-05-05T05:31:49.086Z,499.00
2023-05-05T05:32:49.095Z,497.00
2023-05-05T05:33:49.047Z,497.00
2023-05-05T05:34:49.022Z,498.00
2023-05-05T05:35:49.035Z,500.00
2023-05-05T05:36:49.082Z,500.00
2023-05-05T05:37:49.138Z,500.00
2023-05-05T05:38:49.202Z,501.00
2023-05-05T05:39:49.255Z,501.00
2023-05-05T05:40:49.308Z,500.00
2023-05-05T05:41:49.370Z,498.00
2023-05-05T05:42:49.440Z,498.00
2023-05-05T05:43:49.511Z,498.00
2023-05-05T05:44:49.563Z,498.00
2023-05-05T05:45:49.631Z,499.00
2023-05-05T05:46:49.813Z,499.00
2023-05-05T05:47:49.764Z,499.00
2023-05-05T05:48:49.805Z,500.00
2023-05-05T05:49:49.869Z,502.00
2023-05-05T05:50:49.928Z,503.00
2023-05-05T05:51:50.401Z,504.00
2023-05-05T05:52:50.091Z,502.00
2023-05-05T05:53:50.081Z,501.00
2023-05-05T05:54:50.181Z,501.00
2023-05-05T05:55:50.237Z,502.00
2023-05-05T05:56:50.282Z,502.00
2023-05-05T05:57:50.343Z,502.00
2023-05-05T05:58:50.383Z,503.00
2023-05-05T05:59:50.475Z,503.00
2023-05-05T06:00:50.557Z,502.00
2023-05-05T06:01:50.573Z,501.00
2023-05-05T06:02:50.679Z,500.00
2023-05-05T06:03:50.847Z,498.00
2023-05-05T06:04:50.754Z,498.00
2023-05-05T06:05:50.852Z,496.00
2023-05-05T06:06:50.981Z,496.00
2023-05-05T06:07:50.975Z,497.00
2023-05-05T06:08:51.020Z,496.00
2023-05-05T06:09:51.097Z,496.00
2023-05-05T06:10:51.125Z,495.00
2023-05-05T06:11:51.189Z,493.00
2023-05-05T06:12:51.298Z,493.00
2023-05-05T06:13:51.307Z,496.00
2023-05-05T06:14:51.360Z,494.00
2023-05-05T06:15:51.493Z,493.00
2023-05-05T06:16:51.683Z,493.00
2023-05-05T06:17:51.609Z,494.00
2023-05-05T06:18:51.643Z,497.00
2023-05-05T06:19:54.074Z,497.00
2023-05-05T06:20:51.663Z,495.00
2023-05-05T06:21:51.725Z,495.00
2023-05-05T06:22:51.668Z,494.00
2023-05-05T06:23:51.648Z,494.00
2023-05-05T06:24:51.655Z,495.00
2023-05-05T06:25:51.654Z,494.00
2023-05-05T06:26:51.935Z,493.00
2023-05-05T06:27:51.649Z,493.00
2023-05-05T06:28:51.647Z,492.00
2023-05-05T06:29:51.593Z,492.00
2023-05-05T06:30:51.623Z,494.00
2023-05-05T06:31:51.635Z,492.00
2023-05-05T06:32:51.608Z,491.00
2023-05-05T06:33:51.600Z,492.00
2023-05-05T06:34:51.581Z,493.00
2023-05-05T06:35:51.569Z,494.00
2023-05-05T06:36:51.990Z,494.00
2023-05-05T06:37:51.577Z,495.00
2023-05-05T06:38:51.560Z,493.00
2023-05-05T06:39:51.542Z,494.00
2023-05-05T06:40:51.547Z,490.00
2023-05-05T06:41:51.530Z,489.00
2023-05-05T06:42:51.547Z,488.00
2023-05-05T06:43:51.519Z,490.00
2023-05-05T06:44:51.510Z,490.00
2023-05-05T06:45:51.496Z,489.00
2023-05-05T06:46:51.963Z,489.00
2023-05-05T06:47:51.535Z,489.00
2023-05-05T06:48:51.483Z,488.00
2023-05-05T06:49:51.496Z,486.00
2023-05-05T06:50:51.520Z,486.00
2023-05-05T06:51:51.469Z,484.00
2023-05-05T06:52:51.448Z,509.00
2023-05-05T06:53:51.456Z,532.00
2023-05-05T06:54:51.456Z,537.00
2023-05-05T06:55:51.444Z,537.00
2023-05-05T06:56:51.522Z,537.00
2023-05-05T06:57:51.557Z,536.00
2023-05-05T06:58:51.728Z,535.00
2023-05-05T06:59:51.681Z,531.00
2023-05-05T07:00:51.747Z,530.00
2023-05-05T07:01:51.812Z,530.00
2023-05-05T07:02:51.916Z,528.00
2023-05-05T07:03:51.994Z,527.00
2023-05-05T07:04:52.004Z,525.00
2023-05-05T07:05:52.088Z,525.00
2023-05-05T07:06:52.436Z,524.00
2023-05-05T07:07:52.178Z,525.00
2023-05-05T07:08:52.241Z,525.00
2023-05-05T07:09:52.320Z,523.00
2023-05-05T07:10:52.343Z,522.00
2023-05-05T07:11:52.431Z,525.00
2023-05-05T07:12:52.594Z,526.00
2023-05-05T07:13:52.544Z,524.00
2023-05-05T07:14:52.826Z,525.00
2023-05-05T07:15:52.694Z,524.00
2023-05-05T07:16:52.814Z,522.00
2023-05-05T07:17:52.947Z,524.00
2023-05-05T07:18:53.017Z,523.00
2023-05-05T07:19:52.971Z,523.00
2023-05-05T07:20:52.996Z,528.00
2023-05-05T07:21:53.039Z,536.00
2023-05-05T07:22:53.089Z,586.00
2023-05-05T07:23:53.164Z,640.00
2023-05-05T07:24:53.244Z,655.00
2023-05-05T07:25:53.255Z,670.00
2023-05-05T07:26:53.336Z,683.00
2023-05-05T07:27:53.396Z,699.00
2023-05-05T07:28:53.415Z,711.00
2023-05-05T07:29:53.470Z,722.00
2023-05-05T07:30:53.584Z,727.00
2023-05-05T07:31:53.560Z,786.00
2023-05-05T07:32:53.635Z,806.00
2023-05-05T07:33:53.659Z,810.00
2023-05-05T07:34:53.640Z,819.00
2023-05-05T07:35:53.702Z,838.00
2023-05-05T07:36:53.696Z,858.00
2023-05-05T07:37:53.735Z,902.00
2023-05-05T07:38:53.758Z,931.00
2023-05-05T07:39:53.784Z,942.00
2023-05-05T07:40:53.803Z,952.00
2023-05-05T07:41:53.941Z,971.00
2023-05-05T07:42:53.888Z,1051.00
2023-05-05T07:43:53.848Z,1065.00
2023-05-05T07:44:53.878Z,1073.00
2023-05-05T07:45:53.912Z,1089.00
2023-05-05T07:46:54.041Z,1105.00
2023-05-05T07:47:53.965Z,1141.00
2023-05-05T07:48:54.025Z,1167.00
2023-05-05T07:49:53.895Z,1214.00
2023-05-05T07:50:53.896Z,1235.00
2023-05-05T07:51:53.928Z,1233.00
2023-05-05T07:52:59.373Z,1237.00
2023-05-05T07:53:54.953Z,1245.00
2023-05-05T07:54:54.065Z,1260.00
2023-05-05T07:55:53.901Z,1308.00
2023-05-05T07:56:53.883Z,1325.00
2023-05-05T07:57:53.871Z,1338.00
2023-05-05T07:58:53.845Z,1359.00
2023-05-05T07:59:53.866Z,1375.00
2023-05-05T08:00:53.853Z,1432.00
2023-05-05T08:01:55.021Z,1431.00
2023-05-05T08:02:54.189Z,1440.00
2023-05-05T08:03:54.150Z,1445.00
2023-05-05T08:04:53.836Z,1451.00
2023-05-05T08:05:53.845Z,1458.00
2023-05-05T08:06:53.814Z,1480.00
2023-05-05T08:07:53.834Z,1504.00
2023-05-05T08:08:53.833Z,1520.00
2023-05-05T08:09:53.816Z,1537.00
2023-05-05T08:10:53.781Z,1552.00
2023-05-05T08:11:53.803Z,1574.00
2023-05-05T08:12:53.774Z,1584.00
2023-05-05T08:13:53.750Z,1592.00
2023-05-05T08:14:53.775Z,1600.00
2023-05-05T08:15:53.778Z,1609.00
2023-05-05T08:16:53.731Z,1616.00
2023-05-05T08:17:53.782Z,1617.00
2023-05-05T08:18:53.889Z,1621.00
2023-05-05T08:19:53.772Z,1634.00
2023-05-05T08:20:53.716Z,1649.00
2023-05-05T08:21:53.708Z,1694.00
2023-05-05T08:22:53.725Z,1728.00
2023-05-05T08:23:53.714Z,1752.00
2023-05-05T08:24:53.715Z,1767.00
2023-05-05T08:25:53.717Z,1771.00
2023-05-05T08:26:53.736Z,1680.00
2023-05-05T08:27:53.694Z,1752.00
2023-05-05T08:28:53.671Z,1749.00
2023-05-05T08:29:53.655Z,1643.00
2023-05-05T08:30:53.657Z,1634.00
2023-05-05T08:31:53.748Z,1239.00
2023-05-05T08:32:53.687Z,1498.00
2023-05-05T08:33:53.636Z,1183.00
2023-05-05T08:34:53.679Z,922.00
2023-05-05T08:35:53.649Z,797.00
2023-05-05T08:36:53.641Z,755.00
2023-05-05T08:37:54.950Z,680.00
2023-05-05T08:38:53.652Z,665.00
2023-05-05T08:39:53.726Z,574.00
2023-05-05T08:40:53.812Z,529.00
2023-05-05T08:41:53.855Z,484.00
2023-05-05T08:42:53.891Z,437.00
2023-05-05T08:43:53.911Z,425.00
2023-05-05T08:44:53.910Z,407.00
2023-05-05T08:45:53.940Z,396.00
2023-05-05T08:46:53.949Z,387.00
2023-05-05T08:47:53.990Z,378.00
2023-05-05T08:48:53.921Z,372.00
2023-05-05T08:49:53.967Z,366.00
2023-05-05T08:50:54.005Z,365.00
2023-05-05T08:51:53.958Z,363.00
2023-05-05T08:52:54.002Z,360.00
2023-05-05T08:53:53.994Z,362.00
2023-05-05T08:54:54.010Z,366.00
2023-05-05T08:55:53.989Z,368.00
2023-05-05T08:56:53.983Z,373.00
2023-05-05T08:57:53.971Z,384.00
2023-05-05T08:58:53.973Z,405.00
2023-05-05T08:59:53.988Z,417.00
2023-05-05T09:00:54.031Z,421.00
2023-05-05T09:01:54.015Z,424.00
2023-05-05T09:02:54.095Z,422.00
2023-05-05T09:03:54.002Z,426.00
2023-05-05T09:04:54.001Z,429.00
2023-05-05T09:05:54.011Z,436.00
2023-05-05T09:06:54.267Z,446.00
2023-05-05T09:07:54.491Z,443.00
2023-05-05T09:08:54.117Z,436.00
2023-05-05T09:09:54.129Z,428.00
2023-05-05T09:10:54.140Z,422.00
2023-05-05T09:11:54.104Z,418.00
2023-05-05T09:12:54.132Z,414.00
2023-05-05T09:13:54.141Z,414.00
2023-05-05T09:14:54.145Z,414.00
2023-05-05T09:15:54.183Z,416.00
2023-05-05T09:16:54.241Z,417.00
2023-05-05T09:17:54.282Z,412.00
2023-05-05T09:18:54.319Z,390.00
2023-05-05T09:19:54.326Z,392.00
2023-05-05T09:20:54.406Z,397.00
2023-05-05T09:21:54.429Z,393.00
2023-05-05T09:22:54.525Z,394.00
2023-05-05T09:23:55.079Z,394.00
2023-05-05T09:24:54.552Z,393.00
2023-05-05T09:25:54.638Z,393.00
2023-05-05T09:26:54.648Z,393.00
2023-05-05T09:27:55.045Z,394.00
2023-05-05T09:28:54.799Z,399.00
2023-05-05T09:29:54.858Z,400.00
2023-05-05T09:30:54.961Z,401.00
2023-05-05T09:31:55.021Z,399.00
2023-05-05T09:32:55.106Z,395.00
2023-05-05T09:33:55.129Z,391.00
2023-05-05T09:34:55.178Z,392.00
2023-05-05T09:35:55.240Z,389.00
2023-05-05T09:36:55.314Z,386.00
2023-05-05T09:37:55.420Z,384.00
2023-05-05T09:38:56.351Z,383.00
2023-05-05T09:39:55.490Z,378.00
2023-05-05T09:40:55.546Z,378.00
2023-05-05T09:41:55.614Z,379.00
2023-05-05T09:42:55.995Z,376.00
2023-05-05T09:43:55.689Z,376.00
2023-05-05T09:44:57.856Z,396.00
2023-05-05T09:45:55.774Z,392.00
2023-05-05T09:46:55.732Z,392.00
2023-05-05T09:47:59.536Z,426.00
2023-05-05T09:48:55.752Z,429.00
2023-05-05T09:49:55.712Z,501.00
2023-05-05T09:50:55.753Z,520.00
2023-05-05T09:51:55.723Z,551.00
2023-05-05T09:52:55.701Z,570.00
2023-05-05T09:53:55.724Z,582.00
2023-05-05T09:54:55.767Z,599.00
2023-05-05T09:55:55.674Z,618.00
2023-05-05T09:56:55.672Z,631.00
2023-05-05T09:57:56.096Z,650.00
2023-05-05T09:58:57.081Z,670.00
2023-05-05T09:59:56.505Z,690.00
2023-05-05T10:00:55.635Z,709.00
2023-05-05T10:01:55.665Z,730.00
2023-05-05T10:02:55.667Z,743.00
2023-05-05T10:03:55.619Z,755.00
2023-05-05T10:04:55.647Z,765.00
2023-05-05T10:05:55.697Z,779.00
2023-05-05T10:06:55.624Z,789.00
2023-05-05T10:07:55.582Z,792.00
2023-05-05T10:08:55.598Z,796.00
2023-05-05T10:09:55.555Z,797.00
2023-05-05T10:10:55.661Z,800.00
2023-05-05T10:11:55.567Z,803.00
2023-05-05T10:12:55.605Z,806.00
2023-05-05T10:13:55.561Z,806.00
2023-05-05T10:14:55.568Z,805.00
2023-05-05T10:15:55.587Z,802.00
2023-05-05T10:16:55.534Z,801.00
2023-05-05T10:18:06.192Z,799.00
2023-05-05T10:18:56.530Z,798.00
2023-05-05T10:19:55.518Z,797.00
2023-05-05T10:20:55.483Z,794.00
2023-05-05T10:21:55.490Z,792.00
2023-05-05T10:22:55.488Z,791.00
2023-05-05T10:23:55.465Z,794.00
2023-05-05T10:24:55.462Z,796.00
2023-05-05T10:25:55.483Z,795.00
2023-05-05T10:26:55.537Z,794.00
2023-05-05T10:27:55.457Z,792.00
2023-05-05T10:28:55.442Z,789.00
2023-05-05T10:29:55.485Z,788.00
2023-05-05T10:30:55.482Z,862.00
2023-05-05T10:31:55.573Z,875.00
2023-05-05T10:33:07.981Z,876.00
2023-05-05T10:33:56.649Z,882.00
2023-05-05T10:34:55.535Z,921.00
2023-05-05T10:35:55.582Z,934.00
2023-05-05T10:36:55.539Z,944.00
2023-05-05T10:37:55.523Z,961.00
2023-05-05T10:38:55.536Z,977.00
2023-05-05T10:39:55.532Z,1041.00
2023-05-05T10:40:55.501Z,1078.00
2023-05-05T10:41:55.506Z,1094.00
2023-05-05T10:42:55.648Z,1118.00
2023-05-05T10:43:55.501Z,1149.00
2023-05-05T10:44:55.533Z,1189.00
2023-05-05T10:45:55.637Z,1198.00
2023-05-05T10:46:55.470Z,1209.00
2023-05-05T10:47:55.483Z,1221.00
2023-05-05T10:48:55.493Z,1233.00
2023-05-05T10:49:55.456Z,1254.00
2023-05-05T10:50:55.412Z,1263.00
2023-05-05T10:51:55.424Z,1279.00
2023-05-05T10:52:55.423Z,1296.00
2023-05-05T10:53:55.418Z,1325.00
2023-05-05T10:54:55.406Z,1343.00
2023-05-05T10:55:55.381Z,1357.00
2023-05-05T10:56:55.379Z,1385.00
2023-05-05T10:57:55.395Z,1414.00
2023-05-05T10:59:00.009Z,1443.00
2023-05-05T10:59:56.414Z,1467.00
2023-05-05T11:00:55.420Z,1488.00
2023-05-05T11:01:55.537Z,1502.00
2023-05-05T11:02:55.379Z,1517.00
2023-05-05T11:03:55.358Z,1542.00
2023-05-05T11:04:55.325Z,1567.00
2023-05-05T11:05:55.325Z,1577.00
2023-05-05T11:06:55.347Z,1600.00
2023-05-05T11:07:55.333Z,1615.00
2023-05-05T11:08:55.314Z,1631.00
2023-05-05T11:09:55.301Z,1647.00
2023-05-05T11:10:55.312Z,1661.00
2023-05-05T11:11:55.281Z,1702.00
2023-05-05T11:12:55.340Z,1715.00
2023-05-05T11:13:55.314Z,1712.00
2023-05-05T11:14:55.393Z,1721.00
2023-05-05T11:15:55.297Z,1738.00
2023-05-05T11:16:55.325Z,1802.00
2023-05-05T11:17:55.410Z,1814.00
2023-05-05T11:18:55.344Z,1833.00
2023-05-05T11:19:55.380Z,1857.00
2023-05-05T11:20:55.415Z,1877.00
2023-05-05T11:21:55.454Z,1880.00
2023-05-05T11:22:55.493Z,1895.00
2023-05-05T11:23:55.486Z,1906.00
2023-05-05T11:24:55.508Z,1928.00
2023-05-05T11:25:55.506Z,1953.00
2023-05-05T11:26:55.578Z,1972.00
2023-05-05T11:27:56.049Z,1991.00
2023-05-05T11:28:55.644Z,2005.00
2023-05-05T11:29:55.647Z,2025.00
2023-05-05T11:30:56.147Z,2030.00
2023-05-05T11:31:55.749Z,2032.00
2023-05-05T11:32:55.825Z,2026.00
2023-05-05T11:33:56.060Z,2025.00
2023-05-05T11:34:55.793Z,2025.00
2023-05-05T11:35:55.831Z,2027.00
2023-05-05T11:36:55.820Z,2023.00
2023-05-05T11:37:55.858Z,2021.00
2023-05-05T11:38:55.931Z,2009.00
2023-05-05T11:39:55.888Z,2011.00
2023-05-05T11:40:55.898Z,2008.00
2023-05-05T11:41:55.898Z,2010.00
2023-05-05T11:42:55.922Z,2012.00
2023-05-05T11:43:55.908Z,2034.00
2023-05-05T11:44:55.942Z,2026.00
2023-05-05T11:45:55.977Z,2016.00
2023-05-05T11:46:56.038Z,2015.00
2023-05-05T11:47:56.040Z,2012.00
2023-05-05T11:48:56.010Z,2016.00
2023-05-05T11:49:56.008Z,2019.00
2023-05-05T11:50:56.039Z,2023.00
2023-05-05T11:51:56.039Z,2026.00
2023-05-05T11:52:56.049Z,2025.00
2023-05-05T11:53:58.466Z,2022.00
2023-05-05T11:54:56.054Z,2016.00
2023-05-05T11:55:56.020Z,2009.00
2023-05-05T11:56:56.018Z,2002.00
2023-05-05T11:57:55.992Z,1996.00
2023-05-05T11:58:56.009Z,1987.00
2023-05-05T11:59:56.008Z,1988.00
2023-05-05T12:00:56.010Z,1987.00
2023-05-05T12:01:55.970Z,1987.00
2023-05-05T12:02:56.137Z,1980.00
2023-05-05T12:03:56.124Z,1976.00
2023-05-05T12:04:56.133Z,1970.00
2023-05-05T12:05:55.960Z,1964.00
2023-05-05T12:06:55.938Z,1962.00
2023-05-05T12:07:55.951Z,1956.00
2023-05-05T12:08:55.915Z,1951.00
2023-05-05T12:09:55.924Z,1946.00
2023-05-05T12:10:55.898Z,1942.00
2023-05-05T12:11:55.921Z,1939.00
2023-05-05T12:12:56.121Z,1930.00
2023-05-05T12:13:55.919Z,1927.00
2023-05-05T12:14:55.892Z,1926.00
2023-05-05T12:15:55.926Z,1925.00
2023-05-05T12:16:55.916Z,1919.00
2023-05-05T12:17:55.889Z,1917.00
2023-05-05T12:18:55.928Z,1918.00
2023-05-05T12:19:55.852Z,1915.00
2023-05-05T12:20:55.866Z,1917.00
2023-05-05T12:21:55.843Z,1919.00
2023-05-05T12:22:55.855Z,1916.00
2023-05-05T12:23:55.863Z,1915.00