createdAt,value
2019-02-17T00:00:53.998Z,12.50
2019-02-17T00:03:23.630Z,12.50
2019-02-17T00:05:53.234Z,12.50
2019-02-17T00:08:22.813Z,12.50
2019-02-17T00:10:52.431Z,12.50
2019-02-17T00:13:22.108Z,12.50
2019-02-17T00:15:51.707Z,12.50
2019-02-17T00:18:21.321Z,12.40
2019-02-17T00:20:50.908Z,12.40
2019-02-17T00:23:20.500Z,12.40
2019-02-17T00:25:50.085Z,12.40
2019-02-17T00:28:19.674Z,12.40
2019-02-17T00:30:49.367Z,12.40
2019-02-17T00:33:18.974Z,12.40
2019-02-17T00:35:48.508Z,12.40
2019-02-17T00:38:18.225Z,12.40
2019-02-17T00:40:47.829Z,12.40
2019-02-17T00:43:17.420Z,12.40
2019-02-17T00:45:46.992Z,12.30
2019-02-17T00:48:16.568Z,12.30
2019-02-17T00:50:46.165Z,12.30
2019-02-17T00:53:15.748Z,12.30
2019-02-17T00:55:45.406Z,12.30
2019-02-17T00:58:14.986Z,12.30
2019-02-17T01:00:45.866Z,12.30
2019-02-17T01:03:15.466Z,12.30
2019-02-17T01:05:45.081Z,12.30
2019-02-17T01:08:15.735Z,12.30
2019-02-17T01:10:45.415Z,12.30
2019-02-17T01:13:15.055Z,12.30
2019-02-17T01:15:44.625Z,12.20
2019-02-17T01:18:14.209Z,12.20
2019-02-17T01:20:43.785Z,12.30
2019-02-17T01:23:13.373Z,12.30
2019-02-17T01:25:42.986Z,12.20
2019-02-17T01:28:12.552Z,12.20
2019-02-17T01:30:42.104Z,12.20
2019-02-17T01:33:11.747Z,12.20
2019-02-17T01:35:59.377Z,12.20
2019-02-17T01:38:28.989Z,12.20
2019-02-17T01:40:58.561Z,12.20
2019-02-17T01:43:28.174Z,12.20
2019-02-17T01:45:57.750Z,12.20
2019-02-17T01:48:27.318Z,12.20
2019-02-17T01:50:56.921Z,12.10
2019-02-17T01:53:26.513Z,12.20
2019-02-17T01:55:56.145Z,12.20
2019-02-17T01:58:27.397Z,12.10
2019-02-17T02:00:57.017Z,12.10
2019-02-17T02:03:26.600Z,12.10
2019-02-17T02:05:56.184Z,12.10
2019-02-17T02:08:26.468Z,12.10
2019-02-17T02:10:56.063Z,12.10
2019-02-17T02:13:25.642Z,12.10
2019-02-17T02:15:55.250Z,12.10
2019-02-17T02:18:24.818Z,12.10
2019-02-17T02:20:54.446Z,12.10
2019-02-17T02:23:25.697Z,12.10
2019-02-17T02:25:55.283Z,12.00
2019-02-17T02:28:24.896Z,12.00
2019-02-17T02:30:54.473Z,12.00
2019-02-17T02:33:24.052Z,12.00
2019-02-17T02:35:54.769Z,12.00
2019-02-17T02:38:24.348Z,12.00
2019-02-17T02:40:53.958Z,12.00
2019-02-17T02:43:23.500Z,12.00
2019-02-17T02:45:53.120Z,12.00
2019-02-17T02:48:22.761Z,11.90
2019-02-17T02:50:53.173Z,12.00
2019-02-17T02:53:23.608Z,11.90
2019-02-17T02:55:53.199Z,11.90
2019-02-17T02:58:22.805Z,11.90
2019-02-17T03:00:53.994Z,11.90
2019-02-17T03:03:23.605Z,11.90
2019-02-17T03:06:18.150Z,11.90
2019-02-17T03:08:47.844Z,11.90
2019-02-17T03:11:17.412Z,11.90
2019-02-17T03:13:47.028Z,11.90
2019-02-17T03:16:16.688Z,11.90
2019-02-17T03:18:47.909Z,11.90
2019-02-17T03:21:17.530Z,11.90
2019-02-17T03:23:47.115Z,11.90
2019-02-17T03:26:16.725Z,11.90
2019-02-17T03:28:46.292Z,11.90
2019-02-17T03:31:15.890Z,11.80
2019-02-17T03:33:45.567Z,11.80
2019-02-17T03:36:15.146Z,11.80
2019-02-17T03:38:44.758Z,11.80
2019-02-17T03:41:14.346Z,11.80
2019-02-17T03:43:43.942Z,11.80
2019-02-17T03:46:13.547Z,11.80
2019-02-17T03:48:43.191Z,11.80
2019-02-17T03:51:12.874Z,11.80
2019-02-17T03:53:45.234Z,11.80
2019-02-17T03:56:14.840Z,11.80
2019-02-17T03:58:44.400Z,11.80
2019-02-17T04:01:15.729Z,11.70
2019-02-17T04:03:45.322Z,11.80
2019-02-17T04:06:14.932Z,11.80
2019-02-17T04:08:44.578Z,11.70
2019-02-17T04:11:14.229Z,11.70
2019-02-17T04:13:43.837Z,11.70
2019-02-17T04:16:13.417Z,11.70
2019-02-17T04:18:43.019Z,11.70
2019-02-17T04:21:12.606Z,11.70
2019-02-17T04:23:42.195Z,11.70
2019-02-17T04:26:11.899Z,11.70
2019-02-17T04:28:41.490Z,11.70
2019-02-17T04:31:11.077Z,11.70
2019-02-17T04:33:40.676Z,11.70
2019-02-17T04:36:10.217Z,11.70
2019-02-17T04:38:39.852Z,11.70
2019-02-17T04:41:09.544Z,11.60
2019-02-17T04:43:39.072Z,11.60
2019-02-17T04:46:08.684Z,11.60
2019-02-17T04:48:38.298Z,11.60
2019-02-17T04:51:07.888Z,11.60
2019-02-17T04:53:37.462Z,11.60
2019-02-17T04:56:07.040Z,11.60
2019-02-17T04:58:36.692Z,11.60
2019-02-17T05:01:06.336Z,11.60
2019-02-17T05:03:36.091Z,11.60
2019-02-17T05:06:05.680Z,11.60
2019-02-17T05:08:35.262Z,11.60
2019-02-17T05:11:04.882Z,11.60
2019-02-17T05:13:35.148Z,11.60
2019-02-17T05:16:04.751Z,11.60
2019-02-17T05:18:34.401Z,11.60
2019-02-17T05:21:03.978Z,11.60
2019-02-17T05:23:33.582Z,11.50
2019-02-17T05:26:03.186Z,11.50
2019-02-17T05:28:32.855Z,11.50
2019-02-17T05:31:02.461Z,11.50
2019-02-17T05:33:32.036Z,11.50
2019-02-17T05:36:01.631Z,11.50
2019-02-17T05:38:31.238Z,11.50
2019-02-17T05:41:00.832Z,11.50
2019-02-17T05:43:30.490Z,11.50
2019-02-17T05:46:00.097Z,11.50
2019-02-17T05:48:29.716Z,11.50
2019-02-17T05:50:59.407Z,11.50
2019-02-17T05:53:29.089Z,11.50
2019-02-17T05:55:58.691Z,11.50
2019-02-17T05:58:28.298Z,11.40
2019-02-17T06:01:03.964Z,11.50
2019-02-17T06:03:29.206Z,11.50
2019-02-17T06:05:58.829Z,11.50
2019-02-17T06:08:28.523Z,11.40
2019-02-17T06:10:58.181Z,11.40
2019-02-17T06:13:27.802Z,11.40
2019-02-17T06:15:57.410Z,11.40
2019-02-17T06:18:27.005Z,11.40
2019-02-17T06:20:56.573Z,11.40
2019-02-17T06:23:26.163Z,11.40
2019-02-17T06:25:55.776Z,11.40
2019-02-17T06:28:25.446Z,11.40
2019-02-17T06:30:56.698Z,11.40
2019-02-17T06:33:26.273Z,11.40
2019-02-17T06:35:56.671Z,11.30
2019-02-17T06:38:26.281Z,11.40
2019-02-17T06:40:55.873Z,11.40
2019-02-17T06:43:25.444Z,11.30
2019-02-17T06:45:58.833Z,11.30
2019-02-17T06:48:28.543Z,11.30
2019-02-17T06:50:58.174Z,11.30
2019-02-17T06:53:27.823Z,11.30
2019-02-17T06:56:25.797Z,11.30
2019-02-17T06:58:55.418Z,11.30
2019-02-17T07:01:25.136Z,11.30
2019-02-17T07:03:56.181Z,11.30
2019-02-17T07:06:36.686Z,11.30
2019-02-17T07:09:07.431Z,11.30
2019-02-17T07:11:36.984Z,11.30
2019-02-17T07:14:06.631Z,11.30
2019-02-17T07:16:37.112Z,11.30
2019-02-17T07:19:06.728Z,11.30
2019-02-17T07:21:36.341Z,11.20
2019-02-17T07:24:05.881Z,11.30
2019-02-17T07:26:35.503Z,11.30
2019-02-17T07:29:05.097Z,11.20
2019-02-17T07:31:35.420Z,11.30
2019-02-17T07:34:05.607Z,11.30
2019-02-17T07:36:35.209Z,12.00
2019-02-17T07:39:05.893Z,11.20
2019-02-17T07:41:35.449Z,11.30
2019-02-17T07:44:05.066Z,11.20
2019-02-17T07:46:34.681Z,11.20
2019-02-17T07:49:04.266Z,11.20
2019-02-17T07:51:33.868Z,11.20
2019-02-17T07:54:03.445Z,11.20
2019-02-17T07:56:33.047Z,11.30
2019-02-17T07:59:02.660Z,11.20
2019-02-17T08:01:32.328Z,11.20
2019-02-17T08:04:01.943Z,11.30
2019-02-17T08:06:31.550Z,11.30
2019-02-17T08:09:01.176Z,11.20
2019-02-17T08:11:32.356Z,11.20
2019-02-17T08:14:02.098Z,11.20
2019-02-17T08:16:33.247Z,11.20
2019-02-17T08:19:02.816Z,11.20
2019-02-17T08:21:32.672Z,11.20
2019-02-17T08:24:02.419Z,11.20
2019-02-17T08:26:32.074Z,11.20
2019-02-17T08:29:01.694Z,11.20
2019-02-17T08:31:31.270Z,11.20
2019-02-17T08:34:00.893Z,11.30
2019-02-17T08:36:30.492Z,11.20
2019-02-17T08:39:00.122Z,11.20
2019-02-17T08:41:29.721Z,11.20
2019-02-17T08:44:00.995Z,11.20
2019-02-17T08:46:31.138Z,11.20
2019-02-17T08:49:02.365Z,11.20
2019-02-17T08:51:31.996Z,11.20
2019-02-17T08:54:03.198Z,11.20
2019-02-17T08:56:32.809Z,11.30
2019-02-17T08:59:02.397Z,11.20
2019-02-17T09:01:31.990Z,11.30
2019-02-17T09:04:01.578Z,11.20
2019-02-17T09:06:31.193Z,11.20
2019-02-17T09:09:00.785Z,11.20
2019-02-17T09:11:31.978Z,11.30
2019-02-17T09:14:01.570Z,11.30
2019-02-17T09:16:31.197Z,11.30
2019-02-17T09:19:00.767Z,11.30
2019-02-17T09:21:30.417Z,11.30
2019-02-17T09:24:00.024Z,11.30
2019-02-17T09:26:29.813Z,11.30
2019-02-17T09:28:59.977Z,11.30
2019-02-17T09:31:29.721Z,11.30
2019-02-17T09:33:59.279Z,11.30
2019-02-17T09:36:28.920Z,11.30
2019-02-17T09:38:58.524Z,11.40
2019-02-17T09:41:28.149Z,11.40
2019-02-17T09:43:58.461Z,11.40
2019-02-17T09:46:28.075Z,11.40
2019-02-17T09:48:57.648Z,11.40
2019-02-17T09:51:27.230Z,11.40
2019-02-17T09:53:58.444Z,11.40
2019-02-17T09:56:28.038Z,11.40
2019-02-17T09:58:57.608Z,11.40
2019-02-17T10:01:27.188Z,11.50
2019-02-17T10:03:56.824Z,11.50
2019-02-17T10:06:26.416Z,11.40
2019-02-17T10:08:56.016Z,11.40
2019-02-17T10:11:25.621Z,11.50
2019-02-17T10:13:55.214Z,11.50
2019-02-17T10:16:24.818Z,11.50
2019-02-17T10:18:54.376Z,11.50
2019-02-17T10:21:24.010Z,11.50
2019-02-17T10:23:53.559Z,11.50
2019-02-17T10:26:23.194Z,11.60
2019-02-17T10:28:52.805Z,11.60
2019-02-17T10:31:22.465Z,11.60
2019-02-17T10:33:52.074Z,11.60
2019-02-17T10:36:21.669Z,11.70
2019-02-17T10:38:51.220Z,11.70
2019-02-17T10:41:20.833Z,11.70
2019-02-17T10:43:50.445Z,11.70
2019-02-17T10:46:20.049Z,11.80
2019-02-17T10:48:49.651Z,11.80
2019-02-17T10:51:20.276Z,11.90
2019-02-17T10:53:49.855Z,11.90
2019-02-17T10:56:19.413Z,11.90
2019-02-17T10:58:49.065Z,12.00
2019-02-17T11:01:18.671Z,12.00
2019-02-17T11:04:05.877Z,12.00
2019-02-17T11:06:37.190Z,12.00
2019-02-17T11:09:38.086Z,12.10
2019-02-17T11:12:09.286Z,12.10
2019-02-17T11:14:40.554Z,12.20
2019-02-17T11:17:10.179Z,12.20
2019-02-17T11:19:39.798Z,12.30
2019-02-17T11:22:09.392Z,12.30
2019-02-17T11:24:38.983Z,12.40
2019-02-17T11:27:08.584Z,12.40
2019-02-17T11:29:38.131Z,12.50
2019-02-17T11:32:08.476Z,12.50
2019-02-17T11:34:38.098Z,12.60
2019-02-17T11:37:07.763Z,12.60
2019-02-17T11:39:37.351Z,12.60
2019-02-17T11:42:06.989Z,12.70
2019-02-17T11:44:36.629Z,12.80
2019-02-17T11:47:07.848Z,12.80
2019-02-17T11:49:37.446Z,12.90
2019-02-17T11:52:07.031Z,12.90
2019-02-17T11:54:36.657Z,13.00
2019-02-17T11:57:06.302Z,13.00
2019-02-17T11:59:36.516Z,13.10
2019-02-17T12:02:06.133Z,13.10
2019-02-17T12:04:35.807Z,13.20
2019-02-17T12:07:05.472Z,13.20
2019-02-17T12:09:35.071Z,13.30
2019-02-17T12:12:04.655Z,13.30
2019-02-17T12:14:34.841Z,13.30
2019-02-17T12:17:04.455Z,13.40
2019-02-17T12:19:34.058Z,13.40
2019-02-17T12:22:18.957Z,13.50
2019-02-17T12:24:53.909Z,13.50
2019-02-17T12:27:37.245Z,13.50
2019-02-17T12:30:11.478Z,13.60
2019-02-17T12:32:41.061Z,13.60
2019-02-17T12:35:10.762Z,13.60
2019-02-17T12:37:40.337Z,13.70
2019-02-17T12:40:12.162Z,13.70
2019-02-17T12:42:41.831Z,13.70
2019-02-17T12:45:17.946Z,13.70
2019-02-17T12:47:45.055Z,13.80
2019-02-17T12:50:14.687Z,13.70
2019-02-17T12:52:47.795Z,13.80
2019-02-17T12:55:17.199Z,13.80
2019-02-17T12:57:46.803Z,13.90
2019-02-17T13:00:17.809Z,13.80
2019-02-17T13:02:47.391Z,13.90
2019-02-17T13:05:16.977Z,13.90
2019-02-17T13:07:48.249Z,13.90
2019-02-17T13:10:17.823Z,13.90
2019-02-17T13:12:47.434Z,14.00
2019-02-17T13:15:17.158Z,14.00
2019-02-17T13:17:46.830Z,14.00
2019-02-17T13:20:16.452Z,14.10
2019-02-17T13:22:46.048Z,14.00
2019-02-17T13:25:15.668Z,14.00
2019-02-17T13:27:45.229Z,14.10
2019-02-17T13:30:17.482Z,14.10
2019-02-17T13:32:47.141Z,14.10
2019-02-17T13:35:16.739Z,14.10
2019-02-17T13:37:46.384Z,14.10
2019-02-17T13:40:15.968Z,14.20
2019-02-17T13:42:45.574Z,14.20
2019-02-17T13:45:15.228Z,14.20
2019-02-17T13:47:44.858Z,14.20
2019-02-17T13:50:14.510Z,14.20
2019-02-17T13:52:44.107Z,14.30
2019-02-17T13:55:13.731Z,14.30
2019-02-17T13:57:43.872Z,14.30
2019-02-17T14:00:15.439Z,14.30
2019-02-17T14:02:45.081Z,14.30
2019-02-17T14:05:14.681Z,14.30
2019-02-17T14:07:46.085Z,14.30
2019-02-17T14:10:17.154Z,14.30
2019-02-17T14:12:46.770Z,14.40
2019-02-17T14:15:16.400Z,14.40
2019-02-17T14:17:45.989Z,14.40
2019-02-17T14:20:15.624Z,14.40
2019-02-17T14:22:45.270Z,14.40
2019-02-17T14:25:14.898Z,14.40
2019-02-17T14:27:44.532Z,14.40
2019-02-17T14:30:14.202Z,14.40
2019-02-17T14:32:43.791Z,14.40
2019-02-17T14:35:13.443Z,14.40
2019-02-17T14:37:43.037Z,14.40
2019-02-17T14:40:12.651Z,14.50
2019-02-17T14:42:42.329Z,14.50
2019-02-17T14:45:11.970Z,14.50
2019-02-17T14:47:41.575Z,14.50
2019-02-17T14:50:11.199Z,14.50
2019-02-17T14:52:42.452Z,14.50
2019-02-17T14:55:12.065Z,14.50
2019-02-17T14:57:41.678Z,14.50
2019-02-17T15:00:11.613Z,14.50
2019-02-17T15:02:41.189Z,14.50
2019-02-17T15:05:10.866Z,14.50
2019-02-17T15:07:40.447Z,14.50
2019-02-17T15:10:10.047Z,14.50
2019-02-17T15:12:39.618Z,14.50
2019-02-17T15:15:10.853Z,14.50
2019-02-17T15:17:40.535Z,14.50
2019-02-17T15:20:11.647Z,14.50
2019-02-17T15:22:41.500Z,14.50
2019-02-17T15:25:11.709Z,14.50
2019-02-17T15:27:41.285Z,14.50
2019-02-17T15:30:12.393Z,14.50
2019-02-17T15:32:41.958Z,14.50
2019-02-17T15:35:11.632Z,14.50
2019-02-17T15:37:41.217Z,14.50
2019-02-17T15:40:10.968Z,14.50
2019-02-17T15:42:42.931Z,14.50
2019-02-17T15:45:12.940Z,14.50
2019-02-17T15:47:42.525Z,14.50
2019-02-17T15:50:12.131Z,14.40
2019-02-17T15:52:41.723Z,14.50
2019-02-17T15:55:11.350Z,14.50
2019-02-17T15:57:40.979Z,14.40
2019-02-17T16:00:12.462Z,14.40
2019-02-17T16:02:42.099Z,14.40
2019-02-17T16:05:11.713Z,14.40
2019-02-17T16:07:41.363Z,14.40
2019-02-17T16:10:10.985Z,14.40
2019-02-17T16:12:40.541Z,14.40
2019-02-17T16:15:12.960Z,14.40
2019-02-17T16:17:42.605Z,14.40
2019-02-17T16:20:14.576Z,14.40
2019-02-17T16:22:44.155Z,14.40
2019-02-17T16:25:13.810Z,14.40
2019-02-17T16:27:43.411Z,14.30
2019-02-17T16:30:14.400Z,14.30
2019-02-17T16:32:44.047Z,14.30
2019-02-17T16:35:13.787Z,14.30
2019-02-17T16:37:43.417Z,14.30
2019-02-17T16:40:13.252Z,14.30
2019-02-17T16:42:43.550Z,14.30
2019-02-17T16:45:14.850Z,14.30
2019-02-17T16:47:44.522Z,14.30
2019-02-17T16:50:17.161Z,14.30
2019-02-17T16:52:46.775Z,14.20
2019-02-17T16:55:16.437Z,14.20
2019-02-17T16:57:46.149Z,14.20
2019-02-17T17:00:21.451Z,14.20
2019-02-17T17:02:55.028Z,14.20
2019-02-17T17:05:24.730Z,14.20
2019-02-17T17:07:54.373Z,14.20
2019-02-17T17:10:24.085Z,14.20
2019-02-17T17:12:53.734Z,14.20
2019-02-17T17:15:23.394Z,14.20
2019-02-17T17:17:53.033Z,14.20
2019-02-17T17:20:22.683Z,14.10
2019-02-17T17:22:52.277Z,14.10
2019-02-17T17:25:21.837Z,14.10
2019-02-17T17:27:51.504Z,14.10
2019-02-17T17:30:21.103Z,14.10
2019-02-17T17:32:50.685Z,14.10
2019-02-17T17:35:20.275Z,14.10
2019-02-17T17:37:49.915Z,14.10
2019-02-17T17:40:19.493Z,14.10
2019-02-17T17:42:49.064Z,14.10
2019-02-17T17:45:18.717Z,14.00
2019-02-17T17:47:48.305Z,14.10
2019-02-17T17:50:17.949Z,14.00
2019-02-17T17:52:47.564Z,14.00
2019-02-17T17:55:17.173Z,14.00
2019-02-17T17:57:46.756Z,14.00
2019-02-17T18:00:20.125Z,14.00
2019-02-17T18:02:49.723Z,14.00
2019-02-17T18:05:19.654Z,14.00
2019-02-17T18:07:49.280Z,14.00
2019-02-17T18:10:18.882Z,14.00
2019-02-17T18:12:48.480Z,14.00
2019-02-17T18:15:18.154Z,13.90
2019-02-17T18:17:54.234Z,13.90
2019-02-17T18:20:19.222Z,13.90
2019-02-17T18:22:48.868Z,13.90
2019-02-17T18:25:18.755Z,13.90
2019-02-17T18:27:48.414Z,13.80
2019-02-17T18:30:18.081Z,13.80
2019-02-17T18:32:48.011Z,13.90
2019-02-17T18:35:20.171Z,13.90
2019-02-17T18:37:50.164Z,13.80
2019-02-17T18:40:19.786Z,13.90
2019-02-17T18:42:49.392Z,13.80
2019-02-17T18:45:19.153Z,13.80
2019-02-17T18:47:48.787Z,13.80
2019-02-17T18:50:18.395Z,13.80
2019-02-17T18:52:48.052Z,13.80
2019-02-17T18:55:17.831Z,13.80
2019-02-17T18:57:50.426Z,13.80
2019-02-17T19:00:18.914Z,13.80
2019-02-17T19:02:48.611Z,13.70
2019-02-17T19:05:24.628Z,13.70
2019-02-17T19:07:51.199Z,13.70
2019-02-17T19:10:20.932Z,13.70
2019-02-17T19:12:50.611Z,13.70
2019-02-17T19:15:20.362Z,13.70
2019-02-17T19:17:50.021Z,13.70
2019-02-17T19:20:39.077Z,13.70
2019-02-17T19:23:08.709Z,13.70
2019-02-17T19:25:38.285Z,13.70
2019-02-17T19:28:07.892Z,13.60
2019-02-17T19:30:37.481Z,13.60
2019-02-17T19:33:07.093Z,13.70
2019-02-17T19:35:41.924Z,13.60
2019-02-17T19:38:08.025Z,13.60
2019-02-17T19:40:37.753Z,13.60
2019-02-17T19:43:07.331Z,13.60
2019-02-17T19:45:36.925Z,13.60
2019-02-17T19:48:06.506Z,13.60
2019-02-17T19:50:36.094Z,13.60
2019-02-17T19:53:05.728Z,13.60
2019-02-17T19:55:36.113Z,13.60
2019-02-17T19:58:05.749Z,13.50
2019-02-17T20:00:35.351Z,13.60
2019-02-17T20:03:24.385Z,13.50
2019-02-17T20:05:58.420Z,13.50
2019-02-17T20:08:28.988Z,13.50
2019-02-17T20:10:58.569Z,13.50
2019-02-17T20:13:28.179Z,13.50
2019-02-17T20:15:57.805Z,13.50
2019-02-17T20:18:27.375Z,13.60
2019-02-17T20:20:57.022Z,13.40
2019-02-17T20:23:26.712Z,13.50
2019-02-17T20:25:57.968Z,13.50
2019-02-17T20:28:40.736Z,13.50
2019-02-17T20:30:59.547Z,13.40
2019-02-17T20:33:29.130Z,13.40
2019-02-17T20:36:02.719Z,13.40
2019-02-17T20:38:30.110Z,13.40
2019-02-17T20:40:59.731Z,13.40
2019-02-17T20:43:29.308Z,13.40
2019-02-17T20:45:58.913Z,13.40
2019-02-17T20:48:28.556Z,13.40
2019-02-17T20:50:58.153Z,13.40
2019-02-17T20:53:27.781Z,13.40
2019-02-17T20:55:57.389Z,13.40
2019-02-17T20:58:26.969Z,13.40
2019-02-17T21:00:58.141Z,13.30
2019-02-17T21:03:27.737Z,13.30
2019-02-17T21:05:57.353Z,13.30
2019-02-17T21:08:27.191Z,13.30
2019-02-17T21:10:56.749Z,13.30
2019-02-17T21:13:26.328Z,13.30
2019-02-17T21:15:55.972Z,13.30
2019-02-17T21:18:25.574Z,13.30
2019-02-17T21:20:55.757Z,13.30
2019-02-17T21:23:25.388Z,13.30
2019-02-17T21:25:55.584Z,13.30
2019-02-17T21:28:32.249Z,13.20
2019-02-17T21:31:01.830Z,13.30
2019-02-17T21:33:31.393Z,13.20
2019-02-17T21:36:01.043Z,13.20
2019-02-17T21:38:30.645Z,13.20
2019-02-17T21:41:08.969Z,13.20
2019-02-17T21:43:31.523Z,13.20
2019-02-17T21:46:01.286Z,13.20
2019-02-17T21:48:30.844Z,13.20
2019-02-17T21:51:00.375Z,13.20
2019-02-17T21:53:30.001Z,13.20
2019-02-17T21:55:59.583Z,13.20
2019-02-17T21:58:29.218Z,13.20
2019-02-17T22:00:58.790Z,13.10
2019-02-17T22:03:28.417Z,13.20
2019-02-17T22:05:58.012Z,13.10
2019-02-17T22:08:27.607Z,13.10
2019-02-17T22:10:57.172Z,13.10
2019-02-17T22:13:26.758Z,13.10
2019-02-17T22:15:56.412Z,13.10
2019-02-17T22:18:25.991Z,13.10
2019-02-17T22:20:55.576Z,13.10
2019-02-17T22:23:25.266Z,13.10
2019-02-17T22:25:54.832Z,13.10
2019-02-17T22:28:24.487Z,13.00
2019-02-17T22:30:54.045Z,13.10
2019-02-17T22:33:25.288Z,13.00
2019-02-17T22:35:54.904Z,13.00
2019-02-17T22:38:24.512Z,13.00
2019-02-17T22:40:54.095Z,13.00
2019-02-17T22:43:23.662Z,13.00
2019-02-17T22:45:53.305Z,13.00
2019-02-17T22:48:22.910Z,13.00
2019-02-17T22:50:52.510Z,13.00
2019-02-17T22:53:22.092Z,13.00
2019-02-17T22:55:51.673Z,13.00
2019-02-17T22:58:21.253Z,12.90
2019-02-17T23:01:05.534Z,13.00
2019-02-17T23:03:36.672Z,12.90
2019-02-17T23:06:06.283Z,12.90
2019-02-17T23:08:35.885Z,12.90
2019-02-17T23:11:05.535Z,12.10
2019-02-17T23:13:35.069Z,12.90
2019-02-17T23:16:04.699Z,12.90
2019-02-17T23:18:34.331Z,12.90
2019-02-17T23:21:03.933Z,12.90
2019-02-17T23:23:33.617Z,12.90
2019-02-17T23:26:03.205Z,12.90
2019-02-17T23:28:32.816Z,12.80
2019-02-17T23:31:02.489Z,12.80
2019-02-17T23:33:32.037Z,12.80
2019-02-17T23:36:01.657Z,12.80
2019-02-17T23:38:31.247Z,12.80
2019-02-17T23:41:00.831Z,12.80
2019-02-17T23:43:30.475Z,12.80
2019-02-17T23:46:00.104Z,12.80
2019-02-17T23:48:29.670Z,12.80
2019-02-17T23:50:59.292Z,12.80
2019-02-17T23:53:30.502Z,12.80
2019-02-17T23:56:00.088Z,12.80
2019-02-17T23:58:29.864Z,12.80
