createdAt,value
2018-05-14T00:04:35.028Z,94667
2018-05-14T00:10:03.192Z,94670
2018-05-14T00:15:31.360Z,94679
2018-05-14T00:21:00.464Z,94689
2018-05-14T00:26:28.616Z,94684
2018-05-14T00:31:57.533Z,94682
2018-05-14T00:37:26.309Z,94683
2018-05-14T00:42:54.471Z,94684
2018-05-14T00:48:22.607Z,94690
2018-05-14T00:53:50.786Z,94685
2018-05-14T00:59:18.919Z,94690
2018-05-14T01:04:47.056Z,94689
2018-05-14T01:10:15.200Z,94685
2018-05-14T01:15:44.111Z,94695
2018-05-14T01:21:12.256Z,94695
2018-05-14T01:26:40.403Z,94701
2018-05-14T01:32:08.555Z,94701
2018-05-14T01:37:36.746Z,94704
2018-05-14T01:43:04.910Z,94707
2018-05-14T01:48:33.077Z,94699
2018-05-14T01:54:02.082Z,94706
2018-05-14T01:59:30.244Z,94710
2018-05-14T02:04:58.399Z,94712
2018-05-14T02:10:26.553Z,94705
2018-05-14T02:15:55.481Z,94702
2018-05-14T02:21:23.633Z,94697
2018-05-14T02:26:51.787Z,94692
2018-05-14T02:32:19.932Z,94690
2018-05-14T02:37:48.081Z,94689
2018-05-14T02:43:16.989Z,94683
2018-05-14T02:48:45.142Z,94677
2018-05-14T02:54:14.065Z,94672
2018-05-14T02:59:42.222Z,94676
2018-05-14T03:05:10.429Z,94688
2018-05-14T03:10:38.600Z,94688
2018-05-14T03:16:06.788Z,94696
2018-05-14T03:21:34.950Z,94692
2018-05-14T03:27:03.937Z,94699
2018-05-14T03:32:32.085Z,94702
2018-05-14T03:38:00.469Z,94709
2018-05-14T03:43:28.620Z,94707
2018-05-14T03:48:56.794Z,94706
2018-05-14T03:54:25.705Z,94717
2018-05-14T04:00:11.624Z,94704
2018-05-14T04:05:57.802Z,94721
2018-05-14T04:11:25.973Z,94722
2018-05-14T04:16:55.282Z,94724
2018-05-14T04:22:23.428Z,94735
2018-05-14T04:27:51.575Z,94730
2018-05-14T04:33:19.741Z,94726
2018-05-14T04:38:48.678Z,94726
2018-05-14T04:44:17.600Z,94731
2018-05-14T04:49:45.740Z,94732
2018-05-14T04:55:13.875Z,94736
2018-05-14T05:00:42.065Z,94734
2018-05-14T05:06:11.009Z,94735
2018-05-14T05:11:39.999Z,94746
2018-05-14T05:17:08.173Z,94744
2018-05-14T05:22:37.125Z,94741
2018-05-14T05:28:05.318Z,94737
2018-05-14T05:33:34.266Z,94742
2018-05-14T05:39:02.506Z,94746
2018-05-14T05:44:30.629Z,94751
2018-05-14T05:49:58.789Z,94761
2018-05-14T05:55:26.950Z,94760
2018-05-14T06:00:55.889Z,94758
2018-05-14T06:06:24.041Z,94754
2018-05-14T06:11:52.176Z,94757
2018-05-14T06:17:20.327Z,94767
2018-05-14T06:22:48.472Z,94762
2018-05-14T06:28:16.615Z,94769
2018-05-14T06:33:45.514Z,94774
2018-05-14T06:39:14.417Z,94772
2018-05-14T06:44:42.573Z,94777
2018-05-14T06:50:11.525Z,94767
2018-05-14T06:55:39.700Z,94768
2018-05-14T07:01:07.875Z,94762
2018-05-14T07:06:36.021Z,94756
2018-05-14T07:12:04.221Z,94752
2018-05-14T07:17:32.378Z,94756
2018-05-14T07:23:00.549Z,94756
2018-05-14T07:28:28.698Z,94750
2018-05-14T07:33:56.851Z,94747
2018-05-14T07:39:25.001Z,94747
2018-05-14T07:44:53.153Z,94745
2018-05-14T07:50:21.316Z,94755
2018-05-14T07:55:49.457Z,94756
2018-05-14T08:01:17.633Z,94761
2018-05-14T08:06:45.784Z,94766
2018-05-14T08:12:14.741Z,94779
2018-05-14T08:17:42.887Z,94778
2018-05-14T08:23:11.103Z,94781
2018-05-14T08:28:39.212Z,94778
2018-05-14T08:34:07.389Z,94767
2018-05-14T08:39:36.368Z,94772
2018-05-14T08:45:04.534Z,94776
2018-05-14T08:50:32.717Z,94778
2018-05-14T08:56:00.881Z,94768
2018-05-14T09:01:29.028Z,94763
2018-05-14T09:06:57.938Z,94770
2018-05-14T09:12:26.071Z,94768
2018-05-14T09:17:55.017Z,94779
2018-05-14T09:23:23.917Z,94777
2018-05-14T09:28:52.105Z,94776
2018-05-14T09:34:20.266Z,94776
2018-05-14T09:39:48.424Z,94782
2018-05-14T09:45:17.343Z,94780
2018-05-14T09:50:46.251Z,94779
2018-05-14T09:56:14.411Z,94789
2018-05-14T10:01:43.339Z,94787
2018-05-14T10:07:12.250Z,94783
2018-05-14T10:12:40.420Z,94790
2018-05-14T10:18:08.593Z,94787
2018-05-14T10:23:36.764Z,94786
2018-05-14T10:29:04.916Z,94788
2018-05-14T10:34:33.130Z,94777
2018-05-14T10:40:01.281Z,94779
2018-05-14T10:45:30.221Z,94781
2018-05-14T10:50:58.375Z,94781
2018-05-14T10:56:27.291Z,94780
2018-05-14T11:01:56.189Z,94778
2018-05-14T11:07:24.346Z,94774
2018-05-14T11:12:53.249Z,94786
2018-05-14T11:18:21.416Z,94773
2018-05-14T11:23:50.328Z,94778
2018-05-14T11:29:18.505Z,94780
2018-05-14T11:34:46.665Z,94770
2018-05-14T11:40:14.805Z,94766
2018-05-14T11:45:43.754Z,94765
2018-05-14T11:51:12.670Z,94764
2018-05-14T11:56:40.907Z,94766
2018-05-14T12:02:09.064Z,94763
2018-05-14T12:07:37.231Z,94763
2018-05-14T12:13:05.513Z,94757
2018-05-14T12:18:33.675Z,94761
2018-05-14T12:24:02.596Z,94745
2018-05-14T12:29:30.753Z,94740
2018-05-14T12:34:58.918Z,94738
2018-05-14T12:40:27.061Z,94734
2018-05-14T12:45:55.198Z,94716
2018-05-14T12:51:24.114Z,94714
2018-05-14T12:56:52.269Z,94709
2018-05-14T13:02:21.185Z,94701
2018-05-14T13:07:49.337Z,94682
2018-05-14T13:13:17.515Z,94673
2018-05-14T13:18:45.656Z,94673
2018-05-14T13:24:14.576Z,94663
2018-05-14T13:29:42.742Z,94663
2018-05-14T13:35:10.905Z,94659
2018-05-14T13:40:39.709Z,94669
2018-05-14T13:46:08.715Z,94685
2018-05-14T13:51:37.675Z,94679
2018-05-14T13:57:05.911Z,94680
2018-05-14T14:02:34.116Z,94671
2018-05-14T14:08:02.287Z,94659
2018-05-14T14:13:30.457Z,94654
2018-05-14T14:18:58.608Z,94660
2018-05-14T14:24:26.803Z,94650
2018-05-14T14:29:54.930Z,94652
2018-05-14T14:35:23.096Z,94648
2018-05-14T14:40:51.243Z,94636
2018-05-14T14:46:19.477Z,94618
2018-05-14T14:51:47.556Z,94601
2018-05-14T14:57:15.704Z,94602
2018-05-14T15:02:43.872Z,94611
2018-05-14T15:08:12.056Z,94611
2018-05-14T15:13:40.230Z,94597
2018-05-14T15:19:08.409Z,94597
2018-05-14T15:24:36.606Z,94613
2018-05-14T15:30:04.818Z,94601
2018-05-14T15:35:33.005Z,94607
2018-05-14T15:41:01.262Z,94620
2018-05-14T15:46:30.164Z,94619
2018-05-14T15:51:58.308Z,94625
2018-05-14T15:57:27.217Z,94628
2018-05-14T16:02:55.345Z,94632
2018-05-14T16:08:23.495Z,94649
2018-05-14T16:13:52.506Z,94640
2018-05-14T16:19:20.591Z,94650
2018-05-14T16:24:48.727Z,94651
2018-05-14T16:30:16.874Z,94655
2018-05-14T16:35:45.805Z,94657
2018-05-14T16:41:13.948Z,94661
2018-05-14T16:46:42.890Z,94660
2018-05-14T16:52:11.824Z,94665
2018-05-14T16:57:40.139Z,94670
2018-05-14T17:03:08.249Z,94669
2018-05-14T17:08:37.361Z,94666
2018-05-14T17:14:05.545Z,94677
2018-05-14T17:19:33.753Z,94688
2018-05-14T17:25:02.560Z,94693
2018-05-14T17:30:30.705Z,94700
2018-05-14T17:35:58.850Z,94708
2018-05-14T17:41:26.985Z,94718
2018-05-14T17:46:55.183Z,94721
2018-05-14T17:52:24.079Z,94728
2018-05-14T17:57:52.224Z,94718
2018-05-14T18:03:20.357Z,94730
2018-05-14T18:08:48.511Z,94730
2018-05-14T18:14:27.405Z,94729
2018-05-14T18:20:01.097Z,94739
2018-05-14T18:25:39.719Z,94742
2018-05-14T18:37:15.651Z,94742
2018-05-14T18:42:43.796Z,94745
2018-05-14T18:48:12.031Z,94764
2018-05-14T18:53:40.993Z,94774
2018-05-14T18:59:09.941Z,94774
2018-05-14T19:04:38.334Z,94780
2018-05-14T19:10:12.838Z,94794
2018-05-14T19:15:46.565Z,94805
2018-05-14T19:21:15.504Z,94800
2018-05-14T19:26:44.441Z,94795
2018-05-14T19:32:13.341Z,94803
2018-05-14T19:37:41.554Z,94795
2018-05-14T19:43:12.870Z,94808
2018-05-14T19:48:41.129Z,94797
2018-05-14T19:54:09.464Z,94806
2018-05-14T19:59:39.526Z,94809
2018-05-14T20:05:07.768Z,94818
2018-05-14T20:10:35.924Z,94823
2018-05-14T20:16:04.100Z,94823
2018-05-14T20:21:34.351Z,94823
2018-05-14T20:27:03.730Z,94829
2018-05-14T20:32:32.784Z,94825
2018-05-14T20:38:01.053Z,94827
2018-05-14T20:43:29.227Z,94818
2018-05-14T20:48:57.378Z,94835
2018-05-14T20:54:25.521Z,94835
2018-05-14T20:59:53.748Z,94843
2018-05-14T21:05:22.068Z,94846
2018-05-14T21:10:50.216Z,94837
2018-05-14T21:16:18.377Z,94832
2018-05-14T21:21:46.522Z,94840
2018-05-14T21:27:14.673Z,94838
2018-05-14T21:32:42.799Z,94842
2018-05-14T21:38:11.079Z,94843
2018-05-14T21:43:39.239Z,94849
2018-05-14T21:49:07.414Z,94846
2018-05-14T21:54:36.384Z,94852
2018-05-14T22:00:04.717Z,94861
2018-05-14T22:05:33.846Z,94857
2018-05-14T22:11:02.004Z,94859
2018-05-14T22:16:30.173Z,94856
2018-05-14T22:21:58.318Z,94860
2018-05-14T22:27:26.461Z,94857
2018-05-14T22:32:54.583Z,94860
2018-05-14T22:38:22.716Z,94851
2018-05-14T22:43:50.860Z,94848
2018-05-14T22:49:18.991Z,94850
2018-05-14T22:54:47.132Z,94858
2018-05-14T23:06:16.673Z,94844
2018-05-14T23:11:44.820Z,94850
2018-05-14T23:17:21.572Z,94849
2018-05-14T23:22:49.741Z,94858
2018-05-14T23:28:17.878Z,94848
2018-05-14T23:33:46.052Z,94838
2018-05-14T23:39:14.963Z,94838
2018-05-14T23:44:43.114Z,94847
2018-05-14T23:50:11.269Z,94842
2018-05-14T23:55:39.427Z,94849
