createdAt,value
2018-09-03T00:01:45.994Z,74.20
2018-09-03T00:04:14.502Z,74.60
2018-09-03T00:06:43.032Z,74.70
2018-09-03T00:09:12.093Z,74.90
2018-09-03T00:11:40.612Z,75.50
2018-09-03T00:14:09.166Z,75.80
2018-09-03T00:16:37.700Z,76.20
2018-09-03T00:19:06.274Z,76.60
2018-09-03T00:21:34.773Z,77.00
2018-09-03T00:24:03.324Z,77.60
2018-09-03T00:26:31.844Z,78.00
2018-09-03T00:29:00.508Z,78.60
2018-09-03T00:31:35.472Z,79.50
2018-09-03T00:34:09.322Z,80.40
2018-09-03T00:36:43.260Z,81.20
2018-09-03T00:39:17.050Z,81.80
2018-09-03T00:41:50.977Z,83.00
2018-09-03T00:44:24.741Z,84.20
2018-09-03T00:46:59.201Z,84.90
2018-09-03T00:49:27.812Z,86.10
2018-09-03T00:51:56.374Z,87.00
2018-09-03T00:54:24.959Z,88.00
2018-09-03T00:56:53.519Z,88.80
2018-09-03T00:59:22.051Z,89.90
2018-09-03T01:01:50.715Z,90.10
2018-09-03T01:04:19.210Z,90.40
2018-09-03T01:06:47.739Z,90.70
2018-09-03T01:09:16.270Z,91.20
2018-09-03T01:11:44.860Z,91.50
2018-09-03T01:14:13.400Z,91.70
2018-09-03T01:16:41.926Z,92.00
2018-09-03T01:19:10.451Z,92.10
2018-09-03T01:21:39.039Z,92.20
2018-09-03T01:24:07.919Z,92.30
2018-09-03T01:26:36.486Z,92.50
2018-09-03T01:29:05.015Z,92.70
2018-09-03T01:31:33.536Z,92.90
2018-09-03T01:34:02.116Z,93.10
2018-09-03T01:36:30.660Z,93.30
2018-09-03T01:38:59.221Z,93.60
2018-09-03T01:41:27.741Z,93.80
2018-09-03T01:43:56.287Z,94.00
2018-09-03T01:46:24.822Z,94.10
2018-09-03T01:48:53.387Z,94.30
2018-09-03T01:51:21.933Z,94.50
2018-09-03T01:53:50.543Z,94.70
2018-09-03T01:56:19.079Z,94.90
2018-09-03T01:58:47.631Z,95.00
2018-09-03T02:01:16.180Z,95.20
2018-09-03T02:03:44.789Z,95.50
2018-09-03T02:06:13.348Z,95.70
2018-09-03T02:08:41.868Z,95.80
2018-09-03T02:11:10.402Z,96.00
2018-09-03T02:13:39.041Z,96.10
2018-09-03T02:16:07.598Z,96.20
2018-09-03T02:18:36.170Z,96.40
2018-09-03T02:21:04.864Z,96.60
2018-09-03T02:23:33.454Z,96.70
2018-09-03T02:26:01.981Z,97.00
2018-09-03T02:28:30.488Z,97.00
2018-09-03T02:30:59.009Z,97.30
2018-09-03T02:33:27.600Z,97.40
2018-09-03T02:35:56.154Z,97.60
2018-09-03T02:38:24.680Z,97.70
2018-09-03T02:40:53.190Z,97.90
2018-09-03T02:43:21.786Z,98.00
2018-09-03T02:45:50.390Z,98.00
2018-09-03T02:48:18.949Z,98.10
2018-09-03T02:50:47.558Z,98.20
2018-09-03T02:53:16.114Z,98.30
2018-09-03T02:55:44.630Z,98.30
2018-09-03T02:58:13.232Z,98.40
2018-09-03T03:00:41.827Z,98.50
2018-09-03T03:03:10.390Z,98.70
2018-09-03T03:05:39.004Z,98.80
2018-09-03T03:08:07.703Z,98.80
2018-09-03T03:10:36.224Z,98.90
2018-09-03T03:13:04.800Z,99.20
2018-09-03T03:15:33.343Z,99.30
2018-09-03T03:18:01.873Z,99.50
2018-09-03T03:20:34.193Z,99.80
2018-09-03T03:23:02.736Z,99.90
2018-09-03T03:25:31.331Z,99.90
2018-09-03T03:27:59.910Z,99.90
2018-09-03T03:30:28.457Z,99.90
2018-09-03T03:32:56.996Z,99.90
2018-09-03T03:35:25.551Z,99.90
2018-09-03T03:37:54.190Z,99.90
2018-09-03T03:40:22.742Z,99.90
2018-09-03T03:42:51.311Z,99.90
2018-09-03T03:45:19.810Z,99.90
2018-09-03T03:47:48.330Z,99.90
2018-09-03T03:50:16.858Z,99.90
2018-09-03T03:52:45.461Z,99.90
2018-09-03T03:55:14.099Z,99.90
2018-09-03T03:57:42.577Z,99.90
2018-09-03T04:00:11.247Z,99.90
2018-09-03T04:02:39.797Z,99.90
2018-09-03T04:05:08.358Z,99.90
2018-09-03T04:07:36.919Z,99.90
2018-09-03T04:10:06.920Z,99.90
2018-09-03T04:12:35.466Z,99.90
2018-09-03T04:15:04.079Z,99.90
2018-09-03T04:17:32.642Z,99.90
2018-09-03T04:20:05.191Z,99.90
2018-09-03T04:22:34.381Z,99.90
2018-09-03T04:25:03.923Z,99.90
2018-09-03T04:27:32.500Z,99.90
2018-09-03T04:30:01.021Z,99.90
2018-09-03T04:32:29.571Z,99.90
2018-09-03T04:34:58.268Z,99.90
2018-09-03T04:37:26.852Z,99.90
2018-09-03T04:39:55.836Z,99.90
2018-09-03T04:42:24.424Z,99.90
2018-09-03T04:44:52.939Z,99.90
2018-09-03T04:47:21.449Z,99.90
2018-09-03T04:49:49.940Z,99.90
2018-09-03T04:52:18.520Z,99.90
2018-09-03T04:54:47.147Z,99.90
2018-09-03T04:57:15.614Z,99.90
2018-09-03T04:59:44.151Z,99.90
2018-09-03T05:02:12.691Z,99.90
2018-09-03T05:04:41.227Z,99.90
2018-09-03T05:07:09.781Z,99.90
2018-09-03T05:09:38.351Z,99.90
2018-09-03T05:12:07.208Z,99.90
2018-09-03T05:14:35.945Z,99.90
2018-09-03T05:17:07.878Z,99.90
2018-09-03T05:19:36.498Z,99.90
2018-09-03T05:22:05.273Z,99.90
2018-09-03T05:24:33.800Z,99.90
2018-09-03T05:27:02.425Z,99.90
2018-09-03T05:29:31.033Z,99.90
2018-09-03T05:31:59.584Z,99.90
2018-09-03T05:34:28.106Z,99.90
2018-09-03T05:36:56.636Z,99.90
2018-09-03T05:39:25.192Z,99.90
2018-09-03T05:41:53.765Z,99.90
2018-09-03T05:44:22.376Z,99.90
2018-09-03T05:46:50.844Z,99.90
2018-09-03T05:49:19.436Z,99.90
2018-09-03T05:51:47.945Z,99.90
2018-09-03T05:54:16.471Z,99.90
2018-09-03T05:56:45.026Z,99.90
2018-09-03T05:59:13.664Z,99.90
2018-09-03T06:01:42.166Z,99.90
2018-09-03T06:04:10.753Z,99.90
2018-09-03T06:06:39.265Z,99.90
2018-09-03T06:09:10.201Z,99.90
2018-09-03T06:11:38.773Z,99.90
2018-09-03T06:14:07.544Z,99.90
2018-09-03T06:16:36.091Z,99.90
2018-09-03T06:19:04.623Z,99.90
2018-09-03T06:21:33.182Z,99.90
2018-09-03T06:24:01.943Z,99.90
2018-09-03T06:26:30.495Z,99.90
2018-09-03T06:28:59.033Z,99.90
2018-09-03T06:31:27.650Z,99.90
2018-09-03T06:33:56.168Z,99.90
2018-09-03T06:36:24.739Z,99.90
2018-09-03T06:38:53.412Z,99.90
2018-09-03T06:41:21.931Z,99.90
2018-09-03T06:43:50.578Z,99.90
2018-09-03T06:46:19.480Z,99.90
2018-09-03T06:48:48.220Z,99.90
2018-09-03T06:51:16.871Z,99.90
2018-09-03T06:53:45.520Z,99.90
2018-09-03T06:56:14.024Z,99.90
2018-09-03T06:58:42.832Z,99.90
2018-09-03T07:01:11.735Z,99.90
2018-09-03T07:03:40.359Z,99.90
2018-09-03T07:06:08.896Z,99.90
2018-09-03T07:08:38.288Z,99.90
2018-09-03T07:11:07.490Z,99.90
2018-09-03T07:13:36.063Z,99.90
2018-09-03T07:16:04.646Z,99.90
2018-09-03T07:18:33.155Z,99.90
2018-09-03T07:21:01.690Z,99.90
2018-09-03T07:23:30.237Z,99.90
2018-09-03T07:25:58.767Z,99.90
2018-09-03T07:28:27.271Z,99.90
2018-09-03T07:30:55.963Z,99.90
2018-09-03T07:33:24.541Z,99.90
2018-09-03T07:35:53.084Z,99.90
2018-09-03T07:38:21.644Z,99.90
2018-09-03T07:40:50.204Z,99.90
2018-09-03T07:43:18.858Z,99.90
2018-09-03T07:45:47.388Z,99.90
2018-09-03T07:48:16.062Z,99.90
2018-09-03T07:50:44.823Z,99.90
2018-09-03T07:53:13.537Z,99.90
2018-09-03T07:55:42.182Z,99.90
2018-09-03T07:58:10.722Z,99.90
2018-09-03T08:00:39.249Z,99.90
2018-09-03T08:03:07.828Z,99.90
2018-09-03T08:05:36.335Z,99.90
2018-09-03T08:08:05.060Z,99.90
2018-09-03T08:10:33.657Z,99.90
2018-09-03T08:13:02.229Z,99.90
2018-09-03T08:15:30.776Z,99.90
2018-09-03T08:17:59.402Z,99.90
2018-09-03T08:20:27.966Z,99.90
2018-09-03T08:22:56.525Z,99.90
2018-09-03T08:25:25.106Z,99.90
2018-09-03T08:27:53.621Z,99.90
2018-09-03T08:30:22.171Z,99.90
2018-09-03T08:32:50.701Z,99.90
2018-09-03T08:35:19.189Z,99.90
2018-09-03T08:37:48.543Z,99.90
2018-09-03T08:40:17.130Z,99.90
2018-09-03T08:42:45.674Z,99.90
2018-09-03T08:45:14.215Z,99.90
2018-09-03T08:47:42.786Z,99.90
2018-09-03T08:50:11.428Z,99.90
2018-09-03T08:52:39.963Z,99.90
2018-09-03T08:55:08.551Z,99.90
2018-09-03T08:57:37.152Z,99.90
2018-09-03T09:00:06.102Z,99.90
2018-09-03T09:02:34.632Z,99.90
2018-09-03T09:05:03.452Z,99.90
2018-09-03T09:07:32.051Z,99.90
2018-09-03T09:10:00.653Z,99.90
2018-09-03T09:12:29.165Z,99.90
2018-09-03T09:14:57.722Z,99.90
2018-09-03T09:17:26.225Z,99.90
2018-09-03T09:19:54.867Z,99.90
2018-09-03T09:22:23.380Z,99.90
2018-09-03T09:24:51.984Z,99.90
2018-09-03T09:27:20.558Z,99.90
2018-09-03T09:29:49.101Z,99.90
2018-09-03T09:32:17.746Z,99.90
2018-09-03T09:34:46.485Z,99.90
2018-09-03T09:37:15.143Z,99.90
2018-09-03T09:39:44.166Z,99.90
2018-09-03T09:42:12.712Z,99.90
2018-09-03T09:44:41.261Z,99.90
2018-09-03T09:47:09.838Z,99.90
2018-09-03T09:49:38.414Z,99.90
2018-09-03T09:52:06.941Z,99.90
2018-09-03T09:54:35.466Z,99.90
2018-09-03T09:57:03.992Z,99.90
2018-09-03T09:59:32.510Z,99.90
2018-09-03T10:02:01.074Z,99.90
2018-09-03T10:04:29.609Z,99.90
2018-09-03T10:06:58.168Z,99.90
2018-09-03T10:09:26.717Z,99.90
2018-09-03T10:11:55.252Z,99.90
2018-09-03T10:14:23.994Z,99.90
2018-09-03T10:16:52.532Z,99.90
2018-09-03T10:19:21.157Z,99.90
2018-09-03T10:21:49.661Z,99.90
2018-09-03T10:24:18.180Z,99.90
2018-09-03T10:26:47.237Z,99.90
2018-09-03T10:29:15.806Z,99.90
2018-09-03T10:31:44.451Z,99.90
2018-09-03T10:34:12.986Z,99.90
2018-09-03T10:36:41.523Z,99.90
2018-09-03T10:39:10.060Z,99.90
2018-09-03T10:41:38.624Z,99.90
2018-09-03T10:44:07.502Z,99.90
2018-09-03T10:46:36.033Z,99.90
2018-09-03T10:49:11.126Z,99.50
2018-09-03T10:51:39.706Z,99.00
2018-09-03T10:54:08.218Z,98.60
2018-09-03T10:56:36.719Z,98.30
2018-09-03T10:59:05.287Z,98.40
2018-09-03T11:01:34.178Z,98.10
2018-09-03T11:04:02.730Z,98.10
2018-09-03T11:06:31.261Z,97.90
2018-09-03T11:08:59.852Z,97.80
2018-09-03T11:11:28.376Z,97.40
2018-09-03T11:13:56.935Z,97.10
2018-09-03T11:16:25.506Z,96.80
2018-09-03T11:18:54.143Z,96.40
2018-09-03T11:21:22.856Z,96.40
2018-09-03T11:23:51.341Z,96.30
2018-09-03T11:26:19.896Z,96.20
2018-09-03T11:28:48.458Z,96.00
2018-09-03T11:31:17.053Z,96.00
2018-09-03T11:33:45.649Z,95.60
2018-09-03T11:36:14.571Z,95.50
2018-09-03T11:38:43.100Z,95.30
2018-09-03T11:41:11.683Z,95.10
2018-09-03T11:43:40.248Z,95.10
2018-09-03T11:46:08.802Z,94.60
2018-09-03T11:48:37.390Z,94.60
2018-09-03T11:51:05.912Z,94.40
2018-09-03T11:53:34.580Z,94.20
2018-09-03T11:56:03.136Z,94.00
2018-09-03T11:58:31.659Z,94.00
2018-09-03T12:01:00.769Z,93.90
2018-09-03T12:03:29.331Z,93.60
2018-09-03T12:05:58.013Z,93.10
2018-09-03T12:08:26.565Z,92.60
2018-09-03T12:10:55.132Z,91.80
2018-09-03T12:13:23.699Z,91.40
2018-09-03T12:16:24.013Z,90.80
2018-09-03T12:18:54.208Z,90.50
2018-09-03T12:21:22.729Z,90.00
2018-09-03T12:23:51.265Z,89.50
2018-09-03T12:26:19.824Z,88.60
2018-09-03T12:28:48.462Z,88.20
2018-09-03T12:31:17.064Z,88.40
2018-09-03T12:33:45.646Z,88.00
2018-09-03T12:36:14.189Z,87.90
2018-09-03T12:38:42.751Z,87.70
2018-09-03T12:41:11.372Z,87.50
2018-09-03T12:43:39.980Z,87.20
2018-09-03T12:46:08.955Z,86.60
2018-09-03T12:48:37.536Z,86.10
2018-09-03T12:51:06.394Z,86.30
2018-09-03T12:53:35.129Z,86.70
2018-09-03T12:56:04.197Z,87.30
2018-09-03T12:58:32.798Z,87.90
2018-09-03T13:01:01.375Z,88.50
2018-09-03T13:03:29.924Z,89.60
2018-09-03T13:05:58.442Z,90.40
2018-09-03T13:08:26.995Z,91.10
2018-09-03T13:10:55.498Z,91.40
2018-09-03T13:13:24.111Z,91.60
2018-09-03T13:15:52.665Z,91.50
2018-09-03T13:18:21.213Z,91.90
2018-09-03T13:20:49.784Z,92.10
2018-09-03T13:23:18.368Z,92.20
2018-09-03T13:25:46.859Z,92.30
2018-09-03T13:28:15.373Z,92.40
2018-09-03T13:30:43.944Z,92.80
2018-09-03T13:33:12.427Z,93.20
2018-09-03T13:35:40.968Z,93.50
2018-09-03T13:38:09.580Z,93.70
2018-09-03T13:40:38.845Z,94.00
2018-09-03T13:43:07.381Z,94.40
2018-09-03T13:45:35.884Z,94.90
2018-09-03T13:48:04.457Z,95.20
2018-09-03T13:50:33.001Z,95.30
2018-09-03T13:53:01.519Z,95.80
2018-09-03T13:55:30.113Z,95.60
2018-09-03T13:57:58.695Z,95.80
2018-09-03T14:00:27.210Z,96.00
2018-09-03T14:02:55.761Z,95.90
2018-09-03T14:05:24.296Z,95.80
2018-09-03T14:07:52.786Z,95.80
2018-09-03T14:10:21.299Z,95.40
2018-09-03T14:12:49.826Z,95.20
2018-09-03T14:15:18.336Z,94.70
2018-09-03T14:17:46.903Z,94.50
2018-09-03T14:20:15.426Z,94.80
2018-09-03T14:22:44.674Z,94.30
2018-09-03T14:25:13.281Z,93.80
2018-09-03T14:27:41.813Z,93.40
2018-09-03T14:30:10.481Z,92.90
2018-09-03T14:32:39.004Z,91.80
2018-09-03T14:35:07.681Z,87.70
2018-09-03T14:37:36.213Z,81.80
2018-09-03T14:40:04.898Z,78.70
2018-09-03T14:42:33.568Z,77.20
2018-09-03T14:45:02.147Z,75.90
2018-09-03T14:47:30.687Z,75.10
2018-09-03T14:49:59.274Z,75.00
2018-09-03T14:52:27.898Z,74.60
2018-09-03T14:54:56.440Z,75.90
2018-09-03T14:57:24.977Z,76.30
2018-09-03T14:59:53.614Z,76.80
2018-09-03T15:02:22.234Z,76.60
2018-09-03T15:04:51.786Z,77.90
2018-09-03T15:07:21.944Z,79.00
2018-09-03T15:09:53.285Z,80.30
2018-09-03T15:12:21.839Z,81.90
2018-09-03T15:14:50.378Z,83.10
2018-09-03T15:17:18.887Z,84.30
2018-09-03T15:19:47.414Z,85.50
2018-09-03T15:22:15.982Z,86.60
2018-09-03T15:24:44.528Z,87.70
2018-09-03T15:27:13.064Z,88.60
2018-09-03T15:29:41.671Z,89.00
2018-09-03T15:32:10.234Z,89.10
2018-09-03T15:34:38.815Z,89.30
2018-09-03T15:37:07.362Z,89.10
2018-09-03T15:39:35.895Z,88.70
2018-09-03T15:42:04.456Z,88.40
2018-09-03T15:44:33.075Z,88.20
2018-09-03T15:47:01.795Z,88.40
2018-09-03T15:49:30.327Z,88.70
2018-09-03T15:51:58.893Z,89.40
2018-09-03T15:54:27.432Z,89.30
2018-09-03T15:56:55.992Z,89.10
2018-09-03T15:59:24.605Z,88.80
2018-09-03T16:01:53.193Z,88.50
2018-09-03T16:04:21.820Z,87.80
2018-09-03T16:06:50.380Z,86.60
2018-09-03T16:09:19.980Z,84.90
2018-09-03T16:11:48.600Z,82.20
2018-09-03T16:14:17.196Z,79.40
2018-09-03T16:16:45.728Z,79.00
2018-09-03T16:19:14.336Z,79.40
2018-09-03T16:21:42.946Z,80.60
2018-09-03T16:24:11.538Z,81.80
2018-09-03T16:26:40.098Z,82.40
2018-09-03T16:29:08.682Z,83.20
2018-09-03T16:31:37.216Z,84.00
2018-09-03T16:34:05.862Z,85.20
2018-09-03T16:36:34.415Z,86.20
2018-09-03T16:39:03.111Z,86.50
2018-09-03T16:41:31.654Z,86.80
2018-09-03T16:44:00.240Z,87.80
2018-09-03T16:46:28.816Z,88.50
2018-09-03T16:48:57.438Z,88.90
2018-09-03T16:51:25.908Z,89.50
2018-09-03T16:53:54.434Z,89.80
2018-09-03T16:56:23.010Z,90.10
2018-09-03T16:58:51.542Z,90.40
2018-09-03T17:01:20.312Z,90.50
2018-09-03T17:03:48.664Z,90.60
2018-09-03T17:06:17.245Z,90.60
2018-09-03T17:08:45.786Z,90.70
2018-09-03T17:11:14.375Z,90.80
2018-09-03T17:13:43.996Z,90.80
2018-09-03T17:16:12.628Z,91.00
2018-09-03T17:18:41.238Z,91.00
2018-09-03T17:21:09.779Z,91.20
2018-09-03T17:23:38.359Z,91.50
2018-09-03T17:26:06.971Z,91.90
2018-09-03T17:28:35.520Z,92.30
2018-09-03T17:31:04.189Z,92.40
2018-09-03T17:33:32.734Z,92.60
2018-09-03T17:36:01.325Z,92.80
2018-09-03T17:38:29.894Z,93.10
2018-09-03T17:40:58.447Z,93.50
2018-09-03T17:43:27.008Z,93.90
2018-09-03T17:45:55.540Z,94.30
2018-09-03T17:48:24.123Z,94.70
2018-09-03T17:50:52.858Z,95.00
2018-09-03T17:53:27.270Z,95.20
2018-09-03T17:55:55.921Z,95.40
2018-09-03T17:58:24.536Z,95.80
2018-09-03T18:00:53.267Z,96.20
2018-09-03T18:03:21.890Z,96.50
2018-09-03T18:05:50.574Z,96.90
2018-09-03T18:08:19.150Z,97.00
2018-09-03T18:10:47.666Z,97.20
2018-09-03T18:13:16.234Z,97.60
2018-09-03T18:15:44.805Z,97.90
2018-09-03T18:18:13.352Z,98.10
2018-09-03T18:20:41.891Z,98.20
2018-09-03T18:23:10.467Z,98.60
2018-09-03T18:25:38.993Z,98.90
2018-09-03T18:28:07.649Z,99.30
2018-09-03T18:30:36.202Z,99.60
2018-09-03T18:33:04.810Z,99.60
2018-09-03T18:35:33.390Z,99.80
2018-09-03T18:38:01.983Z,99.80
2018-09-03T18:40:30.587Z,99.90
2018-09-03T18:42:59.326Z,99.90
2018-09-03T18:45:27.993Z,99.90
2018-09-03T18:47:56.760Z,99.90
2018-09-03T18:50:25.333Z,99.90
2018-09-03T18:52:54.148Z,99.90
2018-09-03T18:55:22.679Z,99.90
2018-09-03T18:57:51.459Z,99.90
2018-09-03T19:00:20.134Z,99.90
2018-09-03T19:02:48.848Z,99.90
2018-09-03T19:05:17.461Z,99.90
2018-09-03T19:07:46.293Z,99.90
2018-09-03T19:10:14.826Z,99.90
2018-09-03T19:12:43.677Z,99.90
2018-09-03T19:15:12.371Z,99.90
2018-09-03T19:17:41.174Z,99.90
2018-09-03T19:20:10.067Z,99.90
2018-09-03T19:22:38.701Z,99.90
2018-09-03T19:25:07.236Z,99.90
2018-09-03T19:27:36.112Z,99.90
2018-09-03T19:30:04.999Z,99.90
2018-09-03T19:32:33.623Z,99.90
2018-09-03T19:35:02.200Z,99.90
2018-09-03T19:37:30.771Z,99.90
2018-09-03T19:39:59.469Z,99.90
2018-09-03T19:42:28.001Z,99.90
2018-09-03T19:44:56.641Z,99.90
2018-09-03T19:47:25.216Z,99.90
2018-09-03T19:49:53.740Z,99.90
2018-09-03T19:52:22.290Z,99.90
2018-09-03T19:54:50.864Z,99.90
2018-09-03T19:57:19.524Z,99.90
2018-09-03T19:59:48.125Z,99.90
2018-09-03T20:02:16.747Z,99.90
2018-09-03T20:04:45.332Z,99.90
2018-09-03T20:07:13.831Z,99.90
2018-09-03T20:09:42.354Z,99.90
2018-09-03T20:12:10.943Z,99.90
2018-09-03T20:14:39.575Z,99.90
2018-09-03T20:17:08.153Z,99.90
2018-09-03T20:19:36.706Z,99.90
2018-09-03T20:22:07.137Z,99.90
2018-09-03T20:24:35.749Z,99.90
2018-09-03T20:27:04.322Z,99.90
2018-09-03T20:29:32.863Z,99.90
2018-09-03T20:32:01.413Z,99.90
2018-09-03T20:34:30.068Z,99.90
2018-09-03T20:36:58.650Z,99.90
2018-09-03T20:39:27.155Z,99.90
2018-09-03T20:41:55.707Z,99.90
2018-09-03T20:44:24.330Z,99.90
2018-09-03T20:46:52.849Z,99.90
2018-09-03T20:49:21.406Z,99.90
2018-09-03T20:51:49.936Z,99.90
2018-09-03T20:54:18.482Z,99.90
2018-09-03T20:56:47.013Z,99.90
2018-09-03T20:59:15.545Z,99.90
2018-09-03T21:01:44.111Z,99.90
2018-09-03T21:04:12.712Z,99.90
2018-09-03T21:06:41.258Z,99.90
2018-09-03T21:09:09.811Z,99.90
2018-09-03T21:11:38.368Z,99.90
2018-09-03T21:14:07.472Z,99.90
2018-09-03T21:16:35.991Z,99.90
2018-09-03T21:19:04.612Z,99.90
2018-09-03T21:21:33.187Z,99.90
2018-09-03T21:24:01.853Z,99.90
2018-09-03T21:26:30.239Z,99.90
2018-09-03T21:28:58.762Z,99.90
2018-09-03T21:31:27.293Z,99.90
2018-09-03T21:33:55.820Z,99.90
2018-09-03T21:36:24.372Z,99.90
2018-09-03T21:38:52.935Z,99.90
2018-09-03T21:41:21.631Z,99.90
2018-09-03T21:43:50.252Z,99.90
2018-09-03T21:46:18.800Z,99.90
2018-09-03T21:48:47.369Z,99.90
2018-09-03T21:51:15.930Z,99.90
2018-09-03T21:53:44.482Z,99.90
2018-09-03T21:56:13.022Z,99.90
2018-09-03T21:58:41.610Z,99.90
2018-09-03T22:01:10.144Z,99.90
2018-09-03T22:03:38.673Z,99.90
2018-09-03T22:06:07.280Z,99.90
2018-09-03T22:08:35.897Z,99.90
2018-09-03T22:11:04.448Z,99.90
2018-09-03T22:13:32.975Z,99.90
2018-09-03T22:16:01.839Z,99.90
2018-09-03T22:18:30.448Z,99.90
2018-09-03T22:20:59.007Z,99.90
2018-09-03T22:23:27.588Z,99.90
2018-09-03T22:25:56.101Z,99.90
2018-09-03T22:28:24.652Z,99.90
2018-09-03T22:30:53.176Z,99.90
2018-09-03T22:33:21.745Z,99.90
2018-09-03T22:35:50.298Z,99.90
2018-09-03T22:38:18.897Z,99.90
2018-09-03T22:40:47.452Z,99.90
2018-09-03T22:43:16.945Z,99.90
2018-09-03T22:45:45.511Z,99.90
2018-09-03T22:48:14.144Z,99.90
2018-09-03T22:50:42.719Z,99.90
2018-09-03T22:53:11.290Z,99.90
2018-09-03T22:55:39.846Z,99.90
2018-09-03T22:58:08.437Z,99.90
2018-09-03T23:00:36.984Z,99.90
2018-09-03T23:03:05.624Z,99.90
2018-09-03T23:05:34.217Z,99.90
2018-09-03T23:08:02.725Z,99.90
2018-09-03T23:10:31.311Z,99.90
2018-09-03T23:12:59.869Z,99.90
2018-09-03T23:15:28.413Z,99.90
2018-09-03T23:17:57.027Z,99.90
2018-09-03T23:20:25.652Z,99.90
2018-09-03T23:22:54.185Z,99.90
2018-09-03T23:25:22.724Z,99.90
2018-09-03T23:27:51.253Z,99.90
2018-09-03T23:30:19.853Z,99.90
2018-09-03T23:32:48.405Z,99.90
2018-09-03T23:35:17.084Z,99.90
2018-09-03T23:37:45.647Z,99.90
2018-09-03T23:40:14.200Z,99.90
2018-09-03T23:42:42.768Z,99.90
2018-09-03T23:45:11.319Z,99.90
2018-09-03T23:47:39.930Z,99.90
2018-09-03T23:50:08.449Z,99.90
2018-09-03T23:52:36.997Z,99.90
2018-09-03T23:55:05.649Z,99.90
2018-09-03T23:57:34.258Z,99.90
