createdAt,value
2024-01-18T04:15:45.068Z,20.05
2024-01-18T04:16:44.866Z,20.08
2024-01-18T04:17:44.950Z,20.10
2024-01-18T04:18:44.991Z,20.08
2024-01-18T04:19:44.917Z,20.10
2024-01-18T04:20:44.868Z,20.15
2024-01-18T04:21:44.956Z,20.12
2024-01-18T04:22:44.817Z,20.12
2024-01-18T04:23:44.808Z,20.12
2024-01-18T04:24:44.818Z,20.19
2024-01-18T04:26:05.827Z,20.16
2024-01-18T04:26:44.798Z,20.11
2024-01-18T04:27:44.885Z,20.20
2024-01-18T04:28:44.793Z,20.19
2024-01-18T04:29:44.778Z,20.22
2024-01-18T04:30:44.826Z,20.18
2024-01-18T04:31:44.805Z,20.15
2024-01-18T04:32:44.812Z,20.16
2024-01-18T04:33:44.759Z,20.27
2024-01-18T04:34:44.749Z,20.29
2024-01-18T04:35:44.740Z,20.30
2024-01-18T04:36:44.799Z,20.34
2024-01-18T04:37:44.724Z,20.23
2024-01-18T04:38:44.717Z,20.20
2024-01-18T04:39:44.760Z,20.34
2024-01-18T04:40:44.717Z,20.37
2024-01-18T04:41:44.727Z,20.37
2024-01-18T04:42:44.763Z,20.32
2024-01-18T04:43:44.704Z,20.34
2024-01-18T04:44:44.690Z,20.35
2024-01-18T04:45:44.702Z,20.35
2024-01-18T04:46:44.696Z,20.40
2024-01-18T04:47:44.720Z,20.46
2024-01-18T04:48:44.696Z,20.44
2024-01-18T04:49:44.685Z,20.41
2024-01-18T04:50:44.676Z,20.41
2024-01-18T04:51:44.711Z,20.42
2024-01-18T04:52:44.657Z,20.41
2024-01-18T04:53:44.647Z,20.46
2024-01-18T04:54:44.746Z,20.44
2024-01-18T04:55:44.635Z,20.41
2024-01-18T04:56:44.621Z,20.42
2024-01-18T04:57:44.666Z,20.49
2024-01-18T04:58:44.639Z,20.56
2024-01-18T04:59:44.622Z,20.49
2024-01-18T05:00:44.685Z,20.49
2024-01-18T05:01:44.663Z,20.61
2024-01-18T05:02:44.607Z,20.54
2024-01-18T05:03:44.684Z,20.48
2024-01-18T05:04:44.750Z,20.63
2024-01-18T05:05:44.775Z,20.63
2024-01-18T05:06:44.625Z,20.58
2024-01-18T05:07:44.751Z,20.57
2024-01-18T05:08:44.564Z,20.60
2024-01-18T05:09:44.686Z,20.60
2024-01-18T05:10:44.554Z,20.60
2024-01-18T05:11:44.559Z,20.51
2024-01-18T05:12:44.593Z,20.57
2024-01-18T05:13:44.539Z,20.57
2024-01-18T05:14:44.567Z,20.60
2024-01-18T05:15:44.571Z,20.61
2024-01-18T05:16:44.576Z,20.63
2024-01-18T05:17:44.545Z,20.61
2024-01-18T05:18:44.564Z,20.57
2024-01-18T05:19:44.620Z,20.64
2024-01-18T05:20:44.511Z,20.64
2024-01-18T05:21:44.548Z,20.63
2024-01-18T05:22:44.490Z,20.60
2024-01-18T05:23:44.507Z,20.61
2024-01-18T05:24:44.544Z,20.61
2024-01-18T05:25:44.481Z,20.57
2024-01-18T05:26:44.482Z,20.64
2024-01-18T05:27:44.551Z,20.68
2024-01-18T05:28:44.478Z,20.61
2024-01-18T05:29:44.460Z,20.75
2024-01-18T05:30:44.631Z,20.64
2024-01-18T05:31:44.449Z,20.60
2024-01-18T05:32:44.493Z,20.63
2024-01-18T05:33:44.577Z,20.64
2024-01-18T05:34:44.452Z,20.61
2024-01-18T05:35:44.470Z,20.64
2024-01-18T05:36:44.481Z,20.67
2024-01-18T05:37:44.420Z,20.68
2024-01-18T05:38:44.415Z,20.61
2024-01-18T05:39:44.445Z,20.72
2024-01-18T05:40:44.428Z,20.72
2024-01-18T05:41:44.414Z,20.58
2024-01-18T05:42:44.441Z,20.67
2024-01-18T05:43:44.421Z,20.71
2024-01-18T05:44:44.391Z,20.61
2024-01-18T05:45:44.515Z,20.72
2024-01-18T05:46:44.390Z,20.67
2024-01-18T05:47:44.408Z,20.61
2024-01-18T05:48:44.475Z,20.66
2024-01-18T05:49:44.385Z,20.60
2024-01-18T05:50:44.348Z,20.61
2024-01-18T05:51:44.540Z,20.68
2024-01-18T05:52:44.374Z,20.67
2024-01-18T05:53:44.336Z,20.71
2024-01-18T05:54:44.412Z,20.64
2024-01-18T05:55:44.331Z,20.63
2024-01-18T05:56:44.339Z,20.63
2024-01-18T05:57:44.535Z,20.71
2024-01-18T05:59:44.305Z,20.66
2024-01-18T06:00:44.389Z,20.66
2024-01-18T06:01:44.299Z,20.67
2024-01-18T06:02:44.310Z,20.68
2024-01-18T06:03:44.468Z,20.63
2024-01-18T06:04:44.326Z,20.63
2024-01-18T06:05:44.282Z,20.68
2024-01-18T06:06:44.339Z,20.64
2024-01-18T06:07:44.291Z,20.75
2024-01-18T06:08:44.274Z,20.68
2024-01-18T06:09:44.344Z,20.64
2024-01-18T06:10:44.245Z,20.67
2024-01-18T06:11:44.259Z,20.71
2024-01-18T06:12:44.359Z,20.68
2024-01-18T06:13:44.240Z,20.63
2024-01-18T06:14:45.363Z,20.75
2024-01-18T06:15:44.297Z,20.64
2024-01-18T06:16:44.223Z,20.66
2024-01-18T06:17:44.250Z,20.66
2024-01-18T06:18:44.492Z,20.64
2024-01-18T06:19:44.318Z,20.60
2024-01-18T06:20:44.239Z,20.61
2024-01-18T06:21:44.232Z,20.68
2024-01-18T06:22:45.222Z,20.72
2024-01-18T06:23:44.225Z,20.63
2024-01-18T06:24:44.225Z,20.66
2024-01-18T06:25:44.194Z,20.64
2024-01-18T06:26:44.180Z,20.58
2024-01-18T06:27:44.256Z,20.58
2024-01-18T06:28:44.193Z,20.68
2024-01-18T06:29:44.163Z,20.61
2024-01-18T06:30:44.330Z,20.58
2024-01-18T06:31:44.166Z,20.61
2024-01-18T06:32:44.202Z,20.56
2024-01-18T06:33:44.189Z,20.61
2024-01-18T06:34:44.188Z,20.56
2024-01-18T06:35:44.161Z,20.57
2024-01-18T06:36:44.201Z,20.57
2024-01-18T06:37:44.130Z,20.56
2024-01-18T06:38:44.113Z,20.58
2024-01-18T06:39:44.157Z,20.57
2024-01-18T06:40:44.554Z,20.57
2024-01-18T06:41:44.114Z,20.56
2024-01-18T06:42:44.198Z,20.56
2024-01-18T06:43:44.096Z,20.60
2024-01-18T06:44:44.081Z,20.53
2024-01-18T06:45:44.255Z,20.51
2024-01-18T06:46:44.111Z,20.60
2024-01-18T06:47:44.101Z,20.58
2024-01-18T06:48:44.138Z,20.57
2024-01-18T06:49:44.128Z,20.60
2024-01-18T06:50:44.077Z,20.60
2024-01-18T06:51:44.138Z,20.58
2024-01-18T06:52:44.067Z,20.61
2024-01-18T06:53:44.108Z,20.53
2024-01-18T06:54:44.083Z,20.58
2024-01-18T06:55:44.044Z,20.60
2024-01-18T06:56:44.117Z,20.61
2024-01-18T06:57:44.130Z,20.51
2024-01-18T06:58:44.012Z,20.60
2024-01-18T06:59:44.058Z,20.58
2024-01-18T07:00:44.126Z,20.57
2024-01-18T07:01:44.117Z,20.53
2024-01-18T07:02:44.023Z,20.54
2024-01-18T07:03:44.394Z,20.53
2024-01-18T07:06:17.098Z,20.56
2024-01-18T07:07:17.196Z,20.60
2024-01-18T07:08:16.968Z,20.57
2024-01-18T07:09:17.066Z,20.56
2024-01-18T07:10:16.968Z,20.60
2024-01-18T07:11:16.999Z,20.60
2024-01-18T07:12:16.988Z,20.58
2024-01-18T07:13:17.006Z,20.63
2024-01-18T07:14:17.039Z,20.57
2024-01-18T07:15:17.050Z,20.54
2024-01-18T07:16:16.981Z,20.60
2024-01-18T07:17:16.934Z,20.54
2024-01-18T07:18:17.018Z,20.57
2024-01-18T07:19:17.050Z,20.58
2024-01-18T07:20:18.035Z,20.56
2024-01-18T07:21:16.945Z,20.54
2024-01-18T07:22:16.896Z,20.56
2024-01-18T07:23:16.953Z,20.60
2024-01-18T07:24:17.006Z,20.56
2024-01-18T07:25:19.482Z,20.57
2024-01-18T07:26:16.868Z,20.54
2024-01-18T07:27:16.950Z,20.58
2024-01-18T07:28:16.918Z,20.57
2024-01-18T07:29:16.876Z,20.67
2024-01-18T07:30:16.980Z,20.56
2024-01-18T07:31:16.918Z,20.57
2024-01-18T07:32:16.914Z,20.58
2024-01-18T07:33:16.919Z,20.57
2024-01-18T07:34:17.330Z,20.60
2024-01-18T07:35:16.944Z,20.56
2024-01-18T07:36:16.967Z,20.60
2024-01-18T07:37:17.052Z,20.60
2024-01-18T07:38:16.888Z,20.58
2024-01-18T07:39:16.983Z,20.54
2024-01-18T07:40:16.825Z,20.57
2024-01-18T07:41:16.797Z,20.58
2024-01-18T07:42:16.916Z,20.51
2024-01-18T07:43:16.854Z,20.51
2024-01-18T07:44:16.829Z,20.57
2024-01-18T07:45:16.824Z,20.60
2024-01-18T07:47:17.138Z,20.56
2024-01-18T07:48:16.960Z,20.60
2024-01-18T07:49:18.304Z,20.56
2024-01-18T07:50:30.174Z,20.56
2024-01-18T07:51:17.927Z,20.56
2024-01-18T07:52:18.088Z,20.58
2024-01-18T07:53:16.781Z,20.53
2024-01-18T07:54:17.018Z,20.53
2024-01-18T07:55:18.495Z,20.60
2024-01-18T07:56:16.775Z,20.54
2024-01-18T07:57:16.732Z,20.56
2024-01-18T07:58:16.724Z,20.58
2024-01-18T07:59:16.797Z,20.53
2024-01-18T08:00:16.757Z,20.63
2024-01-18T08:01:17.589Z,20.60
2024-01-18T08:02:16.808Z,20.63
2024-01-18T08:03:18.324Z,20.58
2024-01-18T08:04:16.838Z,20.57
2024-01-18T08:05:16.720Z,20.60
2024-01-18T08:06:16.914Z,20.63
2024-01-18T08:07:16.836Z,20.60
2024-01-18T08:08:16.662Z,20.60
2024-01-18T08:09:16.792Z,20.53
2024-01-18T08:10:16.759Z,20.58
2024-01-18T08:11:16.781Z,20.57
2024-01-18T08:12:16.756Z,20.60
2024-01-18T08:13:16.701Z,20.53
2024-01-18T08:14:18.426Z,20.57
2024-01-18T08:15:16.832Z,20.60
2024-01-18T08:16:16.695Z,20.58
2024-01-18T08:17:16.731Z,20.57
2024-01-18T08:18:17.238Z,20.57
2024-01-18T08:19:16.865Z,20.63
2024-01-18T08:20:16.722Z,20.57
2024-01-18T08:22:16.868Z,20.63
2024-01-18T08:23:16.859Z,20.53
2024-01-18T08:24:16.604Z,20.57
2024-01-18T08:25:16.597Z,20.56
2024-01-18T08:26:16.677Z,20.56
2024-01-18T08:27:16.719Z,20.56
2024-01-18T08:28:16.697Z,20.60
2024-01-18T08:29:16.599Z,20.63
2024-01-18T08:30:17.460Z,20.67
2024-01-18T08:31:16.710Z,20.63
2024-01-18T08:32:17.240Z,20.67
2024-01-18T08:33:16.775Z,20.74
2024-01-18T08:34:16.535Z,20.68
2024-01-18T08:35:16.562Z,20.75
2024-01-18T08:36:16.641Z,20.76
2024-01-18T08:37:16.762Z,20.74
2024-01-18T08:38:16.521Z,20.78
2024-01-18T08:39:16.650Z,20.72
2024-01-18T08:40:16.791Z,20.67
2024-01-18T08:41:16.774Z,20.75
2024-01-18T08:42:16.706Z,20.75
2024-01-18T08:43:16.591Z,20.86
2024-01-18T08:44:16.485Z,20.85
2024-01-18T08:45:16.548Z,20.79
2024-01-18T08:46:16.497Z,20.83
2024-01-18T08:47:19.720Z,20.81
2024-01-18T08:48:16.606Z,20.82
2024-01-18T08:49:16.501Z,20.94
2024-01-18T08:50:16.543Z,20.88
2024-01-18T08:51:16.570Z,20.91
2024-01-18T08:52:16.693Z,20.98
2024-01-18T08:53:17.454Z,20.97
2024-01-18T08:54:16.489Z,20.93
2024-01-18T08:55:16.452Z,20.97
2024-01-18T08:56:18.986Z,21.06
2024-01-18T08:57:17.889Z,21.04
2024-01-18T08:58:16.488Z,21.04
2024-01-18T08:59:16.557Z,21.03
2024-01-18T09:00:16.494Z,21.00
2024-01-18T09:01:16.571Z,21.09
2024-01-18T09:02:22.876Z,21.01
2024-01-18T09:03:18.972Z,21.04
2024-01-18T09:04:17.550Z,21.01
2024-01-18T09:05:16.427Z,21.12
2024-01-18T09:06:16.417Z,21.11
2024-01-18T09:07:16.423Z,21.16
2024-01-18T09:08:16.504Z,21.18
2024-01-18T09:09:16.371Z,21.15
2024-01-18T09:10:16.359Z,21.23
2024-01-18T09:11:16.369Z,21.23
2024-01-18T09:12:17.914Z,21.25
2024-01-18T09:13:19.032Z,21.31
2024-01-18T09:14:16.395Z,21.31
2024-01-18T09:15:16.376Z,21.22
2024-01-18T09:16:16.339Z,21.25
2024-01-18T09:17:17.000Z,21.22
2024-01-18T09:18:16.655Z,21.27
2024-01-18T09:19:16.566Z,21.21
2024-01-18T09:20:16.631Z,21.28
2024-01-18T09:21:17.883Z,21.25
2024-01-18T09:22:16.350Z,21.33
2024-01-18T09:23:16.304Z,21.22
2024-01-18T09:24:16.368Z,21.23
2024-01-18T09:25:16.449Z,21.27
2024-01-18T09:26:16.321Z,21.27
2024-01-18T09:27:16.517Z,21.25
2024-01-18T09:29:51.033Z,21.33
2024-01-18T09:30:49.392Z,21.34
2024-01-18T09:31:50.491Z,21.31
2024-01-18T09:32:50.543Z,21.38
2024-01-18T09:33:49.620Z,21.36
2024-01-18T09:34:51.149Z,21.40
2024-01-18T09:35:51.054Z,21.43
2024-01-18T09:36:51.190Z,21.51
2024-01-18T09:37:51.165Z,21.46
2024-01-18T09:38:49.347Z,21.52
2024-01-18T09:39:50.548Z,21.51
2024-01-18T09:40:50.172Z,21.52
2024-01-18T09:41:51.219Z,21.55
2024-01-18T09:42:49.727Z,21.53
2024-01-18T09:43:51.036Z,21.62
2024-01-18T09:44:51.082Z,21.67
2024-01-18T09:45:49.414Z,21.67
2024-01-18T09:46:51.078Z,21.74
2024-01-18T09:47:49.345Z,21.67
2024-01-18T09:48:51.042Z,21.74
2024-01-18T09:49:49.723Z,21.73
2024-01-18T09:50:49.518Z,21.74
2024-01-18T09:51:50.598Z,21.74
2024-01-18T09:52:52.033Z,21.83
2024-01-18T09:53:51.064Z,21.82
2024-01-18T09:54:51.210Z,21.89
2024-01-18T09:55:51.992Z,21.89
2024-01-18T09:56:51.120Z,21.92
2024-01-18T09:57:51.160Z,22.00
2024-01-18T09:58:50.495Z,21.85
2024-01-18T09:59:51.025Z,22.09
2024-01-18T10:00:51.174Z,22.02
2024-01-18T10:01:50.665Z,22.12
2024-01-18T10:02:52.255Z,22.07
2024-01-18T10:03:49.319Z,22.15
2024-01-18T10:04:51.493Z,22.23
2024-01-18T10:05:53.033Z,22.12
2024-01-18T10:07:01.146Z,22.22
2024-01-18T10:07:49.271Z,22.29
2024-01-18T10:08:51.070Z,22.20
2024-01-18T10:09:51.242Z,22.27
2024-01-18T10:10:51.135Z,22.23
2024-01-18T10:11:49.191Z,22.38
2024-01-18T10:12:50.629Z,22.38
2024-01-18T10:13:49.371Z,22.36
2024-01-18T10:14:49.186Z,22.46
2024-01-18T10:15:49.595Z,22.46
2024-01-18T10:16:49.192Z,22.51
2024-01-18T10:17:55.802Z,22.60
2024-01-18T10:18:49.328Z,22.59
2024-01-18T10:30:04.072Z,22.85
2024-01-18T10:31:03.819Z,22.85
2024-01-18T10:32:04.238Z,22.86
2024-01-18T10:33:04.332Z,22.96
2024-01-18T10:34:03.615Z,22.94
2024-01-18T10:35:05.091Z,22.97
2024-01-18T10:36:03.694Z,22.91
2024-01-18T10:37:03.806Z,23.01
2024-01-18T10:38:03.547Z,23.06
2024-01-18T10:39:03.513Z,23.03
2024-01-18T10:40:04.440Z,23.06
2024-01-18T10:41:03.727Z,23.01
2024-01-18T10:42:03.563Z,23.06
2024-01-18T10:43:03.555Z,23.04
2024-01-18T10:44:03.507Z,23.07
2024-01-18T10:45:03.558Z,23.09
2024-01-18T10:46:03.604Z,23.06
2024-01-18T10:47:03.675Z,23.14
2024-01-18T10:48:03.599Z,23.18
2024-01-18T10:49:03.601Z,23.25
2024-01-18T10:50:03.680Z,23.28
2024-01-18T10:51:03.525Z,23.26
2024-01-18T10:52:03.556Z,23.28
2024-01-18T10:53:03.480Z,23.38
2024-01-18T10:54:04.837Z,23.45
2024-01-18T10:55:08.734Z,23.44
2024-01-18T10:56:03.651Z,23.40
2024-01-18T10:57:03.592Z,23.48
2024-01-18T10:58:03.495Z,23.60
2024-01-18T10:59:03.478Z,23.56
2024-01-18T11:00:03.488Z,23.57
2024-01-18T11:01:03.646Z,23.57
2024-01-18T11:02:03.765Z,23.70
2024-01-18T11:03:03.473Z,23.70
2024-01-18T11:04:03.464Z,23.67
2024-01-18T11:05:03.703Z,23.77
2024-01-18T11:06:03.522Z,23.82
2024-01-18T11:07:03.583Z,23.79
2024-01-18T11:08:03.557Z,23.82
2024-01-18T11:09:03.454Z,23.85
2024-01-18T11:10:03.476Z,23.79
2024-01-18T11:11:03.485Z,23.93
2024-01-18T11:12:03.448Z,23.84
2024-01-18T11:13:03.572Z,23.94
2024-01-18T11:14:03.442Z,23.99
2024-01-18T11:15:03.470Z,23.93
2024-01-18T11:16:03.562Z,23.92
2024-01-18T11:17:03.444Z,24.00
2024-01-18T11:18:03.536Z,24.00
2024-01-18T11:19:03.477Z,24.00
2024-01-18T11:20:03.503Z,23.99
2024-01-18T11:21:03.476Z,24.04
2024-01-18T11:22:03.451Z,24.08
2024-01-18T11:23:03.501Z,24.02
2024-01-18T11:24:03.423Z,24.00
2024-01-18T11:25:03.485Z,23.99
2024-01-18T11:26:03.424Z,24.00
2024-01-18T11:27:03.430Z,24.02
2024-01-18T11:29:05.037Z,24.02
2024-01-18T11:30:03.490Z,24.04
2024-01-18T11:31:03.752Z,24.14
2024-01-18T11:32:03.518Z,24.04
2024-01-18T11:33:03.591Z,24.07
2024-01-18T11:34:03.503Z,24.17
2024-01-18T11:35:03.460Z,24.14
2024-01-18T11:36:03.467Z,24.12
2024-01-18T11:37:03.464Z,24.12
2024-01-18T11:38:03.411Z,24.12
2024-01-18T11:39:03.393Z,24.15
2024-01-18T11:40:03.416Z,24.09
2024-01-18T11:41:03.491Z,24.24
2024-01-18T11:42:03.388Z,24.17
2024-01-18T11:43:03.446Z,24.18
2024-01-18T11:44:03.447Z,24.22
2024-01-18T11:45:03.415Z,24.19
2024-01-18T11:46:03.600Z,24.22
2024-01-18T11:47:03.517Z,24.22
2024-01-18T11:48:03.511Z,24.29
2024-01-18T11:49:03.466Z,24.19
2024-01-18T11:50:03.424Z,24.22
2024-01-18T11:51:03.457Z,24.18
2024-01-18T11:52:03.500Z,24.27
2024-01-18T11:53:04.984Z,24.26
2024-01-18T11:54:04.315Z,24.22
2024-01-18T11:55:03.427Z,24.15
2024-01-18T11:56:03.513Z,24.30
2024-01-18T11:57:03.409Z,24.39
2024-01-18T11:58:03.409Z,24.42
2024-01-18T11:59:05.672Z,24.52
2024-01-18T12:00:03.441Z,24.44
2024-01-18T12:01:03.517Z,24.46
2024-01-18T12:02:03.383Z,24.56
2024-01-18T12:03:04.372Z,24.51
2024-01-18T12:04:03.616Z,24.59
2024-01-18T12:05:03.515Z,24.61
2024-01-18T12:06:03.512Z,24.71
2024-01-18T12:07:03.518Z,24.78
2024-01-18T12:08:03.511Z,24.83
2024-01-18T12:09:03.459Z,24.78
2024-01-18T12:10:03.784Z,24.87
2024-01-18T12:12:03.670Z,25.02
2024-01-18T12:13:03.686Z,25.02
2024-01-18T12:14:03.428Z,25.04
2024-01-18T12:15:03.458Z,25.12
2024-01-18T12:16:03.661Z,25.19
2024-01-18T12:17:04.470Z,25.22
2024-01-18T12:18:03.493Z,25.30
2024-01-18T12:19:03.482Z,25.34
2024-01-18T12:20:04.425Z,25.39
2024-01-18T12:21:03.468Z,25.38
2024-01-18T12:22:03.487Z,25.48
2024-01-18T12:23:04.271Z,25.51
2024-01-18T12:24:03.384Z,25.57
2024-01-18T12:25:05.831Z,25.71
2024-01-18T12:26:03.469Z,25.76
2024-01-18T12:27:03.366Z,25.78
2024-01-18T12:28:03.377Z,25.86
2024-01-18T12:29:03.405Z,25.97
2024-01-18T12:30:03.341Z,26.07
2024-01-18T12:31:03.509Z,26.24
2024-01-18T12:32:03.435Z,26.32
2024-01-18T12:33:03.487Z,26.38
2024-01-18T12:34:03.506Z,26.54
2024-01-18T12:35:03.591Z,26.60
2024-01-18T12:36:05.407Z,26.72
2024-01-18T12:37:03.486Z,26.84
2024-01-18T12:38:03.459Z,26.90
2024-01-18T12:39:03.388Z,27.01
2024-01-18T12:40:03.535Z,27.13
2024-01-18T12:41:03.456Z,27.30
2024-01-18T12:42:03.362Z,27.49
2024-01-18T12:43:03.622Z,27.49
2024-01-18T12:44:03.385Z,27.49
2024-01-18T12:45:03.421Z,27.55
2024-01-18T12:46:03.565Z,27.68
2024-01-18T12:47:05.950Z,27.62
2024-01-18T12:48:03.557Z,27.75
2024-01-18T12:49:03.465Z,27.81
2024-01-18T12:50:03.553Z,27.83
2024-01-18T12:51:03.364Z,27.89
2024-01-18T12:52:03.374Z,27.96
2024-01-18T12:55:36.018Z,28.28
2024-01-18T12:56:36.182Z,28.39
2024-01-18T12:57:42.791Z,28.45
2024-01-18T12:58:35.990Z,28.67
2024-01-18T12:59:35.972Z,28.73
2024-01-18T13:00:36.202Z,28.85
2024-01-18T13:01:36.246Z,28.82
2024-01-18T13:02:36.002Z,28.95
2024-01-18T13:03:36.074Z,29.03
2024-01-18T13:04:36.163Z,29.05
2024-01-18T13:05:36.039Z,29.15
2024-01-18T13:06:44.995Z,29.15
2024-01-18T13:07:36.141Z,29.28
2024-01-18T13:08:36.041Z,29.39
2024-01-18T13:09:36.195Z,29.43
2024-01-18T13:10:36.041Z,29.52
2024-01-18T13:11:36.046Z,29.39
2024-01-18T13:12:36.099Z,29.33
2024-01-18T13:13:36.103Z,29.24
2024-01-18T13:14:38.798Z,29.06
2024-01-18T13:15:36.965Z,29.05
2024-01-18T13:16:36.598Z,29.01
2024-01-18T13:17:36.145Z,28.92
2024-01-18T13:18:36.133Z,28.92
2024-01-18T13:19:36.087Z,28.90
2024-01-18T13:20:36.122Z,28.88
2024-01-18T13:21:36.189Z,28.92
2024-01-18T13:22:36.021Z,28.94
2024-01-18T13:23:36.067Z,28.92
2024-01-18T13:24:36.100Z,28.95
2024-01-18T13:25:36.078Z,29.05
2024-01-18T13:26:36.109Z,29.10
2024-01-18T13:27:36.115Z,29.08
2024-01-18T13:28:36.064Z,29.11
2024-01-18T13:29:36.047Z,29.02
2024-01-18T13:30:36.083Z,29.06
2024-01-18T13:31:36.061Z,29.06
2024-01-18T13:32:36.082Z,29.11
2024-01-18T13:33:36.202Z,29.08
2024-01-18T13:34:36.134Z,29.05
2024-01-18T13:35:36.146Z,29.14
2024-01-18T13:36:36.127Z,29.14
2024-01-18T13:37:36.078Z,29.32
2024-01-18T13:38:36.108Z,29.36
2024-01-18T13:39:36.165Z,29.38
2024-01-18T13:40:36.077Z,29.42
2024-01-18T13:41:37.685Z,29.38
2024-01-18T13:42:37.123Z,29.45
2024-01-18T13:43:36.076Z,29.58
2024-01-18T13:44:36.344Z,29.47
2024-01-18T13:45:36.224Z,29.52
2024-01-18T13:46:36.072Z,29.58
2024-01-18T13:47:36.103Z,29.63
2024-01-18T13:48:36.118Z,29.65
2024-01-18T13:49:37.840Z,29.67
2024-01-18T13:50:36.092Z,29.66
2024-01-18T13:51:36.165Z,29.61
2024-01-18T13:52:36.219Z,29.63
2024-01-18T13:53:36.099Z,29.58
2024-01-18T13:54:36.122Z,29.58
2024-01-18T13:55:36.095Z,29.45
2024-01-18T13:56:36.149Z,29.38
2024-01-18T13:57:36.293Z,29.14
2024-01-18T13:58:37.168Z,29.01
2024-01-18T13:59:36.137Z,28.82
2024-01-18T14:00:36.351Z,28.64
2024-01-18T14:01:37.047Z,28.43
2024-01-18T14:02:36.095Z,28.38
2024-01-18T14:03:36.161Z,28.17
2024-01-18T14:04:36.113Z,28.09
2024-01-18T14:05:36.166Z,28.06
2024-01-18T14:06:36.290Z,27.94
2024-01-18T14:07:36.295Z,27.99
2024-01-18T14:08:36.124Z,28.02
2024-01-18T14:09:36.134Z,27.99
2024-01-18T14:10:36.344Z,27.94
2024-01-18T14:11:36.137Z,27.87
2024-01-18T14:12:36.441Z,27.72
2024-01-18T14:13:36.152Z,27.68
2024-01-18T14:14:36.138Z,27.48
2024-01-18T14:16:36.153Z,27.45
2024-01-18T14:17:36.269Z,27.49
2024-01-18T14:18:36.258Z,27.34
2024-01-18T14:19:36.305Z,27.34
2024-01-18T14:20:36.360Z,27.30
2024-01-18T14:21:36.187Z,27.27
2024-01-18T14:22:36.156Z,27.18
2024-01-18T14:23:36.365Z,27.23
2024-01-18T14:24:36.228Z,27.15
2024-01-18T14:25:36.158Z,27.21
2024-01-18T14:26:36.132Z,27.13
2024-01-18T14:27:36.214Z,27.11
2024-01-18T14:28:36.214Z,27.01
2024-01-18T14:29:36.129Z,26.91
2024-01-18T14:30:36.218Z,26.86
2024-01-18T14:31:36.139Z,26.71
2024-01-18T14:32:36.196Z,26.60
2024-01-18T14:33:36.194Z,26.50
2024-01-18T14:34:36.260Z,26.38
2024-01-18T14:35:36.166Z,26.35
2024-01-18T14:36:36.194Z,26.27
2024-01-18T14:37:36.124Z,26.12
2024-01-18T14:38:36.145Z,25.97
2024-01-18T14:39:36.261Z,25.86
2024-01-18T14:40:36.189Z,25.82
2024-01-18T14:41:36.254Z,25.69
2024-01-18T14:42:36.213Z,25.59
2024-01-18T14:43:36.262Z,25.52
2024-01-18T14:44:37.831Z,25.34
2024-01-18T14:45:36.217Z,25.38
2024-01-18T14:46:36.170Z,25.26
2024-01-18T14:47:36.339Z,25.14
2024-01-18T14:48:36.259Z,25.09
2024-01-18T14:49:36.212Z,25.00
2024-01-18T14:50:36.135Z,24.92
2024-01-18T14:51:36.141Z,24.86
2024-01-18T14:52:36.136Z,24.67
2024-01-18T14:53:36.114Z,24.69
2024-01-18T14:54:36.138Z,24.63
2024-01-18T14:55:36.124Z,24.58
2024-01-18T14:56:36.147Z,24.45
2024-01-18T14:57:36.119Z,24.40
2024-01-18T14:58:36.152Z,24.22
2024-01-18T14:59:36.120Z,24.22
2024-01-18T15:00:36.131Z,24.08
2024-01-18T15:01:36.136Z,24.21
2024-01-18T15:02:36.104Z,24.08
2024-01-18T15:03:36.203Z,23.96
2024-01-18T15:04:36.176Z,23.90
2024-01-18T15:05:36.098Z,23.89
2024-01-18T15:06:36.128Z,23.77
2024-01-18T15:07:36.142Z,23.75
2024-01-18T15:08:36.111Z,23.71
2024-01-18T15:09:36.128Z,23.57
2024-01-18T15:10:36.116Z,23.57
2024-01-18T15:11:36.100Z,23.57
2024-01-18T15:12:36.127Z,23.37
2024-01-18T15:13:36.125Z,23.41
2024-01-18T15:14:36.113Z,23.38
2024-01-18T15:15:36.316Z,23.25
2024-01-18T15:16:36.072Z,23.28
2024-01-18T15:17:36.676Z,23.19
2024-01-18T15:18:36.244Z,23.04
2024-01-18T15:19:36.166Z,23.04
2024-01-18T15:20:36.125Z,23.04
2024-01-18T15:21:36.095Z,23.01
2024-01-18T15:22:36.064Z,22.89
2024-01-18T15:23:36.068Z,22.97
2024-01-18T15:24:36.076Z,22.86
2024-01-18T15:25:36.043Z,22.82
2024-01-18T15:26:36.046Z,22.85
2024-01-18T15:27:36.147Z,22.71
2024-01-18T15:28:36.048Z,22.69
2024-01-18T15:29:36.047Z,22.73
2024-01-18T15:30:36.119Z,22.61
2024-01-18T15:31:36.046Z,22.66
2024-01-18T15:32:36.077Z,22.52
2024-01-18T15:33:36.091Z,22.45
2024-01-18T15:34:36.437Z,22.49
2024-01-18T15:35:36.044Z,22.48
2024-01-18T15:36:36.041Z,22.49
2024-01-18T15:37:36.014Z,22.42
2024-01-18T15:38:36.023Z,22.34
2024-01-18T15:39:36.080Z,22.27
2024-01-18T15:40:36.001Z,22.26
2024-01-18T15:41:35.980Z,22.30
2024-01-18T15:42:36.030Z,22.22
2024-01-18T15:43:35.994Z,22.09
2024-01-18T15:44:35.987Z,22.26
2024-01-18T15:48:08.550Z,22.07
2024-01-18T15:49:08.643Z,22.07
2024-01-18T15:50:08.745Z,22.05
2024-01-18T15:51:08.522Z,22.00
2024-01-18T15:52:08.557Z,21.93
2024-01-18T15:53:08.478Z,21.93
2024-01-18T15:54:08.456Z,21.90
2024-01-18T15:55:08.552Z,21.77
2024-01-18T15:56:08.464Z,21.80
2024-01-18T15:57:08.450Z,21.82
2024-01-18T15:58:08.460Z,21.76
2024-01-18T15:59:08.444Z,21.80
2024-01-18T16:00:08.456Z,21.74
2024-01-18T16:01:08.544Z,21.77
2024-01-18T16:02:08.455Z,21.76
2024-01-18T16:03:08.440Z,21.62
2024-01-18T16:04:08.501Z,21.67
2024-01-18T16:05:08.614Z,21.64
2024-01-18T16:06:08.481Z,21.62
2024-01-18T16:07:08.467Z,21.58
2024-01-18T16:08:08.399Z,21.58
2024-01-18T16:09:08.438Z,21.56
2024-01-18T16:10:08.410Z,21.53
2024-01-18T16:11:08.392Z,21.48
2024-01-18T16:12:08.445Z,21.53
2024-01-18T16:13:08.376Z,21.53
2024-01-18T16:14:08.401Z,21.48
2024-01-18T16:15:08.464Z,21.48
2024-01-18T16:16:08.437Z,21.53
2024-01-18T16:17:08.469Z,21.48
2024-01-18T16:29:10.250Z,21.34
2024-01-18T16:30:16.800Z,21.27
2024-01-18T16:31:10.348Z,21.23
2024-01-18T16:32:10.211Z,21.16
2024-01-18T16:33:10.284Z,21.15
2024-01-18T16:34:10.254Z,21.15
2024-01-18T16:35:10.416Z,21.12
2024-01-18T16:36:10.174Z,21.11
2024-01-18T16:37:10.174Z,21.06
2024-01-18T16:38:10.181Z,21.01
2024-01-18T16:39:10.175Z,21.06
2024-01-18T16:40:10.279Z,21.08
2024-01-18T16:41:10.134Z,21.08
2024-01-18T16:42:10.134Z,20.96
2024-01-18T16:43:10.143Z,21.06
2024-01-18T16:44:10.131Z,21.03
2024-01-18T16:45:10.140Z,21.00
2024-01-18T16:46:10.185Z,21.01
2024-01-18T16:47:10.120Z,21.03
2024-01-18T16:48:10.376Z,21.04
2024-01-18T16:49:10.265Z,21.06
2024-01-18T16:50:10.175Z,21.00
2024-01-18T16:51:10.106Z,21.00
2024-01-18T16:52:10.114Z,20.98
2024-01-18T16:53:10.080Z,21.01
2024-01-18T16:54:10.075Z,20.97
2024-01-18T16:55:10.125Z,21.00
2024-01-18T16:56:10.065Z,20.98
2024-01-18T16:57:18.825Z,20.93
2024-01-18T16:58:10.081Z,20.98
2024-01-18T16:59:10.064Z,20.96
2024-01-18T17:00:10.040Z,20.96
2024-01-18T17:01:10.109Z,20.96
2024-01-18T17:02:10.061Z,21.09
2024-01-18T17:03:10.053Z,21.01
2024-01-18T17:04:10.031Z,20.98
2024-01-18T17:05:10.297Z,20.97
2024-01-18T17:06:10.184Z,21.03
2024-01-18T17:07:10.143Z,20.97
2024-01-18T17:08:10.116Z,20.91
2024-01-18T17:09:10.197Z,20.93
2024-01-18T17:10:10.079Z,21.00
2024-01-18T17:11:16.771Z,20.91
2024-01-18T17:12:10.025Z,20.82
2024-01-18T17:13:10.077Z,20.96
2024-01-18T17:14:10.021Z,20.91
2024-01-18T17:15:10.008Z,20.93
2024-01-18T17:16:10.016Z,20.91
2024-01-18T17:17:10.097Z,20.91
2024-01-18T17:18:10.207Z,20.85
2024-01-18T17:19:10.084Z,20.86
2024-01-18T17:20:09.984Z,20.90
2024-01-18T17:21:10.036Z,20.93
2024-01-18T17:22:09.992Z,20.93
2024-01-18T17:23:09.970Z,20.91
2024-01-18T17:24:09.964Z,20.81
2024-01-18T17:25:09.921Z,20.93
2024-01-18T17:26:09.972Z,20.97
2024-01-18T17:27:09.926Z,20.88
2024-01-18T17:28:09.920Z,20.90
2024-01-18T17:29:09.924Z,20.93
2024-01-18T17:30:09.924Z,20.82
2024-01-18T17:31:09.925Z,20.81
2024-01-18T17:32:09.919Z,20.93
2024-01-18T17:33:10.221Z,20.88
2024-01-18T17:34:09.907Z,20.93
2024-01-18T17:35:09.944Z,20.86
2024-01-18T17:36:09.903Z,20.82
2024-01-18T17:37:09.879Z,20.81
2024-01-18T17:38:09.888Z,20.82
2024-01-18T17:39:09.889Z,20.90
2024-01-18T17:40:09.881Z,20.85
2024-01-18T17:41:09.873Z,20.79
2024-01-18T17:42:09.869Z,20.81
2024-01-18T17:43:09.843Z,20.88