createdAt,value
2018-03-01T00:00:31.067Z,8.25
2018-03-01T00:02:57.648Z,8.40
2018-03-01T00:05:24.246Z,7.43
2018-03-01T00:07:50.821Z,8.15
2018-03-01T00:10:17.411Z,5.47
2018-03-01T00:12:43.992Z,7.15
2018-03-01T00:15:10.568Z,5.87
2018-03-01T00:17:37.254Z,8.38
2018-03-01T00:20:03.850Z,8.52
2018-03-01T00:22:36.563Z,6.25
2018-03-01T00:25:03.151Z,9.95
2018-03-01T00:27:29.746Z,8.15
2018-03-01T00:29:56.327Z,7.75
2018-03-01T00:32:23.005Z,8.60
2018-03-01T00:34:49.587Z,8.23
2018-03-01T00:37:16.324Z,8.88
2018-03-01T00:39:42.920Z,7.43
2018-03-01T00:42:09.510Z,9.00
2018-03-01T00:44:36.200Z,7.45
2018-03-01T00:47:02.768Z,6.85
2018-03-01T00:49:29.369Z,8.55
2018-03-01T00:51:55.962Z,8.80
2018-03-01T00:54:22.632Z,6.05
2018-03-01T00:56:49.229Z,6.37
2018-03-01T00:59:15.796Z,7.43
2018-03-01T01:01:42.435Z,7.85
2018-03-01T01:04:09.042Z,8.20
2018-03-01T01:06:35.711Z,7.10
2018-03-01T01:09:02.303Z,6.35
2018-03-01T01:11:28.875Z,6.50
2018-03-01T01:13:55.461Z,6.43
2018-03-01T01:16:22.031Z,6.78
2018-03-01T01:18:48.744Z,9.23
2018-03-01T01:21:15.303Z,7.12
2018-03-01T01:23:41.880Z,8.23
2018-03-01T01:26:08.468Z,8.15
2018-03-01T01:28:35.131Z,7.90
2018-03-01T01:31:01.730Z,9.75
2018-03-01T01:33:28.313Z,6.72
2018-03-01T01:35:54.914Z,9.90
2018-03-01T01:38:21.533Z,5.78
2018-03-01T01:40:48.129Z,10.63
2018-03-01T01:43:14.723Z,9.85
2018-03-01T01:45:41.309Z,7.50
2018-03-01T01:48:07.884Z,7.78
2018-03-01T01:50:40.421Z,5.50
2018-03-01T01:53:07.009Z,6.43
2018-03-01T01:55:33.659Z,9.07
2018-03-01T01:58:00.303Z,7.97
2018-03-01T02:00:26.898Z,7.03
2018-03-01T02:02:53.490Z,7.18
2018-03-01T02:05:20.071Z,7.68
2018-03-01T02:07:46.665Z,6.47
2018-03-01T02:10:13.293Z,7.35
2018-03-01T02:12:39.868Z,6.12
2018-03-01T02:15:06.457Z,5.82
2018-03-01T02:17:33.036Z,6.65
2018-03-01T02:19:59.637Z,7.15
2018-03-01T02:22:26.255Z,9.20
2018-03-01T02:24:52.839Z,5.85
2018-03-01T02:27:19.419Z,7.50
2018-03-01T02:29:46.010Z,5.53
2018-03-01T02:32:12.583Z,7.55
2018-03-01T02:34:39.250Z,6.75
2018-03-01T02:37:05.842Z,9.20
2018-03-01T02:39:32.522Z,8.98
2018-03-01T02:41:59.091Z,6.78
2018-03-01T02:44:25.689Z,8.13
2018-03-01T02:46:52.331Z,8.15
2018-03-01T02:49:18.908Z,5.87
2018-03-01T02:51:45.529Z,9.77
2018-03-01T02:54:12.719Z,7.62
2018-03-01T02:56:39.310Z,8.65
2018-03-01T02:59:05.922Z,8.10
2018-03-01T03:01:32.518Z,7.65
2018-03-01T03:03:59.110Z,7.12
2018-03-01T03:06:25.706Z,7.93
2018-03-01T03:08:52.284Z,9.57
2018-03-01T03:11:18.878Z,9.07
2018-03-01T03:13:45.474Z,7.37
2018-03-01T03:16:12.074Z,8.48
2018-03-01T03:18:38.673Z,8.98
2018-03-01T03:21:05.257Z,7.18
2018-03-01T03:23:31.846Z,8.75
2018-03-01T03:25:58.446Z,10.25
2018-03-01T03:28:25.038Z,8.93
2018-03-01T03:30:51.673Z,8.70
2018-03-01T03:33:18.307Z,8.27
2018-03-01T03:35:44.905Z,9.35
2018-03-01T03:38:11.490Z,9.02
2018-03-01T03:40:38.072Z,7.87
2018-03-01T03:43:04.656Z,8.60
2018-03-01T03:45:31.277Z,8.82
2018-03-01T03:47:57.852Z,7.85
2018-03-01T03:50:24.439Z,11.02
2018-03-01T03:52:51.063Z,7.05
2018-03-01T03:55:17.641Z,6.15
2018-03-01T03:57:44.230Z,6.97
2018-03-01T04:00:10.818Z,8.65
2018-03-01T04:02:37.415Z,7.32
2018-03-01T04:05:04.078Z,10.40
2018-03-01T04:07:30.655Z,8.40
2018-03-01T04:09:57.250Z,7.55
2018-03-01T04:12:23.894Z,7.50
2018-03-01T04:14:50.468Z,8.23
2018-03-01T04:17:17.099Z,5.47
2018-03-01T04:19:43.660Z,7.80
2018-03-01T04:22:10.245Z,7.75
2018-03-01T04:24:36.841Z,7.50
2018-03-01T04:27:03.435Z,7.97
2018-03-01T04:29:31.012Z,9.00
2018-03-01T04:31:57.596Z,7.43
2018-03-01T04:34:24.241Z,7.35
2018-03-01T04:36:50.877Z,8.65
2018-03-01T04:39:17.451Z,7.50
2018-03-01T04:41:44.039Z,7.12
2018-03-01T04:44:10.615Z,6.65
2018-03-01T04:46:37.209Z,6.50
2018-03-01T04:49:03.784Z,7.37
2018-03-01T04:51:30.384Z,8.75
2018-03-01T04:53:56.959Z,8.40
2018-03-01T04:56:23.554Z,8.13
2018-03-01T04:58:50.131Z,8.88
2018-03-01T05:01:16.711Z,6.40
2018-03-01T05:03:43.365Z,6.10
2018-03-01T05:06:09.995Z,8.88
2018-03-01T05:08:36.642Z,8.30
2018-03-01T05:11:03.279Z,9.70
2018-03-01T05:13:29.910Z,7.12
2018-03-01T05:15:56.503Z,7.55
2018-03-01T05:18:23.080Z,8.23
2018-03-01T05:20:49.673Z,7.18
2018-03-01T05:23:16.271Z,7.72
2018-03-01T05:25:42.885Z,10.65
2018-03-01T05:28:09.467Z,7.20
2018-03-01T05:30:36.051Z,8.93
2018-03-01T05:33:02.632Z,6.97
2018-03-01T05:35:29.215Z,8.85
2018-03-01T05:37:55.805Z,7.53
2018-03-01T05:40:22.416Z,8.82
2018-03-01T05:42:49.009Z,8.43
2018-03-01T05:45:15.667Z,11.50
2018-03-01T05:47:42.263Z,6.90
2018-03-01T05:50:08.839Z,8.35
2018-03-01T05:52:35.418Z,9.10
2018-03-01T05:55:02.023Z,8.05
2018-03-01T05:57:28.602Z,9.95
2018-03-01T05:59:55.194Z,7.78
2018-03-01T06:02:21.768Z,8.75
2018-03-01T06:04:48.359Z,7.35
2018-03-01T06:07:14.953Z,9.88
2018-03-01T06:09:41.558Z,9.60
2018-03-01T06:12:08.128Z,7.57
2018-03-01T06:14:34.788Z,7.00
2018-03-01T06:17:01.440Z,9.27
2018-03-01T06:19:28.033Z,9.52
2018-03-01T06:21:54.711Z,7.97
2018-03-01T06:24:21.291Z,8.38
2018-03-01T06:26:47.971Z,8.75
2018-03-01T06:29:14.618Z,6.37
2018-03-01T06:31:41.244Z,9.73
2018-03-01T06:34:07.838Z,8.20
2018-03-01T06:36:34.430Z,8.82
2018-03-01T06:39:01.003Z,7.55
2018-03-01T06:41:27.680Z,7.80
2018-03-01T06:43:54.307Z,8.63
2018-03-01T06:46:20.858Z,9.48
2018-03-01T06:48:47.491Z,8.82
2018-03-01T06:51:14.090Z,9.15
2018-03-01T06:53:40.776Z,8.85
2018-03-01T06:56:07.348Z,9.05
2018-03-01T06:58:33.928Z,9.63
2018-03-01T07:01:00.589Z,7.50
2018-03-01T07:03:27.684Z,8.80
2018-03-01T07:05:54.267Z,7.30
2018-03-01T07:08:20.878Z,7.60
2018-03-01T07:10:47.545Z,8.90
2018-03-01T07:13:14.122Z,7.97
2018-03-01T07:15:40.712Z,8.40
2018-03-01T07:18:07.348Z,8.60
2018-03-01T07:20:33.928Z,10.40
2018-03-01T07:23:00.513Z,8.82
2018-03-01T07:25:27.119Z,7.50
2018-03-01T07:27:53.809Z,10.38
2018-03-01T07:30:20.384Z,8.10
2018-03-01T07:32:46.979Z,7.50
2018-03-01T07:35:13.574Z,6.93
2018-03-01T07:37:40.170Z,10.18
2018-03-01T07:40:06.761Z,6.03
2018-03-01T07:42:33.347Z,7.07
2018-03-01T07:44:59.936Z,8.50
2018-03-01T07:47:26.547Z,8.23
2018-03-01T07:49:53.146Z,10.82
2018-03-01T07:52:19.754Z,8.15
2018-03-01T07:54:46.342Z,6.72
2018-03-01T07:57:13.033Z,8.73
2018-03-01T07:59:39.612Z,8.05
2018-03-01T08:02:06.276Z,7.00
2018-03-01T08:04:32.852Z,6.47
2018-03-01T08:06:59.459Z,6.22
2018-03-01T08:09:26.068Z,6.65
2018-03-01T08:11:52.636Z,8.88
2018-03-01T08:14:19.237Z,7.10
2018-03-01T08:16:45.913Z,9.50
2018-03-01T08:19:12.549Z,6.70
2018-03-01T08:21:39.194Z,6.20
2018-03-01T08:24:05.788Z,8.93
2018-03-01T08:26:32.378Z,7.22
2018-03-01T08:28:58.986Z,6.55
2018-03-01T08:31:25.583Z,9.20
2018-03-01T08:33:52.164Z,6.00
2018-03-01T08:36:18.802Z,6.45
2018-03-01T08:38:45.375Z,7.15
2018-03-01T08:41:11.974Z,6.87
2018-03-01T08:43:38.569Z,6.68
2018-03-01T08:46:05.246Z,7.22
2018-03-01T08:48:31.841Z,6.05
2018-03-01T08:50:58.441Z,5.93
2018-03-01T08:53:25.042Z,6.60
2018-03-01T08:55:51.635Z,7.75
2018-03-01T08:58:18.932Z,7.05
2018-03-01T09:00:45.517Z,6.12
2018-03-01T09:03:12.107Z,6.25
2018-03-01T09:05:38.762Z,6.40
2018-03-01T09:08:05.358Z,6.57
2018-03-01T09:10:31.942Z,6.30
2018-03-01T09:12:58.533Z,10.43
2018-03-01T09:15:25.135Z,7.20
2018-03-01T09:17:51.738Z,6.12
2018-03-01T09:20:18.349Z,6.60
2018-03-01T09:22:45.001Z,9.23
2018-03-01T09:25:11.582Z,8.48
2018-03-01T09:27:38.272Z,6.30
2018-03-01T09:30:04.900Z,5.87
2018-03-01T09:32:31.552Z,6.00
2018-03-01T09:34:58.160Z,6.45
2018-03-01T09:37:24.768Z,6.10
2018-03-01T09:39:51.353Z,7.40
2018-03-01T09:42:17.958Z,4.43
2018-03-01T09:44:44.686Z,4.10
2018-03-01T09:47:11.196Z,5.20
2018-03-01T09:49:37.791Z,4.55
2018-03-01T09:52:04.382Z,6.00
2018-03-01T09:54:30.970Z,3.67
2018-03-01T09:56:57.598Z,5.68
2018-03-01T09:59:24.246Z,5.25
2018-03-01T10:01:50.883Z,4.30
2018-03-01T10:04:17.460Z,5.55
2018-03-01T10:06:44.136Z,6.53
2018-03-01T10:09:10.735Z,6.72
2018-03-01T10:11:37.337Z,4.72
2018-03-01T10:14:03.930Z,5.95
2018-03-01T10:16:30.504Z,5.62
2018-03-01T10:18:57.130Z,5.90
2018-03-01T10:21:23.752Z,5.70
2018-03-01T10:23:50.352Z,7.28
2018-03-01T10:26:16.937Z,8.68
2018-03-01T10:28:43.521Z,7.87
2018-03-01T10:31:10.182Z,7.50
2018-03-01T10:33:42.596Z,7.28
2018-03-01T10:36:09.216Z,6.00
2018-03-01T10:38:35.797Z,6.75
2018-03-01T10:41:02.408Z,7.95
2018-03-01T10:43:29.011Z,6.78
2018-03-01T10:45:55.599Z,8.23
2018-03-01T10:48:22.172Z,8.40
2018-03-01T10:50:48.766Z,6.22
2018-03-01T10:53:15.367Z,6.70
2018-03-01T10:55:41.955Z,9.30
2018-03-01T10:58:08.643Z,7.00
2018-03-01T11:00:40.847Z,6.45
2018-03-01T11:03:07.438Z,6.87
2018-03-01T11:05:34.031Z,6.80
2018-03-01T11:08:00.629Z,7.07
2018-03-01T11:10:27.210Z,5.53
2018-03-01T11:12:53.780Z,7.05
2018-03-01T11:15:20.426Z,6.47
2018-03-01T11:17:47.048Z,6.50
2018-03-01T11:20:13.654Z,4.93
2018-03-01T11:22:40.236Z,6.55
2018-03-01T11:25:06.826Z,4.85
2018-03-01T11:27:33.407Z,7.15
2018-03-01T11:30:00.036Z,8.13
2018-03-01T11:32:26.612Z,7.05
2018-03-01T11:34:53.261Z,5.43
2018-03-01T11:37:19.835Z,5.50
2018-03-01T11:39:46.411Z,5.95
2018-03-01T11:42:13.018Z,7.57
2018-03-01T11:44:39.654Z,5.62
2018-03-01T11:47:06.933Z,5.95
2018-03-01T11:49:33.532Z,6.87
2018-03-01T11:52:00.183Z,5.45
2018-03-01T11:54:26.770Z,6.75
2018-03-01T11:56:53.362Z,6.82
2018-03-01T11:59:19.950Z,5.53
2018-03-01T12:01:46.524Z,6.37
2018-03-01T12:04:13.143Z,4.87
2018-03-01T12:06:39.734Z,6.15
2018-03-01T12:09:06.334Z,5.93
2018-03-01T12:11:32.941Z,4.90
2018-03-01T12:13:59.543Z,7.00
2018-03-01T12:16:26.223Z,5.50
2018-03-01T12:18:52.810Z,6.43
2018-03-01T12:21:19.381Z,7.57
2018-03-01T12:23:46.133Z,5.22
2018-03-01T12:26:12.704Z,5.53
2018-03-01T12:28:39.318Z,7.20
2018-03-01T12:31:05.917Z,7.30
2018-03-01T12:33:32.590Z,7.35
2018-03-01T12:36:00.007Z,7.20
2018-03-01T12:38:26.678Z,7.45
2018-03-01T12:40:53.264Z,6.10
2018-03-01T12:43:19.871Z,5.90
2018-03-01T12:45:46.469Z,5.95
2018-03-01T12:48:13.051Z,5.85
2018-03-01T12:50:39.636Z,7.75
2018-03-01T12:53:06.401Z,4.75
2018-03-01T12:55:32.990Z,6.00
2018-03-01T12:57:59.579Z,5.85
2018-03-01T13:00:26.176Z,7.70
2018-03-01T13:02:52.765Z,6.35
2018-03-01T13:05:21.152Z,5.85
2018-03-01T13:07:47.770Z,9.70
2018-03-01T13:10:14.357Z,6.05
2018-03-01T13:12:40.955Z,4.55
2018-03-01T13:15:07.606Z,5.45
2018-03-01T13:17:34.117Z,5.25
2018-03-01T13:20:00.709Z,4.75
2018-03-01T13:22:27.288Z,5.03
2018-03-01T13:24:53.882Z,5.78
2018-03-01T13:27:20.468Z,4.85
2018-03-01T13:29:47.065Z,6.03
2018-03-01T13:32:14.479Z,6.50
2018-03-01T13:34:42.049Z,7.20
2018-03-01T13:37:08.631Z,6.75
2018-03-01T13:39:35.226Z,4.15
2018-03-01T13:42:08.620Z,6.25
2018-03-01T13:44:35.210Z,5.95
2018-03-01T13:47:03.334Z,5.45
2018-03-01T13:49:29.920Z,7.50
2018-03-01T13:51:56.510Z,5.53
2018-03-01T13:54:23.126Z,6.62
2018-03-01T13:56:49.716Z,8.23
2018-03-01T13:59:16.296Z,5.78
2018-03-01T14:01:42.876Z,5.50
2018-03-01T14:04:09.475Z,5.53
2018-03-01T14:06:38.663Z,4.68
2018-03-01T14:09:05.236Z,5.43
2018-03-01T14:11:31.822Z,8.02
2018-03-01T14:13:58.419Z,6.12
2018-03-01T14:16:25.021Z,5.15
2018-03-01T14:18:57.499Z,4.78
2018-03-01T14:21:39.001Z,6.40
2018-03-01T14:24:21.277Z,7.50
2018-03-01T14:26:53.976Z,7.65
2018-03-01T14:29:35.463Z,7.40
2018-03-01T14:32:02.100Z,5.37
2018-03-01T14:34:28.757Z,8.73
2018-03-01T14:36:55.336Z,7.30
2018-03-01T14:39:22.018Z,7.82
2018-03-01T14:41:48.622Z,6.37
2018-03-01T14:44:15.292Z,9.05
2018-03-01T14:46:41.894Z,7.03
2018-03-01T14:49:08.479Z,9.52
2018-03-01T14:51:35.092Z,6.93
2018-03-01T14:54:01.738Z,7.05
2018-03-01T14:56:28.376Z,11.98
2018-03-01T14:58:54.978Z,9.50
2018-03-01T15:01:21.552Z,8.52
2018-03-01T15:03:48.182Z,5.32
2018-03-01T15:06:14.764Z,9.45
2018-03-01T15:08:41.348Z,8.95
2018-03-01T15:11:08.004Z,6.10
2018-03-01T15:13:34.621Z,6.47
2018-03-01T15:16:01.262Z,7.07
2018-03-01T15:18:27.844Z,7.15
2018-03-01T15:20:54.420Z,6.25
2018-03-01T15:23:21.075Z,5.37
2018-03-01T15:25:47.671Z,4.93
2018-03-01T15:28:14.244Z,5.07
2018-03-01T15:30:40.868Z,5.87
2018-03-01T15:33:07.448Z,4.62
2018-03-01T15:35:34.028Z,4.45
2018-03-01T15:38:00.651Z,5.60
2018-03-01T15:40:27.233Z,5.47
2018-03-01T15:42:53.826Z,6.00
2018-03-01T15:45:20.494Z,4.10
2018-03-01T15:47:47.086Z,4.62
2018-03-01T15:50:13.756Z,5.03
2018-03-01T15:52:40.333Z,5.15
2018-03-01T15:55:06.936Z,5.45
2018-03-01T15:57:33.535Z,4.62
2018-03-01T16:00:00.192Z,5.40
2018-03-01T16:02:26.776Z,6.05
2018-03-01T16:04:53.373Z,4.87
2018-03-01T16:07:19.967Z,6.62
2018-03-01T16:09:46.561Z,4.22
2018-03-01T16:12:13.142Z,3.60
2018-03-01T16:14:39.752Z,3.67
2018-03-01T16:17:06.332Z,4.97
2018-03-01T16:19:32.912Z,5.87
2018-03-01T16:21:59.616Z,6.93
2018-03-01T16:24:26.209Z,4.00
2018-03-01T16:26:52.787Z,6.97
2018-03-01T16:29:19.364Z,5.12
2018-03-01T16:31:45.948Z,6.15
2018-03-01T16:34:12.523Z,5.87
2018-03-01T16:36:39.114Z,3.25
2018-03-01T16:39:05.703Z,3.45
2018-03-01T16:41:32.282Z,4.90
2018-03-01T16:43:58.853Z,4.95
2018-03-01T16:46:25.442Z,4.90
2018-03-01T16:48:52.012Z,2.70
2018-03-01T16:51:18.640Z,4.72
2018-03-01T16:53:45.276Z,4.57
2018-03-01T16:56:11.856Z,5.35
2018-03-01T16:58:38.456Z,5.65
2018-03-01T17:01:05.692Z,6.40
2018-03-01T17:03:32.350Z,4.82
2018-03-01T17:05:58.929Z,5.40
2018-03-01T17:08:25.507Z,4.22
2018-03-01T17:10:52.152Z,4.30
2018-03-01T17:13:18.728Z,5.55
2018-03-01T17:15:45.311Z,5.47
2018-03-01T17:18:11.909Z,4.75
2018-03-01T17:20:38.484Z,4.78
2018-03-01T17:23:05.075Z,4.22
2018-03-01T17:25:31.664Z,3.65
2018-03-01T17:27:58.296Z,4.82
2018-03-01T17:30:24.872Z,3.92
2018-03-01T17:32:51.547Z,6.35
2018-03-01T17:35:18.108Z,5.28
2018-03-01T17:37:44.750Z,4.78
2018-03-01T17:40:11.339Z,3.67
2018-03-01T17:42:38.012Z,4.47
2018-03-01T17:45:04.598Z,4.60
2018-03-01T17:47:31.294Z,3.55
2018-03-01T17:49:57.868Z,5.07
2018-03-01T17:52:24.460Z,6.03
2018-03-01T17:54:51.036Z,4.43
2018-03-01T17:57:17.611Z,3.12
2018-03-01T17:59:44.279Z,4.93
2018-03-01T18:02:10.853Z,3.45
2018-03-01T18:04:37.432Z,3.35
2018-03-01T18:07:04.012Z,3.42
2018-03-01T18:09:30.639Z,5.85
2018-03-01T18:11:57.767Z,3.47
2018-03-01T18:14:24.387Z,4.03
2018-03-01T18:16:50.967Z,3.92
2018-03-01T18:19:17.562Z,3.80
2018-03-01T18:21:44.155Z,5.82
2018-03-01T18:24:10.752Z,5.00
2018-03-01T18:26:37.329Z,4.15
2018-03-01T18:29:03.934Z,4.93
2018-03-01T18:31:30.561Z,5.40
2018-03-01T18:33:57.147Z,5.97
2018-03-01T18:36:23.826Z,4.87
2018-03-01T18:38:50.414Z,5.30
2018-03-01T18:41:17.577Z,5.72
2018-03-01T18:43:44.213Z,4.32
2018-03-01T18:46:10.791Z,4.22
2018-03-01T18:48:37.408Z,5.82
2018-03-01T18:51:04.012Z,4.47
2018-03-01T18:53:30.694Z,5.57
2018-03-01T18:55:57.279Z,4.80
2018-03-01T18:58:23.855Z,2.78
2018-03-01T19:00:50.428Z,3.85
2018-03-01T19:03:17.011Z,3.10
2018-03-01T19:05:43.675Z,4.05
2018-03-01T19:08:10.249Z,4.20
2018-03-01T19:10:36.842Z,4.72
2018-03-01T19:13:03.423Z,3.90
2018-03-01T19:15:30.028Z,3.83
2018-03-01T19:17:56.715Z,4.50
2018-03-01T19:20:23.314Z,4.15
2018-03-01T19:22:49.918Z,4.30
2018-03-01T19:25:16.562Z,5.28
2018-03-01T19:27:43.156Z,5.15
2018-03-01T19:30:09.776Z,5.05
2018-03-01T19:32:36.334Z,7.03
2018-03-01T19:35:03.776Z,4.35
2018-03-01T19:37:30.452Z,4.93
2018-03-01T19:39:57.054Z,4.25
2018-03-01T19:42:23.939Z,5.22
2018-03-01T19:44:50.512Z,2.87
2018-03-01T19:47:17.106Z,3.75
2018-03-01T19:49:43.738Z,4.00
2018-03-01T19:52:10.306Z,4.07
2018-03-01T19:54:36.899Z,3.30
2018-03-01T19:57:03.486Z,4.25
2018-03-01T19:59:30.074Z,4.15
2018-03-01T20:01:56.717Z,3.95
2018-03-01T20:04:23.353Z,2.78
2018-03-01T20:06:49.976Z,5.65
2018-03-01T20:09:16.567Z,3.60
2018-03-01T20:11:43.151Z,4.18
2018-03-01T20:14:09.742Z,2.62
2018-03-01T20:16:36.434Z,3.72
2018-03-01T20:19:03.012Z,5.00
2018-03-01T20:21:29.604Z,3.22
2018-03-01T20:23:56.196Z,3.87
2018-03-01T20:26:22.794Z,3.70
2018-03-01T20:28:49.916Z,3.70
2018-03-01T20:31:16.882Z,5.62
2018-03-01T20:33:43.465Z,4.45
2018-03-01T20:36:10.138Z,3.87
2018-03-01T20:38:36.732Z,5.78
2018-03-01T20:41:03.308Z,3.53
2018-03-01T20:43:29.891Z,5.00
2018-03-01T20:45:56.481Z,4.57
2018-03-01T20:48:23.116Z,2.75
2018-03-01T20:50:49.703Z,6.72
2018-03-01T20:53:16.298Z,3.87
2018-03-01T20:55:42.902Z,4.75
2018-03-01T20:58:09.475Z,4.37
2018-03-01T21:00:36.055Z,3.67
2018-03-01T21:03:03.308Z,4.80
2018-03-01T21:05:29.879Z,4.45
2018-03-01T21:07:56.470Z,4.32
2018-03-01T21:10:23.074Z,4.43
2018-03-01T21:12:49.679Z,4.25
2018-03-01T21:15:16.264Z,3.20
2018-03-01T21:17:42.966Z,3.55
2018-03-01T21:20:09.558Z,4.78
2018-03-01T21:22:36.150Z,6.10
2018-03-01T21:25:02.782Z,4.62
2018-03-01T21:27:29.411Z,4.05
2018-03-01T21:29:55.992Z,4.00
2018-03-01T21:32:22.568Z,4.18
2018-03-01T21:34:49.161Z,3.75
2018-03-01T21:37:15.851Z,3.80
2018-03-01T21:39:42.427Z,3.47
2018-03-01T21:42:09.026Z,3.37
2018-03-01T21:44:35.613Z,4.82
2018-03-01T21:47:07.151Z,4.47
2018-03-01T21:49:33.750Z,5.00
2018-03-01T21:52:00.354Z,4.93
2018-03-01T21:54:27.022Z,4.70
2018-03-01T21:56:53.619Z,5.10
2018-03-01T21:59:20.210Z,4.35
2018-03-01T22:01:46.814Z,5.97
2018-03-01T22:04:13.460Z,5.10
2018-03-01T22:06:40.088Z,4.55
2018-03-01T22:09:06.672Z,4.43
2018-03-01T22:11:33.265Z,2.78
2018-03-01T22:13:59.858Z,2.80
2018-03-01T22:16:26.461Z,3.00
2018-03-01T22:18:53.036Z,4.32
2018-03-01T22:21:19.708Z,2.42
2018-03-01T22:23:46.358Z,3.40
2018-03-01T22:26:13.090Z,3.35
2018-03-01T22:28:39.730Z,3.78
2018-03-01T22:31:06.351Z,2.97
2018-03-01T22:33:32.949Z,3.42
2018-03-01T22:35:59.540Z,4.45
2018-03-01T22:38:26.160Z,3.00
2018-03-01T22:40:52.758Z,4.05
2018-03-01T22:43:19.446Z,3.47
2018-03-01T22:45:46.024Z,6.30
2018-03-01T22:48:12.613Z,3.80
2018-03-01T22:50:39.188Z,4.82
2018-03-01T22:53:05.764Z,4.87
2018-03-01T22:55:32.344Z,4.10
2018-03-01T22:57:58.950Z,4.60
2018-03-01T23:00:31.336Z,4.80
2018-03-01T23:02:57.927Z,4.70
2018-03-01T23:05:24.514Z,4.75
2018-03-01T23:07:51.102Z,5.00
2018-03-01T23:10:17.695Z,2.83
2018-03-01T23:12:44.282Z,5.47
2018-03-01T23:15:10.869Z,5.18
2018-03-01T23:17:37.463Z,4.65
2018-03-01T23:20:04.116Z,6.40
2018-03-01T23:22:30.684Z,3.53
2018-03-01T23:24:57.282Z,3.67
2018-03-01T23:27:23.905Z,5.05
2018-03-01T23:29:50.460Z,3.83
2018-03-01T23:32:17.069Z,4.20
2018-03-01T23:34:43.666Z,3.87
2018-03-01T23:37:10.253Z,5.15
2018-03-01T23:39:36.903Z,4.68
2018-03-01T23:42:03.475Z,3.92
2018-03-01T23:44:30.160Z,4.75
2018-03-01T23:46:56.796Z,2.70
2018-03-01T23:49:23.380Z,3.58
2018-03-01T23:51:49.972Z,5.07
2018-03-01T23:54:16.562Z,4.10
2018-03-01T23:56:43.240Z,5.12
2018-03-01T23:59:09.893Z,5.40
