createdAt,value
2023-02-07T00:01:27.166Z,156.03
2023-02-07T00:03:56.841Z,155.60
2023-02-07T00:06:27.544Z,168.47
2023-02-07T00:08:54.822Z,159.10
2023-02-07T00:11:23.616Z,155.60
2023-02-07T00:13:53.931Z,130.63
2023-02-07T00:16:21.891Z,142.40
2023-02-07T00:18:49.631Z,126.20
2023-02-07T00:21:18.667Z,125.30
2023-02-07T00:23:46.893Z,125.53
2023-02-07T00:26:16.059Z,119.73
2023-02-07T00:28:45.474Z,95.27
2023-02-07T00:31:19.182Z,83.20
2023-02-07T00:33:47.534Z,102.63
2023-02-07T00:36:20.116Z,112.13
2023-02-07T00:38:47.833Z,96.80
2023-02-07T00:41:18.422Z,107.43
2023-02-07T00:43:47.796Z,109.93
2023-02-07T00:46:15.449Z,112.97
2023-02-07T00:48:42.445Z,111.00
2023-02-07T00:51:10.940Z,106.63
2023-02-07T00:53:39.628Z,108.63
2023-02-07T00:56:08.746Z,92.43
2023-02-07T00:58:36.400Z,92.70
2023-02-07T01:01:03.928Z,92.83
2023-02-07T01:03:31.245Z,96.53
2023-02-07T01:05:58.217Z,95.83
2023-02-07T01:08:25.041Z,99.30
2023-02-07T01:10:52.077Z,99.97
2023-02-07T01:13:19.260Z,118.97
2023-02-07T01:15:48.718Z,123.90
2023-02-07T01:18:16.288Z,112.83
2023-02-07T01:20:43.317Z,124.97
2023-02-07T01:23:11.603Z,121.07
2023-02-07T01:25:40.052Z,120.80
2023-02-07T01:28:07.897Z,120.93
2023-02-07T01:30:34.844Z,121.80
2023-02-07T01:33:01.771Z,128.30
2023-02-07T01:35:28.782Z,133.83
2023-02-07T01:37:55.609Z,131.93
2023-02-07T01:40:22.498Z,132.60
2023-02-07T01:42:49.560Z,139.47
2023-02-07T01:45:30.488Z,135.70
2023-02-07T01:48:02.355Z,132.07
2023-02-07T01:50:30.409Z,121.73
2023-02-07T01:53:00.438Z,109.90
2023-02-07T01:55:31.784Z,123.03
2023-02-07T01:58:00.990Z,104.83
2023-02-07T02:03:04.321Z,108.70
2023-02-07T02:05:32.814Z,96.87
2023-02-07T02:07:59.666Z,93.27
2023-02-07T02:10:50.681Z,96.47
2023-02-07T02:13:30.686Z,92.13
2023-02-07T02:16:13.523Z,119.57
2023-02-07T02:19:06.124Z,303.27
2023-02-07T02:21:57.370Z,350.70
2023-02-07T02:24:33.104Z,168.77
2023-02-07T02:27:27.337Z,157.60
2023-02-07T02:30:20.809Z,234.63
2023-02-07T02:33:13.154Z,204.77
2023-02-07T02:36:04.607Z,217.77
2023-02-07T02:39:16.344Z,235.63
2023-02-07T02:42:23.589Z,216.47
2023-02-07T02:45:02.106Z,172.75
2023-02-07T02:47:32.185Z,152.07
2023-02-07T02:49:59.457Z,145.47
2023-02-07T02:52:48.495Z,141.63
2023-02-07T02:55:18.149Z,124.60
2023-02-07T02:58:03.594Z,106.93
2023-02-07T03:00:38.920Z,108.20
2023-02-07T03:03:29.808Z,71.40
2023-02-07T03:06:14.479Z,93.53
2023-02-07T03:09:00.731Z,98.50
2023-02-07T03:11:32.308Z,98.10
2023-02-07T03:14:27.062Z,90.43
2023-02-07T03:17:14.680Z,96.17
2023-02-07T03:20:10.067Z,90.80
2023-02-07T03:22:37.956Z,88.60
2023-02-07T03:25:06.652Z,89.80
2023-02-07T03:27:35.112Z,91.50
2023-02-07T03:30:07.314Z,88.63
2023-02-07T03:32:42.230Z,94.00
2023-02-07T03:35:18.333Z,98.80
2023-02-07T03:37:49.963Z,89.55
2023-02-07T03:40:17.504Z,87.43
2023-02-07T03:42:55.606Z,72.90
2023-02-07T03:45:23.114Z,71.50
2023-02-07T03:47:51.532Z,61.77
2023-02-07T03:50:18.475Z,62.93
2023-02-07T03:52:45.259Z,65.87
2023-02-07T03:55:12.667Z,58.97
2023-02-07T03:57:39.696Z,62.00
2023-02-07T04:00:07.584Z,62.60
2023-02-07T04:02:34.416Z,62.13
2023-02-07T04:05:01.358Z,67.13
2023-02-07T04:07:28.196Z,59.40
2023-02-07T04:09:55.035Z,60.47
2023-02-07T04:12:22.246Z,63.23
2023-02-07T04:14:49.152Z,57.33
2023-02-07T04:17:16.037Z,64.03
2023-02-07T04:19:43.004Z,60.90
2023-02-07T04:22:11.215Z,73.97
2023-02-07T04:24:38.137Z,83.23
2023-02-07T04:27:05.081Z,76.73
2023-02-07T04:29:32.003Z,83.03
2023-02-07T04:31:59.269Z,82.50
2023-02-07T04:34:26.787Z,87.80
2023-02-07T04:36:56.154Z,78.87
2023-02-07T04:39:23.255Z,87.33
2023-02-07T04:41:50.105Z,81.93
2023-02-07T04:44:17.024Z,83.67
2023-02-07T04:46:43.892Z,87.00
2023-02-07T04:49:10.841Z,84.93
2023-02-07T04:51:37.652Z,84.77
2023-02-07T04:54:04.577Z,88.63
2023-02-07T04:56:31.556Z,96.67
2023-02-07T04:58:58.366Z,93.40
2023-02-07T05:01:25.265Z,92.60
2023-02-07T05:03:52.245Z,110.07
2023-02-07T05:06:19.100Z,102.67
2023-02-07T05:08:45.908Z,112.70
2023-02-07T05:11:13.799Z,109.73
2023-02-07T05:13:40.907Z,109.20
2023-02-07T05:16:08.006Z,105.47
2023-02-07T05:18:35.179Z,108.03
2023-02-07T05:21:02.015Z,108.73
2023-02-07T05:23:28.852Z,112.80
2023-02-07T05:25:55.668Z,104.87
2023-02-07T05:28:22.498Z,111.63
2023-02-07T05:30:53.574Z,119.87
2023-02-07T05:33:20.562Z,112.00
2023-02-07T05:35:47.588Z,114.77
2023-02-07T05:38:19.744Z,110.30
2023-02-07T05:40:47.789Z,119.07
2023-02-07T05:43:15.042Z,124.00
2023-02-07T05:45:42.055Z,114.10
2023-02-07T05:48:09.097Z,121.60
2023-02-07T05:50:36.070Z,111.93
2023-02-07T05:53:03.696Z,114.83
2023-02-07T05:55:30.963Z,115.60
2023-02-07T05:57:57.849Z,118.20
2023-02-07T06:00:24.753Z,118.30
2023-02-07T06:02:51.687Z,124.07
2023-02-07T06:05:23.185Z,108.83
2023-02-07T06:07:51.581Z,113.23
2023-02-07T06:10:18.963Z,114.37
2023-02-07T06:12:45.781Z,126.40
2023-02-07T06:15:12.676Z,124.50
2023-02-07T06:17:39.560Z,130.70
2023-02-07T06:20:06.837Z,118.33
2023-02-07T06:22:33.701Z,113.20
2023-02-07T06:25:00.493Z,124.87
2023-02-07T06:27:27.420Z,124.20
2023-02-07T06:29:54.357Z,133.83
2023-02-07T06:32:39.658Z,135.73
2023-02-07T06:35:07.260Z,129.33
2023-02-07T06:37:34.477Z,130.60
2023-02-07T06:40:01.379Z,128.90
2023-02-07T06:42:28.306Z,137.50
2023-02-07T06:44:55.228Z,147.50
2023-02-07T06:47:22.047Z,142.93
2023-02-07T06:49:48.971Z,152.27
2023-02-07T06:52:16.310Z,144.82
2023-02-07T06:54:43.494Z,144.68
2023-02-07T06:57:10.573Z,160.15
2023-02-07T06:59:37.641Z,147.80
2023-02-07T07:02:04.917Z,141.13
2023-02-07T07:04:32.022Z,149.18
2023-02-07T07:06:58.863Z,145.63
2023-02-07T07:09:25.803Z,141.77
2023-02-07T07:11:52.658Z,136.02
2023-02-07T07:14:19.590Z,139.60
2023-02-07T07:16:47.810Z,113.47
2023-02-07T07:19:14.708Z,100.85
2023-02-07T07:21:41.518Z,110.80
2023-02-07T07:24:08.623Z,112.97
2023-02-07T07:26:48.414Z,103.57
2023-02-07T07:29:15.618Z,108.63
2023-02-07T07:31:42.603Z,114.70
2023-02-07T07:34:09.459Z,129.07
2023-02-07T07:36:36.381Z,127.47
2023-02-07T07:39:04.076Z,133.27
2023-02-07T07:41:30.989Z,141.82
2023-02-07T07:43:57.818Z,138.40
2023-02-07T07:46:24.860Z,142.50
2023-02-07T07:48:51.712Z,153.77
2023-02-07T07:51:18.745Z,143.77
2023-02-07T07:53:45.657Z,147.80
2023-02-07T07:56:12.440Z,142.43
2023-02-07T07:58:39.258Z,143.45
2023-02-07T08:01:06.226Z,140.90
2023-02-07T08:03:33.172Z,134.70
2023-02-07T08:06:00.108Z,145.90
2023-02-07T08:08:27.090Z,144.48
2023-02-07T08:10:53.940Z,149.55
2023-02-07T08:13:20.899Z,144.88
2023-02-07T08:15:48.124Z,107.57
2023-02-07T08:18:14.979Z,139.55
2023-02-07T08:20:41.780Z,124.68
2023-02-07T08:23:08.900Z,106.07
2023-02-07T08:25:35.725Z,97.57
2023-02-07T08:28:04.520Z,106.40
2023-02-07T08:30:31.790Z,99.80
2023-02-07T08:32:58.641Z,110.95
2023-02-07T08:35:26.679Z,81.97
2023-02-07T08:37:54.261Z,93.57
2023-02-07T08:40:21.753Z,88.50
2023-02-07T08:42:48.567Z,55.85
2023-02-07T08:45:17.844Z,64.57
2023-02-07T08:47:46.138Z,65.82
2023-02-07T08:50:17.788Z,56.05
2023-02-07T08:52:45.145Z,47.28
2023-02-07T08:55:12.689Z,43.50
2023-02-07T08:57:39.534Z,43.85
2023-02-07T09:00:07.669Z,38.88
2023-02-07T09:02:34.799Z,41.60
2023-02-07T09:05:20.412Z,35.15
2023-02-07T09:07:47.259Z,39.72
2023-02-07T09:10:15.647Z,71.93
2023-02-07T09:12:42.560Z,62.97
2023-02-07T09:15:09.768Z,53.00
2023-02-07T09:17:37.354Z,40.05
2023-02-07T09:20:04.565Z,42.17
2023-02-07T09:22:31.809Z,41.95
2023-02-07T09:24:59.372Z,44.80
2023-02-07T09:27:26.279Z,45.47
2023-02-07T09:29:53.105Z,39.10
2023-02-07T09:32:20.271Z,42.55
2023-02-07T09:34:47.144Z,36.65
2023-02-07T09:37:14.057Z,39.30
2023-02-07T09:39:42.822Z,35.88
2023-02-07T09:42:36.036Z,38.63
2023-02-07T09:45:22.421Z,41.95
2023-02-07T09:47:54.525Z,44.15
2023-02-07T09:50:26.215Z,42.55
2023-02-07T09:53:15.660Z,37.75
2023-02-07T09:55:55.338Z,43.85
2023-02-07T09:58:44.291Z,42.75
2023-02-07T10:01:38.142Z,46.60
2023-02-07T10:04:22.984Z,40.38
2023-02-07T10:06:57.212Z,38.70
2023-02-07T10:09:55.706Z,37.53
2023-02-07T10:12:48.532Z,38.05
2023-02-07T10:15:48.478Z,37.13
2023-02-07T10:18:30.408Z,42.65
2023-02-07T10:21:31.445Z,40.03
2023-02-07T10:24:23.341Z,39.58
2023-02-07T10:26:54.814Z,48.72
2023-02-07T10:30:05.095Z,41.55
2023-02-07T10:32:36.045Z,41.55
2023-02-07T10:35:16.792Z,35.97
2023-02-07T10:37:45.750Z,37.17
2023-02-07T10:40:44.357Z,46.30
2023-02-07T10:43:25.119Z,47.40
2023-02-07T10:46:00.874Z,41.15
2023-02-07T10:48:33.693Z,62.03
2023-02-07T10:51:02.925Z,52.83
2023-02-07T10:53:54.991Z,42.20
2023-02-07T10:56:28.064Z,43.47
2023-02-07T10:58:58.176Z,47.25
2023-02-07T11:01:28.034Z,45.28
2023-02-07T11:03:55.344Z,45.30
2023-02-07T11:07:00.181Z,44.55
2023-02-07T11:09:27.776Z,41.63
2023-02-07T11:11:55.332Z,43.35
2023-02-07T11:14:28.783Z,41.95
2023-02-07T11:16:57.962Z,43.20
2023-02-07T11:19:28.363Z,39.67
2023-02-07T11:22:17.834Z,46.85
2023-02-07T11:24:46.304Z,41.72
2023-02-07T11:27:23.790Z,44.00
2023-02-07T11:29:57.029Z,54.25
2023-02-07T11:32:26.575Z,49.92
2023-02-07T11:34:58.855Z,48.70
2023-02-07T11:37:33.781Z,44.67
2023-02-07T11:40:44.594Z,39.90
2023-02-07T11:43:15.840Z,37.92
2023-02-07T11:45:52.150Z,48.92
2023-02-07T11:48:25.577Z,51.00
2023-02-07T11:50:58.313Z,47.22
2023-02-07T11:53:32.786Z,44.97
2023-02-07T11:55:59.712Z,50.70
2023-02-07T11:58:37.117Z,45.72
2023-02-07T12:01:06.578Z,61.90
2023-02-07T12:03:52.896Z,49.65
2023-02-07T12:06:23.332Z,46.05
2023-02-07T12:08:52.709Z,46.45
2023-02-07T12:11:28.691Z,52.00
2023-02-07T12:14:11.286Z,47.72
2023-02-07T12:17:00.278Z,45.47
2023-02-07T12:19:44.021Z,50.30
2023-02-07T12:22:18.863Z,50.75
2023-02-07T12:24:55.018Z,54.70
2023-02-07T12:27:29.821Z,52.97
2023-02-07T12:30:14.054Z,50.83
2023-02-07T12:32:59.086Z,51.78
2023-02-07T12:35:35.645Z,49.50
2023-02-07T12:38:12.681Z,44.72
2023-02-07T12:41:16.008Z,39.72
2023-02-07T12:43:51.591Z,50.78
2023-02-07T12:46:37.342Z,56.03
2023-02-07T12:49:28.724Z,51.17
2023-02-07T12:52:01.332Z,46.67
2023-02-07T12:54:39.862Z,47.35
2023-02-07T12:58:00.381Z,46.38
2023-02-07T13:01:08.556Z,49.42
2023-02-07T13:03:56.123Z,42.88
2023-02-07T13:06:37.140Z,32.20
2023-02-07T13:09:42.321Z,43.28
2023-02-07T13:12:10.041Z,45.60
2023-02-07T13:15:21.031Z,47.70
2023-02-07T13:18:06.784Z,47.50
2023-02-07T13:20:59.900Z,41.80
2023-02-07T13:23:30.956Z,60.22
2023-02-07T13:26:12.300Z,48.28
2023-02-07T13:28:45.561Z,43.53
2023-02-07T13:31:18.583Z,55.67
2023-02-07T13:33:50.993Z,46.60
2023-02-07T13:36:51.989Z,50.25
2023-02-07T13:39:41.202Z,51.90
2023-02-07T13:42:19.680Z,46.20
2023-02-07T13:45:11.111Z,41.78
2023-02-07T13:48:05.773Z,42.83
2023-02-07T13:50:58.478Z,36.53
2023-02-07T13:53:51.936Z,40.75
2023-02-07T13:56:50.047Z,47.95
2023-02-07T13:59:41.322Z,44.17
2023-02-07T14:02:20.533Z,43.88
2023-02-07T14:04:49.760Z,44.60
2023-02-07T14:07:30.040Z,44.60
2023-02-07T14:09:59.068Z,33.95
2023-02-07T14:12:33.348Z,32.88
2023-02-07T14:15:28.433Z,37.20
2023-02-07T14:17:59.940Z,32.45
2023-02-07T14:20:35.955Z,34.33
2023-02-07T14:23:18.785Z,58.40
2023-02-07T14:25:47.438Z,40.65
2023-02-07T14:28:20.169Z,32.10
2023-02-07T14:30:58.556Z,36.47
2023-02-07T14:33:37.174Z,36.45
2023-02-07T14:36:12.773Z,38.67
2023-02-07T14:38:43.750Z,33.53
2023-02-07T14:41:19.885Z,44.60
2023-02-07T14:44:10.169Z,40.38
2023-02-07T14:46:59.180Z,45.70
2023-02-07T14:49:44.476Z,47.85
2023-02-07T14:52:27.388Z,45.92
2023-02-07T14:55:03.129Z,42.83
2023-02-07T14:57:56.063Z,47.60
2023-02-07T15:00:28.953Z,40.65
2023-02-07T15:03:03.423Z,42.05
2023-02-07T15:05:39.125Z,45.75
2023-02-07T15:08:14.586Z,47.15
2023-02-07T15:10:53.884Z,45.73
2023-02-07T15:13:29.719Z,43.25
2023-02-07T15:16:16.734Z,43.92
2023-02-07T15:18:55.466Z,46.83
2023-02-07T15:21:46.312Z,48.55
2023-02-07T15:24:28.230Z,42.20
2023-02-07T15:26:58.738Z,38.78
2023-02-07T15:29:30.898Z,37.78
2023-02-07T15:31:58.260Z,51.33
2023-02-07T15:34:31.951Z,48.85
2023-02-07T15:37:15.308Z,50.80
2023-02-07T15:39:42.783Z,55.17
2023-02-07T15:42:16.733Z,50.22
2023-02-07T15:45:01.616Z,53.40
2023-02-07T15:47:28.354Z,57.83
2023-02-07T15:50:04.212Z,50.72
2023-02-07T15:52:44.831Z,53.08
2023-02-07T15:55:30.052Z,53.15
2023-02-07T15:57:56.992Z,47.25
2023-02-07T16:00:28.638Z,39.28
2023-02-07T16:03:01.352Z,39.70
2023-02-07T16:05:33.017Z,35.83
2023-02-07T16:08:01.921Z,34.88
2023-02-07T16:10:35.398Z,34.78
2023-02-07T16:13:18.262Z,39.90
2023-02-07T16:15:59.772Z,43.05
2023-02-07T16:18:48.554Z,37.72
2023-02-07T16:21:23.750Z,40.95
2023-02-07T16:23:54.124Z,39.50
2023-02-07T16:26:25.814Z,40.70
2023-02-07T16:28:52.693Z,39.67
2023-02-07T16:31:19.733Z,36.65
2023-02-07T16:33:46.687Z,38.58
2023-02-07T16:36:16.844Z,41.60
2023-02-07T16:38:44.289Z,37.25
2023-02-07T16:41:28.485Z,37.08
2023-02-07T16:43:55.793Z,38.13
2023-02-07T16:46:22.590Z,46.53
2023-02-07T16:48:49.477Z,41.15
2023-02-07T16:51:17.055Z,40.67
2023-02-07T16:53:44.289Z,37.33
2023-02-07T16:56:25.907Z,37.92
2023-02-07T16:58:52.782Z,35.45
2023-02-07T17:01:21.813Z,38.70
2023-02-07T17:03:49.113Z,38.55
2023-02-07T17:06:17.945Z,44.85
2023-02-07T17:08:45.937Z,44.08
2023-02-07T17:11:21.004Z,42.53
2023-02-07T17:13:47.821Z,39.47
2023-02-07T17:16:15.263Z,40.92
2023-02-07T17:19:01.682Z,48.47
2023-02-07T17:21:28.467Z,39.40
2023-02-07T17:23:55.270Z,40.75
2023-02-07T17:26:30.158Z,41.67
2023-02-07T17:28:56.998Z,45.92
2023-02-07T17:31:24.394Z,45.28
2023-02-07T17:33:52.543Z,42.33
2023-02-07T17:36:20.386Z,41.92
2023-02-07T17:38:47.330Z,47.80
2023-02-07T17:41:15.812Z,43.28
2023-02-07T17:43:42.991Z,40.92
2023-02-07T17:46:23.641Z,42.97
2023-02-07T17:48:51.540Z,47.65
2023-02-07T17:51:23.912Z,48.92
2023-02-07T17:53:51.471Z,41.83
2023-02-07T17:56:28.539Z,44.25
2023-02-07T17:58:58.464Z,43.08
2023-02-07T18:01:25.383Z,39.50
2023-02-07T18:03:54.255Z,46.42
2023-02-07T18:06:24.076Z,45.25
2023-02-07T18:08:50.966Z,45.92
2023-02-07T18:11:18.195Z,48.55
2023-02-07T18:13:48.836Z,42.03
2023-02-07T18:16:18.354Z,41.33
2023-02-07T18:18:45.576Z,48.55
2023-02-07T18:21:13.616Z,41.63
2023-02-07T18:23:43.109Z,40.67
2023-02-07T18:26:15.799Z,42.92
2023-02-07T18:28:43.961Z,40.08
2023-02-07T18:31:12.955Z,44.53
2023-02-07T18:33:39.934Z,43.30
2023-02-07T18:36:07.876Z,39.28
2023-02-07T18:38:53.189Z,36.15
2023-02-07T18:41:23.601Z,38.53
2023-02-07T18:43:50.886Z,43.67
2023-02-07T18:46:19.561Z,41.80
2023-02-07T18:48:49.817Z,49.75
2023-02-07T18:51:36.297Z,45.03
2023-02-07T18:54:03.282Z,42.72
2023-02-07T18:56:30.974Z,44.20
2023-02-07T18:58:59.103Z,36.15
2023-02-07T19:01:28.735Z,41.47
2023-02-07T19:03:58.602Z,35.53
2023-02-07T19:06:31.988Z,36.10
2023-02-07T19:08:59.179Z,39.45
2023-02-07T19:11:44.612Z,38.13
2023-02-07T19:14:18.990Z,40.28
2023-02-07T19:16:46.895Z,39.50
2023-02-07T19:19:16.709Z,40.90
2023-02-07T19:21:44.027Z,41.42
2023-02-07T19:24:18.607Z,42.33
2023-02-07T19:26:50.371Z,40.70
2023-02-07T19:29:20.499Z,36.95
2023-02-07T19:31:47.395Z,35.72
2023-02-07T19:34:15.629Z,36.28
2023-02-07T19:36:42.620Z,39.75
2023-02-07T19:39:10.744Z,36.95
2023-02-07T19:41:37.601Z,39.47
2023-02-07T19:44:04.654Z,36.70
2023-02-07T19:46:32.303Z,41.03
2023-02-07T19:48:59.703Z,38.70
2023-02-07T19:51:29.642Z,40.00
2023-02-07T19:54:15.372Z,43.97
2023-02-07T19:57:00.859Z,38.65
2023-02-07T19:59:27.820Z,44.42
2023-02-07T20:01:55.083Z,42.67
2023-02-07T20:04:21.887Z,44.03
2023-02-07T20:06:48.776Z,38.05
2023-02-07T20:09:15.600Z,41.75
2023-02-07T20:11:44.273Z,43.08
2023-02-07T20:14:11.471Z,47.05
2023-02-07T20:16:39.335Z,43.58
2023-02-07T20:19:07.595Z,46.42
2023-02-07T20:21:35.989Z,49.13
2023-02-07T20:24:03.325Z,48.72
2023-02-07T20:26:33.502Z,40.40
2023-02-07T20:29:02.673Z,47.75
2023-02-07T20:31:32.138Z,44.42
2023-02-07T20:33:59.943Z,45.08
2023-02-07T20:36:27.090Z,48.75
2023-02-07T20:38:56.375Z,50.08
2023-02-07T20:41:31.464Z,51.08
2023-02-07T20:43:59.636Z,49.67
2023-02-07T20:46:28.490Z,44.42
2023-02-07T20:49:00.866Z,47.58
2023-02-07T20:51:29.424Z,48.90
2023-02-07T20:53:59.720Z,46.97
2023-02-07T20:56:28.041Z,51.00
2023-02-07T20:58:55.110Z,43.30
2023-02-07T21:01:27.223Z,46.42
2023-02-07T21:03:56.058Z,47.72
2023-02-07T21:06:24.161Z,44.65
2023-02-07T21:08:58.758Z,46.05
2023-02-07T21:11:28.375Z,47.60
2023-02-07T21:13:55.241Z,41.22
2023-02-07T21:16:22.462Z,43.47
2023-02-07T21:18:49.287Z,49.35
2023-02-07T21:21:16.638Z,45.00
2023-02-07T21:23:43.702Z,45.75
2023-02-07T21:26:13.110Z,49.80
2023-02-07T21:28:40.550Z,46.17
2023-02-07T21:31:22.038Z,45.65
2023-02-07T21:33:50.054Z,47.05
2023-02-07T21:36:25.350Z,45.97
2023-02-07T21:39:12.325Z,47.25
2023-02-07T21:41:42.370Z,46.30
2023-02-07T21:44:11.248Z,46.75
2023-02-07T21:46:39.727Z,45.65
2023-02-07T21:49:16.267Z,45.47
2023-02-07T21:51:44.969Z,45.45
2023-02-07T21:54:12.086Z,43.75
2023-02-07T21:56:41.166Z,44.78
2023-02-07T21:59:12.672Z,41.15
2023-02-07T22:01:39.899Z,39.17
2023-02-07T22:04:10.575Z,41.33
2023-02-07T22:06:43.403Z,40.70
2023-02-07T22:09:15.240Z,42.58
2023-02-07T22:11:43.022Z,42.65
2023-02-07T22:14:12.192Z,48.13
2023-02-07T22:16:39.090Z,40.13
2023-02-07T22:19:07.232Z,39.35
2023-02-07T22:21:35.896Z,41.60
2023-02-07T22:24:04.376Z,40.35
2023-02-07T22:26:32.079Z,44.03
2023-02-07T22:29:08.442Z,41.88
2023-02-07T22:34:07.874Z,40.60
2023-02-07T22:36:37.652Z,45.00
2023-02-07T22:39:06.636Z,40.50
2023-02-07T22:41:33.965Z,44.88
2023-02-07T22:44:01.602Z,38.67
2023-02-07T22:46:29.084Z,40.75
2023-02-07T22:48:56.369Z,39.53
2023-02-07T22:51:23.306Z,44.13
2023-02-07T22:54:09.656Z,44.95
2023-02-07T22:56:38.292Z,39.85
2023-02-07T22:59:05.947Z,43.95
2023-02-07T23:01:35.783Z,36.13
2023-02-07T23:04:04.454Z,41.65
2023-02-07T23:06:32.743Z,39.35
2023-02-07T23:09:00.176Z,39.72
2023-02-07T23:11:27.583Z,44.45
2023-02-07T23:13:55.346Z,38.90
2023-02-07T23:16:25.884Z,37.40
2023-02-07T23:18:56.558Z,37.67
2023-02-07T23:21:24.571Z,36.70
2023-02-07T23:23:52.020Z,36.38
2023-02-07T23:26:21.704Z,36.83
2023-02-07T23:28:49.255Z,41.70
2023-02-07T23:31:18.216Z,34.22
2023-02-07T23:33:45.139Z,36.10
2023-02-07T23:36:12.688Z,32.30
2023-02-07T23:38:40.745Z,34.33
2023-02-07T23:41:08.057Z,38.08
2023-02-07T23:43:38.998Z,38.10
2023-02-07T23:46:07.149Z,37.55
2023-02-07T23:48:38.091Z,37.40
2023-02-07T23:51:06.745Z,34.58
2023-02-07T23:53:34.147Z,34.42
2023-02-07T23:56:01.620Z,33.78
2023-02-07T23:58:28.538Z,37.05
