createdAt,value
2022-11-30T04:46:37.126Z,102324.94
2022-11-30T04:51:42.742Z,102331.81
2022-11-30T05:02:12.363Z,102312.91
2022-11-30T05:07:09.204Z,102345.94
2022-11-30T05:12:17.404Z,102355.66
2022-11-30T05:17:18.009Z,102336.41
2022-11-30T05:32:32.583Z,102375.63
2022-11-30T05:48:13.954Z,102379.16
2022-11-30T05:53:11.447Z,102378.34
2022-11-30T05:58:07.977Z,102381.75
2022-11-30T06:03:04.539Z,102394.97
2022-11-30T06:08:01.140Z,102392.41
2022-11-30T06:12:57.625Z,102401.28
2022-11-30T06:17:55.272Z,102401.28
2022-11-30T06:22:51.765Z,102399.56
2022-11-30T06:27:48.252Z,102402.31
2022-11-30T06:32:48.398Z,102407.56
2022-11-30T06:37:45.251Z,102411.75
2022-11-30T06:42:41.693Z,102420.53
2022-11-30T06:47:41.756Z,102420.47
2022-11-30T06:52:38.220Z,102379.78
2022-11-30T06:57:35.021Z,102409.34
2022-11-30T07:02:31.520Z,102425.06
2022-11-30T07:07:30.876Z,102428.44
2022-11-30T07:12:27.512Z,102390.34
2022-11-30T07:17:23.979Z,102395.66
2022-11-30T07:22:20.438Z,102442.63
2022-11-30T07:27:16.934Z,102440.81
2022-11-30T07:32:13.427Z,102432.94
2022-11-30T07:37:09.975Z,102446.09
2022-11-30T07:42:06.467Z,102448.81
2022-11-30T07:47:03.017Z,102445.41
2022-11-30T07:51:59.626Z,102439.25
2022-11-30T07:56:57.133Z,102446.00
2022-11-30T08:01:53.690Z,102458.28
2022-11-30T08:06:50.282Z,102468.88
2022-11-30T08:11:46.701Z,102461.84
2022-11-30T08:16:44.465Z,102461.84
2022-11-30T08:21:40.969Z,102462.75
2022-11-30T08:26:37.582Z,102460.09
2022-11-30T08:31:36.467Z,102470.53
2022-11-30T08:36:33.862Z,102479.38
2022-11-30T08:41:30.866Z,102482.88
2022-11-30T08:46:50.185Z,102487.25
2022-11-30T08:52:15.519Z,102495.22
2022-11-30T08:57:00.377Z,102500.59
2022-11-30T09:01:57.104Z,102501.50
2022-11-30T09:06:53.674Z,102505.88
2022-11-30T09:11:50.188Z,102510.28
2022-11-30T09:16:46.947Z,102506.63
2022-11-30T09:21:50.957Z,102517.94
2022-11-30T09:26:48.793Z,102511.69
2022-11-30T09:31:46.835Z,102522.97
2022-11-30T09:36:43.624Z,102524.75
2022-11-30T09:42:12.514Z,102528.91
2022-11-30T09:47:44.033Z,102524.53
2022-11-30T09:52:43.532Z,102526.47
2022-11-30T09:57:40.253Z,102522.25
2022-11-30T10:02:38.609Z,102498.75
2022-11-30T10:08:02.931Z,102532.50
2022-11-30T10:13:39.312Z,102527.06
2022-11-30T10:18:58.542Z,102508.97
2022-11-30T10:24:15.857Z,102500.44
2022-11-30T10:29:19.554Z,102505.66
2022-11-30T10:34:28.455Z,102515.22
2022-11-30T10:39:30.250Z,102501.25
2022-11-30T10:44:30.776Z,102499.47
2022-11-30T10:49:29.440Z,102489.97
2022-11-30T10:54:26.045Z,102483.84
2022-11-30T10:59:27.775Z,102517.00
2022-11-30T11:04:28.151Z,102496.06
2022-11-30T11:09:42.698Z,102502.16
2022-11-30T11:14:39.588Z,102499.50
2022-11-30T11:19:37.484Z,102517.72
2022-11-30T11:24:34.482Z,102496.97
2022-11-30T11:29:31.666Z,102521.25
2022-11-30T11:34:34.548Z,102521.19
2022-11-30T11:39:31.079Z,102513.50
2022-11-30T11:44:28.197Z,102504.78
2022-11-30T11:49:30.407Z,102500.47
2022-11-30T11:54:44.996Z,102507.44
2022-11-30T11:59:52.203Z,102519.53
2022-11-30T12:04:51.846Z,102511.84
2022-11-30T12:10:16.512Z,102507.56
2022-11-30T12:15:28.749Z,102518.75
2022-11-30T12:20:36.114Z,102490.88
2022-11-30T12:25:51.976Z,102515.22
2022-11-30T12:31:10.538Z,102531.75
2022-11-30T12:36:21.946Z,102534.44
2022-11-30T12:41:46.668Z,102508.44
2022-11-30T12:47:09.400Z,102544.19
2022-11-30T12:52:37.210Z,102526.03
2022-11-30T12:58:05.055Z,102539.88
2022-11-30T13:03:43.222Z,102544.28
2022-11-30T13:08:52.072Z,102551.44
2022-11-30T13:13:52.192Z,102528.81
2022-11-30T13:18:49.842Z,102548.88
2022-11-30T13:24:12.732Z,102554.03
2022-11-30T13:29:18.046Z,102553.81
2022-11-30T13:34:29.367Z,102540.91
2022-11-30T13:39:27.198Z,102552.22
2022-11-30T13:44:32.345Z,102541.66
2022-11-30T13:49:28.852Z,102562.63
2022-11-30T13:54:45.722Z,102552.28
2022-11-30T13:59:47.732Z,102548.94
2022-11-30T14:04:48.356Z,102546.38
2022-11-30T14:09:56.700Z,102566.38
2022-11-30T14:14:53.144Z,102558.69
2022-11-30T14:19:58.300Z,102575.31
2022-11-30T14:24:56.240Z,102565.88
2022-11-30T14:29:57.645Z,102577.19
2022-11-30T14:35:02.721Z,102581.50
2022-11-30T14:40:05.322Z,102592.94
2022-11-30T14:45:01.897Z,102583.44
2022-11-30T14:50:02.519Z,102573.06
2022-11-30T14:55:41.245Z,102575.69
2022-11-30T15:00:39.875Z,102585.28
2022-11-30T15:05:36.479Z,102562.53
2022-11-30T15:10:34.027Z,102569.59
2022-11-30T15:15:31.341Z,102576.56
2022-11-30T15:20:53.929Z,102571.34
2022-11-30T15:25:53.692Z,102577.28
2022-11-30T15:30:54.312Z,102573.06
2022-11-30T15:36:16.257Z,102579.97
2022-11-30T15:41:24.730Z,102586.91
2022-11-30T15:46:44.269Z,102594.00
2022-11-30T15:52:04.518Z,102594.94
2022-11-30T15:57:05.945Z,102586.22
2022-11-30T16:02:08.678Z,102590.56
2022-11-30T16:07:05.329Z,102610.59
2022-11-30T16:12:02.270Z,102620.38
2022-11-30T16:17:00.634Z,102617.75
2022-11-30T16:21:59.311Z,102624.81
2022-11-30T16:26:55.837Z,102613.47
2022-11-30T16:31:52.391Z,102600.47
2022-11-30T16:36:48.874Z,102639.69
2022-11-30T16:41:45.371Z,102636.13
2022-11-30T16:46:42.051Z,102635.19
2022-11-30T16:51:41.653Z,102618.81
2022-11-30T16:56:38.142Z,102620.72
2022-11-30T17:49:06.562Z,102651.47
2022-11-30T20:55:46.260Z,102746.44
2022-11-30T21:00:43.741Z,102742.06
2022-11-30T21:05:43.529Z,102742.03
2022-11-30T21:10:41.168Z,102747.19
2022-11-30T21:15:37.888Z,102749.84
2022-11-30T21:20:40.481Z,102774.25
2022-11-30T21:25:45.157Z,102762.94
2022-11-30T21:32:33.051Z,102742.16
2022-11-30T21:44:53.712Z,102770.72
2022-11-30T21:57:17.185Z,102763.66
2022-11-30T22:08:45.302Z,102729.75
2022-11-30T22:13:55.567Z,102742.94
2022-11-30T22:18:59.601Z,102741.16
2022-11-30T22:24:18.993Z,102746.50
2022-11-30T22:29:39.202Z,102744.63
2022-11-30T22:34:47.190Z,102758.63
2022-11-30T22:39:45.829Z,102756.03
2022-11-30T22:44:45.235Z,102769.94
2022-11-30T22:49:44.249Z,102743.72
2022-11-30T22:54:44.933Z,102741.97
2022-11-30T23:01:13.446Z,102750.59
2022-11-30T23:07:30.474Z,102739.38
2022-11-30T23:25:43.800Z,102769.94
2022-11-30T23:36:16.340Z,102784.81
2022-11-30T23:41:51.338Z,102788.44
2022-11-30T23:47:18.108Z,102792.78
