createdAt,value
2022-10-18T00:02:26.421Z,102595.34
2022-10-18T00:04:53.200Z,102599.59
2022-10-18T00:07:19.785Z,102606.47
2022-10-18T00:09:46.363Z,102597.81
2022-10-18T00:12:12.845Z,102595.97
2022-10-18T00:14:39.356Z,102587.25
2022-10-18T00:17:06.264Z,102595.84
2022-10-18T00:19:32.778Z,102590.50
2022-10-18T00:21:59.243Z,102588.69
2022-10-18T00:24:25.878Z,102589.44
2022-10-18T00:26:52.829Z,102593.75
2022-10-18T00:29:19.777Z,102591.03
2022-10-18T00:31:46.369Z,102588.38
2022-10-18T00:34:15.919Z,102575.28
2022-10-18T00:36:43.873Z,102588.25
2022-10-18T00:39:16.230Z,102587.31
2022-10-18T00:41:42.800Z,102587.97
2022-10-18T00:44:12.269Z,102596.69
2022-10-18T00:46:46.721Z,102598.31
2022-10-18T00:49:22.168Z,102592.91
2022-10-18T00:51:56.397Z,102603.34
2022-10-18T00:54:23.931Z,102602.44
2022-10-18T00:56:50.867Z,102603.25
2022-10-18T00:59:18.365Z,102586.59
2022-10-18T01:01:45.708Z,102589.13
2022-10-18T01:04:16.760Z,102591.72
2022-10-18T01:07:09.264Z,102602.03
2022-10-18T01:09:40.787Z,102601.09
2022-10-18T01:12:24.611Z,102601.84
2022-10-18T01:15:06.461Z,102611.22
2022-10-18T01:17:44.565Z,102615.41
2022-10-18T01:20:35.898Z,102622.44
2022-10-18T01:23:12.518Z,102624.97
2022-10-18T01:26:14.442Z,102618.06
2022-10-18T01:28:49.996Z,102615.38
2022-10-18T01:31:58.908Z,102622.97
2022-10-18T01:34:31.497Z,102621.13
2022-10-18T01:37:00.592Z,102614.97
2022-10-18T01:39:31.863Z,102614.84
2022-10-18T01:42:01.422Z,102626.03
2022-10-18T01:44:32.076Z,102617.28
2022-10-18T01:46:59.926Z,102621.41
2022-10-18T01:49:27.233Z,102623.94
2022-10-18T01:51:54.098Z,102616.19
2022-10-18T01:54:33.129Z,102606.59
2022-10-18T01:57:09.771Z,102616.03
2022-10-18T01:59:56.020Z,102625.50
2022-10-18T02:02:32.259Z,102617.63
2022-10-18T02:04:59.099Z,102624.44
2022-10-18T02:07:28.777Z,102624.41
2022-10-18T02:10:07.932Z,102615.47
2022-10-18T02:12:36.468Z,102625.72
2022-10-18T02:15:06.081Z,102627.41
2022-10-18T02:17:32.718Z,102627.28
2022-10-18T02:20:01.456Z,102623.03
2022-10-18T02:22:32.610Z,102633.34
2022-10-18T02:25:03.388Z,102634.31
2022-10-18T02:27:30.532Z,102622.28
2022-10-18T02:29:57.205Z,102640.47
2022-10-18T02:32:38.658Z,102637.91
2022-10-18T02:35:08.218Z,102634.31
2022-10-18T02:37:38.851Z,102626.50
2022-10-18T02:40:08.407Z,102623.28
2022-10-18T02:42:37.071Z,102618.13
2022-10-18T02:45:05.900Z,102606.75
2022-10-18T02:47:32.638Z,102610.28
2022-10-18T02:49:59.351Z,102617.19
2022-10-18T02:52:25.810Z,102618.06
2022-10-18T02:54:52.314Z,102621.56
2022-10-18T02:57:18.918Z,102634.31
2022-10-18T02:59:45.488Z,102634.16
2022-10-18T03:02:12.108Z,102637.63
2022-10-18T03:04:38.727Z,102633.13
2022-10-18T03:07:05.206Z,102635.53
2022-10-18T03:09:31.854Z,102645.78
2022-10-18T03:11:58.386Z,102644.84
2022-10-18T03:14:24.922Z,102642.13
2022-10-18T03:16:51.583Z,102637.81
2022-10-18T03:19:18.093Z,102640.31
2022-10-18T03:21:44.956Z,102640.25
2022-10-18T03:24:11.519Z,102626.38
2022-10-18T03:26:37.980Z,102614.84
2022-10-18T03:29:04.520Z,102628.91
2022-10-18T03:34:02.670Z,102628.84
2022-10-18T03:36:29.179Z,102634.06
2022-10-18T03:38:55.759Z,102640.94
2022-10-18T03:41:22.297Z,102648.66
2022-10-18T03:43:48.826Z,102638.19
2022-10-18T03:46:15.359Z,102645.09
2022-10-18T03:48:41.838Z,102651.13
2022-10-18T03:51:08.407Z,102652.75
2022-10-18T03:53:34.916Z,102651.81
2022-10-18T03:56:01.598Z,102631.88
2022-10-18T03:58:28.257Z,102640.69
2022-10-18T04:00:55.241Z,102637.13
2022-10-18T04:03:22.679Z,102650.03
2022-10-18T04:05:50.430Z,102636.97
2022-10-18T04:08:18.041Z,102646.63
2022-10-18T04:10:44.850Z,102630.28
2022-10-18T04:13:11.411Z,102636.34
2022-10-18T04:15:37.901Z,102629.34
2022-10-18T04:18:04.514Z,102641.47
2022-10-18T04:20:30.982Z,102640.69
2022-10-18T04:22:58.054Z,102643.28
2022-10-18T04:25:25.324Z,102639.75
2022-10-18T04:27:52.083Z,102648.44
2022-10-18T04:30:18.660Z,102659.47
2022-10-18T04:32:45.128Z,102653.53
2022-10-18T04:35:12.164Z,102646.63
2022-10-18T04:37:39.217Z,102641.47
2022-10-18T04:40:06.841Z,102637.09
2022-10-18T04:42:33.304Z,102640.41
2022-10-18T04:44:59.787Z,102638.56
2022-10-18T04:47:26.366Z,102638.41
2022-10-18T04:49:52.841Z,102639.28
2022-10-18T04:52:19.341Z,102644.38
2022-10-18T04:54:45.794Z,102651.16
2022-10-18T04:57:12.266Z,102652.09
2022-10-18T04:59:38.800Z,102650.41
2022-10-18T05:02:05.745Z,102642.50
2022-10-18T05:04:32.524Z,102656.06
2022-10-18T05:06:59.115Z,102656.81
2022-10-18T05:09:25.606Z,102662.09
2022-10-18T05:11:52.604Z,102662.84
2022-10-18T05:14:19.158Z,102665.13
2022-10-18T05:16:45.763Z,102665.91
2022-10-18T05:19:12.229Z,102659.69
2022-10-18T05:21:38.718Z,102657.88
2022-10-18T05:24:05.482Z,102651.44
2022-10-18T05:26:31.992Z,102670.25
2022-10-18T05:28:58.563Z,102675.09
2022-10-18T05:31:25.157Z,102668.19
2022-10-18T05:33:51.640Z,102675.94
2022-10-18T05:36:18.127Z,102671.47
2022-10-18T05:38:45.440Z,102679.59
2022-10-18T05:41:12.663Z,102689.75
2022-10-18T05:43:40.470Z,102704.34
2022-10-18T05:46:12.096Z,102694.72
2022-10-18T05:48:41.768Z,102699.81
2022-10-18T05:51:08.238Z,102690.91
2022-10-18T05:53:37.217Z,102708.69
2022-10-18T05:56:05.499Z,102704.97
2022-10-18T05:58:32.208Z,102713.66
2022-10-18T06:01:00.538Z,102719.63
2022-10-18T06:03:33.865Z,102714.34
2022-10-18T06:06:07.750Z,102723.56
2022-10-18T06:08:35.587Z,102725.75
2022-10-18T06:11:17.570Z,102732.34
2022-10-18T06:13:46.789Z,102731.47
2022-10-18T06:16:15.340Z,102727.03
2022-10-18T06:18:42.746Z,102723.41
2022-10-18T06:21:10.274Z,102735.19
2022-10-18T06:23:36.840Z,102729.91
2022-10-18T06:26:08.319Z,102740.94
2022-10-18T06:28:36.544Z,102738.31
2022-10-18T06:31:04.175Z,102742.31
2022-10-18T06:33:31.874Z,102755.94
2022-10-18T06:36:03.931Z,102755.66
2022-10-18T06:38:31.350Z,102757.53
2022-10-18T06:41:00.132Z,102753.16
2022-10-18T06:43:27.703Z,102771.09
2022-10-18T06:45:54.861Z,102765.81
2022-10-18T06:48:22.609Z,102767.53
2022-10-18T06:50:52.718Z,102771.81
2022-10-18T06:53:19.165Z,102766.78
2022-10-18T06:55:46.832Z,102758.19
2022-10-18T06:58:13.285Z,102767.81
2022-10-18T07:00:40.209Z,102775.66
2022-10-18T07:03:06.945Z,102773.22
2022-10-18T07:08:05.112Z,102784.00
2022-10-18T07:10:31.593Z,102780.78
2022-10-18T07:13:13.633Z,102782.50
2022-10-18T07:15:44.738Z,102774.28
2022-10-18T07:18:11.197Z,102772.78
2022-10-18T07:20:37.811Z,102777.38
2022-10-18T07:23:07.089Z,102780.22
2022-10-18T07:25:33.600Z,102777.81
2022-10-18T07:28:00.680Z,102787.75
2022-10-18T07:30:27.790Z,102788.03
2022-10-18T07:32:54.307Z,102783.91
2022-10-18T07:35:20.850Z,102804.13
2022-10-18T07:37:47.412Z,102802.63
2022-10-18T07:40:14.307Z,102801.25
2022-10-18T07:42:41.336Z,102802.25
2022-10-18T07:45:08.658Z,102811.28
2022-10-18T07:47:35.481Z,102801.22
2022-10-18T07:50:02.084Z,102800.72
2022-10-18T07:52:28.634Z,102812.28
2022-10-18T07:54:55.095Z,102802.34
2022-10-18T07:57:21.640Z,102820.41
2022-10-18T07:59:48.331Z,102823.84
2022-10-18T08:02:14.871Z,102813.03
2022-10-18T08:04:41.756Z,102814.16
2022-10-18T08:07:08.274Z,102814.56
2022-10-18T08:09:34.765Z,102818.41
2022-10-18T08:12:01.289Z,102817.72
2022-10-18T08:14:27.735Z,102828.66
2022-10-18T08:16:55.772Z,102829.03
2022-10-18T08:19:22.536Z,102821.03
2022-10-18T08:21:48.954Z,102827.59
2022-10-18T08:24:15.420Z,102824.69
2022-10-18T08:26:41.916Z,102835.91
2022-10-18T08:29:22.983Z,102826.13
2022-10-18T08:31:51.414Z,102812.97
2022-10-18T08:34:19.841Z,102821.78
2022-10-18T08:36:46.548Z,102830.75
2022-10-18T08:39:13.040Z,102831.06
2022-10-18T08:41:52.795Z,102830.50
2022-10-18T08:44:24.612Z,102837.69
2022-10-18T08:47:31.765Z,102837.03
2022-10-18T08:50:03.058Z,102833.81
2022-10-18T08:53:07.225Z,102844.44
2022-10-18T08:55:45.818Z,102832.50
2022-10-18T08:58:22.391Z,102838.75
2022-10-18T09:01:13.739Z,102844.19
2022-10-18T09:04:03.673Z,102853.88
2022-10-18T09:06:44.059Z,102844.56
2022-10-18T09:09:29.547Z,102849.13
2022-10-18T09:12:11.984Z,102845.72
2022-10-18T09:15:13.801Z,102854.63
2022-10-18T09:17:58.785Z,102856.41
2022-10-18T09:20:37.860Z,102849.50
2022-10-18T09:23:20.408Z,102850.41
2022-10-18T09:25:58.592Z,102856.47
2022-10-18T09:28:33.355Z,102868.00
2022-10-18T09:31:05.708Z,102863.53
2022-10-18T09:33:58.358Z,102867.09
2022-10-18T09:36:35.339Z,102869.34
2022-10-18T09:39:05.566Z,102866.59
2022-10-18T09:41:40.953Z,102861.31
2022-10-18T09:44:27.504Z,102876.78
2022-10-18T09:47:17.029Z,102874.31
2022-10-18T09:49:51.514Z,102866.59
2022-10-18T09:52:43.649Z,102882.44
2022-10-18T09:55:19.456Z,102875.59
2022-10-18T09:57:54.589Z,102871.56
2022-10-18T10:00:29.523Z,102878.72
2022-10-18T10:02:55.897Z,102883.06
2022-10-18T10:05:22.583Z,102891.16
2022-10-18T10:07:49.736Z,102898.13
2022-10-18T10:10:23.884Z,102897.16
2022-10-18T10:13:27.809Z,102893.59
2022-10-18T10:15:56.076Z,102897.16
2022-10-18T10:18:26.449Z,102902.06
2022-10-18T10:21:03.434Z,102904.69
2022-10-18T10:23:39.222Z,102897.81
2022-10-18T10:26:20.510Z,102895.34
2022-10-18T10:28:49.031Z,102904.16
2022-10-18T10:31:25.460Z,102908.69
2022-10-18T10:34:21.468Z,102898.38
2022-10-18T10:36:50.796Z,102904.00
2022-10-18T10:39:19.409Z,102902.47
2022-10-18T10:41:50.755Z,102904.25
2022-10-18T10:44:22.703Z,102892.78
2022-10-18T10:46:51.317Z,102903.28
2022-10-18T10:49:39.028Z,102902.41
2022-10-18T10:52:25.882Z,102914.81
2022-10-18T10:54:55.746Z,102914.25
2022-10-18T10:57:28.940Z,102908.19
2022-10-18T10:59:59.596Z,102910.72
2022-10-18T11:02:29.390Z,102915.25
2022-10-18T11:04:57.455Z,102915.31
2022-10-18T11:07:33.272Z,102910.06
2022-10-18T11:10:12.688Z,102917.91
2022-10-18T11:12:47.903Z,102919.88
2022-10-18T11:15:28.942Z,102923.00
2022-10-18T11:18:14.727Z,102929.94
2022-10-18T11:20:45.507Z,102924.16
2022-10-18T11:23:14.476Z,102917.41
2022-10-18T11:25:53.016Z,102930.63
2022-10-18T11:28:37.367Z,102930.72
2022-10-18T11:31:41.726Z,102932.78
2022-10-18T11:34:23.567Z,102935.28
2022-10-18T11:37:22.860Z,102930.91
2022-10-18T11:40:20.705Z,102935.88
2022-10-18T11:43:12.869Z,102935.06
2022-10-18T11:45:42.454Z,102934.28
2022-10-18T11:48:26.985Z,102935.22
2022-10-18T11:50:59.347Z,102939.53
2022-10-18T11:53:51.995Z,102933.69
2022-10-18T11:56:46.479Z,102919.91
2022-10-18T11:59:31.243Z,102925.16
2022-10-18T12:02:26.421Z,102920.75
2022-10-18T12:07:58.800Z,102918.13
2022-10-18T12:10:44.115Z,102918.88
2022-10-18T12:13:49.939Z,102917.09
2022-10-18T12:16:33.519Z,102916.81
2022-10-18T12:19:15.176Z,102922.88
2022-10-18T12:21:43.136Z,102909.75
2022-10-18T12:24:18.541Z,102903.13
2022-10-18T12:26:48.589Z,102910.38
2022-10-18T12:29:39.874Z,102913.03
2022-10-18T12:32:13.408Z,102896.22
2022-10-18T12:34:44.892Z,102916.78
2022-10-18T12:37:40.961Z,102911.66
2022-10-18T12:40:38.790Z,102909.88
2022-10-18T12:43:34.061Z,102905.50
2022-10-18T12:46:02.435Z,102916.22
2022-10-18T12:48:45.682Z,102900.78
2022-10-18T12:51:18.359Z,102900.69
2022-10-18T12:53:52.757Z,102898.94
2022-10-18T12:56:28.367Z,102903.19
2022-10-18T12:59:13.700Z,102909.84
2022-10-18T13:01:55.479Z,102906.91
2022-10-18T13:04:28.558Z,102904.41
2022-10-18T13:06:58.293Z,102912.34
2022-10-18T13:09:35.343Z,102904.56
2022-10-18T13:12:11.003Z,102906.25
2022-10-18T13:15:06.000Z,102896.28
2022-10-18T13:17:49.561Z,102906.69
2022-10-18T13:20:31.307Z,102898.88
2022-10-18T13:23:06.453Z,102906.75
2022-10-18T13:25:59.060Z,102900.34
2022-10-18T13:28:47.373Z,102907.28
2022-10-18T13:31:28.508Z,102897.53
2022-10-18T13:33:55.356Z,102903.75
2022-10-18T13:36:25.337Z,102908.09
2022-10-18T13:38:57.719Z,102913.13
2022-10-18T13:41:34.515Z,102904.00
2022-10-18T13:44:02.106Z,102903.03
2022-10-18T13:46:34.842Z,102902.94
2022-10-18T13:49:38.367Z,102908.53
2022-10-18T13:52:30.592Z,102895.97
2022-10-18T13:55:29.420Z,102911.56
2022-10-18T13:58:23.932Z,102913.66
2022-10-18T14:01:27.874Z,102912.94
2022-10-18T14:04:04.700Z,102915.59
2022-10-18T14:06:38.689Z,102921.50
2022-10-18T14:09:40.254Z,102906.84
2022-10-18T14:12:35.737Z,102913.91
2022-10-18T14:15:02.536Z,102918.03
2022-10-18T14:17:46.884Z,102916.13
2022-10-18T14:20:29.971Z,102916.72
2022-10-18T14:23:10.840Z,102914.13
2022-10-18T14:25:38.515Z,102911.38
2022-10-18T14:28:27.323Z,102916.63
2022-10-18T14:31:09.289Z,102916.53
2022-10-18T14:33:38.318Z,102917.41
2022-10-18T14:36:16.488Z,102914.94
2022-10-18T14:38:51.100Z,102921.81
2022-10-18T14:41:20.585Z,102927.75
2022-10-18T14:43:48.189Z,102926.63
2022-10-18T14:46:19.719Z,102935.28
2022-10-18T14:48:58.548Z,102932.59
2022-10-18T14:51:26.776Z,102932.38
2022-10-18T14:53:53.629Z,102934.16
2022-10-18T14:56:30.552Z,102929.63
2022-10-18T14:59:01.876Z,102931.34
2022-10-18T15:01:31.542Z,102932.75
2022-10-18T15:04:01.078Z,102934.28
2022-10-18T15:06:28.067Z,102928.91
2022-10-18T15:08:57.852Z,102922.53
2022-10-18T15:11:26.397Z,102923.56
2022-10-18T15:14:06.796Z,102930.31
2022-10-18T15:16:33.921Z,102932.75
2022-10-18T15:19:03.076Z,102928.34
2022-10-18T15:21:29.992Z,102931.69
2022-10-18T15:24:28.343Z,102933.25
2022-10-18T15:27:02.206Z,102933.88
2022-10-18T15:29:33.384Z,102932.16
2022-10-18T15:32:07.813Z,102916.19
2022-10-18T15:34:35.301Z,102928.22
2022-10-18T15:37:16.640Z,102932.44
2022-10-18T15:39:43.336Z,102936.78
2022-10-18T15:42:38.399Z,102938.31
2022-10-18T15:45:22.205Z,102933.59
2022-10-18T15:48:13.096Z,102926.56
2022-10-18T15:51:04.769Z,102914.09
2022-10-18T15:53:43.731Z,102924.66
2022-10-18T15:56:26.771Z,102922.81
2022-10-18T15:58:55.328Z,102926.88
2022-10-18T16:01:29.893Z,102928.47
2022-10-18T16:03:56.508Z,102931.78
2022-10-18T16:06:23.007Z,102927.22
2022-10-18T16:08:51.822Z,102929.66
2022-10-18T16:11:24.685Z,102908.31
2022-10-18T16:13:55.178Z,102930.63
2022-10-18T16:16:27.401Z,102933.88
2022-10-18T16:18:54.775Z,102929.28
2022-10-18T16:21:26.353Z,102942.22
2022-10-18T16:23:53.266Z,102942.84
2022-10-18T16:26:20.339Z,102943.56
2022-10-18T16:28:48.132Z,102937.94
2022-10-18T16:31:18.293Z,102935.78
2022-10-18T16:33:46.109Z,102945.81
2022-10-18T16:36:24.864Z,102953.25
2022-10-18T16:38:51.834Z,102952.22
2022-10-18T16:41:18.458Z,102962.13
2022-10-18T16:43:47.412Z,102953.34
2022-10-18T16:46:19.290Z,102960.00
2022-10-18T16:48:46.957Z,102963.22
2022-10-18T16:51:14.873Z,102955.97
2022-10-18T16:53:41.881Z,102955.75
2022-10-18T16:56:23.246Z,102965.75
2022-10-18T16:58:50.101Z,102968.94
2022-10-18T17:01:20.037Z,102972.97
2022-10-18T17:03:47.702Z,102959.75
2022-10-18T17:06:23.278Z,102981.19
2022-10-18T17:08:50.863Z,102982.72
2022-10-18T17:11:18.511Z,102986.88
2022-10-18T17:13:45.051Z,102985.75
2022-10-18T17:16:23.375Z,102985.53
2022-10-18T17:18:50.371Z,102997.44
2022-10-18T17:21:16.996Z,103000.59
2022-10-18T17:23:43.490Z,103004.63
2022-10-18T17:26:28.452Z,103003.66
2022-10-18T17:29:01.482Z,103010.25
2022-10-18T17:31:29.850Z,102994.41
2022-10-18T17:33:58.438Z,103003.78
2022-10-18T17:36:25.252Z,103007.72
2022-10-18T17:38:53.504Z,103015.34
2022-10-18T17:41:20.327Z,103010.81
2022-10-18T17:43:48.328Z,103015.16
2022-10-18T17:46:15.988Z,103017.59
2022-10-18T17:48:42.835Z,103012.31
2022-10-18T17:51:11.900Z,103004.38
2022-10-18T17:53:38.534Z,103005.13
2022-10-18T17:56:06.176Z,102999.84
2022-10-18T17:58:32.674Z,102997.06
2022-10-18T18:01:12.982Z,103010.78
2022-10-18T18:03:39.884Z,103004.53
2022-10-18T18:06:23.895Z,103004.41
2022-10-18T18:08:50.613Z,103010.38
2022-10-18T18:11:17.876Z,103010.13
2022-10-18T18:13:44.561Z,103012.50
2022-10-18T18:16:15.746Z,103022.66
2022-10-18T18:18:43.056Z,103010.19
2022-10-18T18:21:09.581Z,103020.34
2022-10-18T18:23:36.126Z,103029.94
2022-10-18T18:26:02.721Z,103040.09
2022-10-18T18:28:29.243Z,103038.13
2022-10-18T18:30:55.703Z,103036.31
2022-10-18T18:33:22.261Z,103041.28
2022-10-18T18:35:57.030Z,103040.97
2022-10-18T18:38:24.171Z,103037.34
2022-10-18T18:40:50.664Z,103035.31
2022-10-18T18:43:24.325Z,103043.91
2022-10-18T18:45:52.154Z,103041.94
2022-10-18T18:48:19.922Z,103040.03
2022-10-18T18:50:51.250Z,103044.16
2022-10-18T18:53:18.560Z,103044.88
2022-10-18T18:55:45.487Z,103036.88
2022-10-18T18:58:12.188Z,103033.22
2022-10-18T19:00:43.367Z,103029.88
2022-10-18T19:03:11.947Z,103040.09
2022-10-18T19:05:38.452Z,103028.38
2022-10-18T19:08:05.683Z,103033.56
2022-10-18T19:10:32.687Z,103043.72
2022-10-18T19:12:59.412Z,103041.81
2022-10-18T19:15:25.904Z,103032.13
2022-10-18T19:17:52.376Z,103045.66
2022-10-18T19:20:18.945Z,103039.44
2022-10-18T19:22:45.857Z,103036.75
2022-10-18T19:25:12.366Z,103047.78
2022-10-18T19:27:38.879Z,103042.38
2022-10-18T19:30:09.199Z,103042.19
2022-10-18T19:32:35.669Z,103049.03
2022-10-18T19:35:02.353Z,103050.66
2022-10-18T19:37:28.883Z,103046.16
2022-10-18T19:39:55.392Z,103048.69
2022-10-18T19:42:26.128Z,103049.56
2022-10-18T19:44:53.967Z,103052.88
2022-10-18T19:47:20.765Z,103049.09
2022-10-18T19:49:48.003Z,103049.00
2022-10-18T19:52:14.731Z,103052.41
2022-10-18T19:54:41.454Z,103053.19
2022-10-18T19:57:08.191Z,103031.13
2022-10-18T19:59:36.027Z,103049.53
2022-10-18T20:02:04.657Z,103051.03
2022-10-18T20:04:34.453Z,103048.16
2022-10-18T20:07:02.738Z,103036.66
2022-10-18T20:09:29.743Z,103049.53
2022-10-18T20:11:56.448Z,103032.91
2022-10-18T20:14:23.079Z,103039.69
2022-10-18T20:16:49.583Z,103039.41
2022-10-18T20:19:16.080Z,103033.25
2022-10-18T20:21:42.619Z,103033.03
2022-10-18T20:24:11.070Z,103050.44
2022-10-18T20:26:37.635Z,103045.88
2022-10-18T20:29:04.916Z,103056.16
2022-10-18T20:31:35.492Z,103061.94
2022-10-18T20:34:05.340Z,103052.16
2022-10-18T20:36:32.649Z,103051.19
2022-10-18T20:38:59.943Z,103058.00
2022-10-18T20:41:29.797Z,103052.53
2022-10-18T20:43:57.762Z,103054.28
2022-10-18T20:46:25.497Z,103051.44
2022-10-18T20:48:52.894Z,103055.75
2022-10-18T20:51:19.927Z,103051.25
2022-10-18T20:53:46.442Z,103055.16
2022-10-18T20:56:20.463Z,103049.78
2022-10-18T20:58:49.192Z,103056.53
2022-10-18T21:01:34.933Z,103044.06
2022-10-18T21:04:04.656Z,103048.22
2022-10-18T21:06:34.053Z,103049.06
2022-10-18T21:09:06.198Z,103055.78
2022-10-18T21:11:37.304Z,103052.88
2022-10-18T21:14:05.097Z,103051.84
2022-10-18T21:16:33.519Z,103057.03
2022-10-18T21:19:09.963Z,103058.59
2022-10-18T21:21:37.004Z,103055.81
2022-10-18T21:24:07.030Z,103054.06
2022-10-18T21:26:35.753Z,103053.19
2022-10-18T21:29:04.043Z,103048.50
2022-10-18T21:31:35.843Z,103049.22
2022-10-18T21:34:05.077Z,103059.59
2022-10-18T21:36:36.402Z,103055.94
2022-10-18T21:39:05.455Z,103051.88
2022-10-18T21:41:33.045Z,103056.13
2022-10-18T21:44:00.268Z,103048.19
2022-10-18T21:46:27.074Z,103046.25
2022-10-18T21:48:55.080Z,103052.16
2022-10-18T21:51:27.058Z,103053.94
2022-10-18T21:53:56.325Z,103046.97
2022-10-18T21:56:28.774Z,103051.91
2022-10-18T21:58:55.878Z,103047.13
2022-10-18T22:01:28.072Z,103045.38
2022-10-18T22:03:56.785Z,103052.25
2022-10-18T22:06:24.380Z,103042.47
2022-10-18T22:08:53.296Z,103021.34
2022-10-18T22:11:28.953Z,103042.31
2022-10-18T22:13:55.879Z,103045.66
2022-10-18T22:16:22.954Z,103034.34
2022-10-18T22:18:50.611Z,103028.25
2022-10-18T22:21:19.378Z,103031.69
2022-10-18T22:23:51.395Z,103033.13
2022-10-18T22:26:21.671Z,103025.22
2022-10-18T22:28:54.765Z,103021.72
2022-10-18T22:31:24.719Z,103024.34
2022-10-18T22:33:55.993Z,103023.31
2022-10-18T22:36:23.204Z,103037.13
2022-10-18T22:38:49.763Z,103028.44
2022-10-18T22:41:16.451Z,103032.41
2022-10-18T22:43:43.076Z,103039.22
2022-10-18T22:46:12.270Z,103027.72
2022-10-18T22:48:39.089Z,103023.31
2022-10-18T22:51:06.287Z,103038.84
2022-10-18T22:53:34.068Z,103020.75
2022-10-18T22:56:00.534Z,103027.38
2022-10-18T22:58:27.124Z,103023.81
2022-10-18T23:01:08.398Z,103027.19
2022-10-18T23:03:35.067Z,103011.28
2022-10-18T23:06:02.170Z,103015.88
2022-10-18T23:08:28.938Z,103016.50
2022-10-18T23:10:58.170Z,103018.97
2022-10-18T23:13:26.165Z,103012.72
2022-10-18T23:15:53.485Z,103004.69
2022-10-18T23:18:20.526Z,103000.28
2022-10-18T23:20:47.025Z,103009.75
2022-10-18T23:23:13.922Z,103012.22
2022-10-18T23:25:40.540Z,103009.28
2022-10-18T23:28:07.411Z,103007.44
2022-10-18T23:30:33.994Z,103007.38
2022-10-18T23:33:00.781Z,103015.13
2022-10-18T23:35:27.308Z,103027.16
2022-10-18T23:37:53.967Z,103023.50
2022-10-18T23:40:20.501Z,103023.69
2022-10-18T23:42:46.993Z,103026.94
2022-10-18T23:45:13.485Z,103026.63
2022-10-18T23:47:39.969Z,103032.41
2022-10-18T23:50:06.963Z,103029.84
2022-10-18T23:52:33.466Z,103024.47
2022-10-18T23:54:59.908Z,103025.06
2022-10-18T23:57:26.424Z,103031.97
2022-10-18T23:59:52.882Z,103036.28
