createdAt,value
2022-12-27T00:00:32.835Z,1.38
2022-12-27T00:05:34.738Z,1.50
2022-12-27T00:10:36.854Z,1.50
2022-12-27T00:15:38.720Z,1.30
2022-12-27T00:20:40.554Z,1.27
2022-12-27T00:25:42.400Z,1.30
2022-12-27T00:30:44.287Z,1.50
2022-12-27T00:35:46.137Z,1.30
2022-12-27T00:40:48.432Z,1.73
2022-12-27T00:45:50.651Z,1.70
2022-12-27T00:51:01.439Z,1.38
2022-12-27T00:56:24.894Z,1.33
2022-12-27T01:01:30.243Z,1.60
2022-12-27T01:06:33.848Z,1.10
2022-12-27T01:11:35.707Z,1.23
2022-12-27T01:16:38.651Z,1.42
2022-12-27T01:21:40.642Z,1.15
2022-12-27T01:26:42.485Z,1.20
2022-12-27T01:31:44.384Z,1.50
2022-12-27T01:36:46.386Z,1.17
2022-12-27T01:42:06.949Z,1.17
2022-12-27T01:47:37.965Z,1.52
2022-12-27T01:53:05.200Z,1.48
2022-12-27T01:58:14.926Z,1.67
2022-12-27T02:03:22.556Z,1.20
2022-12-27T02:08:39.987Z,1.10
2022-12-27T02:13:45.700Z,1.40
2022-12-27T02:18:47.642Z,1.20
2022-12-27T02:24:07.639Z,1.30
2022-12-27T02:29:26.536Z,1.48
2022-12-27T02:34:38.818Z,1.17
2022-12-27T02:39:47.707Z,0.93
2022-12-27T02:45:18.744Z,2.20
2022-12-27T02:50:39.603Z,1.80
2022-12-27T02:56:47.537Z,1.88
2022-12-27T03:02:39.434Z,1.80
2022-12-27T03:08:12.969Z,1.45
2022-12-27T03:14:06.091Z,1.70
2022-12-27T03:19:39.236Z,1.60
2022-12-27T03:25:00.403Z,2.45
2022-12-27T03:30:26.416Z,1.98
2022-12-27T03:35:31.629Z,1.92
2022-12-27T03:41:18.931Z,2.03
2022-12-27T03:46:33.934Z,1.67
2022-12-27T03:52:02.745Z,2.08
2022-12-27T03:57:09.576Z,1.88
2022-12-27T04:02:12.088Z,2.42
2022-12-27T04:07:15.010Z,1.90
2022-12-27T04:12:35.360Z,1.85
2022-12-27T04:17:55.876Z,2.30
2022-12-27T04:23:16.694Z,2.05
2022-12-27T04:28:37.443Z,1.80
2022-12-27T04:33:57.677Z,1.60
2022-12-27T04:44:19.962Z,1.35
2022-12-27T04:49:44.183Z,2.00
2022-12-27T04:54:58.391Z,1.52
2022-12-27T05:00:19.140Z,2.08
2022-12-27T05:05:21.723Z,1.95
2022-12-27T05:10:41.930Z,1.90
2022-12-27T05:20:46.305Z,1.40
2022-12-27T05:25:48.228Z,1.40
2022-12-27T05:30:50.152Z,1.92
2022-12-27T05:35:51.995Z,1.10
2022-12-27T05:41:01.679Z,1.13
2022-12-27T05:46:06.475Z,1.80
2022-12-27T05:51:13.567Z,1.75
2022-12-27T05:56:18.541Z,1.38
2022-12-27T06:01:20.992Z,1.45
2022-12-27T06:06:22.865Z,1.40
2022-12-27T06:11:24.720Z,1.27
2022-12-27T06:16:26.604Z,1.33
2022-12-27T06:21:29.824Z,0.80
2022-12-27T06:26:31.708Z,1.38
2022-12-27T06:31:33.606Z,1.00
2022-12-27T06:36:35.443Z,1.45
2022-12-27T06:41:37.288Z,2.38
2022-12-27T06:46:39.122Z,1.20
2022-12-27T06:51:40.944Z,1.42
2022-12-27T06:56:42.896Z,1.30
2022-12-27T07:01:44.893Z,1.42
2022-12-27T07:06:46.885Z,1.75
2022-12-27T07:11:48.885Z,1.23
2022-12-27T07:16:50.760Z,1.25
2022-12-27T07:21:52.633Z,1.55
2022-12-27T07:26:54.499Z,1.30
2022-12-27T07:31:56.400Z,1.35
2022-12-27T07:36:58.250Z,1.10
2022-12-27T07:42:04.814Z,1.50
2022-12-27T07:47:12.461Z,1.50
2022-12-27T07:52:14.287Z,1.58
2022-12-27T07:57:16.106Z,1.60
2022-12-27T08:02:17.978Z,1.45
2022-12-27T08:07:20.272Z,1.23
2022-12-27T08:12:22.161Z,2.67
2022-12-27T08:17:27.924Z,2.28
2022-12-27T08:22:29.739Z,1.77
2022-12-27T08:27:31.572Z,1.67
2022-12-27T08:32:33.485Z,2.58
2022-12-27T08:37:35.434Z,2.28
2022-12-27T08:42:37.247Z,1.73
2022-12-27T08:47:39.579Z,1.85
2022-12-27T08:52:41.442Z,1.80
2022-12-27T08:57:43.290Z,2.13
2022-12-27T09:02:46.030Z,2.00
2022-12-27T09:07:48.689Z,1.80
2022-12-27T09:12:50.850Z,1.83
2022-12-27T09:17:52.697Z,1.77
2022-12-27T09:22:54.834Z,2.03
2022-12-27T09:27:56.799Z,1.50
2022-12-27T09:32:58.941Z,1.25
2022-12-27T09:38:01.693Z,1.20
2022-12-27T09:43:20.640Z,1.85
2022-12-27T09:48:37.006Z,1.30
2022-12-27T09:53:56.281Z,1.80
2022-12-27T09:59:21.209Z,1.42
2022-12-27T10:04:23.462Z,1.92
2022-12-27T10:09:49.479Z,1.10
2022-12-27T10:14:59.827Z,1.60
2022-12-27T10:25:41.388Z,1.20
2022-12-27T10:30:44.168Z,1.45
2022-12-27T10:35:46.827Z,1.30
2022-12-27T10:40:59.216Z,1.27
2022-12-27T10:46:28.983Z,1.40
2022-12-27T10:51:37.576Z,1.30
2022-12-27T10:56:45.063Z,1.30
2022-12-27T11:01:50.052Z,1.30
2022-12-27T11:07:13.770Z,1.10
2022-12-27T11:12:21.929Z,1.17
2022-12-27T11:17:42.349Z,1.05
2022-12-27T11:22:51.833Z,1.30
2022-12-27T11:27:58.754Z,1.08
2022-12-27T11:33:07.168Z,1.25
2022-12-27T11:38:28.032Z,1.10
2022-12-27T11:43:35.863Z,1.17
2022-12-27T11:48:42.333Z,0.95
2022-12-27T11:54:11.124Z,1.10
2022-12-27T11:59:30.235Z,1.13
2022-12-27T12:04:41.251Z,1.55
2022-12-27T12:10:01.818Z,1.30
2022-12-27T12:20:37.003Z,1.48
2022-12-27T12:26:16.092Z,0.95
2022-12-27T12:32:12.159Z,1.05
2022-12-27T12:37:19.652Z,1.13
2022-12-27T12:42:57.938Z,0.77
2022-12-27T12:48:08.952Z,1.50
2022-12-27T12:53:27.552Z,1.13
2022-12-27T12:58:35.255Z,1.98
2022-12-27T13:03:55.574Z,1.02
2022-12-27T13:09:28.265Z,1.23
2022-12-27T13:14:48.830Z,1.00
2022-12-27T13:20:27.564Z,0.90
2022-12-27T13:25:40.456Z,0.88
2022-12-27T13:30:52.304Z,1.25
2022-12-27T13:36:12.944Z,1.30
2022-12-27T13:41:48.020Z,2.40
2022-12-27T13:47:29.847Z,2.58
2022-12-27T13:52:59.219Z,1.63
2022-12-27T13:58:23.585Z,1.40
2022-12-27T14:03:43.657Z,1.48
2022-12-27T14:09:10.479Z,1.60
2022-12-27T14:14:19.563Z,1.50
2022-12-27T14:19:43.593Z,1.67
2022-12-27T14:25:22.552Z,1.52
2022-12-27T14:30:59.830Z,1.38
2022-12-27T14:36:32.367Z,1.98
2022-12-27T14:41:52.404Z,1.92
2022-12-27T14:47:46.902Z,2.05
2022-12-27T14:52:48.697Z,1.60
2022-12-27T14:58:08.734Z,1.77
2022-12-27T15:03:49.223Z,1.60
2022-12-27T15:09:07.675Z,1.63
2022-12-27T15:14:38.558Z,1.45
2022-12-27T15:25:01.501Z,1.73
2022-12-27T15:30:18.576Z,1.00
2022-12-27T15:35:39.070Z,1.80
2022-12-27T15:46:35.717Z,1.52
2022-12-27T15:51:43.805Z,1.55
2022-12-27T15:56:51.735Z,1.63
2022-12-27T16:02:18.027Z,1.70
2022-12-27T16:07:38.495Z,2.28
2022-12-27T16:18:28.212Z,4.30
2022-12-27T16:23:39.880Z,3.95
2022-12-27T16:28:51.137Z,4.30
2022-12-27T16:33:55.264Z,3.58
2022-12-27T16:39:12.459Z,3.67
2022-12-27T16:44:24.964Z,3.25
2022-12-27T16:49:48.067Z,2.97
2022-12-27T16:55:22.356Z,3.88
2022-12-27T17:00:42.333Z,6.72
2022-12-27T17:06:21.717Z,6.07
2022-12-27T17:11:21.961Z,6.80
2022-12-27T17:16:28.549Z,4.88
2022-12-27T17:21:34.490Z,5.35
2022-12-27T17:26:52.049Z,4.07
2022-12-27T17:32:08.811Z,3.50
2022-12-27T17:37:12.047Z,3.85
2022-12-27T17:42:55.617Z,3.13
2022-12-27T17:48:06.481Z,2.75
2022-12-27T17:53:33.167Z,2.42
2022-12-27T17:58:35.392Z,2.33
2022-12-27T18:03:43.257Z,3.22
2022-12-27T18:08:49.035Z,4.20
2022-12-27T18:13:54.375Z,3.38
2022-12-27T18:19:00.025Z,5.25
2022-12-27T18:24:02.171Z,3.10
2022-12-27T18:29:05.248Z,2.65
2022-12-27T18:34:14.965Z,5.28
2022-12-27T18:39:40.302Z,6.32
2022-12-27T18:44:53.071Z,8.70
2022-12-27T18:50:01.483Z,4.47
2022-12-27T18:55:26.927Z,4.38
2022-12-27T19:00:29.463Z,4.65
2022-12-27T19:05:31.397Z,2.67
2022-12-27T19:10:33.678Z,2.58
2022-12-27T19:15:42.140Z,3.35
2022-12-27T19:20:58.869Z,3.75
2022-12-27T19:26:05.053Z,5.68
2022-12-27T19:31:21.908Z,4.80
2022-12-27T19:36:31.705Z,4.78
2022-12-27T19:41:35.065Z,3.28
2022-12-27T19:46:37.483Z,4.35
2022-12-27T19:51:41.814Z,6.22
2022-12-27T19:56:44.404Z,8.23
2022-12-27T20:01:47.351Z,15.93
2022-12-27T20:06:50.144Z,10.23
2022-12-27T20:11:52.284Z,7.18
2022-12-27T20:16:54.386Z,4.90
2022-12-27T20:21:56.687Z,5.30
2022-12-27T20:26:59.728Z,6.40
2022-12-27T20:32:01.878Z,3.78
2022-12-27T20:37:04.924Z,2.28
2022-12-27T20:42:07.429Z,1.73
2022-12-27T20:47:09.786Z,2.97
2022-12-27T20:52:12.114Z,2.47
2022-12-27T20:57:14.509Z,2.15
2022-12-27T21:02:17.126Z,1.88
2022-12-27T21:07:19.491Z,2.13
2022-12-27T21:12:21.916Z,2.00
2022-12-27T21:17:24.034Z,1.55
2022-12-27T21:22:26.002Z,1.90
2022-12-27T21:27:28.065Z,1.35
2022-12-27T21:32:30.034Z,1.50
2022-12-27T21:37:31.873Z,2.05
2022-12-27T21:42:33.735Z,1.88
2022-12-27T21:47:36.226Z,1.65
2022-12-27T21:52:38.066Z,1.50
2022-12-27T21:57:40.062Z,1.42
2022-12-27T22:02:42.028Z,1.55
2022-12-27T22:07:44.244Z,1.67
2022-12-27T22:12:46.087Z,1.30
2022-12-27T22:17:48.020Z,1.48
2022-12-27T22:22:49.955Z,1.58
2022-12-27T22:27:51.808Z,3.75
2022-12-27T22:32:54.435Z,1.50
2022-12-27T22:37:56.437Z,7.28
2022-12-27T22:42:58.934Z,1.63
2022-12-27T22:48:00.819Z,1.80
2022-12-27T22:53:03.872Z,1.17
2022-12-27T22:58:05.854Z,1.10
2022-12-27T23:03:07.830Z,1.05
2022-12-27T23:08:09.728Z,1.00
2022-12-27T23:13:11.663Z,1.02
2022-12-27T23:18:13.620Z,0.70
2022-12-27T23:23:15.580Z,1.23
2022-12-27T23:28:17.730Z,1.20
2022-12-27T23:33:19.688Z,1.15
2022-12-27T23:38:21.640Z,1.10
2022-12-27T23:43:55.246Z,1.35
2022-12-27T23:48:46.889Z,1.13
2022-12-27T23:53:48.863Z,1.73
2022-12-27T23:58:53.741Z,1.65
