createdAt,value
2019-05-02T00:04:19.925Z,28.77
2019-05-02T00:09:21.092Z,27.87
2019-05-02T00:14:25.211Z,29.47
2019-05-02T00:19:27.124Z,30.93
2019-05-02T00:24:28.923Z,29.93
2019-05-02T00:29:30.851Z,30.57
2019-05-02T00:34:32.963Z,32.17
2019-05-02T00:39:34.865Z,31.17
2019-05-02T00:44:36.908Z,31.63
2019-05-02T00:49:38.846Z,33.43
2019-05-02T00:54:40.775Z,34.13
2019-05-02T00:59:43.597Z,35.97
2019-05-02T01:04:46.539Z,36.50
2019-05-02T01:09:48.452Z,37.57
2019-05-02T01:14:50.633Z,38.80
2019-05-02T01:19:52.708Z,40.33
2019-05-02T01:24:54.900Z,40.70
2019-05-02T01:30:31.226Z,41.97
2019-05-02T01:35:42.136Z,40.23
2019-05-02T01:40:48.206Z,41.97
2019-05-02T01:45:52.607Z,42.93
2019-05-02T01:50:54.494Z,44.87
2019-05-02T01:55:57.281Z,42.97
2019-05-02T02:01:01.611Z,41.83
2019-05-02T02:06:08.274Z,42.73
2019-05-02T02:11:09.406Z,45.70
2019-05-02T02:16:11.549Z,44.50
2019-05-02T02:21:32.500Z,47.67
2019-05-02T02:26:35.265Z,49.03
2019-05-02T02:31:39.945Z,49.37
2019-05-02T02:36:40.967Z,50.43
2019-05-02T02:41:45.251Z,51.37
2019-05-02T02:46:46.822Z,54.53
2019-05-02T02:51:48.710Z,53.43
2019-05-02T02:56:55.577Z,54.37
2019-05-02T03:02:09.117Z,57.27
2019-05-02T03:07:01.453Z,56.50
2019-05-02T03:12:21.961Z,58.10
2019-05-02T03:17:26.588Z,57.47
2019-05-02T03:22:28.047Z,57.97
2019-05-02T03:27:37.243Z,59.23
2019-05-02T03:32:37.319Z,58.07
2019-05-02T03:37:44.681Z,58.83
2019-05-02T03:42:47.293Z,61.60
2019-05-02T03:47:47.639Z,61.50
2019-05-02T03:52:50.789Z,60.23
2019-05-02T03:57:52.923Z,59.60
2019-05-02T04:03:00.527Z,60.73
2019-05-02T04:07:58.627Z,61.30
2019-05-02T04:13:00.520Z,61.87
2019-05-02T04:18:08.599Z,60.77
2019-05-02T04:23:07.461Z,60.27
2019-05-02T04:28:12.032Z,61.47
2019-05-02T04:33:13.233Z,60.50
2019-05-02T04:38:21.297Z,62.30
2019-05-02T04:43:18.973Z,62.63
2019-05-02T04:48:20.803Z,62.10
2019-05-02T04:53:25.778Z,64.20
2019-05-02T04:58:29.650Z,68.97
2019-05-02T05:03:30.467Z,70.30
2019-05-02T05:08:32.382Z,68.83
2019-05-02T05:13:34.324Z,67.60
2019-05-02T05:18:37.870Z,70.83
2019-05-02T05:24:07.606Z,62.97
2019-05-02T05:29:09.113Z,61.83
2019-05-02T05:34:11.909Z,61.90
2019-05-02T05:39:13.868Z,63.43
2019-05-02T05:44:17.890Z,62.73
2019-05-02T05:49:21.780Z,62.20
2019-05-02T05:54:23.258Z,61.20
2019-05-02T05:59:34.144Z,62.13
2019-05-02T06:04:36.086Z,61.67
2019-05-02T06:09:42.714Z,60.47
2019-05-02T06:14:46.471Z,60.60
2019-05-02T06:19:53.532Z,57.70
2019-05-02T06:24:52.544Z,51.33
2019-05-02T06:29:56.103Z,41.97
2019-05-02T06:35:00.144Z,40.73
2019-05-02T06:40:03.269Z,42.40
2019-05-02T06:45:09.272Z,39.73
2019-05-02T06:50:11.883Z,40.23
2019-05-02T06:55:13.813Z,40.40
2019-05-02T07:00:15.830Z,40.07
2019-05-02T07:05:17.690Z,40.43
2019-05-02T07:10:23.536Z,41.43
2019-05-02T07:15:52.311Z,37.63
2019-05-02T07:20:54.085Z,37.50
2019-05-02T07:25:56.017Z,34.13
2019-05-02T07:30:58.363Z,36.37
2019-05-02T07:36:01.362Z,37.00
2019-05-02T07:41:03.875Z,37.60
2019-05-02T07:46:05.760Z,37.07
2019-05-02T07:51:07.639Z,38.57
2019-05-02T07:56:12.581Z,37.70
2019-05-02T08:01:15.303Z,39.03
2019-05-02T08:06:19.019Z,39.07
2019-05-02T08:11:21.058Z,38.90
2019-05-02T08:16:27.392Z,36.60
2019-05-02T08:21:32.622Z,38.77
2019-05-02T08:26:53.502Z,41.07
2019-05-02T08:31:55.834Z,40.37
2019-05-02T08:36:58.951Z,41.20
2019-05-02T08:42:01.902Z,41.90
2019-05-02T08:47:03.807Z,40.93
2019-05-02T08:52:07.502Z,41.63
2019-05-02T08:57:09.616Z,43.03
2019-05-02T09:02:11.503Z,42.57
2019-05-02T09:07:14.922Z,43.17
2019-05-02T09:12:19.846Z,43.87
2019-05-02T09:17:33.199Z,46.10
2019-05-02T09:22:24.283Z,43.87
2019-05-02T09:27:27.830Z,45.13
2019-05-02T09:32:29.817Z,44.17
2019-05-02T09:37:32.181Z,44.03
2019-05-02T09:42:34.069Z,44.63
2019-05-02T09:47:53.172Z,46.43
2019-05-02T09:52:44.133Z,46.53
2019-05-02T09:57:45.336Z,48.57
2019-05-02T10:02:47.239Z,52.23
2019-05-02T10:07:49.060Z,51.10
2019-05-02T10:12:52.136Z,50.10
2019-05-02T10:18:07.224Z,57.07
2019-05-02T10:22:57.938Z,53.67
2019-05-02T10:28:02.161Z,53.03
2019-05-02T10:33:03.936Z,55.73
2019-05-02T10:38:09.410Z,59.30
2019-05-02T10:43:11.744Z,59.87
2019-05-02T10:48:24.834Z,61.03
2019-05-02T10:53:17.802Z,63.73
2019-05-02T10:58:26.197Z,65.07
2019-05-02T11:03:42.625Z,78.47
2019-05-02T11:08:45.837Z,76.43
2019-05-02T11:14:11.984Z,74.03
2019-05-02T11:19:23.397Z,69.60
2019-05-02T11:24:26.338Z,61.93
2019-05-02T11:29:28.243Z,61.20
2019-05-02T11:34:30.169Z,64.57
2019-05-02T11:39:42.997Z,60.67
2019-05-02T11:44:36.028Z,59.37
2019-05-02T11:49:37.981Z,56.47
2019-05-02T11:54:44.711Z,53.30
2019-05-02T11:59:45.485Z,51.17
2019-05-02T12:04:54.350Z,52.33
2019-05-02T12:09:56.859Z,50.60
2019-05-02T12:14:58.608Z,43.40
2019-05-02T12:20:02.038Z,41.07
2019-05-02T12:25:04.582Z,42.63
2019-05-02T12:30:06.465Z,39.83
2019-05-02T12:35:11.635Z,37.40
2019-05-02T12:40:13.462Z,33.87
2019-05-02T12:45:16.001Z,34.80
2019-05-02T12:50:17.886Z,33.27
2019-05-02T12:55:22.079Z,31.07
2019-05-02T13:00:23.814Z,29.00
2019-05-02T13:05:25.714Z,25.97
2019-05-02T13:10:35.942Z,24.23
2019-05-02T13:15:37.943Z,26.07
2019-05-02T13:20:41.758Z,24.20
2019-05-02T13:25:43.956Z,21.43
2019-05-02T13:31:23.467Z,17.87
2019-05-02T13:36:42.251Z,18.97
2019-05-02T13:41:44.100Z,25.17
2019-05-02T13:46:48.512Z,24.77
2019-05-02T13:51:52.123Z,34.13
2019-05-02T13:56:54.091Z,34.13
2019-05-02T14:01:55.987Z,39.67
2019-05-02T14:06:57.886Z,34.87
2019-05-02T14:12:04.965Z,34.00
2019-05-02T14:17:07.021Z,34.43
2019-05-02T14:22:08.797Z,34.17
2019-05-02T14:27:12.871Z,28.90
2019-05-02T14:32:23.385Z,27.83
2019-05-02T14:37:18.346Z,26.30
2019-05-02T14:42:22.159Z,27.27
2019-05-02T14:47:26.278Z,28.67
2019-05-02T14:52:28.050Z,28.90
2019-05-02T14:57:32.721Z,29.43
2019-05-02T15:02:44.938Z,30.13
2019-05-02T15:07:46.495Z,33.40
2019-05-02T15:12:51.634Z,31.80
2019-05-02T15:17:53.179Z,25.67
2019-05-02T15:22:55.304Z,18.93
2019-05-02T15:28:00.070Z,14.27
2019-05-02T15:33:09.554Z,15.60
2019-05-02T15:38:17.588Z,12.50
2019-05-02T15:43:15.636Z,12.13
2019-05-02T15:48:25.548Z,10.13
2019-05-02T15:53:28.283Z,10.50
2019-05-02T15:58:30.075Z,9.13
2019-05-02T16:03:45.752Z,9.63
2019-05-02T16:08:45.072Z,6.80
2019-05-02T16:13:52.493Z,5.80
2019-05-02T16:18:52.901Z,5.23
2019-05-02T16:24:15.139Z,4.43
2019-05-02T16:29:23.318Z,4.77
2019-05-02T16:34:27.470Z,4.43
2019-05-02T16:39:27.272Z,3.70
2019-05-02T16:44:29.217Z,3.60
2019-05-02T16:49:35.541Z,4.13
2019-05-02T16:54:41.881Z,3.33
2019-05-02T16:59:42.608Z,3.30
2019-05-02T17:04:44.623Z,2.80
2019-05-02T17:10:08.602Z,2.73
2019-05-02T17:15:31.166Z,3.00
2019-05-02T17:20:31.967Z,3.40
2019-05-02T17:25:34.229Z,3.40
2019-05-02T17:30:39.074Z,3.50
2019-05-02T17:35:41.675Z,3.53
2019-05-02T17:40:46.541Z,3.40
2019-05-02T17:45:48.420Z,3.70
2019-05-02T17:51:22.772Z,4.10
2019-05-02T17:56:27.520Z,4.40
2019-05-02T18:01:36.367Z,3.87
2019-05-02T18:06:38.327Z,3.83
2019-05-02T18:11:40.234Z,3.53
2019-05-02T18:16:42.111Z,3.90
2019-05-02T18:21:44.053Z,3.90
2019-05-02T18:26:46.230Z,3.90
2019-05-02T18:31:48.046Z,4.40
2019-05-02T18:36:57.537Z,3.90
2019-05-02T18:42:00.667Z,4.33
2019-05-02T18:47:02.887Z,4.20
2019-05-02T18:52:04.795Z,3.30
2019-05-02T18:57:06.715Z,3.33
2019-05-02T19:02:08.614Z,3.53
2019-05-02T19:07:15.854Z,3.80
2019-05-02T19:12:22.435Z,3.73
2019-05-02T19:17:21.955Z,3.93
2019-05-02T19:22:24.205Z,3.97
2019-05-02T19:27:45.982Z,4.23
2019-05-02T19:32:47.893Z,4.20
2019-05-02T19:37:49.896Z,3.70
2019-05-02T19:42:52.713Z,3.80
2019-05-02T19:47:57.643Z,3.47
2019-05-02T19:53:02.015Z,3.90
2019-05-02T19:58:06.444Z,3.50
2019-05-02T20:03:06.930Z,6.43
2019-05-02T20:08:09.731Z,5.43
2019-05-02T20:13:12.099Z,5.00
2019-05-02T20:18:14.366Z,3.80
2019-05-02T20:23:18.710Z,4.03
2019-05-02T20:28:21.807Z,4.10
2019-05-02T20:33:23.853Z,4.47
2019-05-02T20:38:25.962Z,5.33
2019-05-02T20:43:27.958Z,5.00
2019-05-02T20:48:32.034Z,5.00
2019-05-02T20:53:34.301Z,4.83
2019-05-02T20:58:36.389Z,4.90
2019-05-02T21:03:38.320Z,4.07
2019-05-02T21:09:21.777Z,4.13
2019-05-02T21:14:23.786Z,4.10
2019-05-02T21:19:28.613Z,4.00
2019-05-02T21:24:32.716Z,4.57
2019-05-02T21:29:34.549Z,4.17
2019-05-02T21:34:36.645Z,5.07
2019-05-02T21:39:42.547Z,4.27
2019-05-02T21:44:44.673Z,5.20
2019-05-02T21:50:06.249Z,4.67
2019-05-02T21:55:15.705Z,4.03
2019-05-02T22:00:39.657Z,4.30
2019-05-02T22:05:42.420Z,3.90
2019-05-02T22:10:44.385Z,4.60
2019-05-02T22:15:46.321Z,3.93
2019-05-02T22:20:48.245Z,3.80
2019-05-02T22:25:52.648Z,3.70
2019-05-02T22:30:54.785Z,3.80
2019-05-02T22:35:58.231Z,3.90
2019-05-02T22:41:01.671Z,4.60
2019-05-02T22:46:09.888Z,4.97
2019-05-02T22:51:14.943Z,4.47
2019-05-02T22:56:16.645Z,4.83
2019-05-02T23:01:18.656Z,4.97
2019-05-02T23:06:20.641Z,5.10
2019-05-02T23:11:24.490Z,5.03
2019-05-02T23:16:26.599Z,5.10
2019-05-02T23:21:28.460Z,5.10
2019-05-02T23:27:01.956Z,5.07
2019-05-02T23:32:04.106Z,5.03
2019-05-02T23:37:07.137Z,5.00
2019-05-02T23:42:09.070Z,5.67
2019-05-02T23:47:11.761Z,5.60
2019-05-02T23:52:14.010Z,5.37
2019-05-02T23:57:16.226Z,5.20
