createdAt,value
2018-01-21T00:00:47.629Z,4.20
2018-01-21T00:01:51.775Z,4.20
2018-01-21T00:02:57.261Z,4.20
2018-01-21T00:04:01.425Z,4.20
2018-01-21T00:05:06.197Z,4.20
2018-01-21T00:06:10.243Z,4.20
2018-01-21T00:07:14.660Z,4.20
2018-01-21T00:08:19.486Z,4.20
2018-01-21T00:09:24.213Z,4.20
2018-01-21T00:10:29.172Z,4.20
2018-01-21T00:11:33.183Z,4.20
2018-01-21T00:12:37.114Z,4.20
2018-01-21T00:13:41.938Z,4.20
2018-01-21T00:14:46.878Z,4.20
2018-01-21T00:15:51.274Z,4.20
2018-01-21T00:16:56.160Z,4.20
2018-01-21T00:18:00.205Z,4.20
2018-01-21T00:19:04.296Z,4.20
2018-01-21T00:20:09.426Z,4.20
2018-01-21T00:21:13.738Z,4.20
2018-01-21T00:22:27.580Z,4.20
2018-01-21T00:23:32.047Z,4.20
2018-01-21T00:24:36.207Z,4.20
2018-01-21T00:25:40.318Z,4.20
2018-01-21T00:26:51.079Z,4.20
2018-01-21T00:27:55.361Z,4.20
2018-01-21T00:28:59.700Z,4.20
2018-01-21T00:30:03.719Z,4.20
2018-01-21T00:31:07.811Z,4.20
2018-01-21T00:32:11.872Z,4.20
2018-01-21T00:33:15.879Z,4.20
2018-01-21T00:34:19.982Z,4.20
2018-01-21T00:35:24.417Z,4.20
2018-01-21T00:36:28.588Z,4.20
2018-01-21T00:37:32.621Z,4.20
2018-01-21T00:38:36.710Z,4.20
2018-01-21T00:39:40.673Z,4.10
2018-01-21T00:40:45.161Z,4.10
2018-01-21T00:41:49.260Z,4.10
2018-01-21T00:42:54.588Z,4.10
2018-01-21T00:43:58.823Z,4.10
2018-01-21T00:45:03.796Z,4.10
2018-01-21T00:46:07.992Z,4.10
2018-01-21T00:47:12.156Z,4.10
2018-01-21T00:48:17.102Z,4.10
2018-01-21T00:49:21.313Z,4.10
2018-01-21T00:50:25.810Z,4.10
2018-01-21T00:51:29.958Z,4.10
2018-01-21T00:52:34.005Z,4.10
2018-01-21T00:53:38.504Z,4.10
2018-01-21T00:54:43.252Z,4.10
2018-01-21T00:55:47.290Z,4.10
2018-01-21T00:56:51.343Z,4.10
2018-01-21T00:57:55.457Z,4.10
2018-01-21T00:58:59.544Z,4.10
2018-01-21T01:00:03.622Z,4.00
2018-01-21T01:01:08.329Z,4.00
2018-01-21T01:02:12.388Z,3.90
2018-01-21T01:03:18.707Z,3.90
2018-01-21T01:04:23.477Z,3.90
2018-01-21T01:05:27.484Z,3.90
2018-01-21T01:06:31.526Z,4.00
2018-01-21T01:07:35.675Z,4.00
2018-01-21T01:08:39.925Z,3.90
2018-01-21T01:09:44.969Z,4.00
2018-01-21T01:10:49.316Z,4.00
2018-01-21T01:11:53.860Z,4.00
2018-01-21T01:12:57.869Z,4.00
2018-01-21T01:14:02.686Z,4.00
2018-01-21T01:15:07.423Z,4.00
2018-01-21T01:16:11.601Z,4.00
2018-01-21T01:17:16.336Z,4.00
2018-01-21T01:18:22.375Z,4.00
2018-01-21T01:19:27.153Z,4.00
2018-01-21T01:20:31.100Z,4.00
2018-01-21T01:21:35.953Z,4.00
2018-01-21T01:22:40.151Z,4.00
2018-01-21T01:23:44.614Z,4.00
2018-01-21T01:24:49.498Z,4.10
2018-01-21T01:25:53.752Z,4.10
2018-01-21T01:26:58.574Z,4.10
2018-01-21T01:28:03.338Z,4.10
2018-01-21T01:29:07.292Z,4.10
2018-01-21T01:30:12.503Z,4.10
2018-01-21T01:31:16.539Z,4.10
2018-01-21T01:32:24.794Z,4.10
2018-01-21T01:33:28.809Z,4.10
2018-01-21T01:34:32.773Z,4.20
2018-01-21T01:35:36.808Z,4.20
2018-01-21T01:36:41.895Z,4.10
2018-01-21T01:37:45.860Z,4.10
2018-01-21T01:38:49.838Z,4.10
2018-01-21T01:39:54.596Z,4.10
2018-01-21T01:40:58.800Z,4.10
2018-01-21T01:42:03.279Z,4.10
2018-01-21T01:43:07.991Z,4.10
2018-01-21T01:44:12.773Z,4.10
2018-01-21T01:45:16.708Z,4.10
2018-01-21T01:46:21.964Z,4.10
2018-01-21T01:47:25.883Z,4.10
2018-01-21T01:48:30.242Z,4.10
2018-01-21T01:49:34.997Z,4.10
2018-01-21T01:50:38.960Z,4.10
2018-01-21T01:51:43.886Z,4.10
2018-01-21T01:52:48.599Z,4.10
2018-01-21T01:53:54.254Z,4.10
2018-01-21T01:54:58.649Z,4.10
2018-01-21T01:56:03.441Z,4.10
2018-01-21T01:57:07.516Z,4.10
2018-01-21T01:58:11.529Z,4.00
2018-01-21T01:59:15.511Z,4.00
2018-01-21T02:00:19.477Z,4.00
2018-01-21T02:01:24.244Z,4.00
2018-01-21T02:02:28.374Z,3.90
2018-01-21T02:03:32.352Z,4.00
2018-01-21T02:04:36.517Z,3.90
2018-01-21T02:05:40.609Z,3.90
2018-01-21T02:06:45.103Z,3.90
2018-01-21T02:07:50.520Z,3.90
2018-01-21T02:08:55.589Z,3.80
2018-01-21T02:09:59.727Z,3.80
2018-01-21T02:11:03.918Z,3.80
2018-01-21T02:12:08.143Z,3.80
2018-01-21T02:13:12.974Z,3.80
2018-01-21T02:14:17.885Z,3.70
2018-01-21T02:15:22.173Z,3.70
2018-01-21T02:16:26.288Z,3.70
2018-01-21T02:17:30.439Z,3.60
2018-01-21T02:18:34.594Z,3.60
2018-01-21T02:19:38.777Z,3.60
2018-01-21T02:20:42.813Z,3.60
2018-01-21T02:21:47.646Z,3.60
2018-01-21T02:22:51.726Z,3.60
2018-01-21T02:23:55.748Z,3.60
2018-01-21T02:25:00.521Z,3.50
2018-01-21T02:26:04.522Z,3.50
2018-01-21T02:27:08.475Z,3.50
2018-01-21T02:28:13.259Z,3.40
2018-01-21T02:29:17.319Z,3.40
2018-01-21T02:30:21.328Z,3.40
2018-01-21T02:31:25.390Z,3.40
2018-01-21T02:32:30.262Z,3.30
2018-01-21T02:33:34.480Z,3.40
2018-01-21T02:34:38.452Z,3.30
2018-01-21T02:35:42.476Z,3.30
2018-01-21T02:36:46.523Z,3.40
2018-01-21T02:37:51.307Z,3.30
2018-01-21T02:38:55.320Z,3.30
2018-01-21T02:39:59.305Z,3.30
2018-01-21T02:41:03.333Z,3.40
2018-01-21T02:42:08.099Z,3.40
2018-01-21T02:43:12.282Z,3.40
2018-01-21T02:44:16.458Z,3.40
2018-01-21T02:45:21.338Z,3.40
2018-01-21T02:46:25.560Z,3.30
2018-01-21T02:47:29.683Z,3.40
2018-01-21T02:48:33.804Z,3.40
2018-01-21T02:49:38.852Z,3.40
2018-01-21T02:50:43.287Z,3.40
2018-01-21T02:51:47.459Z,3.40
2018-01-21T02:52:51.900Z,3.40
2018-01-21T02:53:56.080Z,3.40
2018-01-21T02:55:00.205Z,3.40
2018-01-21T02:56:04.417Z,3.40
2018-01-21T02:57:08.895Z,3.40
2018-01-21T02:58:13.027Z,3.40
2018-01-21T02:59:17.034Z,3.40
2018-01-21T03:00:20.957Z,3.40
2018-01-21T03:01:25.699Z,3.40
2018-01-21T03:02:29.629Z,3.40
2018-01-21T03:03:33.900Z,3.40
2018-01-21T03:04:38.654Z,3.40
2018-01-21T03:05:42.623Z,3.40
2018-01-21T03:06:46.621Z,3.40
2018-01-21T03:07:51.032Z,3.40
2018-01-21T03:08:55.017Z,3.40
2018-01-21T03:10:01.059Z,3.40
2018-01-21T03:11:06.022Z,3.40
2018-01-21T03:12:10.264Z,3.40
2018-01-21T03:13:14.420Z,3.40
2018-01-21T03:14:18.696Z,3.40
2018-01-21T03:15:23.938Z,3.50
2018-01-21T03:16:28.040Z,3.50
2018-01-21T03:17:33.173Z,3.50
2018-01-21T03:18:37.342Z,3.40
2018-01-21T03:19:41.500Z,3.50
2018-01-21T03:20:45.612Z,3.50
2018-01-21T03:21:49.996Z,3.50
2018-01-21T03:22:54.112Z,3.50
2018-01-21T03:23:58.205Z,3.50
2018-01-21T03:25:02.389Z,3.50
2018-01-21T03:26:07.317Z,3.50
2018-01-21T03:27:11.942Z,3.50
2018-01-21T03:28:16.128Z,3.50
2018-01-21T03:29:21.106Z,3.50
2018-01-21T03:30:25.137Z,3.60
2018-01-21T03:31:29.233Z,3.50
2018-01-21T03:32:33.252Z,3.50
2018-01-21T03:33:38.422Z,3.60
2018-01-21T03:34:42.373Z,3.60
2018-01-21T03:35:47.158Z,3.60
2018-01-21T03:36:51.153Z,3.60
2018-01-21T03:37:56.553Z,3.60
2018-01-21T03:39:00.592Z,3.60
2018-01-21T03:40:05.148Z,3.60
2018-01-21T03:41:09.912Z,3.60
2018-01-21T03:42:13.835Z,3.60
2018-01-21T03:43:17.754Z,3.60
2018-01-21T03:44:22.526Z,3.60
2018-01-21T03:45:28.059Z,3.60
2018-01-21T03:46:32.070Z,3.60
2018-01-21T03:47:36.082Z,3.60
2018-01-21T03:48:40.121Z,3.60
2018-01-21T03:49:44.946Z,3.60
2018-01-21T03:50:48.961Z,3.60
2018-01-21T03:51:52.906Z,3.70
2018-01-21T03:52:56.897Z,3.60
2018-01-21T03:54:00.990Z,3.60
2018-01-21T03:55:05.004Z,3.60
2018-01-21T03:56:08.936Z,3.70
2018-01-21T03:57:13.682Z,3.70
2018-01-21T03:58:17.638Z,3.70
2018-01-21T03:59:22.207Z,3.70
2018-01-21T04:00:26.736Z,3.70
2018-01-21T04:01:30.931Z,3.70
2018-01-21T04:02:35.037Z,3.70
2018-01-21T04:03:39.152Z,3.70
2018-01-21T04:04:43.710Z,3.70
2018-01-21T04:05:47.916Z,3.70
2018-01-21T04:06:51.921Z,3.70
2018-01-21T04:07:56.020Z,3.70
2018-01-21T04:09:00.072Z,3.70
2018-01-21T04:10:04.047Z,3.80
2018-01-21T04:11:08.166Z,3.70
2018-01-21T04:12:12.144Z,3.80
2018-01-21T04:13:16.253Z,3.80
2018-01-21T04:14:20.175Z,3.80
2018-01-21T04:15:24.113Z,3.80
2018-01-21T04:16:28.157Z,3.80
2018-01-21T04:17:32.648Z,3.80
2018-01-21T04:18:36.618Z,3.80
2018-01-21T04:19:41.487Z,3.80
2018-01-21T04:20:45.547Z,3.80
2018-01-21T04:21:49.508Z,3.70
2018-01-21T04:22:53.564Z,3.70
2018-01-21T04:23:57.888Z,3.70
2018-01-21T04:25:01.872Z,3.70
2018-01-21T04:26:05.926Z,3.70
2018-01-21T04:27:09.945Z,3.70
2018-01-21T04:28:14.757Z,3.70
2018-01-21T04:29:19.480Z,3.70
2018-01-21T04:30:23.909Z,3.70
2018-01-21T04:31:27.905Z,3.60
2018-01-21T04:32:31.940Z,3.60
2018-01-21T04:33:36.189Z,3.60
2018-01-21T04:34:40.909Z,3.60
2018-01-21T04:35:45.596Z,3.60
2018-01-21T04:36:49.928Z,3.60
2018-01-21T04:37:54.687Z,3.60
2018-01-21T04:38:58.761Z,3.60
2018-01-21T04:40:03.541Z,3.60
2018-01-21T04:41:07.488Z,3.60
2018-01-21T04:42:11.559Z,3.60
2018-01-21T04:43:15.611Z,3.60
2018-01-21T04:44:19.800Z,3.60
2018-01-21T04:45:23.815Z,3.60
2018-01-21T04:46:28.288Z,3.60
2018-01-21T04:47:33.196Z,3.60
2018-01-21T04:48:38.156Z,3.60
2018-01-21T04:49:42.461Z,3.60
2018-01-21T04:50:46.585Z,3.60
2018-01-21T04:51:50.564Z,3.50
2018-01-21T04:52:54.560Z,3.50
2018-01-21T04:53:58.617Z,3.50
2018-01-21T04:55:02.657Z,3.60
2018-01-21T04:56:06.842Z,3.50
2018-01-21T04:57:11.847Z,3.50
2018-01-21T04:58:15.952Z,3.50
2018-01-21T04:59:20.079Z,3.50
2018-01-21T05:00:25.018Z,3.50
2018-01-21T05:01:29.393Z,3.50
2018-01-21T05:02:33.574Z,3.50
2018-01-21T05:03:37.830Z,3.50
2018-01-21T05:04:42.017Z,3.50
2018-01-21T05:05:46.938Z,3.40
2018-01-21T05:06:50.894Z,3.40
2018-01-21T05:07:54.847Z,3.40
2018-01-21T05:08:58.844Z,3.40
2018-01-21T05:10:02.930Z,3.40
2018-01-21T05:11:07.702Z,3.40
2018-01-21T05:12:11.697Z,3.40
2018-01-21T05:13:15.637Z,3.40
2018-01-21T05:14:20.496Z,3.40
2018-01-21T05:15:24.587Z,3.40
2018-01-21T05:16:28.832Z,3.40
2018-01-21T05:17:32.971Z,3.40
2018-01-21T05:18:37.144Z,3.40
2018-01-21T05:19:41.782Z,3.40
2018-01-21T05:20:45.964Z,3.40
2018-01-21T05:21:50.808Z,3.30
2018-01-21T05:22:54.979Z,3.30
2018-01-21T05:23:59.151Z,3.30
2018-01-21T05:25:03.342Z,3.30
2018-01-21T05:26:08.394Z,3.30
2018-01-21T05:27:12.583Z,3.30
2018-01-21T05:28:16.818Z,3.20
2018-01-21T05:29:20.961Z,3.20
2018-01-21T05:30:25.851Z,3.20
2018-01-21T05:31:30.037Z,3.20
2018-01-21T05:32:34.244Z,3.20
2018-01-21T05:33:38.442Z,3.20
2018-01-21T05:34:42.568Z,3.10
2018-01-21T05:35:46.662Z,3.20
2018-01-21T05:36:51.700Z,3.10
2018-01-21T05:37:55.924Z,3.10
2018-01-21T05:39:01.133Z,3.10
2018-01-21T05:40:05.858Z,3.10
2018-01-21T05:41:10.231Z,3.10
2018-01-21T05:42:14.430Z,3.00
2018-01-21T05:43:18.536Z,3.10
2018-01-21T05:44:23.171Z,3.10
2018-01-21T05:45:27.405Z,3.10
2018-01-21T05:46:31.548Z,3.10
2018-01-21T05:47:35.647Z,3.10
2018-01-21T05:48:39.834Z,3.10
2018-01-21T05:49:45.076Z,3.10
2018-01-21T05:50:49.217Z,3.10
2018-01-21T05:51:53.376Z,3.10
2018-01-21T05:52:58.231Z,3.10
2018-01-21T05:54:02.500Z,3.10
2018-01-21T05:55:07.421Z,3.10
2018-01-21T05:56:12.474Z,3.00
2018-01-21T05:57:17.408Z,3.10
2018-01-21T05:58:21.388Z,3.00
2018-01-21T05:59:25.430Z,3.00
2018-01-21T06:00:29.453Z,3.00
2018-01-21T06:01:34.274Z,2.90
2018-01-21T06:02:38.964Z,2.90
2018-01-21T06:03:42.938Z,2.90
2018-01-21T06:04:47.000Z,2.90
2018-01-21T06:05:51.813Z,2.90
2018-01-21T06:06:57.124Z,2.90
2018-01-21T06:08:01.095Z,2.90
2018-01-21T06:09:05.975Z,2.90
2018-01-21T06:10:10.792Z,2.80
2018-01-21T06:11:15.508Z,2.80
2018-01-21T06:12:20.276Z,2.80
2018-01-21T06:13:24.691Z,2.80
2018-01-21T06:14:28.824Z,2.80
2018-01-21T06:15:32.968Z,2.80
2018-01-21T06:16:37.151Z,2.80
2018-01-21T06:17:41.274Z,2.90
2018-01-21T06:18:45.472Z,2.90
2018-01-21T06:19:49.631Z,2.90
2018-01-21T06:20:53.895Z,2.90
2018-01-21T06:21:58.028Z,2.90
2018-01-21T06:23:02.310Z,3.00
2018-01-21T06:24:06.471Z,3.00
2018-01-21T06:25:11.778Z,3.00
2018-01-21T06:26:15.936Z,3.00
2018-01-21T06:27:20.108Z,3.00
2018-01-21T06:28:25.067Z,3.10
2018-01-21T06:29:29.268Z,3.10
2018-01-21T06:30:33.358Z,3.10
2018-01-21T06:31:37.857Z,3.10
2018-01-21T06:32:42.755Z,3.20
2018-01-21T06:33:46.928Z,3.20
2018-01-21T06:34:50.951Z,3.10
2018-01-21T06:35:54.974Z,3.10
2018-01-21T06:37:00.153Z,3.20
2018-01-21T06:38:04.109Z,3.20
2018-01-21T06:39:08.281Z,3.20
2018-01-21T06:40:12.285Z,3.20
2018-01-21T06:41:16.242Z,3.20
2018-01-21T06:42:20.269Z,3.20
2018-01-21T06:43:24.700Z,3.20
2018-01-21T06:44:29.004Z,3.30
2018-01-21T06:45:33.020Z,3.30
2018-01-21T06:46:37.740Z,3.30
2018-01-21T06:47:42.553Z,3.30
2018-01-21T06:48:47.255Z,3.40
2018-01-21T06:49:51.772Z,3.30
2018-01-21T06:50:56.490Z,3.40
2018-01-21T06:52:00.428Z,3.30
2018-01-21T06:53:04.390Z,3.40
2018-01-21T06:54:09.104Z,3.40
2018-01-21T06:55:13.115Z,3.30
2018-01-21T06:56:18.034Z,3.30
2018-01-21T06:57:22.899Z,3.40
2018-01-21T06:58:27.091Z,3.40
2018-01-21T06:59:31.308Z,3.30
2018-01-21T07:00:35.451Z,3.40
2018-01-21T07:01:39.558Z,3.30
2018-01-21T07:02:44.471Z,3.40
2018-01-21T07:03:48.635Z,3.30
2018-01-21T07:04:52.781Z,3.40
2018-01-21T07:05:57.661Z,3.40
2018-01-21T07:07:01.856Z,3.40
2018-01-21T07:08:05.926Z,3.30
2018-01-21T07:09:11.277Z,3.30
2018-01-21T07:10:15.433Z,3.30
2018-01-21T07:11:19.516Z,3.30
2018-01-21T07:12:23.755Z,3.30
2018-01-21T07:13:27.856Z,3.30
2018-01-21T07:14:32.533Z,3.40
2018-01-21T07:15:36.639Z,3.30
2018-01-21T07:16:40.695Z,3.30
2018-01-21T07:17:45.633Z,3.30
2018-01-21T07:18:49.771Z,3.20
2018-01-21T07:19:53.870Z,3.30
2018-01-21T07:20:57.956Z,3.20
2018-01-21T07:22:01.954Z,3.20
2018-01-21T07:23:05.930Z,3.20
2018-01-21T07:24:09.916Z,3.30
2018-01-21T07:25:14.823Z,3.30
2018-01-21T07:26:19.506Z,3.30
2018-01-21T07:27:23.499Z,3.30
2018-01-21T07:28:27.450Z,3.30
2018-01-21T07:29:32.296Z,3.30
2018-01-21T07:30:36.349Z,3.30
2018-01-21T07:31:40.932Z,3.30
2018-01-21T07:32:45.088Z,3.30
2018-01-21T07:33:49.992Z,3.30
2018-01-21T07:34:55.211Z,3.30
2018-01-21T07:35:59.352Z,3.30
2018-01-21T07:37:04.276Z,3.20
2018-01-21T07:38:08.708Z,3.20
2018-01-21T07:39:12.879Z,3.20
2018-01-21T07:40:17.809Z,3.30
2018-01-21T07:41:21.962Z,3.20
2018-01-21T07:42:33.067Z,3.30
2018-01-21T07:43:37.161Z,3.30
2018-01-21T07:44:41.336Z,3.30
2018-01-21T07:45:45.508Z,3.30
2018-01-21T07:46:49.702Z,3.30
2018-01-21T07:47:54.767Z,3.30
2018-01-21T07:48:58.925Z,3.40
2018-01-21T07:50:03.873Z,3.40
2018-01-21T07:51:07.929Z,3.30
2018-01-21T07:52:11.922Z,3.40
2018-01-21T07:53:15.901Z,3.40
2018-01-21T07:54:20.038Z,3.40
2018-01-21T07:55:24.156Z,3.40
2018-01-21T07:56:28.959Z,3.40
2018-01-21T07:57:34.212Z,3.50
2018-01-21T07:58:38.263Z,3.40
2018-01-21T07:59:42.435Z,3.50
2018-01-21T08:00:46.549Z,3.50
2018-01-21T08:01:50.948Z,3.50
2018-01-21T08:02:54.971Z,3.50
2018-01-21T08:03:59.167Z,3.50
2018-01-21T08:05:03.767Z,3.40
2018-01-21T08:06:07.802Z,3.50
2018-01-21T08:07:11.855Z,3.50
2018-01-21T08:08:16.130Z,3.50
2018-01-21T08:09:20.214Z,3.50
2018-01-21T08:10:24.218Z,3.50
2018-01-21T08:11:28.235Z,3.50
2018-01-21T08:12:33.944Z,3.50
2018-01-21T08:13:38.032Z,3.50
2018-01-21T08:14:42.656Z,3.50
2018-01-21T08:15:46.677Z,3.60
2018-01-21T08:16:50.816Z,3.60
2018-01-21T08:17:54.875Z,3.60
2018-01-21T08:18:59.163Z,3.60
2018-01-21T08:20:05.594Z,3.60
2018-01-21T08:21:09.710Z,3.60
2018-01-21T08:22:13.892Z,3.70
2018-01-21T08:23:18.085Z,3.70
2018-01-21T08:24:22.982Z,3.70
2018-01-21T08:25:27.208Z,3.70
2018-01-21T08:26:32.929Z,3.70
2018-01-21T08:27:37.803Z,3.70
2018-01-21T08:28:42.029Z,3.70
2018-01-21T08:29:46.239Z,3.80
2018-01-21T08:30:51.103Z,3.80
2018-01-21T08:31:55.603Z,3.70
2018-01-21T08:32:59.766Z,3.80
2018-01-21T08:34:08.168Z,3.80
2018-01-21T08:37:19.907Z,3.80
2018-01-21T08:40:32.561Z,3.90
2018-01-21T08:41:38.864Z,3.80
2018-01-21T08:42:43.667Z,3.80
2018-01-21T08:43:47.689Z,3.80
2018-01-21T08:44:52.953Z,3.80
2018-01-21T08:45:57.230Z,3.80
2018-01-21T08:47:02.379Z,3.80
2018-01-21T08:48:06.505Z,3.80
2018-01-21T08:49:10.744Z,3.80
2018-01-21T08:50:15.108Z,3.90
2018-01-21T08:51:19.345Z,3.90
2018-01-21T08:52:23.464Z,3.90
2018-01-21T08:53:27.699Z,3.80
2018-01-21T08:54:32.022Z,3.90
2018-01-21T08:55:36.277Z,3.90
2018-01-21T08:56:40.533Z,3.90
2018-01-21T08:57:44.691Z,3.90
2018-01-21T08:58:48.831Z,3.90
2018-01-21T08:59:53.010Z,3.90
2018-01-21T09:00:57.256Z,3.90
2018-01-21T09:02:01.407Z,3.90
2018-01-21T09:03:05.669Z,4.00
2018-01-21T09:04:09.843Z,4.00
2018-01-21T09:05:15.003Z,4.00
2018-01-21T09:06:19.379Z,4.00
2018-01-21T09:07:24.511Z,4.10
2018-01-21T09:08:29.500Z,4.10
2018-01-21T09:09:33.701Z,4.10
2018-01-21T09:10:37.793Z,4.10
2018-01-21T09:11:41.934Z,4.10
2018-01-21T09:12:47.025Z,4.10
2018-01-21T09:13:51.236Z,4.10
2018-01-21T09:14:55.968Z,4.10
2018-01-21T09:16:00.934Z,4.10
2018-01-21T09:17:05.188Z,4.10
2018-01-21T09:18:10.160Z,4.20
2018-01-21T09:19:14.489Z,4.20
2018-01-21T09:20:18.708Z,4.20
2018-01-21T09:21:23.239Z,4.20
2018-01-21T09:22:27.979Z,4.20
2018-01-21T09:23:34.351Z,4.30
2018-01-21T09:24:38.480Z,4.30
2018-01-21T09:25:42.827Z,4.30
2018-01-21T09:26:49.197Z,4.30
2018-01-21T09:27:53.593Z,4.30
2018-01-21T09:28:58.520Z,4.40
2018-01-21T09:30:03.528Z,4.40
2018-01-21T09:31:08.522Z,4.40
2018-01-21T09:32:12.694Z,4.40
2018-01-21T09:33:17.258Z,4.40
2018-01-21T09:34:21.636Z,4.40
2018-01-21T09:35:25.845Z,4.40
2018-01-21T09:36:30.215Z,4.40
2018-01-21T09:37:34.399Z,4.40
2018-01-21T09:38:38.418Z,4.50
2018-01-21T09:39:43.546Z,4.60
2018-01-21T09:40:49.816Z,4.60
2018-01-21T09:41:53.908Z,4.50
2018-01-21T09:42:57.895Z,4.60
2018-01-21T09:44:02.694Z,4.60
2018-01-21T09:45:07.237Z,4.60
2018-01-21T09:46:11.233Z,4.60
2018-01-21T09:47:16.152Z,4.60
2018-01-21T09:48:21.205Z,4.60
2018-01-21T09:49:25.592Z,4.60
2018-01-21T09:50:29.722Z,4.60
2018-01-21T09:51:34.431Z,4.70
2018-01-21T09:52:38.753Z,4.70
2018-01-21T09:53:43.035Z,4.70
2018-01-21T09:54:48.036Z,4.70
2018-01-21T09:55:58.500Z,4.70
2018-01-21T09:57:03.465Z,4.70
2018-01-21T09:58:07.675Z,4.70
2018-01-21T09:59:12.165Z,4.70
2018-01-21T10:00:17.424Z,4.80
2018-01-21T10:01:21.549Z,4.80
2018-01-21T10:02:25.744Z,4.80
2018-01-21T10:03:30.888Z,4.80
2018-01-21T10:04:35.945Z,4.80
2018-01-21T10:05:40.420Z,4.80
2018-01-21T10:06:45.485Z,4.90
2018-01-21T10:07:49.608Z,4.80
2018-01-21T10:08:53.751Z,4.90
2018-01-21T10:09:58.498Z,4.90
2018-01-21T10:11:02.527Z,4.80
2018-01-21T10:12:06.527Z,4.90
2018-01-21T10:13:10.567Z,4.90
2018-01-21T10:14:15.320Z,4.90
2018-01-21T10:15:20.874Z,4.90
2018-01-21T10:16:24.955Z,4.90
2018-01-21T10:17:28.998Z,5.00
2018-01-21T10:18:33.010Z,5.00
2018-01-21T10:19:37.059Z,5.00
2018-01-21T10:20:41.187Z,5.10
2018-01-21T10:21:46.160Z,5.10
2018-01-21T10:22:51.157Z,5.10
2018-01-21T10:23:55.356Z,5.10
2018-01-21T10:24:59.325Z,5.20
2018-01-21T10:26:03.539Z,5.20
2018-01-21T10:27:07.706Z,5.20
2018-01-21T10:28:11.797Z,5.20
2018-01-21T10:29:16.604Z,5.20
2018-01-21T10:30:20.776Z,5.20
2018-01-21T10:31:24.881Z,5.20
2018-01-21T10:32:28.950Z,5.20
2018-01-21T10:33:32.939Z,5.20
2018-01-21T10:34:36.986Z,5.30
2018-01-21T10:35:41.242Z,5.30
2018-01-21T10:36:45.302Z,5.30
2018-01-21T10:37:49.449Z,5.30
2018-01-21T10:38:53.769Z,5.30
2018-01-21T10:39:57.899Z,5.30
2018-01-21T10:41:02.208Z,5.30
2018-01-21T10:42:06.311Z,5.30
2018-01-21T10:43:10.530Z,5.20
2018-01-21T10:44:14.622Z,5.20
2018-01-21T10:45:18.725Z,5.10
2018-01-21T10:46:22.922Z,5.10
2018-01-21T10:47:27.104Z,5.00
2018-01-21T10:48:31.272Z,5.00
2018-01-21T10:49:36.139Z,5.00
2018-01-21T10:50:40.511Z,4.90
2018-01-21T10:51:45.105Z,5.00
2018-01-21T10:52:49.324Z,5.00
2018-01-21T10:53:54.369Z,5.20
2018-01-21T10:54:58.593Z,5.10
2018-01-21T10:56:02.892Z,5.20
2018-01-21T10:57:06.931Z,5.40
2018-01-21T10:58:10.908Z,5.50
2018-01-21T10:59:17.008Z,5.60
2018-01-21T11:00:21.176Z,5.60
2018-01-21T11:01:25.394Z,5.70
2018-01-21T11:02:30.640Z,5.70
2018-01-21T11:03:35.538Z,5.70
2018-01-21T11:04:39.622Z,5.70
2018-01-21T11:05:43.572Z,5.80
2018-01-21T11:06:48.372Z,6.00
2018-01-21T11:07:52.917Z,6.00
2018-01-21T11:08:57.133Z,6.10
2018-01-21T11:10:01.243Z,6.20
2018-01-21T11:11:05.254Z,6.10
2018-01-21T11:12:09.324Z,6.10
2018-01-21T11:13:13.361Z,6.00
2018-01-21T11:14:18.064Z,5.90
2018-01-21T11:15:22.145Z,5.90
2018-01-21T11:16:26.427Z,5.90
2018-01-21T11:17:30.594Z,5.90
2018-01-21T11:18:34.724Z,6.00
2018-01-21T11:20:58.182Z,6.10
2018-01-21T11:22:02.304Z,6.20
2018-01-21T11:23:07.083Z,6.30
2018-01-21T11:24:11.051Z,6.30
2018-01-21T11:25:15.444Z,6.30
2018-01-21T11:26:19.525Z,6.30
2018-01-21T11:27:24.289Z,6.30
2018-01-21T11:28:28.292Z,6.30
2018-01-21T11:29:32.312Z,6.30
2018-01-21T11:30:36.281Z,6.30
2018-01-21T11:31:42.277Z,6.40
2018-01-21T11:32:46.760Z,6.40
2018-01-21T11:33:51.141Z,6.40
2018-01-21T11:34:55.408Z,6.50
2018-01-21T11:35:59.697Z,6.50
2018-01-21T11:37:03.837Z,6.50
2018-01-21T11:38:08.786Z,6.50
2018-01-21T11:39:13.355Z,6.50
2018-01-21T11:40:18.272Z,6.30
2018-01-21T11:41:23.314Z,6.30
2018-01-21T11:42:28.292Z,6.30
2018-01-21T11:43:32.496Z,6.30
2018-01-21T11:44:36.640Z,6.30
2018-01-21T11:45:41.044Z,6.40
2018-01-21T11:46:46.036Z,6.50
2018-01-21T11:47:50.330Z,6.50
2018-01-21T11:48:54.625Z,6.60
2018-01-21T11:49:58.814Z,6.70
2018-01-21T11:51:03.106Z,6.80
2018-01-21T11:52:08.064Z,6.90
2018-01-21T11:53:12.282Z,6.90
2018-01-21T11:54:16.528Z,7.00
2018-01-21T11:55:21.551Z,7.00
2018-01-21T11:56:25.764Z,7.00
2018-01-21T11:57:30.746Z,7.00
2018-01-21T11:58:34.909Z,7.00
2018-01-21T11:59:39.149Z,6.90
2018-01-21T12:00:43.365Z,6.90
2018-01-21T12:01:47.995Z,7.00
2018-01-21T12:02:52.177Z,7.10
2018-01-21T12:03:56.392Z,7.20
2018-01-21T12:05:00.512Z,7.30
2018-01-21T12:06:04.754Z,7.30
2018-01-21T12:07:08.952Z,7.40
2018-01-21T12:08:13.561Z,7.50
2018-01-21T12:09:18.004Z,7.60
2018-01-21T12:10:22.166Z,7.70
2018-01-21T12:11:26.164Z,7.70
2018-01-21T12:12:31.003Z,7.70
2018-01-21T12:13:35.555Z,7.70
2018-01-21T12:14:39.702Z,7.70
2018-01-21T12:15:44.733Z,7.90
2018-01-21T12:16:48.841Z,7.90
2018-01-21T12:17:52.851Z,8.10
2018-01-21T12:18:57.332Z,8.20
2018-01-21T12:20:01.458Z,8.20
2018-01-21T12:21:06.953Z,8.00
2018-01-21T12:22:11.175Z,8.00
2018-01-21T12:23:16.433Z,7.90
2018-01-21T12:24:20.894Z,7.90
2018-01-21T12:25:25.534Z,8.00
2018-01-21T12:26:30.544Z,8.10
2018-01-21T12:27:34.741Z,8.10
2018-01-21T12:28:39.132Z,8.10
2018-01-21T12:29:43.217Z,8.30
2018-01-21T12:30:47.528Z,8.40
2018-01-21T12:31:51.604Z,8.50
2018-01-21T12:32:55.757Z,8.70
2018-01-21T12:33:59.939Z,8.80
2018-01-21T12:35:04.184Z,8.90
2018-01-21T12:36:09.099Z,8.90
2018-01-21T12:37:13.273Z,8.80
2018-01-21T12:38:17.483Z,8.70
2018-01-21T12:39:21.725Z,8.60
2018-01-21T12:40:26.657Z,8.30
2018-01-21T12:41:30.832Z,8.30
2018-01-21T12:42:35.088Z,8.30
2018-01-21T12:43:39.781Z,8.20
2018-01-21T12:44:44.965Z,8.10
2018-01-21T12:46:06.549Z,8.10
2018-01-21T12:47:13.726Z,8.00
2018-01-21T12:48:24.777Z,8.00
2018-01-21T12:49:29.637Z,8.00
2018-01-21T12:50:34.969Z,8.10
2018-01-21T12:51:38.995Z,8.00
2018-01-21T12:52:43.373Z,8.10
2018-01-21T12:53:47.974Z,8.10
2018-01-21T12:54:52.426Z,8.10
2018-01-21T12:55:56.911Z,8.10
2018-01-21T12:57:01.166Z,8.10
2018-01-21T12:58:06.160Z,8.10
2018-01-21T12:59:10.474Z,8.10
2018-01-21T13:00:14.629Z,8.10
2018-01-21T13:01:18.830Z,8.10
2018-01-21T13:02:23.083Z,8.10
2018-01-21T13:03:27.149Z,8.10
2018-01-21T13:04:31.254Z,8.10
2018-01-21T13:05:35.594Z,8.00
2018-01-21T13:06:39.976Z,8.00
2018-01-21T13:07:44.201Z,8.00
2018-01-21T13:08:48.838Z,8.00
2018-01-21T13:09:54.125Z,8.00
2018-01-21T13:10:58.390Z,8.10
2018-01-21T13:12:03.406Z,8.10
2018-01-21T13:13:08.569Z,8.10
2018-01-21T13:14:12.943Z,8.10
2018-01-21T13:15:18.156Z,7.90
2018-01-21T13:16:22.713Z,7.90
2018-01-21T13:17:26.957Z,7.80
2018-01-21T13:18:31.533Z,7.70
2018-01-21T13:19:35.681Z,7.50
2018-01-21T13:20:40.027Z,7.40
2018-01-21T13:21:44.326Z,7.30
2018-01-21T13:22:49.908Z,7.10
2018-01-21T13:23:54.035Z,7.10
2018-01-21T13:24:58.062Z,7.00
2018-01-21T13:26:03.503Z,6.80
2018-01-21T13:27:08.559Z,6.70
2018-01-21T13:28:12.621Z,6.80
2018-01-21T13:29:16.819Z,6.70
2018-01-21T13:30:21.557Z,6.70
2018-01-21T13:31:25.521Z,6.60
2018-01-21T13:32:29.758Z,6.60
2018-01-21T13:33:34.687Z,6.60
2018-01-21T13:34:38.769Z,6.60
2018-01-21T13:35:43.637Z,6.70
2018-01-21T13:36:47.668Z,6.60
2018-01-21T13:37:51.734Z,6.70
2018-01-21T13:38:55.775Z,6.60
2018-01-21T13:39:59.803Z,6.70
2018-01-21T13:41:04.607Z,6.70
2018-01-21T13:42:09.505Z,6.70
2018-01-21T13:43:14.723Z,6.70
2018-01-21T13:44:18.984Z,6.80
2018-01-21T13:45:23.196Z,6.80
2018-01-21T13:46:28.171Z,6.90
2018-01-21T13:47:32.347Z,7.00
2018-01-21T13:48:36.638Z,7.00
2018-01-21T13:49:40.841Z,7.10
2018-01-21T13:50:45.114Z,7.10
2018-01-21T13:51:49.897Z,7.20
2018-01-21T13:52:55.264Z,7.20
2018-01-21T13:54:00.066Z,7.20
2018-01-21T13:55:04.049Z,7.20
2018-01-21T13:56:08.073Z,7.20
2018-01-21T13:57:12.815Z,7.30
2018-01-21T13:58:16.963Z,7.30
2018-01-21T13:59:21.356Z,7.40
2018-01-21T14:00:25.599Z,7.40
2018-01-21T14:01:29.759Z,7.40
2018-01-21T14:02:33.720Z,7.40
2018-01-21T14:03:38.496Z,7.40
2018-01-21T14:04:42.540Z,7.40
2018-01-21T14:05:47.281Z,7.40
2018-01-21T14:06:51.400Z,7.40
2018-01-21T14:07:55.564Z,7.40
2018-01-21T14:09:00.381Z,7.30
2018-01-21T14:10:05.308Z,7.30
2018-01-21T14:11:10.229Z,7.20
2018-01-21T14:12:15.108Z,7.20
2018-01-21T14:13:19.235Z,7.20
2018-01-21T14:14:23.246Z,7.10
2018-01-21T14:15:28.060Z,7.00
2018-01-21T14:16:32.150Z,7.00
2018-01-21T14:17:36.185Z,7.00
2018-01-21T14:18:40.842Z,7.00
2018-01-21T14:19:45.204Z,6.90
2018-01-21T14:20:49.405Z,6.90
2018-01-21T14:21:54.629Z,6.80
2018-01-21T14:22:58.926Z,6.80
2018-01-21T14:24:04.041Z,6.70