createdAt,value
2022-10-22T00:01:06.023Z,99.99
2022-10-22T00:03:34.292Z,99.99
2022-10-22T00:06:02.240Z,99.99
2022-10-22T00:08:30.583Z,99.99
2022-10-22T00:10:58.919Z,99.99
2022-10-22T00:13:26.899Z,99.99
2022-10-22T00:15:54.826Z,99.99
2022-10-22T00:18:24.331Z,99.99
2022-10-22T00:20:52.357Z,99.99
2022-10-22T00:23:20.381Z,99.99
2022-10-22T00:25:48.434Z,99.99
2022-10-22T00:28:16.469Z,99.99
2022-10-22T00:30:44.391Z,99.99
2022-10-22T00:33:12.369Z,99.99
2022-10-22T00:35:41.674Z,99.99
2022-10-22T00:38:09.698Z,99.99
2022-10-22T00:40:37.614Z,99.99
2022-10-22T00:43:05.793Z,99.99
2022-10-22T00:45:33.840Z,99.99
2022-10-22T00:48:05.790Z,99.99
2022-10-22T00:50:36.999Z,99.99
2022-10-22T00:53:11.566Z,99.99
2022-10-22T00:55:41.343Z,99.99
2022-10-22T00:58:09.505Z,99.99
2022-10-22T01:00:37.508Z,99.99
2022-10-22T01:03:06.041Z,99.99
2022-10-22T01:05:40.954Z,99.99
2022-10-22T01:08:17.199Z,99.99
2022-10-22T01:10:55.599Z,99.99
2022-10-22T01:13:34.460Z,99.99
2022-10-22T01:16:11.757Z,99.99
2022-10-22T01:18:49.087Z,99.99
2022-10-22T01:21:27.926Z,99.99
2022-10-22T01:24:35.609Z,99.99
2022-10-22T01:27:25.457Z,99.99
2022-10-22T01:29:58.852Z,99.99
2022-10-22T01:32:28.964Z,99.99
2022-10-22T01:35:02.002Z,99.99
2022-10-22T01:37:33.261Z,99.99
2022-10-22T01:40:05.282Z,99.99
2022-10-22T01:42:33.268Z,99.99
2022-10-22T01:45:02.642Z,99.99
2022-10-22T01:47:44.190Z,99.99
2022-10-22T01:50:40.646Z,99.99
2022-10-22T01:53:19.705Z,99.99
2022-10-22T01:56:02.646Z,99.99
2022-10-22T01:58:40.373Z,99.99
2022-10-22T02:01:18.812Z,99.99
2022-10-22T02:03:52.502Z,99.99
2022-10-22T02:06:23.550Z,99.99
2022-10-22T02:08:54.108Z,99.99
2022-10-22T02:11:22.318Z,99.99
2022-10-22T02:13:54.806Z,99.99
2022-10-22T02:16:29.556Z,99.99
2022-10-22T02:19:01.421Z,99.99
2022-10-22T02:21:29.997Z,99.99
2022-10-22T02:24:01.088Z,99.99
2022-10-22T02:26:33.532Z,99.99
2022-10-22T02:29:10.754Z,99.99
2022-10-22T02:31:46.030Z,99.99
2022-10-22T02:34:17.006Z,99.99
2022-10-22T02:36:48.223Z,99.99
2022-10-22T02:39:20.317Z,99.99
2022-10-22T02:41:48.866Z,99.99
2022-10-22T02:44:24.224Z,99.99
2022-10-22T02:46:53.712Z,99.99
2022-10-22T02:49:21.663Z,99.99
2022-10-22T02:51:49.703Z,99.99
2022-10-22T02:54:17.610Z,99.99
2022-10-22T02:56:46.044Z,99.99
2022-10-22T02:59:16.730Z,99.99
2022-10-22T03:01:45.081Z,99.99
2022-10-22T03:04:17.860Z,99.99
2022-10-22T03:06:48.859Z,99.99
2022-10-22T03:09:20.160Z,99.99
2022-10-22T03:11:51.056Z,99.99
2022-10-22T03:14:19.098Z,99.99
2022-10-22T03:16:47.780Z,99.99
2022-10-22T03:19:17.175Z,99.99
2022-10-22T03:21:49.603Z,99.99
2022-10-22T03:24:22.831Z,99.99
2022-10-22T03:26:52.056Z,99.99
2022-10-22T03:29:22.633Z,99.99
2022-10-22T03:31:50.985Z,99.99
2022-10-22T03:34:20.340Z,99.99
2022-10-22T03:36:49.005Z,99.99
2022-10-22T03:39:19.947Z,99.99
2022-10-22T03:41:48.489Z,99.99
2022-10-22T03:44:18.005Z,99.99
2022-10-22T03:46:47.651Z,99.99
2022-10-22T03:49:15.649Z,99.99
2022-10-22T03:51:45.000Z,99.99
2022-10-22T03:54:16.735Z,99.99
2022-10-22T03:57:13.682Z,99.99
2022-10-22T03:59:43.472Z,99.99
2022-10-22T04:02:12.072Z,99.99
2022-10-22T04:04:40.632Z,99.99
2022-10-22T04:07:10.143Z,99.99
2022-10-22T04:09:38.369Z,99.99
2022-10-22T04:12:08.055Z,99.99
2022-10-22T04:14:36.019Z,99.99
2022-10-22T04:17:04.053Z,99.99
2022-10-22T04:19:32.033Z,99.99
2022-10-22T04:22:00.098Z,99.99
2022-10-22T04:24:31.056Z,99.99
2022-10-22T04:26:59.193Z,99.99
2022-10-22T04:29:27.725Z,99.99
2022-10-22T04:31:55.729Z,99.99
2022-10-22T04:34:23.674Z,99.99
2022-10-22T04:36:51.653Z,99.99
2022-10-22T04:39:19.608Z,99.99
2022-10-22T04:41:48.991Z,99.99
2022-10-22T04:44:18.555Z,99.99
2022-10-22T04:46:46.991Z,99.99
2022-10-22T04:49:15.071Z,99.99
2022-10-22T04:51:43.866Z,99.99
2022-10-22T04:54:11.917Z,99.99
2022-10-22T04:56:39.929Z,99.99
2022-10-22T04:59:12.395Z,99.99
2022-10-22T05:01:43.192Z,99.99
2022-10-22T05:04:13.321Z,99.99
2022-10-22T05:06:41.087Z,99.99
2022-10-22T05:09:12.776Z,99.91
2022-10-22T05:11:45.350Z,99.99
2022-10-22T05:14:15.113Z,99.62
2022-10-22T05:16:43.143Z,99.51
2022-10-22T05:19:17.434Z,99.50
2022-10-22T05:21:45.694Z,99.52
2022-10-22T05:24:14.362Z,99.20
2022-10-22T05:26:42.705Z,99.03
2022-10-22T05:29:10.667Z,98.93
2022-10-22T05:31:41.191Z,98.88
2022-10-22T05:34:09.112Z,98.68
2022-10-22T05:36:37.422Z,98.69
2022-10-22T05:39:05.502Z,98.78
2022-10-22T05:41:35.696Z,98.82
2022-10-22T05:44:04.252Z,99.09
2022-10-22T05:46:35.699Z,99.11
2022-10-22T05:49:06.843Z,98.88
2022-10-22T05:51:36.814Z,98.55
2022-10-22T05:54:05.829Z,98.26
2022-10-22T05:56:33.821Z,98.18
2022-10-22T06:01:35.335Z,98.44
2022-10-22T06:04:07.412Z,98.11
2022-10-22T06:06:37.426Z,98.00
2022-10-22T06:09:08.278Z,97.92
2022-10-22T06:11:36.239Z,97.89
2022-10-22T06:14:04.836Z,97.97
2022-10-22T06:16:33.303Z,97.90
2022-10-22T06:19:02.090Z,98.05
2022-10-22T06:21:32.569Z,98.32
2022-10-22T06:24:01.938Z,98.42
2022-10-22T06:26:31.094Z,98.70
2022-10-22T06:29:00.379Z,98.52
2022-10-22T06:31:29.553Z,98.60
2022-10-22T06:33:58.512Z,98.59
2022-10-22T06:36:26.515Z,98.61
2022-10-22T06:38:56.922Z,98.68
2022-10-22T06:41:28.553Z,98.95
2022-10-22T06:44:00.032Z,98.98
2022-10-22T06:46:28.269Z,99.00
2022-10-22T06:48:58.183Z,98.85
2022-10-22T06:51:27.464Z,98.55
2022-10-22T06:53:57.896Z,98.48
2022-10-22T06:56:28.735Z,98.23
2022-10-22T06:58:58.962Z,98.27
2022-10-22T07:01:28.554Z,98.00
2022-10-22T07:03:56.845Z,98.13
2022-10-22T07:06:26.088Z,98.36
2022-10-22T07:08:56.474Z,98.58
2022-10-22T07:11:27.117Z,98.59
2022-10-22T07:13:56.495Z,98.63
2022-10-22T07:16:28.152Z,98.97
2022-10-22T07:19:00.641Z,98.85
2022-10-22T07:21:28.885Z,98.86
2022-10-22T07:23:59.962Z,98.56
2022-10-22T07:26:31.230Z,98.88
2022-10-22T07:29:00.586Z,98.79
2022-10-22T07:31:29.295Z,99.05
2022-10-22T07:33:57.714Z,99.32
2022-10-22T07:36:25.807Z,99.20
2022-10-22T07:38:59.233Z,98.84
2022-10-22T07:41:28.414Z,98.94
2022-10-22T07:43:57.050Z,98.69
2022-10-22T07:46:26.764Z,98.03
2022-10-22T07:48:54.849Z,98.13
2022-10-22T07:51:23.512Z,97.87
2022-10-22T07:53:51.540Z,97.57
2022-10-22T07:56:21.662Z,97.66
2022-10-22T07:58:49.645Z,98.18
2022-10-22T08:01:17.741Z,98.26
2022-10-22T08:03:45.801Z,98.85
2022-10-22T08:06:15.124Z,98.88
2022-10-22T08:08:43.557Z,98.53
2022-10-22T08:11:12.148Z,98.69
2022-10-22T08:13:45.117Z,98.07
2022-10-22T08:16:13.964Z,98.00
2022-10-22T08:18:41.925Z,97.80
2022-10-22T08:21:09.985Z,97.34
2022-10-22T08:23:37.946Z,97.20
2022-10-22T08:26:06.314Z,97.20
2022-10-22T08:28:37.247Z,96.75
2022-10-22T08:31:08.717Z,96.82
2022-10-22T08:33:41.070Z,96.59
2022-10-22T08:36:09.839Z,96.50
2022-10-22T08:38:37.841Z,96.74
2022-10-22T08:41:12.830Z,96.87
2022-10-22T08:44:15.901Z,96.84
2022-10-22T08:47:11.447Z,96.42
2022-10-22T08:49:42.875Z,97.03
2022-10-22T08:52:16.809Z,97.38
2022-10-22T08:54:52.909Z,97.20
2022-10-22T08:57:32.193Z,97.27
2022-10-22T09:00:06.369Z,97.21
2022-10-22T09:02:44.435Z,97.98
2022-10-22T09:05:30.840Z,97.25
2022-10-22T09:07:58.964Z,96.97
2022-10-22T09:10:30.507Z,97.49
2022-10-22T09:12:58.558Z,96.75
2022-10-22T09:15:27.033Z,96.56
2022-10-22T09:18:07.100Z,96.42
2022-10-22T09:20:43.494Z,96.16
2022-10-22T09:23:25.811Z,96.81
2022-10-22T09:25:53.809Z,96.63
2022-10-22T09:28:22.063Z,96.20
2022-10-22T09:30:51.387Z,95.89
2022-10-22T09:33:26.916Z,96.89
2022-10-22T09:35:57.426Z,96.10
2022-10-22T09:38:28.783Z,95.88
2022-10-22T09:40:58.855Z,96.27
2022-10-22T09:43:27.014Z,96.77
2022-10-22T09:45:58.198Z,96.89
2022-10-22T09:48:34.601Z,96.10
2022-10-22T09:51:07.790Z,95.09
2022-10-22T09:53:40.560Z,94.62
2022-10-22T09:56:11.188Z,94.73
2022-10-22T09:58:43.944Z,95.11
2022-10-22T10:01:19.077Z,94.79
2022-10-22T10:03:49.591Z,93.85
2022-10-22T10:06:20.058Z,93.31
2022-10-22T10:08:48.589Z,94.03
2022-10-22T10:11:29.210Z,92.26
2022-10-22T10:14:11.145Z,91.62
2022-10-22T10:16:50.035Z,91.77
2022-10-22T10:19:36.172Z,89.66
2022-10-22T10:22:15.284Z,89.73
2022-10-22T10:25:00.280Z,89.62
2022-10-22T10:27:36.281Z,88.00
2022-10-22T10:30:07.724Z,88.03
2022-10-22T10:32:52.777Z,87.22
2022-10-22T10:35:26.690Z,86.91
2022-10-22T10:38:10.418Z,85.69
2022-10-22T10:40:44.948Z,86.36
2022-10-22T10:43:18.312Z,85.89
2022-10-22T10:45:58.491Z,85.62
2022-10-22T10:48:36.904Z,84.96
2022-10-22T10:51:17.266Z,85.98
2022-10-22T10:53:59.815Z,85.60
2022-10-22T10:56:39.290Z,85.85
2022-10-22T10:59:19.565Z,86.61
2022-10-22T11:02:00.689Z,86.08
2022-10-22T11:04:49.008Z,86.34
2022-10-22T11:07:34.279Z,85.41
2022-10-22T11:10:12.961Z,86.00
2022-10-22T11:12:45.293Z,86.41
2022-10-22T11:15:24.136Z,86.97
2022-10-22T11:17:54.100Z,88.08
2022-10-22T11:20:26.733Z,89.00
2022-10-22T11:23:18.832Z,89.69
2022-10-22T11:25:49.386Z,90.57
2022-10-22T11:28:23.517Z,91.57
2022-10-22T11:31:04.287Z,91.27
2022-10-22T11:33:40.151Z,91.66
2022-10-22T11:36:09.988Z,93.08
2022-10-22T11:38:39.074Z,94.21
2022-10-22T11:41:10.740Z,94.32
2022-10-22T11:43:58.951Z,94.88
2022-10-22T11:46:40.975Z,94.99
2022-10-22T11:49:20.953Z,95.13
2022-10-22T11:51:49.202Z,95.63
2022-10-22T11:54:43.374Z,94.29
2022-10-22T11:57:20.850Z,93.41
2022-10-22T11:59:53.631Z,93.47
2022-10-22T12:02:41.369Z,94.33
2022-10-22T12:05:43.471Z,93.07
2022-10-22T12:08:23.089Z,91.48
2022-10-22T12:11:03.959Z,90.97
2022-10-22T12:13:34.308Z,90.28
2022-10-22T12:16:05.565Z,90.22
2022-10-22T12:18:42.963Z,89.67
2022-10-22T12:21:14.252Z,90.25
2022-10-22T12:23:42.782Z,90.67
2022-10-22T12:26:25.514Z,91.61
2022-10-22T12:28:58.469Z,92.38
2022-10-22T12:31:26.865Z,91.72
2022-10-22T12:33:58.925Z,92.07
2022-10-22T12:36:27.880Z,91.52
2022-10-22T12:38:55.966Z,93.21
2022-10-22T12:41:33.823Z,94.30
2022-10-22T12:44:06.112Z,95.31
2022-10-22T12:46:35.787Z,95.44
2022-10-22T12:49:09.246Z,95.12
2022-10-22T12:51:37.213Z,95.64
2022-10-22T12:54:09.392Z,93.89
2022-10-22T12:56:39.318Z,92.74
2022-10-22T12:59:14.101Z,91.39
2022-10-22T13:01:43.958Z,92.13
2022-10-22T13:04:20.453Z,92.70
2022-10-22T13:06:50.175Z,92.99
2022-10-22T13:09:23.719Z,90.21
2022-10-22T13:11:59.218Z,89.40
2022-10-22T13:14:32.573Z,89.00
2022-10-22T13:17:10.682Z,90.26
2022-10-22T13:19:51.096Z,88.90
2022-10-22T13:22:32.059Z,89.28
2022-10-22T13:25:05.398Z,89.16
2022-10-22T13:27:44.002Z,89.38
2022-10-22T13:30:20.727Z,88.93
2022-10-22T13:32:53.760Z,89.33
2022-10-22T13:35:25.341Z,88.96
2022-10-22T13:37:53.646Z,87.44
2022-10-22T13:40:22.075Z,88.12
2022-10-22T13:42:51.526Z,87.54
2022-10-22T13:45:19.750Z,87.43
2022-10-22T13:47:51.771Z,87.29
2022-10-22T13:50:21.800Z,87.49
2022-10-22T13:52:51.428Z,87.80
2022-10-22T13:55:22.214Z,87.54
2022-10-22T13:57:51.823Z,87.93
2022-10-22T14:00:21.730Z,87.12
2022-10-22T14:02:54.578Z,88.54
2022-10-22T14:05:22.788Z,88.96
2022-10-22T14:07:50.904Z,87.82
2022-10-22T14:10:21.392Z,88.42
2022-10-22T14:12:53.505Z,87.99
2022-10-22T14:15:24.997Z,87.96
2022-10-22T14:17:56.397Z,86.76
2022-10-22T14:20:26.273Z,86.76
2022-10-22T14:22:54.027Z,87.14
2022-10-22T14:25:24.214Z,86.55
2022-10-22T14:27:54.074Z,87.24
2022-10-22T14:30:23.342Z,86.94
2022-10-22T14:32:52.896Z,87.94
2022-10-22T14:35:22.537Z,87.96
2022-10-22T14:37:50.980Z,87.95
2022-10-22T14:40:21.079Z,88.17
2022-10-22T14:42:50.077Z,88.89
2022-10-22T14:45:22.200Z,89.31
2022-10-22T14:47:50.580Z,89.70
2022-10-22T14:50:20.385Z,90.24
2022-10-22T14:52:48.628Z,89.26
2022-10-22T14:55:18.533Z,89.51
2022-10-22T14:57:47.125Z,89.76
2022-10-22T15:00:17.011Z,89.64
2022-10-22T15:02:46.655Z,89.50
2022-10-22T15:05:15.406Z,90.18
2022-10-22T15:07:44.863Z,90.81
2022-10-22T15:10:12.966Z,90.69
2022-10-22T15:12:40.913Z,90.76
2022-10-22T15:15:09.585Z,90.65
2022-10-22T15:17:37.600Z,90.56
2022-10-22T15:20:08.593Z,90.27
2022-10-22T15:22:36.560Z,90.31
2022-10-22T15:25:06.734Z,90.06
2022-10-22T15:27:34.936Z,90.06
2022-10-22T15:32:32.397Z,90.35
2022-10-22T15:35:00.886Z,90.09
2022-10-22T15:37:30.885Z,90.66
2022-10-22T15:40:00.666Z,90.61
2022-10-22T15:42:28.714Z,89.92
2022-10-22T15:44:59.726Z,89.72
2022-10-22T15:47:29.765Z,89.93
2022-10-22T15:49:58.057Z,90.13
2022-10-22T15:52:26.099Z,90.35
2022-10-22T15:54:55.817Z,90.74
2022-10-22T15:57:23.983Z,90.31
2022-10-22T15:59:53.126Z,90.63
2022-10-22T16:02:22.161Z,90.86
2022-10-22T16:04:50.133Z,90.98
2022-10-22T16:07:21.083Z,91.98
2022-10-22T16:09:52.376Z,92.38
2022-10-22T16:12:21.833Z,92.72
2022-10-22T16:14:51.363Z,93.27
2022-10-22T16:17:19.935Z,93.31
2022-10-22T16:19:49.326Z,93.42
2022-10-22T16:22:17.236Z,93.00
2022-10-22T16:24:45.238Z,93.30
2022-10-22T16:27:13.202Z,93.40
2022-10-22T16:29:43.616Z,93.49
2022-10-22T16:32:13.244Z,94.00
2022-10-22T16:34:42.012Z,93.73
2022-10-22T16:37:10.631Z,93.85
2022-10-22T16:39:39.042Z,93.27
2022-10-22T16:42:07.293Z,93.33
2022-10-22T16:44:35.326Z,93.71
2022-10-22T16:47:04.627Z,93.73
2022-10-22T16:49:32.675Z,93.97
2022-10-22T16:52:00.762Z,94.48
2022-10-22T16:54:28.907Z,94.94
2022-10-22T16:56:56.958Z,94.86
2022-10-22T16:59:25.115Z,95.10
2022-10-22T17:01:54.503Z,94.93
2022-10-22T17:04:27.034Z,94.85
2022-10-22T17:06:54.995Z,94.72
2022-10-22T17:09:24.224Z,95.07
2022-10-22T17:11:52.196Z,94.83
2022-10-22T17:14:20.177Z,95.30
2022-10-22T17:16:53.317Z,95.42
2022-10-22T17:19:21.898Z,95.46
2022-10-22T17:21:53.666Z,95.57
2022-10-22T17:24:21.773Z,95.27
2022-10-22T17:26:50.570Z,95.21
2022-10-22T17:29:20.870Z,95.14
2022-10-22T17:31:50.208Z,95.85
2022-10-22T17:34:18.627Z,95.61
2022-10-22T17:36:46.732Z,96.14
2022-10-22T17:39:18.821Z,96.32
2022-10-22T17:41:46.994Z,96.17
2022-10-22T17:44:16.767Z,96.17
2022-10-22T17:46:45.327Z,96.03
2022-10-22T17:49:19.061Z,96.96
2022-10-22T17:51:48.746Z,96.82
2022-10-22T17:54:18.102Z,96.83
2022-10-22T17:56:46.232Z,96.34
2022-10-22T17:59:16.161Z,96.20
2022-10-22T18:01:45.792Z,96.07
2022-10-22T18:04:15.560Z,96.11
2022-10-22T18:06:43.595Z,96.04
2022-10-22T18:09:18.172Z,96.07
2022-10-22T18:11:48.746Z,96.40
2022-10-22T18:14:18.430Z,97.25
2022-10-22T18:16:46.958Z,97.87
2022-10-22T18:19:17.990Z,98.65
2022-10-22T18:21:46.584Z,99.20
2022-10-22T18:24:15.102Z,99.51
2022-10-22T18:26:43.296Z,99.87
2022-10-22T18:29:15.775Z,99.99
2022-10-22T18:31:43.774Z,99.99
2022-10-22T18:34:12.208Z,99.99
2022-10-22T18:36:41.600Z,99.99
2022-10-22T18:39:09.679Z,99.99
2022-10-22T18:41:37.682Z,99.99
2022-10-22T18:44:07.291Z,99.99
2022-10-22T18:46:39.120Z,99.99
2022-10-22T18:49:08.156Z,99.99
2022-10-22T18:51:36.821Z,99.99
2022-10-22T18:54:18.295Z,99.66
2022-10-22T18:56:50.592Z,99.53
2022-10-22T18:59:21.474Z,99.38
2022-10-22T19:01:52.587Z,99.17
2022-10-22T19:04:20.711Z,99.53
2022-10-22T19:06:48.796Z,99.31
2022-10-22T19:09:17.436Z,99.41
2022-10-22T19:11:46.451Z,99.74
2022-10-22T19:14:19.505Z,99.23
2022-10-22T19:16:47.638Z,99.53
2022-10-22T19:19:19.043Z,99.70
2022-10-22T19:21:47.432Z,99.23
2022-10-22T19:24:21.364Z,98.93
2022-10-22T19:26:50.835Z,98.64
2022-10-22T19:29:20.559Z,98.58
2022-10-22T19:31:52.983Z,98.66
2022-10-22T19:34:22.895Z,98.42
2022-10-22T19:36:52.994Z,98.44
2022-10-22T19:39:21.120Z,98.68
2022-10-22T19:41:49.580Z,98.69
2022-10-22T19:44:19.847Z,99.17
2022-10-22T19:46:47.976Z,99.50
2022-10-22T19:49:19.081Z,99.99
2022-10-22T19:51:51.773Z,99.99
2022-10-22T19:54:20.533Z,99.99
2022-10-22T19:56:49.798Z,99.99
2022-10-22T19:59:20.459Z,99.90
2022-10-22T20:01:48.493Z,99.60
2022-10-22T20:04:18.756Z,99.20
2022-10-22T20:06:47.318Z,99.12
2022-10-22T20:09:17.593Z,99.09
2022-10-22T20:11:46.035Z,99.32
2022-10-22T20:14:14.953Z,99.56
2022-10-22T20:16:43.974Z,99.74
2022-10-22T20:19:15.881Z,99.55
2022-10-22T20:21:44.993Z,99.54
2022-10-22T20:24:14.084Z,99.35
2022-10-22T20:26:46.398Z,99.47
2022-10-22T20:29:15.673Z,99.53
2022-10-22T20:31:43.731Z,99.41
2022-10-22T20:34:11.834Z,99.03
2022-10-22T20:36:40.471Z,98.70
2022-10-22T20:39:12.096Z,98.39
2022-10-22T20:41:40.743Z,98.72
2022-10-22T20:44:14.212Z,99.02
2022-10-22T20:46:42.629Z,99.16
2022-10-22T20:49:14.008Z,98.70
2022-10-22T20:51:42.579Z,98.65
2022-10-22T20:54:11.014Z,98.69
2022-10-22T20:56:42.263Z,98.84
2022-10-22T20:59:12.706Z,99.13
2022-10-22T21:01:42.908Z,98.80
2022-10-22T21:04:11.046Z,98.83
2022-10-22T21:06:40.386Z,98.79
2022-10-22T21:09:10.058Z,98.50
2022-10-22T21:11:41.598Z,98.72
2022-10-22T21:14:12.573Z,98.83
2022-10-22T21:16:42.276Z,98.95
2022-10-22T21:19:11.455Z,98.83
2022-10-22T21:21:39.508Z,99.14
2022-10-22T21:24:07.898Z,99.33
2022-10-22T21:26:38.059Z,98.90
2022-10-22T21:29:06.023Z,98.75
2022-10-22T21:31:35.775Z,98.90
2022-10-22T21:34:04.139Z,98.75
2022-10-22T21:36:32.171Z,98.91
2022-10-22T21:39:00.139Z,99.16
2022-10-22T21:41:27.970Z,98.83
2022-10-22T21:43:55.836Z,98.72
2022-10-22T21:46:27.010Z,98.39
2022-10-22T21:48:57.917Z,98.56
2022-10-22T21:51:26.540Z,98.61
2022-10-22T21:53:54.775Z,98.88
2022-10-22T21:56:25.281Z,98.67
2022-10-22T21:58:53.450Z,98.76
2022-10-22T22:01:21.523Z,98.83
2022-10-22T22:03:51.566Z,98.92
2022-10-22T22:06:22.992Z,98.80
2022-10-22T22:08:54.226Z,99.27
2022-10-22T22:11:24.657Z,99.23
2022-10-22T22:13:53.589Z,98.77
2022-10-22T22:16:27.165Z,99.17
2022-10-22T22:18:57.829Z,99.48
2022-10-22T22:21:28.936Z,99.15
2022-10-22T22:23:58.357Z,98.65
2022-10-22T22:26:29.803Z,98.57
2022-10-22T22:29:01.034Z,98.69
2022-10-22T22:31:31.735Z,98.98
2022-10-22T22:34:00.609Z,98.93
2022-10-22T22:36:34.962Z,98.89
2022-10-22T22:39:05.085Z,98.30
2022-10-22T22:41:33.428Z,98.33
2022-10-22T22:44:01.546Z,98.50
2022-10-22T22:46:29.889Z,98.57
2022-10-22T22:48:58.247Z,98.56
2022-10-22T22:51:26.349Z,98.52
2022-10-22T22:53:55.930Z,98.75
2022-10-22T22:56:26.376Z,99.05
2022-10-22T22:58:54.415Z,98.88
2022-10-22T23:01:24.907Z,98.76
2022-10-22T23:03:55.709Z,98.63
2022-10-22T23:06:25.330Z,98.07
2022-10-22T23:08:57.385Z,97.53
2022-10-22T23:11:28.724Z,97.14
2022-10-22T23:13:59.289Z,97.61
2022-10-22T23:16:28.704Z,97.66
2022-10-22T23:18:57.650Z,97.60
2022-10-22T23:21:28.195Z,98.24
2022-10-22T23:23:59.277Z,98.54
2022-10-22T23:26:29.774Z,99.33
2022-10-22T23:29:01.654Z,99.52
2022-10-22T23:31:31.406Z,99.93
2022-10-22T23:33:59.565Z,99.79
2022-10-22T23:36:28.164Z,99.70
2022-10-22T23:38:57.519Z,99.45
2022-10-22T23:41:25.528Z,99.07
2022-10-22T23:43:53.437Z,98.30
2022-10-22T23:46:21.407Z,98.49
2022-10-22T23:48:49.456Z,98.99
2022-10-22T23:51:18.096Z,99.33
2022-10-22T23:53:46.493Z,98.82
2022-10-22T23:56:17.954Z,98.83
2022-10-22T23:58:45.951Z,99.81
