createdAt,value
2018-05-09T00:01:29.048Z,14.50
2018-05-09T00:03:56.618Z,14.50
2018-05-09T00:06:24.099Z,14.50
2018-05-09T00:08:51.621Z,14.50
2018-05-09T00:11:19.135Z,14.50
2018-05-09T00:13:46.659Z,14.50
2018-05-09T00:16:14.181Z,14.50
2018-05-09T00:18:42.477Z,14.50
2018-05-09T00:21:09.989Z,14.50
2018-05-09T00:23:37.508Z,14.50
2018-05-09T00:26:05.018Z,14.40
2018-05-09T00:28:32.530Z,14.40
2018-05-09T00:31:00.042Z,14.40
2018-05-09T00:33:27.557Z,14.30
2018-05-09T00:35:55.078Z,14.30
2018-05-09T00:38:23.363Z,14.30
2018-05-09T00:40:50.886Z,14.30
2018-05-09T00:43:18.394Z,14.30
2018-05-09T00:45:45.913Z,14.30
2018-05-09T00:48:13.425Z,14.40
2018-05-09T00:50:40.941Z,14.40
2018-05-09T00:53:09.213Z,14.40
2018-05-09T00:55:37.501Z,14.40
2018-05-09T00:58:05.777Z,14.40
2018-05-09T01:00:34.100Z,14.50
2018-05-09T01:03:01.613Z,14.40
2018-05-09T01:05:29.902Z,14.50
2018-05-09T01:07:57.417Z,14.50
2018-05-09T01:10:24.931Z,14.50
2018-05-09T01:12:52.453Z,14.50
2018-05-09T01:15:20.734Z,14.50
2018-05-09T01:17:49.026Z,14.50
2018-05-09T01:20:17.310Z,14.50
2018-05-09T01:22:44.848Z,14.40
2018-05-09T01:25:13.134Z,14.50
2018-05-09T01:27:41.438Z,14.50
2018-05-09T01:30:08.953Z,14.50
2018-05-09T01:32:37.253Z,14.50
2018-05-09T01:35:04.769Z,14.50
2018-05-09T01:37:32.289Z,14.50
2018-05-09T01:39:59.806Z,14.50
2018-05-09T01:42:27.326Z,14.50
2018-05-09T01:44:54.845Z,14.50
2018-05-09T01:47:22.361Z,14.50
2018-05-09T01:49:49.881Z,14.40
2018-05-09T01:52:17.403Z,14.40
2018-05-09T01:54:45.682Z,14.30
2018-05-09T01:57:13.996Z,14.30
2018-05-09T01:59:41.515Z,14.30
2018-05-09T02:02:09.794Z,14.20
2018-05-09T02:04:38.083Z,14.20
2018-05-09T02:07:06.198Z,14.20
2018-05-09T02:09:33.710Z,14.20
2018-05-09T02:12:02.003Z,14.10
2018-05-09T02:14:29.531Z,14.10
2018-05-09T02:16:57.058Z,14.10
2018-05-09T02:19:24.577Z,14.10
2018-05-09T02:21:52.098Z,14.10
2018-05-09T02:24:19.609Z,14.00
2018-05-09T02:26:47.131Z,14.10
2018-05-09T02:29:15.410Z,14.00
2018-05-09T02:31:43.698Z,14.00
2018-05-09T02:34:11.980Z,14.00
2018-05-09T02:36:39.498Z,14.00
2018-05-09T02:39:07.018Z,14.00
2018-05-09T02:41:34.542Z,13.90
2018-05-09T02:44:02.827Z,13.80
2018-05-09T02:46:31.113Z,13.70
2018-05-09T02:48:58.626Z,13.70
2018-05-09T02:51:26.173Z,13.70
2018-05-09T02:53:53.689Z,13.50
2018-05-09T02:56:20.748Z,13.40
2018-05-09T02:58:47.813Z,13.20
2018-05-09T03:01:14.877Z,13.20
2018-05-09T03:03:41.945Z,13.20
2018-05-09T03:06:09.001Z,13.20
2018-05-09T03:08:36.061Z,13.20
2018-05-09T03:11:03.895Z,13.30
2018-05-09T03:13:30.997Z,13.30
2018-05-09T03:15:58.065Z,13.40
2018-05-09T03:18:25.120Z,13.40
2018-05-09T03:20:52.189Z,13.40
2018-05-09T03:23:19.244Z,13.50
2018-05-09T03:25:46.345Z,13.50
2018-05-09T03:28:13.407Z,13.60
2018-05-09T03:30:40.478Z,13.60
2018-05-09T03:33:07.544Z,13.60
2018-05-09T03:35:34.616Z,13.60
2018-05-09T03:38:02.444Z,13.70
2018-05-09T03:40:29.532Z,13.70
2018-05-09T03:42:57.357Z,13.60
2018-05-09T03:45:24.421Z,13.60
2018-05-09T03:47:51.502Z,13.60
2018-05-09T03:50:18.577Z,13.60
2018-05-09T03:52:45.665Z,13.60
2018-05-09T03:55:13.514Z,13.60
2018-05-09T03:57:40.594Z,13.60
2018-05-09T04:00:08.440Z,13.50
2018-05-09T04:02:42.305Z,13.50
2018-05-09T04:05:15.204Z,13.50
2018-05-09T04:07:48.157Z,13.50
2018-05-09T04:10:15.229Z,13.50
2018-05-09T04:12:42.316Z,13.50
2018-05-09T04:15:09.389Z,13.60
2018-05-09T04:17:36.469Z,13.60
2018-05-09T04:20:03.542Z,13.70
2018-05-09T04:22:30.609Z,13.70
2018-05-09T04:24:57.693Z,13.70
2018-05-09T04:27:24.778Z,13.70
2018-05-09T04:29:51.857Z,13.70
2018-05-09T04:32:19.709Z,13.80
2018-05-09T04:34:46.787Z,13.80
2018-05-09T04:37:14.647Z,14.00
2018-05-09T04:39:42.515Z,14.10
2018-05-09T04:42:10.374Z,14.20
2018-05-09T04:44:38.217Z,14.20
2018-05-09T04:47:05.293Z,14.20
2018-05-09T04:49:32.369Z,14.30
2018-05-09T04:51:59.446Z,14.30
2018-05-09T04:54:26.521Z,14.30
2018-05-09T04:56:53.629Z,14.30
2018-05-09T04:59:20.710Z,14.40
2018-05-09T05:01:47.773Z,14.40
2018-05-09T05:04:14.873Z,14.50
2018-05-09T05:06:41.936Z,14.60
2018-05-09T05:09:09.019Z,14.60
2018-05-09T05:11:36.098Z,14.70
2018-05-09T05:14:03.178Z,14.70
2018-05-09T05:16:30.272Z,14.70
2018-05-09T05:18:58.137Z,14.90
2018-05-09T05:21:25.992Z,14.90
2018-05-09T05:23:54.578Z,14.90
2018-05-09T05:26:21.657Z,15.00
2018-05-09T05:28:48.733Z,15.00
2018-05-09T05:31:15.804Z,15.10
2018-05-09T05:33:43.329Z,15.20
2018-05-09T05:36:10.846Z,15.20
2018-05-09T05:38:38.375Z,15.30
2018-05-09T05:41:05.882Z,15.30
2018-05-09T05:43:34.165Z,15.30
2018-05-09T05:46:04.363Z,15.40
2018-05-09T05:48:31.891Z,15.40
2018-05-09T05:50:59.413Z,15.40
2018-05-09T05:53:26.937Z,15.50
2018-05-09T05:55:55.227Z,15.50
2018-05-09T05:58:23.518Z,15.60
2018-05-09T06:00:51.798Z,15.60
2018-05-09T06:03:19.321Z,15.50
2018-05-09T06:05:46.838Z,15.60
2018-05-09T06:08:14.366Z,15.70
2018-05-09T06:10:42.657Z,15.80
2018-05-09T06:13:10.182Z,15.70
2018-05-09T06:15:37.705Z,15.80
2018-05-09T06:18:05.229Z,15.90
2018-05-09T06:20:32.742Z,16.00
2018-05-09T06:23:01.781Z,16.20
2018-05-09T06:25:29.314Z,16.10
2018-05-09T06:27:56.832Z,16.20
2018-05-09T06:30:24.358Z,16.30
2018-05-09T06:32:52.642Z,16.40
2018-05-09T06:35:20.174Z,16.30
2018-05-09T06:37:48.569Z,16.40
2018-05-09T06:40:16.027Z,16.30
2018-05-09T06:42:44.313Z,16.40
2018-05-09T06:45:11.847Z,16.40
2018-05-09T06:47:40.137Z,16.50
2018-05-09T06:50:07.665Z,16.40
2018-05-09T06:52:35.187Z,16.50
2018-05-09T06:55:02.710Z,16.50
2018-05-09T06:57:31.003Z,16.60
2018-05-09T06:59:58.565Z,16.60
2018-05-09T07:02:26.834Z,16.80
2018-05-09T07:04:54.350Z,16.70
2018-05-09T07:07:21.883Z,16.80
2018-05-09T07:09:49.422Z,16.90
2018-05-09T07:12:17.029Z,17.00
2018-05-09T07:14:44.504Z,17.10
2018-05-09T07:17:12.340Z,17.30
2018-05-09T07:19:39.885Z,17.30
2018-05-09T07:22:07.482Z,17.40
2018-05-09T07:24:35.019Z,17.50
2018-05-09T07:27:02.580Z,17.50
2018-05-09T07:29:30.122Z,17.60
2018-05-09T07:31:57.694Z,17.60
2018-05-09T07:34:25.258Z,17.60
2018-05-09T07:36:52.824Z,17.70
2018-05-09T07:39:20.387Z,17.80
2018-05-09T07:41:47.929Z,17.80
2018-05-09T07:44:15.474Z,17.80
2018-05-09T07:46:43.016Z,17.90
2018-05-09T07:49:10.692Z,17.90
2018-05-09T07:51:38.227Z,18.00
2018-05-09T07:54:05.773Z,18.10
2018-05-09T07:56:34.065Z,18.20
2018-05-09T07:59:01.598Z,18.20
2018-05-09T08:01:29.873Z,18.30
2018-05-09T08:03:58.155Z,18.30
2018-05-09T08:06:26.445Z,18.40
2018-05-09T08:08:54.736Z,18.50
2018-05-09T08:11:22.277Z,18.40
2018-05-09T08:13:50.562Z,18.50
2018-05-09T08:16:18.082Z,18.50
2018-05-09T08:18:45.602Z,18.70
2018-05-09T08:21:13.118Z,18.70
2018-05-09T08:23:41.478Z,18.90
2018-05-09T08:26:08.956Z,18.90
2018-05-09T08:28:37.260Z,19.10
2018-05-09T08:31:04.797Z,19.10
2018-05-09T08:33:33.077Z,19.30
2018-05-09T08:36:01.372Z,19.40
2018-05-09T08:38:28.900Z,19.30
2018-05-09T08:40:56.418Z,19.50
2018-05-09T08:43:24.149Z,19.60
2018-05-09T08:45:51.626Z,19.60
2018-05-09T08:48:19.209Z,19.70
2018-05-09T08:50:46.762Z,19.70
2018-05-09T08:53:14.286Z,19.80
2018-05-09T08:55:41.862Z,20.00
2018-05-09T08:58:09.444Z,20.10
2018-05-09T09:00:36.995Z,20.10
2018-05-09T09:03:04.608Z,20.20
2018-05-09T09:05:32.999Z,20.30
2018-05-09T09:08:01.327Z,20.40
2018-05-09T09:10:28.942Z,20.30
2018-05-09T09:12:57.306Z,20.50
2018-05-09T09:15:25.684Z,20.60
2018-05-09T09:17:54.733Z,20.70
2018-05-09T09:20:22.328Z,20.60
2018-05-09T09:22:49.943Z,20.80
2018-05-09T09:25:17.506Z,20.80
2018-05-09T09:27:45.094Z,21.00
2018-05-09T09:30:12.652Z,21.00
2018-05-09T09:32:40.383Z,21.20
2018-05-09T09:35:07.919Z,21.20
2018-05-09T09:37:35.463Z,21.30
2018-05-09T09:40:03.836Z,21.50
2018-05-09T09:42:32.225Z,21.60
2018-05-09T09:45:00.636Z,21.80
2018-05-09T09:47:28.223Z,21.80
2018-05-09T09:49:55.764Z,21.90
2018-05-09T09:52:23.334Z,21.90
2018-05-09T09:54:50.871Z,21.90
2018-05-09T09:57:18.410Z,22.00
2018-05-09T09:59:45.977Z,22.10
2018-05-09T10:02:13.520Z,22.20
2018-05-09T10:04:41.826Z,22.40
2018-05-09T10:07:09.362Z,22.30
2018-05-09T10:09:37.663Z,22.50
2018-05-09T10:12:05.194Z,22.50
2018-05-09T10:14:33.502Z,22.80
2018-05-09T10:17:01.056Z,22.80
2018-05-09T10:19:28.599Z,22.80
2018-05-09T10:21:56.122Z,22.90
2018-05-09T10:24:23.662Z,23.00
2018-05-09T10:26:51.210Z,23.10
2018-05-09T10:29:18.754Z,23.20
2018-05-09T10:31:46.276Z,23.40
2018-05-09T10:34:14.576Z,23.60
2018-05-09T10:36:42.115Z,23.60
2018-05-09T10:39:10.447Z,23.90
2018-05-09T10:41:38.091Z,23.90
2018-05-09T10:44:05.888Z,24.10
2018-05-09T10:46:33.454Z,24.20
2018-05-09T10:49:00.982Z,24.30
2018-05-09T10:51:28.531Z,24.50
2018-05-09T10:53:56.073Z,24.60
2018-05-09T10:56:24.558Z,24.80
2018-05-09T10:58:52.084Z,24.80
2018-05-09T11:01:19.598Z,25.00
2018-05-09T11:03:47.119Z,25.10
2018-05-09T11:06:15.528Z,25.00
2018-05-09T11:08:43.050Z,25.00
2018-05-09T11:11:11.325Z,25.30
2018-05-09T11:13:39.614Z,25.50
2018-05-09T11:16:07.889Z,25.60
2018-05-09T11:18:36.170Z,25.70
2018-05-09T11:21:04.450Z,26.00
2018-05-09T11:23:32.734Z,26.20
2018-05-09T11:26:00.249Z,26.10
2018-05-09T11:28:27.775Z,26.20
2018-05-09T11:30:55.297Z,26.30
2018-05-09T11:33:23.586Z,26.40
2018-05-09T11:35:51.100Z,26.40
2018-05-09T11:38:18.618Z,26.50
2018-05-09T11:40:46.142Z,26.70
2018-05-09T11:43:14.430Z,26.50
2018-05-09T11:45:42.714Z,26.30
2018-05-09T11:48:10.226Z,26.20
2018-05-09T11:50:37.750Z,26.30
2018-05-09T11:53:05.322Z,26.60
2018-05-09T11:55:32.810Z,26.70
2018-05-09T11:58:00.330Z,26.70
2018-05-09T12:00:27.851Z,26.70
2018-05-09T12:02:56.162Z,26.70
2018-05-09T12:05:23.678Z,26.70
2018-05-09T12:07:51.965Z,27.00
2018-05-09T12:10:20.320Z,27.30
2018-05-09T12:12:47.799Z,27.30
2018-05-09T12:15:16.090Z,27.80
2018-05-09T12:17:43.605Z,27.70
2018-05-09T12:20:11.119Z,27.80
2018-05-09T12:22:38.637Z,27.80
2018-05-09T12:25:06.155Z,27.80
2018-05-09T12:27:33.683Z,27.80
2018-05-09T12:30:01.190Z,27.70
2018-05-09T12:32:28.714Z,27.60
2018-05-09T12:34:56.226Z,27.40
2018-05-09T12:37:23.749Z,27.10
2018-05-09T12:39:51.262Z,26.80
2018-05-09T12:42:19.530Z,26.80
2018-05-09T12:44:47.817Z,27.00
2018-05-09T12:47:16.097Z,27.30
2018-05-09T12:49:44.374Z,27.60
2018-05-09T12:52:11.898Z,27.60
2018-05-09T12:54:40.952Z,28.50
2018-05-09T12:57:08.451Z,28.50
2018-05-09T12:59:35.953Z,28.70
2018-05-09T13:02:03.467Z,28.80
2018-05-09T13:04:31.230Z,28.80
2018-05-09T13:06:58.733Z,28.90
2018-05-09T13:09:26.248Z,28.90
2018-05-09T13:11:53.774Z,29.10
2018-05-09T13:14:21.659Z,29.20
2018-05-09T13:16:49.948Z,29.90
2018-05-09T13:19:17.459Z,29.80
2018-05-09T13:21:44.972Z,30.10
2018-05-09T13:24:12.503Z,30.30
2018-05-09T13:26:40.022Z,30.30
2018-05-09T13:29:07.539Z,30.30
2018-05-09T13:31:35.064Z,30.40
2018-05-09T13:34:02.574Z,30.50
2018-05-09T13:36:30.110Z,30.60
2018-05-09T13:38:57.607Z,30.80
2018-05-09T13:41:25.886Z,30.80
2018-05-09T13:43:54.163Z,30.80
2018-05-09T13:46:22.483Z,30.90
2018-05-09T13:48:49.970Z,30.90
2018-05-09T13:51:17.502Z,31.20
2018-05-09T13:53:45.023Z,31.30
2018-05-09T13:56:12.537Z,31.50
2018-05-09T13:58:40.056Z,31.70
2018-05-09T14:01:07.575Z,31.60
2018-05-09T14:03:35.137Z,31.70
2018-05-09T14:06:02.621Z,31.90
2018-05-09T14:08:30.192Z,32.20
2018-05-09T14:10:57.713Z,32.10
2018-05-09T14:13:26.148Z,32.20
2018-05-09T14:15:53.670Z,32.20
2018-05-09T14:18:21.941Z,32.10
2018-05-09T14:20:50.251Z,32.00
2018-05-09T14:23:17.758Z,32.10
2018-05-09T14:25:45.267Z,32.10
2018-05-09T14:28:12.804Z,32.10
2018-05-09T14:30:41.077Z,31.10
2018-05-09T14:33:09.346Z,30.50
2018-05-09T14:35:37.669Z,29.90
2018-05-09T14:38:05.178Z,29.80
2018-05-09T14:40:33.467Z,29.10
2018-05-09T14:43:01.763Z,29.10
2018-05-09T14:45:29.278Z,29.00
2018-05-09T14:47:56.790Z,29.10
2018-05-09T14:50:24.309Z,29.20
2018-05-09T14:52:52.606Z,29.30
2018-05-09T14:55:20.126Z,29.20
2018-05-09T14:57:47.634Z,29.30
2018-05-09T15:00:15.222Z,29.30
2018-05-09T15:02:43.451Z,29.30
2018-05-09T15:05:10.973Z,29.30
2018-05-09T15:07:38.492Z,29.30
2018-05-09T15:10:06.002Z,29.30
2018-05-09T15:12:33.519Z,29.50
2018-05-09T15:15:01.039Z,29.50
2018-05-09T15:17:29.314Z,29.70
2018-05-09T15:19:57.602Z,29.60
2018-05-09T15:22:25.105Z,29.60
2018-05-09T15:24:52.614Z,29.70
2018-05-09T15:27:20.133Z,29.80
2018-05-09T15:29:47.646Z,30.00
2018-05-09T15:32:15.165Z,29.90
2018-05-09T15:34:42.669Z,29.20
2018-05-09T15:37:10.187Z,28.70
2018-05-09T15:39:38.461Z,28.80
2018-05-09T15:42:05.985Z,28.80
2018-05-09T15:44:33.493Z,29.10
2018-05-09T15:47:01.774Z,29.40
2018-05-09T15:49:30.053Z,29.40
2018-05-09T15:51:57.570Z,29.40
2018-05-09T15:54:25.077Z,29.40
2018-05-09T15:56:52.595Z,29.40
2018-05-09T15:59:20.110Z,29.00
2018-05-09T16:01:47.619Z,28.60
2018-05-09T16:04:15.150Z,28.40
2018-05-09T16:06:42.657Z,28.40
2018-05-09T16:09:10.925Z,28.40
2018-05-09T16:11:39.236Z,28.40
2018-05-09T16:14:06.745Z,28.40
2018-05-09T16:16:35.778Z,28.00
2018-05-09T16:19:03.285Z,28.00
2018-05-09T16:21:30.798Z,27.80
2018-05-09T16:23:58.314Z,27.60
2018-05-09T16:26:25.829Z,27.30
2018-05-09T16:28:53.338Z,27.00
2018-05-09T16:31:20.854Z,26.60
2018-05-09T16:33:48.358Z,26.30
2018-05-09T16:36:15.960Z,26.00
2018-05-09T16:38:43.406Z,25.70
2018-05-09T16:41:10.922Z,25.50
2018-05-09T16:43:38.425Z,25.20
2018-05-09T16:46:05.930Z,25.00
2018-05-09T16:48:33.455Z,24.90
2018-05-09T16:51:01.002Z,24.80
2018-05-09T16:53:28.507Z,24.70
2018-05-09T16:55:56.014Z,24.50
2018-05-09T16:58:23.550Z,24.40
2018-05-09T17:00:51.822Z,24.10
2018-05-09T17:03:19.337Z,24.10
2018-05-09T17:05:46.841Z,24.00
2018-05-09T17:08:15.125Z,23.90
2018-05-09T17:10:43.390Z,23.80
2018-05-09T17:13:10.961Z,23.70
2018-05-09T17:15:38.448Z,23.70
2018-05-09T17:18:05.958Z,23.60
2018-05-09T17:20:33.490Z,23.50
2018-05-09T17:23:00.999Z,23.50
2018-05-09T17:25:29.273Z,23.30
2018-05-09T17:27:57.558Z,23.30
2018-05-09T17:30:25.909Z,23.20
2018-05-09T17:32:53.358Z,23.20
2018-05-09T17:35:20.870Z,23.10
2018-05-09T17:37:48.384Z,23.00
2018-05-09T17:40:15.947Z,23.00
2018-05-09T17:42:43.463Z,22.90
2018-05-09T17:45:10.988Z,22.90
2018-05-09T17:47:39.262Z,22.80
2018-05-09T17:50:07.553Z,22.80
2018-05-09T17:52:35.070Z,22.80
2018-05-09T17:55:02.602Z,22.70
2018-05-09T17:57:30.136Z,22.60
2018-05-09T17:59:57.654Z,22.60
2018-05-09T18:02:25.174Z,22.50
2018-05-09T18:04:52.691Z,22.50
2018-05-09T18:07:20.978Z,22.50
2018-05-09T18:09:48.514Z,22.50
2018-05-09T18:12:16.804Z,22.40
2018-05-09T18:14:45.103Z,22.40
2018-05-09T18:17:12.737Z,22.30
2018-05-09T18:19:41.016Z,22.30
2018-05-09T18:22:09.298Z,22.30
2018-05-09T18:24:37.581Z,22.20
2018-05-09T18:27:05.419Z,22.20
2018-05-09T18:29:33.719Z,22.10
2018-05-09T18:32:01.253Z,22.10
2018-05-09T18:34:28.861Z,22.10
2018-05-09T18:36:56.390Z,22.00
2018-05-09T18:39:24.673Z,21.90
2018-05-09T18:41:52.194Z,21.90
2018-05-09T18:44:19.710Z,21.90
2018-05-09T18:46:47.218Z,21.80
2018-05-09T18:49:14.745Z,21.80
2018-05-09T18:51:42.258Z,21.80
2018-05-09T18:54:10.656Z,21.60
2018-05-09T18:56:38.082Z,21.60
2018-05-09T18:59:06.378Z,21.50
2018-05-09T19:01:34.655Z,21.50
2018-05-09T19:04:02.955Z,21.40
2018-05-09T19:06:30.513Z,21.40
2018-05-09T19:08:58.106Z,21.40
2018-05-09T19:11:25.629Z,21.30
2018-05-09T19:13:53.162Z,21.30
2018-05-09T19:16:21.457Z,21.20
2018-05-09T19:18:48.977Z,21.20
2018-05-09T19:21:16.496Z,21.10
2018-05-09T19:23:44.016Z,21.00
2018-05-09T19:26:12.294Z,21.00
2018-05-09T19:28:40.665Z,20.90
2018-05-09T19:31:08.106Z,20.90
2018-05-09T19:33:36.383Z,20.80
2018-05-09T19:36:03.914Z,20.80
2018-05-09T19:38:31.432Z,20.80
2018-05-09T19:40:58.958Z,20.70
2018-05-09T19:43:26.477Z,20.70
2018-05-09T19:45:53.994Z,20.70
2018-05-09T19:48:22.278Z,20.60
2018-05-09T19:50:50.566Z,20.60
2018-05-09T19:53:18.090Z,20.60
2018-05-09T19:55:45.618Z,20.60
2018-05-09T19:58:13.126Z,20.50
2018-05-09T20:00:41.410Z,20.50
2018-05-09T20:03:09.698Z,20.50
2018-05-09T20:05:37.229Z,20.50
2018-05-09T20:08:05.509Z,20.50
2018-05-09T20:10:33.782Z,20.50
2018-05-09T20:13:02.076Z,20.50
2018-05-09T20:15:30.354Z,20.50
2018-05-09T20:17:57.883Z,20.50
2018-05-09T20:20:25.410Z,20.50
2018-05-09T20:22:52.994Z,20.50
2018-05-09T20:25:20.469Z,20.40
2018-05-09T20:27:48.766Z,20.30
2018-05-09T20:30:22.861Z,20.20
2018-05-09T20:32:51.150Z,20.20
2018-05-09T20:35:19.426Z,20.10
2018-05-09T20:37:47.709Z,20.10
2018-05-09T20:40:15.229Z,20.00
2018-05-09T20:42:44.261Z,19.90
2018-05-09T20:45:11.798Z,20.00
2018-05-09T20:47:39.381Z,20.00
2018-05-09T20:50:06.838Z,19.90
2018-05-09T20:52:35.129Z,19.70
2018-05-09T20:55:14.492Z,19.70
2018-05-09T20:57:42.010Z,19.70
2018-05-09T21:00:10.294Z,19.50
2018-05-09T21:02:37.806Z,19.50
2018-05-09T21:05:05.337Z,19.50
2018-05-09T21:07:44.942Z,19.40
2018-05-09T21:10:13.241Z,19.40
2018-05-09T21:12:40.753Z,19.40
2018-05-09T21:15:09.778Z,19.30
2018-05-09T21:17:37.306Z,19.30
2018-05-09T21:20:06.425Z,19.30
2018-05-09T21:22:33.857Z,19.30
2018-05-09T21:25:02.149Z,19.20
2018-05-09T21:27:30.443Z,19.10
2018-05-09T21:29:57.961Z,19.10
2018-05-09T21:32:25.491Z,19.10
2018-05-09T21:34:53.008Z,19.10
2018-05-09T21:37:21.301Z,19.00
2018-05-09T21:39:48.826Z,19.00
2018-05-09T21:42:16.346Z,19.00
2018-05-09T21:44:43.861Z,19.00
2018-05-09T21:47:12.154Z,18.90
2018-05-09T21:49:39.692Z,18.90
2018-05-09T21:52:07.985Z,18.90
2018-05-09T21:54:35.498Z,18.90
2018-05-09T21:57:03.025Z,18.80
2018-05-09T21:59:30.538Z,18.80
2018-05-09T22:01:58.830Z,18.70
2018-05-09T22:04:27.127Z,18.70
2018-05-09T22:06:54.641Z,18.60
2018-05-09T22:09:22.930Z,18.60
2018-05-09T22:11:51.217Z,18.60
2018-05-09T22:14:18.755Z,18.50
2018-05-09T22:16:47.054Z,18.50
2018-05-09T22:19:15.343Z,18.50
2018-05-09T22:21:42.866Z,18.50
2018-05-09T22:24:11.158Z,18.40
2018-05-09T22:26:39.450Z,18.40
2018-05-09T22:29:06.977Z,18.30
2018-05-09T22:31:35.253Z,18.30
2018-05-09T22:34:02.770Z,18.30
2018-05-09T22:36:30.298Z,18.30
2018-05-09T22:38:57.817Z,18.20
2018-05-09T22:41:25.342Z,18.30
2018-05-09T22:43:52.867Z,18.20
2018-05-09T22:46:21.154Z,18.20
2018-05-09T22:48:48.673Z,18.10
2018-05-09T22:51:16.194Z,18.10
2018-05-09T22:53:43.714Z,18.10
2018-05-09T22:56:12.012Z,18.00
2018-05-09T22:58:39.543Z,18.00
2018-05-09T23:01:07.072Z,18.00
2018-05-09T23:03:34.607Z,18.00
2018-05-09T23:06:02.132Z,17.90
2018-05-09T23:08:29.707Z,17.90
2018-05-09T23:10:57.233Z,17.90
2018-05-09T23:13:25.523Z,17.80
2018-05-09T23:15:53.821Z,17.80
2018-05-09T23:18:21.358Z,17.80
2018-05-09T23:20:49.642Z,17.80
2018-05-09T23:23:17.946Z,17.70
2018-05-09T23:25:45.463Z,17.70
2018-05-09T23:28:13.758Z,17.60
2018-05-09T23:30:42.059Z,17.60
2018-05-09T23:33:09.581Z,17.60
2018-05-09T23:35:37.947Z,17.60
2018-05-09T23:38:05.414Z,17.60
2018-05-09T23:40:33.719Z,17.50
2018-05-09T23:43:02.003Z,17.50
2018-05-09T23:45:29.536Z,17.50
2018-05-09T23:47:57.818Z,17.50
2018-05-09T23:50:26.106Z,17.50
2018-05-09T23:52:53.637Z,17.50
2018-05-09T23:55:21.930Z,17.50
2018-05-09T23:57:50.218Z,17.40
