createdAt,value
2019-04-05T00:00:38.887Z,10.57
2019-04-05T00:03:44.249Z,10.87
2019-04-05T00:06:49.295Z,11.70
2019-04-05T00:09:54.572Z,10.63
2019-04-05T00:12:59.876Z,11.50
2019-04-05T00:16:05.329Z,12.73
2019-04-05T00:19:10.547Z,11.17
2019-04-05T00:22:15.556Z,10.97
2019-04-05T00:25:20.639Z,10.90
2019-04-05T00:28:25.890Z,10.50
2019-04-05T00:31:30.951Z,9.53
2019-04-05T00:34:36.325Z,9.50
2019-04-05T00:37:41.240Z,9.77
2019-04-05T00:40:46.314Z,9.70
2019-04-05T00:43:53.066Z,9.23
2019-04-05T00:46:58.370Z,10.20
2019-04-05T00:50:03.283Z,9.20
2019-04-05T00:53:08.527Z,9.60
2019-04-05T00:56:13.961Z,9.97
2019-04-05T00:59:19.182Z,9.17
2019-04-05T01:02:24.225Z,9.43
2019-04-05T01:05:29.141Z,9.60
2019-04-05T01:08:34.681Z,9.77
2019-04-05T01:11:39.629Z,9.80
2019-04-05T01:14:44.982Z,10.10
2019-04-05T01:17:50.176Z,9.07
2019-04-05T01:20:56.720Z,9.43
2019-04-05T01:24:03.876Z,8.83
2019-04-05T01:27:09.314Z,9.20
2019-04-05T01:30:15.278Z,9.37
2019-04-05T01:33:20.354Z,9.87
2019-04-05T01:36:25.392Z,9.30
2019-04-05T01:39:30.431Z,9.73
2019-04-05T01:42:35.651Z,9.60
2019-04-05T01:45:52.687Z,10.53
2019-04-05T01:48:48.869Z,10.03
2019-04-05T01:51:54.143Z,10.00
2019-04-05T01:54:59.186Z,9.90
2019-04-05T01:58:04.304Z,9.80
2019-04-05T02:01:09.521Z,9.27
2019-04-05T02:04:14.711Z,10.43
2019-04-05T02:07:19.914Z,9.70
2019-04-05T02:10:25.135Z,10.00
2019-04-05T02:13:30.167Z,9.97
2019-04-05T02:16:35.484Z,10.37
2019-04-05T02:19:40.983Z,9.53
2019-04-05T02:22:45.889Z,9.73
2019-04-05T02:25:51.090Z,9.47
2019-04-05T02:28:56.135Z,10.27
2019-04-05T02:32:01.280Z,9.90
2019-04-05T02:35:06.614Z,9.97
2019-04-05T02:38:11.892Z,9.73
2019-04-05T02:41:17.924Z,9.00
2019-04-05T02:44:23.525Z,8.50
2019-04-05T02:47:29.046Z,9.73
2019-04-05T02:50:37.085Z,9.03
2019-04-05T02:53:43.949Z,8.60
2019-04-05T02:56:50.580Z,10.33
2019-04-05T02:59:55.776Z,8.63
2019-04-05T03:03:01.947Z,8.97
2019-04-05T03:06:09.189Z,8.83
2019-04-05T03:09:14.522Z,9.43
2019-04-05T03:12:20.486Z,8.67
2019-04-05T03:15:25.866Z,8.80
2019-04-05T03:18:32.818Z,9.07
2019-04-05T03:21:41.084Z,10.30
2019-04-05T03:24:47.444Z,8.67
2019-04-05T03:27:52.681Z,9.10
2019-04-05T03:30:58.191Z,8.90
2019-04-05T03:34:03.602Z,9.13
2019-04-05T03:37:08.797Z,9.20
2019-04-05T03:40:13.888Z,9.07
2019-04-05T03:43:19.169Z,10.27
2019-04-05T03:46:24.441Z,9.00
2019-04-05T03:49:29.673Z,7.90
2019-04-05T03:52:35.690Z,8.87
2019-04-05T03:55:40.791Z,8.40
2019-04-05T03:58:46.650Z,8.73
2019-04-05T04:01:51.809Z,8.93
2019-04-05T04:04:57.139Z,10.80
2019-04-05T04:08:02.391Z,10.70
2019-04-05T04:11:08.215Z,9.70
2019-04-05T04:14:13.915Z,9.30
2019-04-05T04:17:19.189Z,8.73
2019-04-05T04:20:32.510Z,8.63
2019-04-05T04:23:37.833Z,9.53
2019-04-05T04:26:43.248Z,8.50
2019-04-05T04:29:48.225Z,9.20
2019-04-05T04:32:53.353Z,8.03
2019-04-05T04:36:00.590Z,8.30
2019-04-05T04:39:07.015Z,8.87
2019-04-05T04:42:13.049Z,8.40
2019-04-05T04:45:18.834Z,9.03
2019-04-05T04:48:24.583Z,8.50
2019-04-05T04:51:30.257Z,8.20
2019-04-05T04:54:35.211Z,8.17
2019-04-05T04:57:40.786Z,7.37
2019-04-05T05:00:45.875Z,7.77
2019-04-05T05:03:51.087Z,7.53
2019-04-05T05:06:56.307Z,8.77
2019-04-05T05:10:03.256Z,7.97
2019-04-05T05:13:09.114Z,7.57
2019-04-05T05:16:14.165Z,7.47
2019-04-05T05:19:19.327Z,8.13
2019-04-05T05:22:24.826Z,8.30
2019-04-05T05:25:29.860Z,7.47
2019-04-05T05:28:35.241Z,7.27
2019-04-05T05:31:49.773Z,7.07
2019-04-05T05:35:01.975Z,8.27
2019-04-05T05:38:02.921Z,7.80
2019-04-05T05:41:08.090Z,8.40
2019-04-05T05:44:13.123Z,7.00
2019-04-05T05:47:18.363Z,7.43
2019-04-05T05:50:42.063Z,7.07
2019-04-05T05:53:47.653Z,8.40
2019-04-05T05:56:52.832Z,7.53
2019-04-05T06:00:00.216Z,8.03
2019-04-05T06:03:06.241Z,7.50
2019-04-05T06:06:10.812Z,8.20
2019-04-05T06:09:15.757Z,9.40
2019-04-05T06:12:20.861Z,9.27
2019-04-05T06:15:25.824Z,9.43
2019-04-05T06:18:30.729Z,8.30
2019-04-05T06:21:35.808Z,9.30
2019-04-05T06:24:40.899Z,8.73
2019-04-05T06:27:46.009Z,9.10
2019-04-05T06:30:51.202Z,9.73
2019-04-05T06:33:56.200Z,9.13
2019-04-05T06:37:01.468Z,9.93
2019-04-05T06:40:07.094Z,9.90
2019-04-05T06:43:12.096Z,8.90
2019-04-05T06:46:17.042Z,9.27
2019-04-05T06:49:22.043Z,9.03
2019-04-05T06:52:27.023Z,10.23
2019-04-05T06:55:31.870Z,8.83
2019-04-05T06:58:36.852Z,8.30
2019-04-05T07:01:41.850Z,8.70
2019-04-05T07:04:46.931Z,9.00
2019-04-05T07:07:51.844Z,9.00
2019-04-05T07:10:57.083Z,10.10
2019-04-05T07:14:02.282Z,10.43
2019-04-05T07:17:07.229Z,9.63
2019-04-05T07:20:12.726Z,10.57
2019-04-05T07:23:17.728Z,9.93
2019-04-05T07:26:22.917Z,9.93
2019-04-05T07:29:28.263Z,11.00
2019-04-05T07:32:39.051Z,11.17
2019-04-05T07:35:44.005Z,10.73
2019-04-05T07:38:48.901Z,10.37
2019-04-05T07:41:54.026Z,10.90
2019-04-05T07:44:59.260Z,11.87
2019-04-05T07:48:04.353Z,10.70
2019-04-05T07:51:09.354Z,10.57
2019-04-05T07:54:14.308Z,11.30
2019-04-05T07:57:20.702Z,11.07
2019-04-05T08:00:47.146Z,10.87
2019-04-05T08:03:52.339Z,10.63
2019-04-05T08:07:00.552Z,10.30
2019-04-05T08:10:07.373Z,10.87
2019-04-05T08:13:14.922Z,11.53
2019-04-05T08:16:19.985Z,11.57
2019-04-05T08:19:24.917Z,10.27
2019-04-05T08:22:32.307Z,11.03
2019-04-05T08:25:37.121Z,12.70
2019-04-05T08:28:42.092Z,12.03
2019-04-05T08:31:47.318Z,11.37
2019-04-05T08:34:52.282Z,12.23
2019-04-05T08:37:57.331Z,11.07
2019-04-05T08:41:02.849Z,12.03
2019-04-05T08:44:08.161Z,11.20
2019-04-05T08:47:13.156Z,11.90
2019-04-05T08:50:18.286Z,13.30
2019-04-05T08:53:23.372Z,10.90
2019-04-05T08:56:28.406Z,12.57
2019-04-05T08:59:33.367Z,11.83
2019-04-05T09:02:38.267Z,13.37
2019-04-05T09:05:43.153Z,13.17
2019-04-05T09:08:48.277Z,13.40
2019-04-05T09:11:53.320Z,13.20
2019-04-05T09:14:58.431Z,14.60
2019-04-05T09:18:03.452Z,13.77
2019-04-05T09:21:10.112Z,14.00
2019-04-05T09:24:15.359Z,14.00
2019-04-05T09:27:21.710Z,14.60
2019-04-05T09:30:26.795Z,15.07
2019-04-05T09:33:31.770Z,14.53
2019-04-05T09:36:37.022Z,15.40
2019-04-05T09:39:42.089Z,16.33
2019-04-05T09:42:47.198Z,14.13
2019-04-05T09:45:52.257Z,15.67
2019-04-05T09:48:57.343Z,14.57
2019-04-05T09:52:03.330Z,14.80
2019-04-05T09:55:08.561Z,14.63
2019-04-05T09:58:13.722Z,16.13
2019-04-05T10:01:18.794Z,16.37
2019-04-05T10:04:23.760Z,16.50
2019-04-05T10:07:28.842Z,16.10
2019-04-05T10:10:34.017Z,14.60
2019-04-05T10:13:39.001Z,15.70
2019-04-05T10:16:44.223Z,15.23
2019-04-05T10:19:50.345Z,14.77
2019-04-05T10:22:56.295Z,16.00
2019-04-05T10:26:01.428Z,15.30
2019-04-05T10:29:06.933Z,16.93
2019-04-05T10:32:11.859Z,16.40
2019-04-05T10:35:16.921Z,18.00
2019-04-05T10:38:22.001Z,17.33
2019-04-05T10:41:27.166Z,17.73
2019-04-05T10:44:32.667Z,17.90
2019-04-05T10:47:37.894Z,17.57
2019-04-05T10:50:42.974Z,18.43
2019-04-05T10:53:47.932Z,21.10
2019-04-05T10:56:54.285Z,19.30
2019-04-05T10:59:59.163Z,19.97
2019-04-05T11:03:04.175Z,19.60
2019-04-05T11:06:09.248Z,19.17
2019-04-05T11:09:14.251Z,20.23
2019-04-05T11:12:19.226Z,18.70
2019-04-05T11:15:24.391Z,19.37
2019-04-05T11:18:30.655Z,19.57
2019-04-05T11:21:36.042Z,20.93
2019-04-05T11:24:41.155Z,21.17
2019-04-05T11:27:46.123Z,20.30
2019-04-05T11:30:51.156Z,22.10
2019-04-05T11:33:56.465Z,19.90
2019-04-05T11:37:02.938Z,21.80
2019-04-05T11:40:09.643Z,22.20
2019-04-05T11:43:15.999Z,21.00
2019-04-05T11:46:21.513Z,23.57
2019-04-05T11:49:28.445Z,21.13
2019-04-05T11:52:33.612Z,21.70
2019-04-05T11:55:38.785Z,21.70
2019-04-05T11:58:48.470Z,20.97
2019-04-05T12:02:12.675Z,21.23
2019-04-05T12:05:20.376Z,23.07
2019-04-05T12:08:25.410Z,22.20
2019-04-05T12:11:30.283Z,20.60
2019-04-05T12:14:36.738Z,21.80
2019-04-05T12:17:43.586Z,22.13
2019-04-05T12:20:58.960Z,21.47
2019-04-05T12:23:55.626Z,19.70
2019-04-05T12:27:02.629Z,20.07
2019-04-05T12:30:09.286Z,22.23
2019-04-05T12:33:14.983Z,19.87
2019-04-05T12:36:22.083Z,19.93
2019-04-05T12:39:27.118Z,19.40
2019-04-05T12:42:32.907Z,20.50
2019-04-05T12:45:37.975Z,19.10
2019-04-05T12:48:45.523Z,20.30
2019-04-05T12:51:49.984Z,20.17
2019-04-05T12:54:55.283Z,19.77
2019-04-05T12:58:00.608Z,19.87
2019-04-05T13:01:09.472Z,20.67
2019-04-05T13:04:14.472Z,18.97
2019-04-05T13:07:22.806Z,21.40
2019-04-05T13:10:30.332Z,21.93
2019-04-05T13:13:34.828Z,21.40
2019-04-05T13:16:39.872Z,20.67
2019-04-05T13:19:45.191Z,20.47
2019-04-05T13:22:50.299Z,20.97
2019-04-05T13:25:55.163Z,19.43
2019-04-05T13:29:00.166Z,21.97
2019-04-05T13:32:05.173Z,20.67
2019-04-05T13:35:11.114Z,21.00
2019-04-05T13:38:16.088Z,20.40
2019-04-05T13:41:20.773Z,20.57
2019-04-05T13:44:25.971Z,20.43
2019-04-05T13:47:33.042Z,20.20
2019-04-05T13:50:41.428Z,21.80
2019-04-05T13:53:44.833Z,22.20
2019-04-05T13:56:49.779Z,20.23
2019-04-05T13:59:54.957Z,20.57
2019-04-05T14:03:00.216Z,21.37
2019-04-05T14:06:05.260Z,19.77
2019-04-05T14:09:10.900Z,20.90
2019-04-05T14:12:15.848Z,25.47
2019-04-05T14:15:20.757Z,20.70
2019-04-05T14:18:25.462Z,19.93
2019-04-05T14:21:39.826Z,19.57
2019-04-05T14:24:36.926Z,20.77
2019-04-05T14:27:42.183Z,20.40
2019-04-05T14:30:47.132Z,22.20
2019-04-05T14:33:54.230Z,19.57
2019-04-05T14:37:01.618Z,19.53
2019-04-05T14:40:07.523Z,20.70
2019-04-05T14:43:15.012Z,19.43
2019-04-05T14:46:20.224Z,20.00
2019-04-05T14:49:25.741Z,19.73
2019-04-05T14:52:31.060Z,19.00
2019-04-05T14:55:36.781Z,18.83
2019-04-05T14:58:41.972Z,17.97
2019-04-05T15:01:47.085Z,19.30
2019-04-05T15:04:52.616Z,19.60
2019-04-05T15:07:57.571Z,18.10
2019-04-05T15:11:02.568Z,19.23
2019-04-05T15:14:07.661Z,20.40
2019-04-05T15:17:12.629Z,17.83
2019-04-05T15:20:18.513Z,19.93
2019-04-05T15:23:23.620Z,19.23
2019-04-05T15:26:47.348Z,18.27
2019-04-05T15:29:55.461Z,19.03
2019-04-05T15:33:00.543Z,19.80
2019-04-05T15:36:06.826Z,18.90
2019-04-05T15:39:11.804Z,18.70
2019-04-05T15:42:16.963Z,17.50
2019-04-05T15:45:22.102Z,15.67
2019-04-05T15:48:27.252Z,16.30
2019-04-05T15:51:32.265Z,18.60
2019-04-05T15:54:37.496Z,17.43
2019-04-05T15:57:42.636Z,16.43
2019-04-05T16:00:47.996Z,16.20
2019-04-05T16:03:52.901Z,16.30
2019-04-05T16:06:58.166Z,14.93
2019-04-05T16:10:03.493Z,13.70
2019-04-05T16:13:08.742Z,15.23
2019-04-05T16:16:13.680Z,15.77
2019-04-05T16:19:18.598Z,14.80
2019-04-05T16:22:31.281Z,17.13
2019-04-05T16:25:30.261Z,14.50
2019-04-05T16:28:35.436Z,14.20
2019-04-05T16:31:40.442Z,14.10
2019-04-05T16:34:45.528Z,14.00
2019-04-05T16:37:50.518Z,14.30
2019-04-05T16:40:55.590Z,13.73
2019-04-05T16:44:00.590Z,12.57
2019-04-05T16:47:05.403Z,13.03
2019-04-05T16:50:11.949Z,13.73
2019-04-05T16:53:16.864Z,13.70
2019-04-05T16:56:21.900Z,12.00
2019-04-05T16:59:27.069Z,12.70
2019-04-05T17:02:32.259Z,13.47
2019-04-05T17:05:37.277Z,12.73
2019-04-05T17:08:45.353Z,11.77
2019-04-05T17:11:49.084Z,11.57
2019-04-05T17:14:54.224Z,12.60
2019-04-05T17:17:59.375Z,12.43
2019-04-05T17:21:04.755Z,12.90
2019-04-05T17:24:09.898Z,11.50
2019-04-05T17:27:14.873Z,12.80
2019-04-05T17:30:20.347Z,13.03
2019-04-05T17:33:25.551Z,13.30
2019-04-05T17:36:30.705Z,13.87
2019-04-05T17:39:35.847Z,12.20
2019-04-05T17:42:40.996Z,12.27
2019-04-05T17:45:46.302Z,11.40
2019-04-05T17:48:51.921Z,11.53
2019-04-05T17:51:57.189Z,10.17
2019-04-05T17:55:02.245Z,12.00
2019-04-05T17:58:07.845Z,13.77
2019-04-05T18:01:13.019Z,10.63
2019-04-05T18:04:18.032Z,10.87
2019-04-05T18:07:22.974Z,11.03
2019-04-05T18:10:27.952Z,11.30
2019-04-05T18:13:33.038Z,10.73
2019-04-05T18:16:39.750Z,11.23
2019-04-05T18:19:44.764Z,10.27
2019-04-05T18:22:49.834Z,10.47
2019-04-05T18:25:55.078Z,10.47
2019-04-05T18:28:59.937Z,11.30
2019-04-05T18:32:05.752Z,10.20
2019-04-05T18:35:10.917Z,11.77
2019-04-05T18:38:16.571Z,11.73
2019-04-05T18:41:21.647Z,10.60
2019-04-05T18:44:27.154Z,12.60
2019-04-05T18:47:32.411Z,12.27
2019-04-05T18:50:37.421Z,11.10
2019-04-05T18:53:43.608Z,10.00
2019-04-05T18:56:48.629Z,10.80
2019-04-05T18:59:53.557Z,11.77
2019-04-05T19:02:58.882Z,10.90
2019-04-05T19:06:03.821Z,10.63
2019-04-05T19:09:11.677Z,10.70
2019-04-05T19:12:16.242Z,11.47
2019-04-05T19:15:21.342Z,11.40
2019-04-05T19:18:26.369Z,11.17
2019-04-05T19:21:31.752Z,11.47
2019-04-05T19:24:36.901Z,10.77
2019-04-05T19:27:41.923Z,10.00
2019-04-05T19:49:29.041Z,7.97
2019-04-05T19:52:34.638Z,7.00
2019-04-05T19:55:39.827Z,6.83
2019-04-05T19:58:46.056Z,6.67
2019-04-05T20:01:51.418Z,7.13
2019-04-05T20:04:56.495Z,7.90
2019-04-05T20:08:01.725Z,6.93
2019-04-05T20:11:06.642Z,8.90
2019-04-05T20:14:11.820Z,7.60
2019-04-05T20:17:16.871Z,7.23
2019-04-05T20:20:22.102Z,7.60
2019-04-05T20:23:27.278Z,8.10
2019-04-05T20:26:32.545Z,8.17
2019-04-05T20:29:37.743Z,8.00
2019-04-05T20:32:42.649Z,7.77
2019-04-05T20:35:47.809Z,7.43
2019-04-05T20:38:52.706Z,6.73
2019-04-05T20:41:57.902Z,7.23
2019-04-05T20:45:02.903Z,6.30
2019-04-05T20:48:08.182Z,6.63
2019-04-05T20:51:12.986Z,6.00
2019-04-05T20:54:24.566Z,6.77
2019-04-05T20:57:24.745Z,6.30
2019-04-05T21:00:29.962Z,6.13
2019-04-05T21:03:34.901Z,5.50
2019-04-05T21:06:40.521Z,6.33
2019-04-05T21:09:45.612Z,5.37
2019-04-05T21:12:51.022Z,5.70
2019-04-05T21:15:56.322Z,5.67
2019-04-05T21:19:01.557Z,4.40
2019-04-05T21:22:06.482Z,4.90
2019-04-05T21:25:11.468Z,5.13
2019-04-05T21:28:16.428Z,5.50
2019-04-05T21:31:21.501Z,5.73
2019-04-05T21:34:26.706Z,5.13
2019-04-05T21:37:31.635Z,6.33
2019-04-05T21:40:36.807Z,5.83
2019-04-05T21:43:41.976Z,6.07
2019-04-05T21:46:47.041Z,5.43
2019-04-05T21:49:52.080Z,5.87
2019-04-05T21:52:57.156Z,5.67
2019-04-05T21:56:02.119Z,5.27
2019-04-05T21:59:06.979Z,6.03
2019-04-05T22:02:11.941Z,6.83
2019-04-05T22:05:16.816Z,6.10
2019-04-05T22:08:21.836Z,6.40
2019-04-05T22:11:27.923Z,5.90
2019-04-05T22:14:33.187Z,6.53
2019-04-05T22:17:38.105Z,6.00
2019-04-05T22:20:43.448Z,6.40
2019-04-05T22:23:48.587Z,6.40
2019-04-05T22:26:53.663Z,7.33
2019-04-05T22:30:01.596Z,6.73
2019-04-05T22:33:06.881Z,7.33
2019-04-05T22:36:12.197Z,6.87
2019-04-05T22:39:17.191Z,6.90
2019-04-05T22:42:22.126Z,6.30
2019-04-05T22:45:27.254Z,6.90
2019-04-05T22:48:32.192Z,6.10
2019-04-05T22:51:37.267Z,6.17
2019-04-05T22:54:42.277Z,6.30
2019-04-05T22:57:47.225Z,6.93
2019-04-05T23:00:52.237Z,7.03
2019-04-05T23:03:57.346Z,6.87
2019-04-05T23:07:02.340Z,6.47
2019-04-05T23:10:07.602Z,5.63
2019-04-05T23:13:12.838Z,6.10
2019-04-05T23:16:18.904Z,6.13
2019-04-05T23:19:24.163Z,6.87
2019-04-05T23:22:29.090Z,6.93
2019-04-05T23:25:34.345Z,6.13
2019-04-05T23:28:39.402Z,7.70
2019-04-05T23:31:44.642Z,6.70
2019-04-05T23:34:49.598Z,6.33
2019-04-05T23:37:54.769Z,7.27
2019-04-05T23:40:59.688Z,7.13
2019-04-05T23:44:04.818Z,8.70
2019-04-05T23:47:09.860Z,9.57
2019-04-05T23:50:15.217Z,10.03
2019-04-05T23:53:20.218Z,9.20
2019-04-05T23:56:25.401Z,10.80
2019-04-05T23:59:30.436Z,8.10
