createdAt,value
2022-09-16T00:01:22.428Z,100.00
2022-09-16T00:04:25.424Z,100.00
2022-09-16T00:07:30.412Z,100.00
2022-09-16T00:10:33.561Z,100.00
2022-09-16T00:13:36.135Z,100.00
2022-09-16T00:16:38.947Z,100.00
2022-09-16T00:19:41.523Z,100.00
2022-09-16T00:22:44.340Z,100.00
2022-09-16T00:25:56.050Z,100.00
2022-09-16T00:28:58.926Z,100.00
2022-09-16T00:32:02.091Z,100.00
2022-09-16T00:35:05.265Z,100.00
2022-09-16T00:38:07.760Z,100.00
2022-09-16T00:41:18.724Z,100.00
2022-09-16T00:44:54.228Z,100.00
2022-09-16T00:48:20.956Z,100.00
2022-09-16T00:51:25.484Z,100.00
2022-09-16T00:54:30.220Z,100.00
2022-09-16T00:57:32.915Z,100.00
2022-09-16T01:00:36.953Z,100.00
2022-09-16T01:03:49.623Z,100.00
2022-09-16T01:06:53.085Z,100.00
2022-09-16T01:09:56.050Z,100.00
2022-09-16T01:13:06.289Z,100.00
2022-09-16T01:16:30.082Z,100.00
2022-09-16T01:20:09.909Z,100.00
2022-09-16T01:23:34.393Z,100.00
2022-09-16T01:27:25.391Z,100.00
2022-09-16T01:30:52.829Z,100.00
2022-09-16T01:34:11.390Z,100.00
2022-09-16T01:37:16.766Z,100.00
2022-09-16T01:40:51.885Z,100.00
2022-09-16T01:44:08.522Z,100.00
2022-09-16T01:47:27.893Z,100.00
2022-09-16T01:50:37.394Z,100.00
2022-09-16T01:54:03.898Z,100.00
2022-09-16T01:57:16.740Z,100.00
2022-09-16T02:00:20.919Z,100.00
2022-09-16T02:03:28.922Z,100.00
2022-09-16T02:06:33.745Z,100.00
2022-09-16T02:09:42.405Z,100.00
2022-09-16T02:12:48.548Z,100.00
2022-09-16T02:15:53.998Z,100.00
2022-09-16T02:19:02.748Z,100.00
2022-09-16T02:22:11.535Z,100.00
2022-09-16T02:25:18.416Z,100.00
2022-09-16T02:28:27.593Z,100.00
2022-09-16T02:31:34.674Z,100.00
2022-09-16T02:34:44.869Z,100.00
2022-09-16T02:37:55.151Z,100.00
2022-09-16T02:40:59.453Z,100.00
2022-09-16T02:44:04.190Z,100.00
2022-09-16T02:47:12.839Z,100.00
2022-09-16T02:50:22.731Z,100.00
2022-09-16T02:53:43.337Z,100.00
2022-09-16T02:56:46.285Z,100.00
2022-09-16T02:59:50.158Z,100.00
2022-09-16T03:02:54.314Z,100.00
2022-09-16T03:06:08.546Z,100.00
2022-09-16T03:09:13.822Z,100.00
2022-09-16T03:12:38.292Z,100.00
2022-09-16T03:15:59.488Z,100.00
2022-09-16T03:19:21.675Z,100.00
2022-09-16T03:22:51.413Z,100.00
2022-09-16T03:26:02.700Z,100.00
2022-09-16T03:29:28.009Z,100.00
2022-09-16T03:32:35.569Z,100.00
2022-09-16T03:35:46.171Z,100.00
2022-09-16T03:38:49.962Z,100.00
2022-09-16T03:41:53.119Z,100.00
2022-09-16T03:44:55.603Z,100.00
2022-09-16T03:47:58.265Z,100.00
2022-09-16T03:51:00.767Z,100.00
2022-09-16T03:54:03.661Z,100.00
2022-09-16T03:57:06.423Z,100.00
2022-09-16T04:00:10.716Z,100.00
2022-09-16T04:03:14.420Z,100.00
2022-09-16T04:06:17.226Z,100.00
2022-09-16T04:09:19.661Z,100.00
2022-09-16T04:12:22.352Z,100.00
2022-09-16T04:15:24.792Z,100.00
2022-09-16T04:18:27.769Z,100.00
2022-09-16T04:21:30.407Z,100.00
2022-09-16T04:24:33.154Z,100.00
2022-09-16T04:27:35.933Z,100.00
2022-09-16T04:30:38.843Z,100.00
2022-09-16T04:33:42.058Z,100.00
2022-09-16T04:36:44.926Z,100.00
2022-09-16T04:39:47.541Z,100.00
2022-09-16T04:42:51.674Z,100.00
2022-09-16T04:45:54.310Z,100.00
2022-09-16T04:48:58.130Z,100.00
2022-09-16T04:52:00.678Z,100.00
2022-09-16T04:55:03.631Z,100.00
2022-09-16T04:58:06.039Z,100.00
2022-09-16T05:01:17.641Z,100.00
2022-09-16T05:04:20.340Z,100.00
2022-09-16T05:07:23.296Z,100.00
2022-09-16T05:10:28.600Z,100.00
2022-09-16T05:13:31.451Z,100.00
2022-09-16T05:16:34.335Z,100.00
2022-09-16T05:19:37.121Z,100.00
2022-09-16T05:22:39.587Z,100.00
2022-09-16T05:25:42.309Z,100.00
2022-09-16T05:28:45.385Z,100.00
2022-09-16T05:31:48.277Z,100.00
2022-09-16T05:34:51.323Z,100.00
2022-09-16T05:37:54.116Z,100.00
2022-09-16T05:41:00.386Z,100.00
2022-09-16T05:44:04.139Z,100.00
2022-09-16T05:47:06.710Z,100.00
2022-09-16T05:50:09.756Z,100.00
2022-09-16T05:53:12.269Z,100.00
2022-09-16T05:56:19.204Z,100.00
2022-09-16T05:59:23.503Z,100.00
2022-09-16T06:02:26.321Z,100.00
2022-09-16T06:05:33.031Z,100.00
2022-09-16T06:08:37.159Z,100.00
2022-09-16T06:11:45.811Z,100.00
2022-09-16T06:14:48.203Z,100.00
2022-09-16T06:17:50.960Z,100.00
2022-09-16T06:20:56.027Z,100.00
2022-09-16T06:23:58.827Z,100.00
2022-09-16T06:27:01.227Z,100.00
2022-09-16T06:30:05.181Z,100.00
2022-09-16T06:33:09.166Z,100.00
2022-09-16T06:36:14.624Z,100.00
2022-09-16T06:39:17.691Z,100.00
2022-09-16T06:42:20.450Z,100.00
2022-09-16T06:45:23.032Z,100.00
2022-09-16T06:48:27.736Z,100.00
2022-09-16T06:51:31.435Z,100.00
2022-09-16T06:54:34.438Z,100.00
2022-09-16T06:57:36.987Z,100.00
2022-09-16T07:00:39.740Z,100.00
2022-09-16T07:03:45.539Z,100.00
2022-09-16T07:07:08.754Z,100.00
2022-09-16T07:10:12.413Z,100.00
2022-09-16T07:13:15.181Z,100.00
2022-09-16T07:16:21.360Z,99.01
2022-09-16T07:19:25.723Z,100.00
2022-09-16T07:22:31.290Z,95.15
2022-09-16T07:25:35.917Z,91.80
2022-09-16T07:28:39.908Z,92.30
2022-09-16T07:31:42.669Z,90.29
2022-09-16T07:34:45.060Z,93.08
2022-09-16T07:37:47.944Z,92.40
2022-09-16T07:40:50.746Z,85.16
2022-09-16T07:43:55.100Z,87.76
2022-09-16T07:46:57.567Z,85.49
2022-09-16T07:50:00.541Z,89.91
2022-09-16T07:53:04.161Z,88.50
2022-09-16T07:56:13.149Z,91.12
2022-09-16T07:59:18.882Z,88.45
2022-09-16T08:02:22.211Z,87.85
2022-09-16T08:05:25.059Z,87.72
2022-09-16T08:08:27.943Z,86.53
2022-09-16T08:11:31.337Z,87.54
2022-09-16T08:14:34.414Z,88.21
2022-09-16T08:17:37.117Z,87.09
2022-09-16T08:20:39.735Z,84.66
2022-09-16T08:23:42.913Z,86.58
2022-09-16T08:26:45.526Z,88.92
2022-09-16T08:29:48.967Z,89.23
2022-09-16T08:32:58.811Z,87.31
2022-09-16T08:36:02.375Z,84.68
2022-09-16T08:39:05.223Z,86.05
2022-09-16T08:42:30.803Z,83.70
2022-09-16T08:45:59.080Z,84.74
2022-09-16T08:49:35.446Z,86.70
2022-09-16T08:52:40.987Z,86.59
2022-09-16T08:55:48.843Z,85.31
2022-09-16T08:58:57.737Z,86.23
2022-09-16T09:02:38.709Z,88.62
2022-09-16T09:05:56.313Z,86.29
2022-09-16T09:09:30.202Z,86.70
2022-09-16T09:12:40.126Z,85.75
2022-09-16T09:15:48.240Z,83.50
2022-09-16T09:19:09.133Z,83.16
2022-09-16T09:22:57.993Z,84.11
2022-09-16T09:26:22.535Z,83.44
2022-09-16T09:30:00.307Z,82.06
2022-09-16T09:33:46.614Z,83.25
2022-09-16T09:37:18.468Z,85.24
2022-09-16T09:40:42.742Z,85.60
2022-09-16T09:43:55.194Z,83.67
2022-09-16T09:47:03.627Z,82.61
2022-09-16T09:50:22.719Z,80.88
2022-09-16T09:53:32.816Z,79.60
2022-09-16T09:56:44.814Z,76.64
2022-09-16T10:00:12.163Z,73.08
2022-09-16T10:03:19.610Z,70.42
2022-09-16T10:06:30.670Z,66.56
2022-09-16T10:09:38.277Z,66.53
2022-09-16T10:12:41.086Z,60.22
2022-09-16T10:15:44.299Z,62.14
2022-09-16T10:19:23.222Z,62.41
2022-09-16T10:22:30.925Z,61.48
2022-09-16T10:25:34.675Z,65.56
2022-09-16T10:28:38.345Z,66.57
2022-09-16T10:31:42.801Z,64.93
2022-09-16T10:34:47.151Z,62.67
2022-09-16T10:37:54.198Z,63.88
2022-09-16T10:41:02.728Z,63.12
2022-09-16T10:44:17.483Z,61.65
2022-09-16T10:47:26.202Z,60.06
2022-09-16T10:50:29.079Z,61.08
2022-09-16T10:53:31.523Z,57.60
2022-09-16T10:56:54.489Z,57.93
2022-09-16T11:00:15.056Z,59.33
2022-09-16T11:04:06.258Z,62.21
2022-09-16T11:07:23.365Z,61.81
2022-09-16T11:10:38.617Z,57.93
2022-09-16T11:13:50.054Z,58.62
2022-09-16T11:17:28.723Z,59.50
2022-09-16T11:20:45.524Z,56.26
2022-09-16T11:24:17.007Z,56.92
2022-09-16T11:27:50.047Z,53.27
2022-09-16T11:30:58.923Z,54.60
2022-09-16T11:34:34.111Z,54.64
2022-09-16T11:37:55.357Z,52.33
2022-09-16T11:41:08.558Z,50.99
2022-09-16T11:44:26.378Z,49.63
2022-09-16T11:48:03.871Z,50.53
2022-09-16T11:51:35.455Z,47.71
2022-09-16T11:54:56.237Z,47.22
2022-09-16T11:58:04.224Z,43.76
2022-09-16T12:01:28.090Z,46.92
2022-09-16T12:04:44.464Z,46.24
2022-09-16T12:08:35.643Z,45.66
2022-09-16T12:12:09.766Z,47.52
2022-09-16T12:15:21.102Z,50.38
2022-09-16T12:18:30.466Z,52.23
2022-09-16T12:21:40.068Z,54.84
2022-09-16T12:24:48.691Z,51.73
2022-09-16T12:27:57.453Z,53.93
2022-09-16T12:31:11.210Z,53.83
2022-09-16T12:34:28.401Z,52.87
2022-09-16T12:37:35.338Z,54.24
2022-09-16T12:41:05.587Z,56.70
2022-09-16T12:44:37.940Z,55.87
2022-09-16T12:48:08.541Z,54.31
2022-09-16T12:51:25.276Z,55.99
2022-09-16T12:55:06.773Z,57.27
2022-09-16T12:58:42.843Z,56.57
2022-09-16T13:01:55.626Z,53.94
2022-09-16T13:05:12.867Z,52.37
2022-09-16T13:08:23.039Z,51.04
2022-09-16T13:14:56.474Z,51.10
2022-09-16T13:18:14.475Z,54.49
2022-09-16T13:21:25.631Z,58.39
2022-09-16T13:24:39.089Z,57.08
2022-09-16T13:27:56.187Z,55.76
2022-09-16T13:31:11.767Z,57.11
2022-09-16T13:34:17.168Z,58.03
2022-09-16T13:37:26.798Z,57.17
2022-09-16T13:40:31.389Z,56.75
2022-09-16T13:43:36.885Z,55.44
2022-09-16T13:46:39.454Z,54.72
2022-09-16T13:49:56.896Z,55.45
2022-09-16T13:53:18.292Z,56.63
2022-09-16T13:56:35.959Z,58.48
2022-09-16T14:00:14.863Z,59.17
2022-09-16T14:03:53.688Z,58.72
2022-09-16T14:07:20.276Z,60.59
2022-09-16T14:10:47.464Z,58.62
2022-09-16T14:14:05.923Z,58.60
2022-09-16T14:17:27.584Z,59.07
2022-09-16T14:20:34.298Z,59.55
2022-09-16T14:23:37.041Z,59.97
2022-09-16T14:26:50.383Z,61.58
2022-09-16T14:30:06.736Z,61.53
2022-09-16T14:33:10.894Z,61.67
2022-09-16T14:36:21.294Z,61.58
2022-09-16T14:39:26.451Z,62.65
2022-09-16T14:42:30.508Z,63.87
2022-09-16T14:45:35.482Z,64.59
2022-09-16T14:48:40.774Z,65.39
2022-09-16T14:51:47.570Z,66.21
2022-09-16T14:54:51.296Z,66.51
2022-09-16T14:57:54.158Z,66.63
2022-09-16T15:01:08.982Z,66.61
2022-09-16T15:04:31.142Z,66.62
2022-09-16T15:07:50.622Z,67.47
2022-09-16T15:11:29.731Z,67.18
2022-09-16T15:14:38.797Z,67.32
2022-09-16T15:17:41.710Z,67.94
2022-09-16T15:20:53.388Z,69.20
2022-09-16T15:23:59.203Z,69.13
2022-09-16T15:27:02.856Z,70.52
2022-09-16T15:30:07.377Z,71.19
2022-09-16T15:33:36.152Z,72.95
2022-09-16T15:36:41.828Z,72.54
2022-09-16T15:39:44.707Z,73.04
2022-09-16T15:43:12.691Z,74.01
2022-09-16T15:46:22.171Z,74.89
2022-09-16T15:49:28.717Z,76.01
2022-09-16T15:53:07.033Z,78.23
2022-09-16T15:56:27.099Z,79.31
2022-09-16T15:59:42.334Z,80.70
2022-09-16T16:02:57.564Z,81.61
2022-09-16T16:06:00.715Z,83.30
2022-09-16T16:09:03.264Z,83.83
2022-09-16T16:12:10.015Z,84.10
2022-09-16T16:15:13.673Z,85.00
2022-09-16T16:18:16.917Z,85.80
2022-09-16T16:21:20.347Z,86.65
2022-09-16T16:24:27.235Z,87.47
2022-09-16T16:27:29.738Z,87.77
2022-09-16T16:30:33.106Z,88.09
2022-09-16T16:33:35.487Z,88.18
2022-09-16T16:36:38.282Z,88.52
2022-09-16T16:39:41.393Z,89.88
2022-09-16T16:42:44.527Z,90.60
2022-09-16T16:45:54.456Z,91.00
2022-09-16T16:48:57.431Z,89.63
2022-09-16T16:52:01.025Z,90.76
2022-09-16T16:55:04.360Z,91.08
2022-09-16T16:58:06.937Z,91.71
2022-09-16T17:01:16.240Z,91.47
2022-09-16T17:04:18.944Z,91.73
2022-09-16T17:07:26.723Z,91.57
2022-09-16T17:10:30.984Z,91.36
2022-09-16T17:13:34.262Z,91.21
2022-09-16T17:16:36.724Z,91.11
2022-09-16T17:19:39.485Z,90.93
2022-09-16T17:22:42.079Z,91.37
2022-09-16T17:25:49.746Z,90.83
2022-09-16T17:28:53.737Z,90.97
2022-09-16T17:31:57.122Z,91.52
2022-09-16T17:34:59.792Z,91.41
2022-09-16T17:38:06.815Z,91.80
2022-09-16T17:41:15.161Z,93.23
2022-09-16T17:44:19.168Z,92.59
2022-09-16T17:47:22.062Z,95.92
2022-09-16T17:50:27.011Z,92.01
2022-09-16T17:53:29.700Z,94.61
2022-09-16T17:56:32.603Z,92.74
2022-09-16T17:59:35.072Z,96.78
2022-09-16T18:02:37.868Z,94.91
2022-09-16T18:05:40.621Z,93.92
2022-09-16T18:08:44.203Z,91.54
2022-09-16T18:11:47.201Z,94.49
2022-09-16T18:14:50.367Z,92.50
2022-09-16T18:17:54.236Z,92.30
2022-09-16T18:20:56.784Z,94.35
2022-09-16T18:24:02.741Z,99.13
2022-09-16T18:27:05.288Z,98.45
2022-09-16T18:30:09.129Z,98.30
2022-09-16T18:33:11.876Z,100.00
2022-09-16T18:36:16.135Z,100.00
2022-09-16T18:39:18.920Z,97.75
2022-09-16T18:42:21.949Z,97.57
2022-09-16T18:45:24.481Z,97.64
2022-09-16T18:48:27.267Z,96.27
2022-09-16T18:51:41.389Z,96.25
2022-09-16T18:54:46.880Z,95.94
2022-09-16T18:57:49.313Z,95.14
2022-09-16T19:00:52.435Z,95.16
2022-09-16T19:03:58.648Z,95.13
2022-09-16T19:07:08.142Z,96.07
2022-09-16T19:10:10.845Z,97.47
2022-09-16T19:13:13.910Z,97.43
2022-09-16T19:16:16.908Z,99.08
2022-09-16T19:19:20.866Z,100.00
2022-09-16T19:22:23.556Z,100.00
2022-09-16T19:25:26.485Z,100.00
2022-09-16T19:28:30.734Z,98.02
2022-09-16T19:31:36.158Z,96.81
2022-09-16T19:34:38.620Z,96.16
2022-09-16T19:37:41.370Z,100.00
2022-09-16T19:40:44.156Z,100.00
2022-09-16T19:43:47.460Z,100.00
2022-09-16T19:46:50.009Z,99.69
2022-09-16T19:49:52.725Z,100.00
2022-09-16T19:52:55.232Z,100.00
2022-09-16T19:56:00.210Z,100.00
2022-09-16T19:59:03.147Z,100.00
2022-09-16T20:02:06.670Z,100.00
2022-09-16T20:05:09.914Z,100.00
2022-09-16T20:08:12.459Z,100.00
2022-09-16T20:11:18.983Z,100.00
2022-09-16T20:14:21.734Z,100.00
2022-09-16T20:17:24.368Z,100.00
2022-09-16T20:20:27.084Z,100.00
2022-09-16T20:23:30.892Z,100.00
2022-09-16T20:26:34.749Z,100.00
2022-09-16T20:29:37.673Z,100.00
2022-09-16T20:32:40.077Z,100.00
2022-09-16T20:35:43.019Z,100.00
2022-09-16T20:38:46.697Z,100.00
2022-09-16T20:41:52.534Z,100.00
2022-09-16T20:44:55.168Z,100.00
2022-09-16T20:47:58.118Z,100.00
2022-09-16T20:51:06.714Z,100.00
2022-09-16T20:54:12.093Z,100.00
2022-09-16T20:57:14.610Z,100.00
2022-09-16T21:00:17.881Z,100.00
2022-09-16T21:03:20.350Z,100.00
2022-09-16T21:06:25.040Z,100.00
2022-09-16T21:09:27.577Z,100.00
2022-09-16T21:12:30.503Z,100.00
2022-09-16T21:15:32.964Z,100.00
2022-09-16T21:18:35.894Z,100.00
2022-09-16T21:21:41.262Z,100.00
2022-09-16T21:24:44.006Z,100.00
2022-09-16T21:27:46.405Z,100.00
2022-09-16T21:30:57.721Z,100.00
2022-09-16T21:34:03.072Z,100.00
2022-09-16T21:37:05.898Z,100.00
2022-09-16T21:40:10.234Z,100.00
2022-09-16T21:43:13.119Z,100.00
2022-09-16T21:46:21.532Z,100.00
2022-09-16T21:49:25.609Z,100.00
2022-09-16T21:52:28.446Z,100.00
2022-09-16T21:55:31.363Z,100.00
2022-09-16T21:58:35.093Z,100.00
2022-09-16T22:01:38.377Z,100.00
2022-09-16T22:04:41.086Z,100.00
2022-09-16T22:07:43.540Z,100.00
2022-09-16T22:10:46.406Z,100.00
2022-09-16T22:13:49.107Z,100.00
2022-09-16T22:16:51.880Z,100.00
2022-09-16T22:19:54.616Z,100.00
2022-09-16T22:22:57.437Z,100.00
2022-09-16T22:26:05.203Z,100.00
2022-09-16T22:29:09.432Z,100.00
2022-09-16T22:32:11.918Z,100.00
2022-09-16T22:35:14.663Z,100.00
2022-09-16T22:38:17.065Z,100.00
2022-09-16T22:41:20.731Z,100.00
2022-09-16T22:44:23.773Z,100.00
2022-09-16T22:47:26.569Z,100.00
2022-09-16T22:50:29.547Z,100.00
2022-09-16T22:53:32.949Z,100.00
2022-09-16T22:56:35.599Z,100.00
2022-09-16T22:59:38.265Z,100.00
2022-09-16T23:02:40.721Z,100.00
2022-09-16T23:05:43.506Z,100.00
2022-09-16T23:08:46.480Z,100.00
2022-09-16T23:11:49.645Z,100.00
2022-09-16T23:14:52.039Z,100.00
2022-09-16T23:17:54.715Z,100.00
2022-09-16T23:21:00.251Z,100.00
2022-09-16T23:24:04.849Z,100.00
2022-09-16T23:27:07.369Z,100.00
2022-09-16T23:30:11.168Z,100.00
2022-09-16T23:33:13.999Z,100.00
2022-09-16T23:36:18.150Z,100.00
2022-09-16T23:39:20.646Z,100.00
2022-09-16T23:42:23.470Z,100.00
2022-09-16T23:45:25.853Z,100.00
2022-09-16T23:48:29.801Z,100.00
2022-09-16T23:51:32.317Z,100.00
2022-09-16T23:54:35.007Z,100.00
2022-09-16T23:57:37.465Z,100.00
