createdAt,value
2018-04-25T00:01:39.269Z,73.10
2018-04-25T00:04:07.580Z,72.90
2018-04-25T00:06:36.578Z,72.50
2018-04-25T00:09:06.439Z,72.40
2018-04-25T00:11:35.455Z,72.70
2018-04-25T00:14:03.711Z,72.70
2018-04-25T00:16:31.954Z,72.30
2018-04-25T00:19:01.092Z,72.60
2018-04-25T00:21:29.340Z,72.50
2018-04-25T00:23:57.595Z,72.30
2018-04-25T00:26:25.884Z,72.10
2018-04-25T00:28:54.118Z,71.60
2018-04-25T00:31:22.380Z,71.80
2018-04-25T00:33:51.485Z,71.40
2018-04-25T00:36:21.198Z,71.50
2018-04-25T00:38:49.453Z,71.00
2018-04-25T00:41:18.463Z,70.30
2018-04-25T00:43:46.894Z,70.30
2018-04-25T00:46:15.048Z,70.10
2018-04-25T00:48:43.304Z,69.60
2018-04-25T00:51:12.305Z,68.80
2018-04-25T00:53:40.561Z,68.80
2018-04-25T00:56:08.819Z,68.40
2018-04-25T00:58:37.466Z,68.10
2018-04-25T01:01:05.724Z,68.60
2018-04-25T01:03:34.743Z,68.90
2018-04-25T01:06:02.974Z,68.80
2018-04-25T01:08:32.599Z,69.00
2018-04-25T01:11:00.854Z,69.00
2018-04-25T01:13:29.088Z,69.00
2018-04-25T01:15:57.361Z,68.50
2018-04-25T01:18:26.392Z,68.90
2018-04-25T01:20:57.536Z,68.80
2018-04-25T01:23:26.713Z,68.50
2018-04-25T01:26:06.056Z,68.70
2018-04-25T01:28:35.206Z,68.70
2018-04-25T01:31:07.280Z,68.50
2018-04-25T01:33:36.996Z,68.40
2018-04-25T01:36:11.660Z,67.70
2018-04-25T01:38:40.707Z,68.00
2018-04-25T01:41:10.396Z,67.70
2018-04-25T01:43:40.333Z,67.20
2018-04-25T01:49:24.804Z,66.90
2018-04-25T01:52:04.852Z,67.20
2018-04-25T01:54:44.908Z,66.60
2018-04-25T01:57:24.922Z,66.50
2018-04-25T02:00:05.030Z,66.30
2018-04-25T02:02:32.803Z,66.20
2018-04-25T02:05:01.815Z,65.60
2018-04-25T02:07:30.972Z,66.30
2018-04-25T02:09:59.276Z,66.30
2018-04-25T02:12:27.529Z,66.20
2018-04-25T02:14:55.784Z,66.10
2018-04-25T02:17:23.996Z,66.50
2018-04-25T02:19:52.257Z,66.40
2018-04-25T02:22:20.497Z,66.70
2018-04-25T02:24:49.547Z,66.90
2018-04-25T02:27:17.803Z,66.90
2018-04-25T02:29:46.047Z,66.90
2018-04-25T02:32:15.051Z,67.60
2018-04-25T02:34:44.098Z,68.60
2018-04-25T02:37:12.312Z,67.70
2018-04-25T02:39:40.537Z,67.90
2018-04-25T02:42:08.806Z,68.00
2018-04-25T02:44:37.074Z,67.90
2018-04-25T02:47:06.076Z,68.90
2018-04-25T02:49:35.100Z,69.00
2018-04-25T02:52:03.357Z,69.00
2018-04-25T02:54:32.336Z,69.50
2018-04-25T02:57:00.604Z,69.50
2018-04-25T02:59:28.861Z,69.60
2018-04-25T03:01:57.173Z,69.50
2018-04-25T03:04:25.418Z,69.80
2018-04-25T03:06:53.668Z,69.90
2018-04-25T03:09:21.912Z,70.60
2018-04-25T03:11:50.181Z,70.10
2018-04-25T03:14:18.396Z,70.30
2018-04-25T03:16:47.498Z,70.60
2018-04-25T03:19:15.659Z,70.50
2018-04-25T03:21:44.480Z,70.80
2018-04-25T03:24:13.474Z,71.10
2018-04-25T03:26:42.496Z,71.10
2018-04-25T03:29:10.730Z,71.10
2018-04-25T03:31:38.996Z,71.10
2018-04-25T03:34:08.116Z,71.20
2018-04-25T03:36:36.365Z,71.40
2018-04-25T03:39:04.600Z,71.50
2018-04-25T03:41:33.642Z,71.90
2018-04-25T03:44:02.621Z,71.80
2018-04-25T03:46:31.009Z,72.00
2018-04-25T03:48:59.692Z,72.20
2018-04-25T03:51:27.961Z,72.50
2018-04-25T03:53:56.203Z,72.30
2018-04-25T03:56:24.460Z,72.50
2018-04-25T03:58:52.725Z,72.40
2018-04-25T04:01:20.972Z,72.30
2018-04-25T04:03:50.579Z,73.00
2018-04-25T04:06:19.609Z,72.80
2018-04-25T04:08:47.836Z,72.80
2018-04-25T04:11:16.108Z,72.90
2018-04-25T04:13:44.403Z,73.00
2018-04-25T04:16:12.804Z,73.20
2018-04-25T04:18:41.822Z,73.70
2018-04-25T04:21:10.079Z,73.60
2018-04-25T04:23:38.304Z,74.10
2018-04-25T04:26:06.559Z,74.70
2018-04-25T04:28:35.539Z,74.20
2018-04-25T04:31:05.041Z,74.40
2018-04-25T04:33:34.047Z,75.00
2018-04-25T04:36:03.039Z,75.00
2018-04-25T04:38:32.076Z,74.50
2018-04-25T04:41:00.829Z,74.50
2018-04-25T04:43:29.104Z,74.30
2018-04-25T04:45:57.888Z,74.50
2018-04-25T04:48:26.829Z,74.30
2018-04-25T04:50:55.087Z,74.50
2018-04-25T04:53:24.728Z,74.20
2018-04-25T04:55:53.046Z,74.20
2018-04-25T04:58:21.292Z,74.50
2018-04-25T05:00:49.512Z,74.30
2018-04-25T05:03:17.768Z,75.10
2018-04-25T05:05:46.836Z,75.40
2018-04-25T05:08:15.896Z,74.80
2018-04-25T05:10:44.137Z,74.70
2018-04-25T05:13:12.401Z,74.70
2018-04-25T05:15:41.375Z,73.90
2018-04-25T05:18:10.441Z,72.70
2018-04-25T05:20:38.943Z,73.40
2018-04-25T05:23:07.324Z,73.00
2018-04-25T05:25:36.272Z,73.00
2018-04-25T05:28:05.019Z,73.20
2018-04-25T05:30:33.249Z,72.80
2018-04-25T05:33:01.536Z,73.40
2018-04-25T05:35:30.627Z,73.30
2018-04-25T05:37:59.345Z,72.90
2018-04-25T05:40:27.576Z,72.70
2018-04-25T05:42:55.849Z,74.60
2018-04-25T05:45:24.071Z,75.70
2018-04-25T05:47:52.360Z,76.00
2018-04-25T05:50:21.457Z,79.00
2018-04-25T05:52:49.700Z,78.90
2018-04-25T05:55:18.728Z,81.60
2018-04-25T05:57:47.077Z,81.50
2018-04-25T06:00:15.264Z,81.20
2018-04-25T06:02:43.522Z,82.20
2018-04-25T06:05:11.759Z,83.20
2018-04-25T06:07:40.018Z,83.70
2018-04-25T06:10:09.044Z,85.20
2018-04-25T06:12:37.382Z,85.20
2018-04-25T06:15:05.576Z,86.10
2018-04-25T06:17:34.589Z,87.10
2018-04-25T06:20:02.819Z,87.10
2018-04-25T06:22:31.532Z,87.20
2018-04-25T06:25:01.024Z,88.10
2018-04-25T06:27:29.287Z,88.10
2018-04-25T06:29:57.726Z,89.20
2018-04-25T06:32:27.620Z,90.70
2018-04-25T06:34:55.848Z,90.60
2018-04-25T06:37:24.103Z,90.60
2018-04-25T06:39:53.110Z,90.50
2018-04-25T06:42:21.385Z,90.50
2018-04-25T06:44:50.450Z,90.80
2018-04-25T06:47:19.517Z,90.80
2018-04-25T06:49:47.766Z,90.90
2018-04-25T06:52:16.771Z,90.50
2018-04-25T06:54:45.784Z,90.80
2018-04-25T06:57:14.065Z,90.80
2018-04-25T06:59:42.406Z,90.40
2018-04-25T07:02:11.266Z,90.30
2018-04-25T07:04:39.553Z,89.30
2018-04-25T07:07:07.781Z,88.60
2018-04-25T07:09:37.260Z,89.40
2018-04-25T07:12:05.481Z,89.40
2018-04-25T07:14:33.843Z,88.80
2018-04-25T07:17:02.092Z,88.10
2018-04-25T07:19:30.364Z,88.20
2018-04-25T07:21:59.101Z,87.90
2018-04-25T07:24:28.192Z,87.00
2018-04-25T07:26:57.188Z,86.90
2018-04-25T07:29:25.529Z,85.70
2018-04-25T07:31:54.478Z,87.10
2018-04-25T07:34:23.517Z,87.50
2018-04-25T07:36:51.759Z,87.50
2018-04-25T07:39:20.801Z,85.50
2018-04-25T07:41:49.784Z,85.40
2018-04-25T07:44:18.073Z,85.50
2018-04-25T07:46:46.360Z,83.90
2018-04-25T07:49:14.624Z,83.50
2018-04-25T07:51:42.891Z,84.40
2018-04-25T07:54:12.251Z,82.90
2018-04-25T07:56:40.508Z,82.80
2018-04-25T07:59:09.507Z,82.00
2018-04-25T08:01:37.749Z,80.30
2018-04-25T08:04:06.760Z,80.00
2018-04-25T08:06:35.015Z,80.00
2018-04-25T08:09:03.271Z,79.40
2018-04-25T08:11:31.508Z,81.40
2018-04-25T08:14:11.621Z,78.50
2018-04-25T08:17:00.591Z,79.70
2018-04-25T08:19:41.380Z,80.20
2018-04-25T08:22:09.612Z,80.20
2018-04-25T08:24:38.127Z,82.20
2018-04-25T08:27:06.696Z,82.70
2018-04-25T08:29:35.014Z,81.20
2018-04-25T08:32:03.265Z,81.30
2018-04-25T08:34:31.574Z,84.10
2018-04-25T08:37:01.972Z,86.40
2018-04-25T08:39:30.246Z,86.40
2018-04-25T08:41:58.493Z,86.90
2018-04-25T08:44:26.755Z,88.20
2018-04-25T08:46:54.988Z,88.30
2018-04-25T08:49:23.232Z,87.30
2018-04-25T08:51:51.490Z,87.70
2018-04-25T08:54:20.259Z,87.10
2018-04-25T08:56:48.539Z,87.50
2018-04-25T08:59:16.837Z,88.90
2018-04-25T09:01:45.147Z,89.00
2018-04-25T09:04:13.394Z,88.20
2018-04-25T09:06:42.977Z,88.80
2018-04-25T09:09:11.274Z,88.80
2018-04-25T09:11:39.551Z,88.70
2018-04-25T09:14:07.812Z,87.90
2018-04-25T09:16:36.075Z,87.50
2018-04-25T09:19:04.309Z,85.20
2018-04-25T09:21:33.352Z,82.70
2018-04-25T09:24:01.609Z,82.70
2018-04-25T09:26:29.897Z,79.00
2018-04-25T09:28:58.127Z,77.80
2018-04-25T09:31:26.396Z,72.50
2018-04-25T09:33:54.742Z,70.40
2018-04-25T09:36:23.766Z,63.70
2018-04-25T09:38:51.996Z,63.70
2018-04-25T09:41:21.753Z,60.00
2018-04-25T09:43:50.733Z,60.00
2018-04-25T09:46:19.008Z,59.40
2018-04-25T09:48:48.027Z,56.70
2018-04-25T09:51:16.295Z,56.70
2018-04-25T09:53:44.541Z,57.30
2018-04-25T09:56:12.811Z,57.50
2018-04-25T09:58:41.056Z,56.80
2018-04-25T10:01:09.345Z,59.20
2018-04-25T10:03:44.344Z,58.30
2018-04-25T10:06:13.375Z,60.10
2018-04-25T10:08:42.109Z,60.00
2018-04-25T10:11:10.398Z,60.70
2018-04-25T10:13:38.660Z,61.00
2018-04-25T10:16:07.767Z,60.10
2018-04-25T10:18:36.011Z,61.10
2018-04-25T10:21:04.308Z,61.80
2018-04-25T10:23:32.535Z,62.20
2018-04-25T10:26:01.547Z,59.00
2018-04-25T10:28:31.252Z,59.00
2018-04-25T10:31:00.276Z,58.10
2018-04-25T10:33:28.527Z,58.20
2018-04-25T10:35:57.589Z,57.10
2018-04-25T10:38:25.946Z,57.10
2018-04-25T10:40:54.191Z,57.30
2018-04-25T10:43:23.236Z,59.70
2018-04-25T10:45:51.480Z,59.60
2018-04-25T10:48:19.715Z,59.80
2018-04-25T10:50:48.103Z,60.70
2018-04-25T10:53:16.340Z,60.10
2018-04-25T10:55:44.877Z,57.20
2018-04-25T10:58:13.144Z,57.50
2018-04-25T11:00:42.356Z,58.50
2018-04-25T11:03:11.324Z,58.70
2018-04-25T11:05:40.090Z,59.10
2018-04-25T11:08:09.101Z,56.70
2018-04-25T11:10:37.369Z,56.70
2018-04-25T11:13:05.653Z,55.40
2018-04-25T11:15:34.728Z,57.60
2018-04-25T11:18:02.969Z,57.60
2018-04-25T11:20:31.212Z,58.00
2018-04-25T11:22:59.521Z,57.50
2018-04-25T11:25:27.782Z,57.60
2018-04-25T11:27:56.041Z,54.90
2018-04-25T11:30:25.041Z,51.40
2018-04-25T11:32:54.081Z,51.70
2018-04-25T11:35:22.334Z,51.60
2018-04-25T11:37:50.602Z,51.20
2018-04-25T11:40:18.840Z,51.30
2018-04-25T11:42:47.856Z,48.60
2018-04-25T11:45:16.108Z,48.60
2018-04-25T11:47:44.366Z,49.80
2018-04-25T11:50:12.614Z,50.00
2018-04-25T11:52:41.629Z,47.80
2018-04-25T11:55:09.868Z,47.70
2018-04-25T11:57:38.145Z,49.40
2018-04-25T12:00:06.386Z,49.70
2018-04-25T12:02:34.641Z,52.20
2018-04-25T12:05:03.749Z,56.50
2018-04-25T12:07:31.939Z,56.60
2018-04-25T12:10:00.418Z,57.60
2018-04-25T12:12:29.453Z,56.40
2018-04-25T12:14:57.707Z,56.40
2018-04-25T12:17:25.988Z,57.30
2018-04-25T12:19:54.955Z,55.00
2018-04-25T12:22:23.796Z,51.80
2018-04-25T12:24:52.039Z,50.70
2018-04-25T12:27:21.072Z,52.00
2018-04-25T12:29:49.334Z,52.00
2018-04-25T12:32:17.616Z,51.80
2018-04-25T12:34:45.955Z,49.90
2018-04-25T12:37:14.917Z,52.80
2018-04-25T12:39:43.792Z,52.50
2018-04-25T12:42:12.031Z,51.70
2018-04-25T12:44:40.288Z,51.70
2018-04-25T12:47:08.536Z,51.90
2018-04-25T12:49:36.794Z,51.40
2018-04-25T12:52:05.838Z,54.50
2018-04-25T12:54:34.167Z,54.50
2018-04-25T12:57:02.448Z,54.20
2018-04-25T12:59:31.481Z,56.60
2018-04-25T13:01:59.716Z,56.00
2018-04-25T13:04:27.972Z,56.70
2018-04-25T13:06:56.222Z,58.10
2018-04-25T13:09:24.474Z,60.80
2018-04-25T13:11:52.696Z,57.30
2018-04-25T13:14:21.329Z,55.50
2018-04-25T13:16:49.565Z,53.90
2018-04-25T13:19:18.405Z,51.60
2018-04-25T13:21:46.652Z,49.80
2018-04-25T13:24:14.922Z,49.70
2018-04-25T13:26:43.139Z,49.30
2018-04-25T13:29:11.409Z,52.00
2018-04-25T13:31:39.651Z,51.70
2018-04-25T13:34:07.956Z,50.30
2018-04-25T13:36:36.228Z,48.90
2018-04-25T13:39:04.513Z,48.30
2018-04-25T13:41:32.756Z,48.90
2018-04-25T13:44:01.783Z,50.70
2018-04-25T13:46:30.045Z,50.70
2018-04-25T13:48:59.076Z,50.10
2018-04-25T13:51:27.950Z,50.00
2018-04-25T13:53:56.229Z,51.00
2018-04-25T13:56:25.192Z,51.00
2018-04-25T13:58:53.474Z,48.40
2018-04-25T14:01:21.739Z,48.20
2018-04-25T14:03:50.003Z,48.30
2018-04-25T14:06:18.859Z,51.20
2018-04-25T14:08:47.881Z,50.30
2018-04-25T14:11:16.128Z,50.20
2018-04-25T14:13:45.141Z,49.50
2018-04-25T14:16:13.364Z,48.80
2018-04-25T14:18:41.608Z,49.20
2018-04-25T14:21:09.868Z,49.30
2018-04-25T14:23:38.982Z,47.40
2018-04-25T14:26:07.975Z,49.60
2018-04-25T14:28:36.996Z,51.20
2018-04-25T14:31:05.226Z,50.90
2018-04-25T14:33:33.475Z,51.10
2018-04-25T14:36:01.724Z,53.10
2018-04-25T14:38:29.963Z,53.70
2018-04-25T14:40:58.212Z,51.00
2018-04-25T14:43:26.468Z,53.00
2018-04-25T14:45:55.475Z,52.10
2018-04-25T14:48:24.387Z,52.00
2018-04-25T14:50:52.568Z,52.60
2018-04-25T14:53:20.823Z,51.70
2018-04-25T14:55:49.086Z,52.60
2018-04-25T14:58:18.108Z,52.10
2018-04-25T15:00:46.498Z,52.00
2018-04-25T15:03:15.462Z,51.70
2018-04-25T15:05:43.725Z,52.70
2018-04-25T15:08:12.051Z,52.50
2018-04-25T15:10:40.348Z,52.00
2018-04-25T15:13:08.602Z,51.10
2018-04-25T15:15:37.637Z,52.60
2018-04-25T15:18:05.877Z,52.60
2018-04-25T15:20:34.941Z,51.10
2018-04-25T15:23:03.170Z,51.00
2018-04-25T15:25:31.444Z,52.00
2018-04-25T15:27:59.680Z,52.70
2018-04-25T15:30:27.959Z,52.10
2018-04-25T15:32:56.221Z,52.90
2018-04-25T15:35:25.238Z,51.80
2018-04-25T15:37:53.491Z,50.60
2018-04-25T15:40:21.751Z,50.30
2018-04-25T15:42:50.025Z,51.20
2018-04-25T15:45:19.091Z,51.50
2018-04-25T15:47:47.334Z,51.40
2018-04-25T15:50:15.591Z,50.90
2018-04-25T15:52:43.833Z,51.10
2018-04-25T15:55:12.103Z,50.10
2018-04-25T15:57:40.352Z,50.20
2018-04-25T16:00:08.614Z,51.10
2018-04-25T16:02:37.908Z,52.30
2018-04-25T16:05:06.956Z,53.10
2018-04-25T16:07:35.187Z,52.60
2018-04-25T16:10:04.232Z,52.80
2018-04-25T16:12:32.815Z,52.80
2018-04-25T16:15:01.021Z,53.30
2018-04-25T16:17:29.245Z,52.00
2018-04-25T16:19:58.260Z,53.30
2018-04-25T16:22:26.483Z,53.30
2018-04-25T16:24:54.753Z,54.10
2018-04-25T16:27:23.024Z,55.20
2018-04-25T16:29:51.982Z,60.70
2018-04-25T16:32:20.988Z,61.10
2018-04-25T16:34:49.876Z,61.00
2018-04-25T16:37:18.887Z,62.50
2018-04-25T16:39:47.198Z,62.50
2018-04-25T16:42:15.449Z,60.00
2018-04-25T16:44:43.767Z,59.90
2018-04-25T16:47:12.725Z,58.40
2018-04-25T16:49:42.007Z,58.70
2018-04-25T16:52:10.301Z,58.70
2018-04-25T16:54:39.369Z,56.20
2018-04-25T16:57:07.645Z,56.30
2018-04-25T16:59:35.913Z,56.20
2018-04-25T17:02:04.312Z,56.50
2018-04-25T17:04:33.287Z,56.10
2018-04-25T17:07:01.553Z,56.30
2018-04-25T17:09:29.854Z,57.40
2018-04-25T17:11:58.827Z,58.50
2018-04-25T17:14:27.085Z,58.50
2018-04-25T17:16:56.103Z,58.50
2018-04-25T17:19:25.114Z,58.40
2018-04-25T17:21:53.376Z,58.60
2018-04-25T17:24:22.400Z,57.60
2018-04-25T17:26:51.379Z,57.60
2018-04-25T17:29:19.617Z,57.70
2018-04-25T17:31:47.869Z,55.50
2018-04-25T17:34:16.092Z,55.80
2018-04-25T17:36:45.202Z,57.40
2018-04-25T17:39:13.465Z,56.70
2018-04-25T17:41:41.705Z,55.60
2018-04-25T17:44:09.987Z,54.80
2018-04-25T17:46:38.261Z,56.00
2018-04-25T17:49:06.493Z,54.70
2018-04-25T17:51:34.754Z,53.50
2018-04-25T17:54:02.992Z,53.90
2018-04-25T17:56:31.252Z,54.30
2018-04-25T17:59:00.371Z,54.20
2018-04-25T18:01:28.625Z,54.20
2018-04-25T18:03:57.637Z,53.70
2018-04-25T18:06:26.656Z,54.20
2018-04-25T18:08:54.904Z,54.20
2018-04-25T18:11:23.964Z,55.60
2018-04-25T18:13:52.179Z,55.60
2018-04-25T18:16:21.236Z,56.50
2018-04-25T18:18:49.472Z,56.40
2018-04-25T18:21:18.491Z,55.40
2018-04-25T18:23:46.728Z,55.40
2018-04-25T18:26:14.991Z,55.10
2018-04-25T18:28:43.248Z,55.10
2018-04-25T18:31:11.507Z,55.00
2018-04-25T18:33:39.756Z,55.60
2018-04-25T18:36:08.760Z,55.40
2018-04-25T18:38:37.025Z,55.80
2018-04-25T18:41:05.255Z,56.00
2018-04-25T18:43:33.568Z,55.40
2018-04-25T18:46:01.824Z,55.80
2018-04-25T18:48:30.131Z,55.60
2018-04-25T18:50:59.124Z,56.10
2018-04-25T18:53:27.375Z,56.60
2018-04-25T18:55:55.629Z,57.60
2018-04-25T18:58:24.656Z,58.50
2018-04-25T19:00:53.213Z,58.50
2018-04-25T19:03:21.475Z,58.20
2018-04-25T19:05:50.471Z,58.00
2018-04-25T19:08:18.747Z,58.00
2018-04-25T19:10:46.982Z,58.30
2018-04-25T19:13:15.239Z,58.60
2018-04-25T19:15:44.236Z,58.60
2018-04-25T19:18:13.267Z,58.20
2018-04-25T19:20:41.512Z,58.20
2018-04-25T19:23:09.827Z,58.50
2018-04-25T19:25:38.076Z,58.60
2018-04-25T19:28:06.365Z,58.20
2018-04-25T19:30:35.484Z,58.30
2018-04-25T19:33:04.476Z,58.20
2018-04-25T19:35:33.447Z,58.30
2018-04-25T19:38:01.707Z,58.10
2018-04-25T19:40:29.951Z,58.60
2018-04-25T19:42:58.233Z,58.50
2018-04-25T19:45:26.520Z,58.40
2018-04-25T19:47:54.788Z,59.30
2018-04-25T19:50:23.163Z,59.20
2018-04-25T19:52:51.416Z,59.10
2018-04-25T19:55:20.011Z,59.10
2018-04-25T19:57:48.271Z,59.50
2018-04-25T20:00:16.512Z,59.50
2018-04-25T20:02:44.782Z,59.80
2018-04-25T20:05:13.766Z,60.20
2018-04-25T20:07:42.794Z,60.20
2018-04-25T20:10:11.090Z,60.20
2018-04-25T20:12:39.342Z,60.30
2018-04-25T20:15:09.072Z,60.80
2018-04-25T20:17:37.312Z,60.80
2018-04-25T20:20:06.313Z,61.80
2018-04-25T20:22:35.395Z,60.60
2018-04-25T20:25:04.557Z,60.60
2018-04-25T20:27:32.828Z,60.70
2018-04-25T20:30:01.847Z,61.00
2018-04-25T20:32:30.103Z,62.50
2018-04-25T20:34:58.339Z,65.70
2018-04-25T20:37:26.615Z,67.80
2018-04-25T20:39:54.855Z,68.70
2018-04-25T20:42:23.124Z,70.60
2018-04-25T20:44:52.141Z,71.40
2018-04-25T20:47:20.661Z,71.40
2018-04-25T20:49:48.923Z,70.70
2018-04-25T20:52:17.222Z,70.60
2018-04-25T20:54:45.475Z,70.30
2018-04-25T20:57:13.713Z,69.90
2018-04-25T20:59:42.851Z,71.70
2018-04-25T21:02:11.094Z,70.90
2018-04-25T21:04:40.160Z,72.30
2018-04-25T21:07:08.394Z,72.30
2018-04-25T21:09:36.653Z,72.50
2018-04-25T21:12:05.690Z,73.70
2018-04-25T21:14:33.904Z,73.70
2018-04-25T21:17:02.181Z,73.40
2018-04-25T21:19:30.644Z,73.50
2018-04-25T21:21:58.979Z,73.10
2018-04-25T21:24:27.236Z,72.70
2018-04-25T21:26:55.500Z,73.10
2018-04-25T21:29:23.802Z,72.40
2018-04-25T21:31:52.035Z,72.60
2018-04-25T21:34:20.284Z,73.10
2018-04-25T21:36:49.291Z,73.30
2018-04-25T21:39:18.343Z,73.60
2018-04-25T21:41:46.578Z,73.50
2018-04-25T21:44:15.571Z,73.90
2018-04-25T21:46:44.601Z,74.00
2018-04-25T21:49:13.461Z,74.00
2018-04-25T21:51:42.459Z,74.60
2018-04-25T21:54:12.390Z,74.90
2018-04-25T21:56:41.394Z,74.90
2018-04-25T21:59:10.404Z,75.00
2018-04-25T22:01:38.638Z,75.00
2018-04-25T22:04:06.922Z,75.10
2018-04-25T22:06:35.135Z,76.20
2018-04-25T22:09:03.415Z,75.20
2018-04-25T22:11:31.668Z,75.00
2018-04-25T22:13:59.974Z,74.50
2018-04-25T22:16:28.221Z,74.20
2018-04-25T22:18:56.489Z,74.70
2018-04-25T22:21:25.325Z,74.30
2018-04-25T22:23:54.920Z,74.10
2018-04-25T22:26:23.906Z,74.40
2018-04-25T22:28:52.166Z,74.40
2018-04-25T22:31:20.398Z,74.60
2018-04-25T22:33:49.454Z,74.60
2018-04-25T22:36:17.690Z,74.60
2018-04-25T22:38:45.955Z,74.60
2018-04-25T22:41:15.057Z,73.40
2018-04-25T22:43:44.121Z,73.40
2018-04-25T22:46:12.377Z,73.40
2018-04-25T22:48:40.728Z,73.10
2018-04-25T22:51:08.969Z,73.00
2018-04-25T22:53:37.238Z,72.70
2018-04-25T22:56:05.912Z,72.20
2018-04-25T22:58:34.207Z,71.70
2018-04-25T23:01:02.524Z,71.20
2018-04-25T23:03:31.512Z,71.20
2018-04-25T23:05:59.755Z,71.10
2018-04-25T23:08:28.900Z,70.70
2018-04-25T23:10:58.394Z,70.30
2018-04-25T23:13:26.619Z,70.20
2018-04-25T23:15:54.950Z,70.40
2018-04-25T23:18:23.908Z,69.70
2018-04-25T23:20:52.810Z,70.40
2018-04-25T23:23:21.070Z,69.40
2018-04-25T23:25:50.091Z,68.70
2018-04-25T23:28:18.313Z,68.70
2018-04-25T23:30:46.590Z,68.60
2018-04-25T23:33:15.590Z,68.50
2018-04-25T23:35:43.854Z,68.70
2018-04-25T23:38:12.092Z,68.70
2018-04-25T23:40:40.322Z,68.50
2018-04-25T23:43:08.611Z,68.60
2018-04-25T23:45:37.464Z,68.50
2018-04-25T23:48:05.724Z,68.80
2018-04-25T23:50:34.704Z,68.50
2018-04-25T23:53:03.724Z,68.50
2018-04-25T23:55:31.968Z,68.40
2018-04-25T23:58:00.191Z,68.20
