createdAt,value
2016-03-13T00:00:18.148Z,1.95
2016-03-13T00:01:18.499Z,1.91
2016-03-13T00:02:17.611Z,1.83
2016-03-13T00:03:17.535Z,1.79
2016-03-13T00:04:17.507Z,1.77
2016-03-13T00:05:17.509Z,1.81
2016-03-13T00:06:17.480Z,1.81
2016-03-13T00:07:17.499Z,1.73
2016-03-13T00:08:17.470Z,1.8
2016-03-13T00:09:17.458Z,1.72
2016-03-13T00:10:18.913Z,1.81
2016-03-13T00:11:17.666Z,1.79
2016-03-13T00:12:18.279Z,1.76
2016-03-13T00:13:17.704Z,1.68
2016-03-13T00:14:18.971Z,1.59
2016-03-13T00:15:31.598Z,1.51
2016-03-13T00:16:32.304Z,1.44
2016-03-13T00:17:17.714Z,1.44
2016-03-13T00:18:17.373Z,1.4
2016-03-13T00:19:17.360Z,1.34
2016-03-13T00:20:17.347Z,1.3
2016-03-13T00:21:17.568Z,1.37
2016-03-13T00:22:17.320Z,1.33
2016-03-13T00:23:17.151Z,1.29
2016-03-13T00:24:31.592Z,1.2
2016-03-13T00:25:18.031Z,1.12
2016-03-13T00:27:17.272Z,1.14
2016-03-13T00:28:17.243Z,1.16
2016-03-13T00:29:17.527Z,1.15
2016-03-13T00:30:17.514Z,1.12
2016-03-13T00:31:17.220Z,1.16
2016-03-13T00:32:17.192Z,1.16
2016-03-13T00:33:17.194Z,1.15
2016-03-13T00:34:17.197Z,1.09
2016-03-13T00:35:17.168Z,0.98
2016-03-13T00:36:17.171Z,1.14
2016-03-13T00:37:17.173Z,1.09
2016-03-13T00:38:17.146Z,1.18
2016-03-13T00:39:17.121Z,1.12
2016-03-13T00:40:17.109Z,1.16
2016-03-13T00:41:17.112Z,1.12
2016-03-13T00:42:17.082Z,1.16
2016-03-13T00:43:17.070Z,1.16
2016-03-13T00:44:17.057Z,1.18
2016-03-13T00:45:17.043Z,1.12
2016-03-13T00:46:17.046Z,1.14
2016-03-13T00:47:17.033Z,1.09
2016-03-13T00:48:17.006Z,1.14
2016-03-13T00:49:17.008Z,1.12
2016-03-13T00:50:16.979Z,1.11
2016-03-13T00:51:16.982Z,1.12
2016-03-13T00:52:16.953Z,1.18
2016-03-13T00:53:16.940Z,1.11
2016-03-13T00:54:16.942Z,1.08
2016-03-13T00:55:16.945Z,1.04
2016-03-13T00:56:16.933Z,0.98
2016-03-13T00:57:16.919Z,1
2016-03-13T00:58:16.922Z,1
2016-03-13T00:59:16.894Z,0.94
2016-03-13T01:00:16.866Z,0.91
2016-03-13T01:01:16.869Z,0.79
2016-03-13T01:02:16.839Z,0.83
2016-03-13T01:03:16.842Z,0.87
2016-03-13T01:04:16.829Z,0.93
2016-03-13T01:05:16.816Z,0.83
2016-03-13T01:06:16.803Z,0.78
2016-03-13T01:07:16.807Z,0.76
2016-03-13T01:08:16.777Z,0.73
2016-03-13T01:09:16.749Z,0.79
2016-03-13T01:10:16.752Z,0.75
2016-03-13T01:11:16.755Z,0.76
2016-03-13T01:12:16.757Z,0.6
2016-03-13T01:13:16.728Z,0.61
2016-03-13T01:14:16.700Z,0.62
2016-03-13T01:15:16.687Z,0.41
2016-03-13T01:16:16.689Z,0.51
2016-03-13T01:17:18.270Z,0.58
2016-03-13T01:18:17.196Z,0.55
2016-03-13T01:19:18.182Z,0.47
2016-03-13T01:20:16.654Z,0.5
2016-03-13T01:21:16.469Z,0.42
2016-03-13T01:22:17.409Z,0.46
2016-03-13T01:23:17.145Z,0.36
2016-03-13T01:24:16.602Z,0.29
2016-03-13T01:25:16.572Z,0.39
2016-03-13T01:26:16.561Z,0.36
2016-03-13T01:27:16.641Z,0.31
2016-03-13T01:28:16.738Z,0.29
2016-03-13T01:29:16.522Z,0.28
2016-03-13T01:30:17.336Z,0.35
2016-03-13T01:31:16.496Z,0.28
2016-03-13T01:32:16.499Z,0.23
2016-03-13T01:33:17.719Z,0.21
2016-03-13T01:34:16.472Z,0.11
2016-03-13T01:35:16.443Z,0.1
2016-03-13T01:37:16.434Z,0.13
2016-03-13T01:38:17.077Z,0.07
2016-03-13T01:39:16.408Z,0.1
2016-03-13T01:40:16.395Z,-0.01
2016-03-13T01:41:16.398Z,0.07
2016-03-13T01:43:16.356Z,0.13
2016-03-13T01:44:16.999Z,0.04
2016-03-13T01:45:16.346Z,0.11
2016-03-13T01:46:16.333Z,0.1
2016-03-13T01:47:16.320Z,0.17
2016-03-13T01:48:16.854Z,0.28
2016-03-13T01:49:16.295Z,0.51
2016-03-13T01:50:16.281Z,0.65
2016-03-13T01:51:16.268Z,0.75
2016-03-13T01:52:16.255Z,0.86
2016-03-13T01:53:16.242Z,0.9
2016-03-13T01:54:16.245Z,0.94
2016-03-13T01:55:16.200Z,1.04
2016-03-13T01:56:16.189Z,1.09
2016-03-13T01:57:16.175Z,1.14
2016-03-13T01:58:16.178Z,1.26
2016-03-13T01:59:16.149Z,1.27
2016-03-13T02:00:16.152Z,1.33
2016-03-13T02:01:16.139Z,1.34
2016-03-13T02:02:16.125Z,1.27
2016-03-13T02:03:16.113Z,1.41
2016-03-13T02:04:16.085Z,1.41
2016-03-13T02:05:16.088Z,1.51
2016-03-13T02:06:16.090Z,1.51
2016-03-13T02:07:16.093Z,1.5
2016-03-13T02:08:16.064Z,1.55
2016-03-13T02:09:16.066Z,1.54
2016-03-13T02:10:16.022Z,1.6
2016-03-13T02:11:16.025Z,1.58
2016-03-13T02:12:16.012Z,1.62
2016-03-13T02:13:16.015Z,1.59
2016-03-13T02:14:15.970Z,1.63
2016-03-13T02:15:16.005Z,1.65
2016-03-13T02:16:15.945Z,1.69
2016-03-13T02:17:15.948Z,1.69
2016-03-13T02:18:15.935Z,1.62
2016-03-13T02:19:15.921Z,1.68
2016-03-13T02:20:15.909Z,1.7
2016-03-13T02:21:15.896Z,1.79
2016-03-13T02:22:15.914Z,1.8
2016-03-13T02:23:15.886Z,1.83
2016-03-13T02:24:15.872Z,1.76
2016-03-13T02:25:15.859Z,1.87
2016-03-13T02:26:15.847Z,1.83
2016-03-13T02:27:15.834Z,1.83
2016-03-13T02:28:15.837Z,1.9
2016-03-13T02:29:15.808Z,1.87
2016-03-13T02:30:15.795Z,1.98
2016-03-13T02:31:15.797Z,1.9
2016-03-13T02:32:15.785Z,2.03
2016-03-13T02:33:15.771Z,2.03
2016-03-13T02:34:15.759Z,1.95
2016-03-13T02:35:15.747Z,2.03
2016-03-13T02:36:17.795Z,1.91
2016-03-13T02:37:16.377Z,1.9
2016-03-13T02:38:15.692Z,2.05
2016-03-13T02:39:15.694Z,2.06
2016-03-13T02:40:15.682Z,2.03
2016-03-13T02:41:15.668Z,2.03
2016-03-13T02:42:16.062Z,2.12
2016-03-13T02:43:15.971Z,2.17
2016-03-13T02:44:15.833Z,2.06
2016-03-13T02:45:15.632Z,2.06
2016-03-13T02:46:16.229Z,2.14
2016-03-13T02:47:16.325Z,2.16
2016-03-13T02:48:15.765Z,2.16
2016-03-13T02:49:15.612Z,2.16
2016-03-13T02:50:15.598Z,2.14
2016-03-13T02:51:16.148Z,2.12
2016-03-13T02:52:17.229Z,2.12
2016-03-13T02:53:15.544Z,2.12
2016-03-13T02:54:15.531Z,2.05
2016-03-13T02:55:15.503Z,2.12
2016-03-13T02:56:16.178Z,2.14
2016-03-13T02:57:15.259Z,2.09
2016-03-13T02:58:15.495Z,2.12
2016-03-13T02:59:15.467Z,2.1
2016-03-13T03:00:15.470Z,2.14
2016-03-13T03:01:29.629Z,2.03
2016-03-13T03:02:15.444Z,2.07
2016-03-13T03:03:30.415Z,2.03
2016-03-13T03:04:15.418Z,2.1
2016-03-13T03:05:15.827Z,2.05
2016-03-13T03:06:15.689Z,2.07
2016-03-13T03:07:15.410Z,2
2016-03-13T03:08:15.382Z,1.91
2016-03-13T03:09:15.353Z,1.99
2016-03-13T03:10:15.371Z,1.87
2016-03-13T03:11:15.327Z,1.9
2016-03-13T03:12:15.205Z,1.93
2016-03-13T03:13:15.316Z,1.95
2016-03-13T03:14:15.319Z,1.88
2016-03-13T03:15:15.307Z,1.91
2016-03-13T03:16:15.293Z,1.93
2016-03-13T03:17:15.296Z,1.91
2016-03-13T03:18:15.251Z,1.88
2016-03-13T03:19:15.254Z,1.91
2016-03-13T03:20:15.257Z,1.91
2016-03-13T03:21:15.229Z,2.03
2016-03-13T03:22:15.215Z,1.98
2016-03-13T03:23:15.218Z,2.03
2016-03-13T03:24:15.206Z,2.02
2016-03-13T03:25:15.192Z,1.88
2016-03-13T03:26:15.180Z,1.99
2016-03-13T03:27:15.073Z,1.91
2016-03-13T03:28:15.153Z,1.99
2016-03-13T03:29:15.142Z,2
2016-03-13T03:30:15.144Z,2.02
2016-03-13T03:31:15.131Z,2.03
2016-03-13T03:32:14.384Z,2.06
2016-03-13T03:33:15.089Z,2
2016-03-13T03:34:15.092Z,2
2016-03-13T03:35:15.064Z,1.99
2016-03-13T03:36:15.050Z,1.99
2016-03-13T03:37:15.038Z,1.91
2016-03-13T03:38:15.041Z,1.95
2016-03-13T03:39:15.028Z,1.93
2016-03-13T03:40:15.030Z,1.9
2016-03-13T03:41:15.017Z,1.99
2016-03-13T03:42:15.004Z,1.95
2016-03-13T03:43:14.976Z,1.88
2016-03-13T03:44:14.994Z,1.98
2016-03-13T03:45:14.965Z,1.86
2016-03-13T03:46:14.968Z,1.88
2016-03-13T03:47:14.955Z,1.88
2016-03-13T03:48:14.942Z,1.88
2016-03-13T03:49:14.929Z,1.88
2016-03-13T03:50:14.916Z,1.91
2016-03-13T03:51:14.918Z,1.93
2016-03-13T03:52:14.906Z,1.9
2016-03-13T03:53:14.892Z,1.9
2016-03-13T03:54:14.864Z,1.93
2016-03-13T03:55:15.664Z,1.93
2016-03-13T03:56:15.823Z,1.91
2016-03-13T03:57:14.825Z,1.88
2016-03-13T03:58:14.984Z,1.86
2016-03-13T03:59:14.862Z,1.9
2016-03-13T04:00:14.786Z,2.02
2016-03-13T04:01:15.383Z,1.99
2016-03-13T04:02:14.777Z,2.03
2016-03-13T04:03:14.780Z,2.1
2016-03-13T04:04:14.751Z,2.07
2016-03-13T04:05:14.831Z,2.1
2016-03-13T04:06:15.241Z,2.14
2016-03-13T04:07:14.994Z,2.07
2016-03-13T04:08:14.699Z,2.16
2016-03-13T04:09:15.217Z,2.1
2016-03-13T04:10:15.142Z,2.14
2016-03-13T04:11:15.332Z,2.06
2016-03-13T04:12:29.085Z,2.03
2016-03-13T04:13:14.650Z,2.09
2016-03-13T04:14:14.637Z,2.07
2016-03-13T04:15:15.062Z,2.16
2016-03-13T04:16:15.221Z,2.16
2016-03-13T04:17:15.051Z,2.05
2016-03-13T04:18:14.601Z,2.14
2016-03-13T04:19:14.588Z,2.12
2016-03-13T04:20:29.356Z,2.12
2016-03-13T04:21:28.749Z,2.07
2016-03-13T04:22:29.034Z,2.16
2016-03-13T04:23:14.551Z,2.2
2016-03-13T04:24:14.523Z,2.2
2016-03-13T04:25:14.526Z,2.25
2016-03-13T04:26:14.512Z,2.25
2016-03-13T04:27:14.563Z,2.38
2016-03-13T04:28:14.487Z,2.31
2016-03-13T04:29:14.475Z,2.28
2016-03-13T04:30:14.462Z,2.17
2016-03-13T04:31:14.464Z,2.14
2016-03-13T04:32:14.451Z,2.2
2016-03-13T04:33:14.439Z,2.1
2016-03-13T04:34:14.410Z,2.17
2016-03-13T04:35:14.397Z,2.05
2016-03-13T04:36:14.384Z,2.06
2016-03-13T04:37:14.387Z,2.03
2016-03-13T04:38:14.374Z,2.06
2016-03-13T04:39:14.377Z,2.09
2016-03-13T04:40:14.347Z,2.06
2016-03-13T04:41:14.350Z,2.03
2016-03-13T04:42:14.322Z,1.98
2016-03-13T04:43:14.324Z,2
2016-03-13T04:44:14.296Z,2.03
2016-03-13T04:45:14.314Z,2.07
2016-03-13T04:46:14.285Z,2.14
2016-03-13T04:47:14.273Z,2.09
2016-03-13T04:48:14.260Z,2.06
2016-03-13T04:49:14.246Z,1.99
2016-03-13T04:50:14.249Z,2.06
2016-03-13T04:51:14.251Z,2.03
2016-03-13T04:52:14.223Z,2.06
2016-03-13T04:53:14.226Z,2.1
2016-03-13T04:54:14.213Z,2.12
2016-03-13T04:55:14.200Z,2.14
2016-03-13T04:56:14.187Z,2.16
2016-03-13T04:57:14.206Z,2.16
2016-03-13T04:58:14.145Z,2.23
2016-03-13T04:59:14.133Z,2.21
2016-03-13T05:00:14.120Z,2.21
2016-03-13T05:01:14.123Z,2.12
2016-03-13T05:02:14.110Z,2.12
2016-03-13T05:03:14.097Z,2.14
2016-03-13T05:04:14.084Z,2.2
2016-03-13T05:05:14.087Z,2.27
2016-03-13T05:06:13.917Z,2.17
2016-03-13T05:07:14.077Z,2.24
2016-03-13T05:08:14.033Z,2.17
2016-03-13T05:09:14.035Z,2.12
2016-03-13T05:10:14.022Z,2.23
2016-03-13T05:11:14.025Z,2.31
2016-03-13T05:12:13.980Z,2.27
2016-03-13T05:13:13.999Z,2.28
2016-03-13T05:14:15.596Z,2.18
2016-03-13T05:15:14.379Z,2.3
2016-03-13T05:16:13.944Z,2.3
2016-03-13T05:17:13.947Z,2.25
2016-03-13T05:18:14.387Z,2.21
2016-03-13T05:19:13.952Z,2.21
2016-03-13T05:20:14.237Z,2.23
2016-03-13T05:21:13.910Z,2.25
2016-03-13T05:22:14.085Z,2.24
2016-03-13T05:23:13.885Z,2.38
2016-03-13T05:24:13.856Z,2.38
2016-03-13T05:25:14.000Z,2.45
2016-03-13T05:26:13.845Z,2.41
2016-03-13T05:27:13.833Z,2.39
2016-03-13T05:28:13.883Z,2.39
2016-03-13T05:29:13.822Z,2.43
2016-03-13T05:30:14.278Z,2.43
2016-03-13T05:31:27.969Z,2.41
2016-03-13T05:32:13.894Z,2.36
2016-03-13T05:33:13.771Z,2.39
2016-03-13T05:34:28.695Z,2.35
2016-03-13T05:35:13.730Z,2.28
2016-03-13T05:36:13.733Z,2.35
2016-03-13T05:37:13.704Z,2.41
2016-03-13T05:38:13.722Z,2.43
2016-03-13T05:39:27.881Z,2.39
2016-03-13T05:40:14.900Z,2.39
2016-03-13T05:41:14.089Z,2.39
2016-03-13T05:42:13.671Z,2.39
2016-03-13T05:43:13.799Z,2.38
2016-03-13T05:44:13.941Z,2.35
2016-03-13T05:45:13.616Z,2.42
2016-03-13T05:46:13.651Z,2.48
2016-03-13T05:47:13.450Z,2.45
2016-03-13T05:48:13.594Z,2.49
2016-03-13T05:49:13.677Z,2.54
2016-03-13T05:50:13.571Z,2.53
2016-03-13T05:51:13.558Z,2.63
2016-03-13T05:52:13.560Z,2.54
2016-03-13T05:53:13.532Z,2.52
2016-03-13T05:54:13.519Z,2.59
2016-03-13T05:55:13.522Z,2.52
2016-03-13T05:56:13.508Z,2.49
2016-03-13T05:57:13.496Z,2.52
2016-03-13T05:58:13.499Z,2.54
2016-03-13T05:59:13.474Z,2.49
2016-03-13T06:00:13.462Z,2.43
2016-03-13T06:01:13.465Z,2.39
2016-03-13T06:02:13.436Z,2.52
2016-03-13T06:03:13.439Z,2.48
2016-03-13T06:04:13.410Z,2.52
2016-03-13T06:05:13.412Z,2.45
2016-03-13T06:06:13.384Z,2.54
2016-03-13T06:07:13.384Z,2.46
2016-03-13T06:08:13.371Z,2.59
2016-03-13T06:09:13.374Z,2.61
2016-03-13T06:10:13.345Z,2.54
2016-03-13T06:11:13.348Z,2.59
2016-03-13T06:12:13.351Z,2.61
2016-03-13T06:13:13.323Z,2.57
2016-03-13T06:14:13.309Z,2.56
2016-03-13T06:15:13.297Z,2.56
2016-03-13T06:16:13.284Z,2.59
2016-03-13T06:17:13.286Z,2.57
2016-03-13T06:18:13.258Z,2.61
2016-03-13T06:19:13.261Z,2.61
2016-03-13T06:20:13.232Z,2.57
2016-03-13T06:21:13.235Z,2.54
2016-03-13T06:22:13.205Z,2.57
2016-03-13T06:23:13.208Z,2.54
2016-03-13T06:24:13.196Z,2.54
2016-03-13T06:25:13.198Z,2.56
2016-03-13T06:26:13.185Z,2.6
2016-03-13T06:27:13.172Z,2.64
2016-03-13T06:28:13.143Z,2.67
2016-03-13T06:29:13.146Z,2.72
2016-03-13T06:30:13.134Z,2.72
2016-03-13T06:31:13.120Z,2.78
2016-03-13T06:32:13.107Z,2.82
2016-03-13T06:33:13.735Z,2.89
2016-03-13T06:34:13.456Z,2.92
2016-03-13T06:35:13.084Z,3
2016-03-13T06:36:13.368Z,2.97
2016-03-13T06:37:13.402Z,2.99
2016-03-13T06:38:13.045Z,3.06
2016-03-13T06:39:13.048Z,3.06
2016-03-13T06:40:13.035Z,3.06
2016-03-13T06:41:13.148Z,2.99
2016-03-13T06:42:13.025Z,2.95
2016-03-13T06:43:15.137Z,2.92
2016-03-13T06:44:12.984Z,2.96
2016-03-13T06:45:12.970Z,2.93
2016-03-13T06:46:12.973Z,2.93
2016-03-13T06:47:13.773Z,3.02
2016-03-13T06:48:12.963Z,3.08
2016-03-13T06:49:12.919Z,2.97
2016-03-13T06:50:14.030Z,3.1
2016-03-13T06:51:12.908Z,3.05
2016-03-13T06:53:13.336Z,3.03
2016-03-13T06:54:12.760Z,3.13
2016-03-13T06:55:12.888Z,3.05
2016-03-13T06:56:12.844Z,3.23
2016-03-13T06:57:12.862Z,3.32
2016-03-13T06:58:13.505Z,3.28
2016-03-13T06:59:13.446Z,3.31
2016-03-13T07:00:13.074Z,3.26
2016-03-13T07:01:12.827Z,3.31
2016-03-13T07:02:12.813Z,3.28
2016-03-13T07:03:12.848Z,3.24
2016-03-13T07:04:13.085Z,3.35
2016-03-13T07:05:12.759Z,3.31
2016-03-13T07:06:12.934Z,3.35
2016-03-13T07:07:12.734Z,3.4
2016-03-13T07:08:12.720Z,3.35
2016-03-13T07:09:12.723Z,3.29
2016-03-13T07:10:12.741Z,3.32
2016-03-13T07:11:12.697Z,3.32
2016-03-13T07:12:12.700Z,3.36
2016-03-13T07:13:12.703Z,3.42
2016-03-13T07:14:12.658Z,3.39
2016-03-13T07:15:12.676Z,3.42
2016-03-13T07:16:12.633Z,3.4
2016-03-13T07:17:12.650Z,3.36
2016-03-13T07:18:12.653Z,3.39
2016-03-13T07:19:12.640Z,3.48
2016-03-13T07:20:12.611Z,3.57
2016-03-13T07:21:12.630Z,3.55
2016-03-13T07:22:12.601Z,3.57
2016-03-13T07:23:12.588Z,3.48
2016-03-13T07:24:12.607Z,3.42
2016-03-13T07:25:12.562Z,3.43
2016-03-13T07:26:12.550Z,3.52
2016-03-13T07:27:12.552Z,3.33
2016-03-13T07:28:12.540Z,3.47
2016-03-13T07:29:12.527Z,3.48
2016-03-13T07:30:12.513Z,3.6
2016-03-13T07:31:12.360Z,3.61
2016-03-13T07:32:12.504Z,3.57
2016-03-13T07:33:12.491Z,3.54
2016-03-13T07:34:12.493Z,3.52
2016-03-13T07:35:12.465Z,3.58
2016-03-13T07:36:12.451Z,3.55
2016-03-13T07:37:12.454Z,3.52
2016-03-13T07:38:12.426Z,3.55
2016-03-13T07:39:12.444Z,3.68
2016-03-13T07:40:12.415Z,3.69
2016-03-13T07:41:12.418Z,3.76
2016-03-13T07:42:12.389Z,3.73
2016-03-13T07:43:12.408Z,3.88
2016-03-13T07:44:12.378Z,3.91
2016-03-13T07:45:12.397Z,4
2016-03-13T07:46:12.369Z,3.83
2016-03-13T07:47:12.355Z,3.87
2016-03-13T07:48:12.358Z,3.78
2016-03-13T07:49:12.330Z,3.76
2016-03-13T07:50:12.333Z,3.75
2016-03-13T07:51:12.305Z,3.73
2016-03-13T07:52:12.855Z,3.72
2016-03-13T07:53:12.278Z,3.69
2016-03-13T07:54:14.016Z,3.7
2016-03-13T07:55:12.363Z,3.69
2016-03-13T07:56:13.068Z,3.65
2016-03-13T07:57:12.914Z,3.61
2016-03-13T07:58:12.260Z,3.5
2016-03-13T07:59:12.232Z,3.61
2016-03-13T08:00:12.344Z,3.48
2016-03-13T08:01:12.221Z,3.57
2016-03-13T08:02:13.662Z,3.45
2016-03-13T08:03:12.024Z,3.51
2016-03-13T08:04:12.215Z,3.36
2016-03-13T08:05:12.155Z,3.42
2016-03-13T08:06:12.688Z,3.29
2016-03-13T08:07:12.895Z,3.45
2016-03-13T08:08:12.162Z,3.57
2016-03-13T08:09:13.243Z,3.58
2016-03-13T08:10:12.262Z,3.72
2016-03-13T08:11:12.108Z,3.68
2016-03-13T08:12:12.611Z,3.76
2016-03-13T08:13:12.114Z,3.72
2016-03-13T08:14:12.101Z,3.88
2016-03-13T08:15:12.072Z,3.91
2016-03-13T08:16:12.075Z,3.96
2016-03-13T08:17:12.062Z,3.96
2016-03-13T08:18:12.533Z,3.93
2016-03-13T08:19:12.036Z,4.04
2016-03-13T08:20:12.023Z,3.96
2016-03-13T08:21:12.369Z,4.05
2016-03-13T08:22:12.700Z,4.08
2016-03-13T08:23:12.046Z,4
2016-03-13T08:24:11.986Z,4.08
2016-03-13T08:25:12.021Z,4.11
2016-03-13T08:26:11.991Z,4.04
2016-03-13T08:27:11.995Z,4.05
2016-03-13T08:28:12.060Z,4.08
2016-03-13T08:29:12.157Z,4.12
2016-03-13T08:30:11.941Z,3.93
2016-03-13T08:31:11.943Z,3.97
2016-03-13T08:32:11.915Z,3.96
2016-03-13T08:33:11.917Z,3.9
2016-03-13T08:34:11.888Z,3.91
2016-03-13T08:35:11.890Z,4.02
2016-03-13T08:36:11.880Z,3.9
2016-03-13T08:37:11.837Z,4.02
2016-03-13T08:38:11.827Z,4.04
2016-03-13T08:39:11.800Z,4.04
2016-03-13T08:40:11.773Z,4.06
2016-03-13T08:41:11.771Z,4.2
2016-03-13T08:42:11.753Z,4.12
2016-03-13T08:43:11.735Z,4.14
2016-03-13T08:44:11.701Z,3.98
2016-03-13T08:45:11.704Z,4.05
2016-03-13T08:46:11.705Z,4.06
2016-03-13T08:47:11.658Z,4.06
2016-03-13T08:48:11.675Z,4.09
2016-03-13T08:49:11.675Z,4.04
2016-03-13T08:50:11.645Z,4.16
2016-03-13T08:51:11.646Z,4.12
2016-03-13T08:52:11.632Z,4.06
2016-03-13T08:53:11.618Z,4.06
2016-03-13T08:54:11.589Z,4.18
2016-03-13T08:55:11.606Z,4.09
2016-03-13T08:56:11.577Z,4.18
2016-03-13T08:57:11.579Z,4.24
2016-03-13T08:58:11.549Z,4.23
2016-03-13T08:59:11.552Z,4.32
2016-03-13T09:00:11.540Z,4.37
2016-03-13T09:01:11.511Z,4.45
2016-03-13T09:02:11.528Z,4.34
2016-03-13T09:03:11.531Z,4.34
2016-03-13T09:04:11.519Z,4.5
2016-03-13T09:05:11.506Z,4.54
2016-03-13T09:06:11.493Z,4.54
2016-03-13T09:07:11.471Z,4.5
2016-03-13T09:08:11.490Z,4.52
2016-03-13T09:09:11.460Z,4.52
2016-03-13T09:10:11.448Z,4.6
2016-03-13T09:11:11.451Z,4.66
2016-03-13T09:12:11.437Z,4.67
2016-03-13T09:13:12.221Z,4.67
2016-03-13T09:14:11.927Z,4.67
2016-03-13T09:15:12.336Z,4.55
2016-03-13T09:16:12.245Z,4.7
2016-03-13T09:17:12.014Z,4.75
2016-03-13T09:18:11.392Z,4.66
2016-03-13T09:19:11.378Z,4.67
2016-03-13T09:20:11.365Z,4.85
2016-03-13T09:21:13.367Z,4.92
2016-03-13T09:22:11.371Z,4.97
2016-03-13T09:23:11.686Z,5.02
2016-03-13T09:24:11.454Z,4.91
2016-03-13T09:25:11.331Z,4.92
2016-03-13T09:26:11.803Z,5
2016-03-13T09:27:13.086Z,4.97
2016-03-13T09:28:11.605Z,5
2016-03-13T09:29:12.327Z,5.02
2016-03-13T09:30:11.299Z,5.06
2016-03-13T09:31:11.270Z,5.09
2016-03-13T09:32:11.257Z,5.03
2016-03-13T09:33:11.807Z,5.06
2016-03-13T09:34:11.247Z,4.99
2016-03-13T09:35:11.077Z,5.03
2016-03-13T09:36:11.236Z,4.99
2016-03-13T09:37:11.224Z,4.96
2016-03-13T09:38:11.476Z,4.97
2016-03-13T09:39:11.213Z,5.04
2016-03-13T09:40:25.407Z,5.17
2016-03-13T09:41:11.204Z,5.13
2016-03-13T09:42:11.737Z,5.13
2016-03-13T09:43:11.177Z,5.25
2016-03-13T09:44:11.165Z,5.21
2016-03-13T09:45:11.151Z,5.24
2016-03-13T09:46:11.138Z,5.21
2016-03-13T09:47:11.141Z,5
2016-03-13T09:48:11.113Z,4.96
2016-03-13T09:49:11.162Z,4.88
2016-03-13T09:50:11.103Z,4.82
2016-03-13T09:51:11.120Z,4.89
2016-03-13T09:52:11.092Z,5
2016-03-13T09:53:11.156Z,5.03
2016-03-13T09:54:11.067Z,5
2016-03-13T09:55:11.084Z,5.04
2016-03-13T09:56:11.056Z,5.13
2016-03-13T09:57:11.059Z,5.13
2016-03-13T09:58:11.061Z,5.03
2016-03-13T09:59:11.033Z,4.94
2016-03-13T10:00:11.051Z,4.88
2016-03-13T10:01:11.038Z,4.94
2016-03-13T10:02:11.025Z,4.91
2016-03-13T10:03:11.027Z,5.06
2016-03-13T10:04:11.015Z,5.17
2016-03-13T10:05:11.002Z,5.25
2016-03-13T10:06:10.989Z,5.15
2016-03-13T10:07:10.977Z,5.17
2016-03-13T10:08:10.979Z,5.13
2016-03-13T10:09:10.966Z,5.1
2016-03-13T10:10:10.952Z,5.13
2016-03-13T10:11:10.940Z,5.25
2016-03-13T10:12:10.943Z,5.36
2016-03-13T10:13:10.930Z,5.33
2016-03-13T10:14:10.917Z,5.4
2016-03-13T10:15:10.935Z,5.53
2016-03-13T10:16:10.891Z,5.61
2016-03-13T10:17:10.909Z,5.57
2016-03-13T10:18:10.881Z,5.64
2016-03-13T10:19:10.914Z,5.65
2016-03-13T10:20:10.854Z,5.53
2016-03-13T10:21:10.873Z,5.56
2016-03-13T10:22:10.844Z,5.57
2016-03-13T10:23:10.862Z,5.61
2016-03-13T10:24:10.834Z,5.51
2016-03-13T10:25:10.868Z,5.61
2016-03-13T10:26:10.825Z,5.57
2016-03-13T10:27:10.858Z,5.54
2016-03-13T10:28:10.814Z,5.57
2016-03-13T10:29:10.800Z,5.63
2016-03-13T10:30:10.803Z,5.56
2016-03-13T10:31:10.884Z,5.58
2016-03-13T10:32:10.793Z,5.54
2016-03-13T10:33:11.983Z,5.42
2016-03-13T10:34:10.752Z,5.35
2016-03-13T10:35:10.755Z,5.25
2016-03-13T10:36:10.741Z,5.22
2016-03-13T10:37:10.791Z,5.22
2016-03-13T10:38:10.731Z,5.3
2016-03-13T10:39:10.734Z,5.45
2016-03-13T10:40:10.705Z,5.48
2016-03-13T10:41:11.646Z,5.56
2016-03-13T10:42:12.039Z,5.53
2016-03-13T10:43:11.885Z,5.45
2016-03-13T10:44:11.529Z,5.58
2016-03-13T10:45:10.688Z,5.42
2016-03-13T10:46:11.893Z,5.58
2016-03-13T10:47:11.459Z,5.58
2016-03-13T10:48:10.649Z,5.61
2016-03-13T10:49:10.682Z,5.72
2016-03-13T10:50:10.639Z,5.72
2016-03-13T10:51:11.125Z,5.75
2016-03-13T10:52:10.628Z,5.72
2016-03-13T10:53:10.850Z,5.67
2016-03-13T10:54:10.618Z,5.72
2016-03-13T10:55:10.590Z,5.72
2016-03-13T10:56:11.108Z,5.78
2016-03-13T10:58:11.145Z,5.65
2016-03-13T10:59:10.570Z,5.56
2016-03-13T11:00:10.572Z,5.67
2016-03-13T11:01:10.996Z,5.75
2016-03-13T11:02:10.561Z,5.79
2016-03-13T11:03:10.517Z,5.91
2016-03-13T11:04:10.536Z,5.83
2016-03-13T11:05:10.507Z,5.82
2016-03-13T11:06:10.557Z,5.75
2016-03-13T11:07:10.513Z,5.63
2016-03-13T11:08:10.515Z,5.64
2016-03-13T11:09:10.486Z,5.74
2016-03-13T11:10:10.474Z,5.74
2016-03-13T11:11:10.476Z,5.64
2016-03-13T11:12:10.463Z,5.6
2016-03-13T11:13:10.466Z,5.57
2016-03-13T11:14:10.437Z,5.57
2016-03-13T11:15:10.456Z,5.4
2016-03-13T11:16:10.426Z,5.36
2016-03-13T11:17:10.445Z,5.28
2016-03-13T11:18:10.401Z,5.24
2016-03-13T11:19:10.435Z,5.31
2016-03-13T11:20:10.407Z,5.36
2016-03-13T11:21:10.410Z,5.53
2016-03-13T11:22:10.381Z,5.54
2016-03-13T11:23:10.399Z,5.58
2016-03-13T11:24:10.370Z,5.56
2016-03-13T11:25:10.373Z,5.64
2016-03-13T11:26:10.345Z,5.65
2016-03-13T11:27:10.347Z,5.56
2016-03-13T11:28:10.334Z,5.61
2016-03-13T11:29:10.337Z,5.54
2016-03-13T11:30:10.324Z,5.58
2016-03-13T11:31:10.311Z,5.63
2016-03-13T11:32:10.330Z,5.67
2016-03-13T11:33:10.286Z,5.56
2016-03-13T11:34:10.289Z,5.48
2016-03-13T11:35:10.291Z,5.46
2016-03-13T11:36:10.278Z,5.36
2016-03-13T11:37:10.266Z,5.48
2016-03-13T11:38:10.253Z,5.56
2016-03-13T11:39:10.239Z,5.63
2016-03-13T11:40:10.258Z,5.68
2016-03-13T11:41:10.245Z,5.79
2016-03-13T11:42:10.247Z,5.78
2016-03-13T11:43:10.203Z,5.89
2016-03-13T11:44:10.222Z,5.79
2016-03-13T11:45:10.208Z,5.68
2016-03-13T11:46:10.211Z,5.65
2016-03-13T11:47:10.182Z,5.57
2016-03-13T11:48:10.185Z,5.58
2016-03-13T11:49:10.157Z,5.54
2016-03-13T11:50:11.378Z,5.46
2016-03-13T11:51:10.974Z,5.49
2016-03-13T11:52:10.165Z,5.49
2016-03-13T11:53:11.324Z,5.39
2016-03-13T11:54:11.061Z,5.3
2016-03-13T11:55:10.126Z,5.31
2016-03-13T11:56:10.332Z,5.21
2016-03-13T11:57:10.115Z,5.1
2016-03-13T11:58:10.118Z,5.09
2016-03-13T11:59:10.325Z,5.04
2016-03-13T12:00:10.889Z,5.04
2016-03-13T12:01:10.096Z,5.1
2016-03-13T12:02:10.224Z,5.1
2016-03-13T12:03:10.101Z,5.09
2016-03-13T12:04:09.885Z,5.17
2016-03-13T12:05:11.982Z,5.04
2016-03-13T12:06:11.172Z,5.09
2016-03-13T12:07:10.300Z,5.13
2016-03-13T12:08:24.208Z,5.13
2016-03-13T12:09:24.195Z,5.13
2016-03-13T12:10:10.369Z,5.12
2016-03-13T12:11:10.357Z,5.17
2016-03-13T12:12:09.969Z,5.13
2016-03-13T12:13:09.972Z,5.18
2016-03-13T12:14:09.834Z,5.17
2016-03-13T12:15:10.602Z,5.2
2016-03-13T12:16:09.964Z,5.13
2016-03-13T12:18:10.704Z,5.21
2016-03-13T12:19:09.910Z,5.21
2016-03-13T12:20:09.928Z,5.27
2016-03-13T12:21:09.930Z,5.27
2016-03-13T12:22:09.933Z,5.17
2016-03-13T12:23:09.890Z,5.1
2016-03-13T12:24:09.908Z,5.13
2016-03-13T12:25:09.895Z,5.09
2016-03-13T12:26:09.882Z,5.18
2016-03-13T12:27:09.853Z,5.09
2016-03-13T12:28:09.871Z,5.1
2016-03-13T12:29:09.843Z,5.17
2016-03-13T12:30:09.829Z,5.1
2016-03-13T12:31:09.833Z,5.1
2016-03-13T12:32:09.820Z,5.09
2016-03-13T12:33:09.823Z,5.17
2016-03-13T12:34:09.810Z,5.21
2016-03-13T12:35:09.812Z,5.3
2016-03-13T12:36:09.800Z,5.4
2016-03-13T12:37:09.786Z,5.51
2016-03-13T12:38:09.789Z,5.58
2016-03-13T12:39:09.776Z,5.61
2016-03-13T12:40:09.778Z,5.61
2016-03-13T12:41:09.766Z,5.68
2016-03-13T12:42:09.753Z,5.81
2016-03-13T12:43:09.725Z,5.83
2016-03-13T12:44:09.774Z,5.75
2016-03-13T12:45:09.714Z,5.86
2016-03-13T12:46:09.717Z,5.81
2016-03-13T12:47:09.704Z,5.85
2016-03-13T12:48:09.707Z,5.9
2016-03-13T12:49:09.677Z,5.9
2016-03-13T12:50:09.681Z,5.89
2016-03-13T12:51:09.683Z,5.76
2016-03-13T12:52:09.654Z,5.75
2016-03-13T12:53:09.658Z,5.71
2016-03-13T12:54:09.644Z,5.75
2016-03-13T12:55:09.647Z,5.82
2016-03-13T12:56:09.650Z,5.83
2016-03-13T12:57:09.606Z,6
2016-03-13T12:58:09.609Z,5.99
2016-03-13T12:59:09.861Z,5.85
2016-03-13T13:00:09.598Z,5.91
2016-03-13T13:01:09.601Z,5.83
2016-03-13T13:02:09.604Z,5.68
2016-03-13T13:03:09.591Z,5.68
2016-03-13T13:04:09.562Z,5.74
2016-03-13T13:05:09.581Z,5.64
2016-03-13T13:06:09.411Z,5.68
2016-03-13T13:07:09.554Z,5.65
2016-03-13T13:08:09.542Z,5.74
2016-03-13T13:09:10.329Z,5.78
2016-03-13T13:10:10.316Z,5.65
2016-03-13T13:11:10.616Z,5.72
2016-03-13T13:12:09.541Z,5.72
2016-03-13T13:13:10.215Z,5.76
2016-03-13T13:14:09.827Z,5.71
2016-03-13T13:15:09.502Z,5.74
2016-03-13T13:16:09.489Z,5.74
2016-03-13T13:17:09.476Z,5.68
2016-03-13T13:18:10.712Z,5.72
2016-03-13T13:19:09.466Z,5.6
2016-03-13T13:20:10.406Z,5.57
2016-03-13T13:21:10.658Z,5.58
2016-03-13T13:22:10.473Z,5.48
2016-03-13T13:23:09.601Z,5.51
2016-03-13T13:24:09.589Z,5.49
2016-03-13T13:25:09.404Z,5.53
2016-03-13T13:26:10.250Z,5.54
2016-03-13T13:27:09.409Z,5.54
2016-03-13T13:28:09.380Z,5.51