createdAt,value
2018-12-12T00:01:31.022Z,8.40
2018-12-12T00:03:58.556Z,8.60
2018-12-12T00:06:26.085Z,8.57
2018-12-12T00:08:53.643Z,9.13
2018-12-12T00:11:21.139Z,9.20
2018-12-12T00:13:48.583Z,9.43
2018-12-12T00:16:16.129Z,8.80
2018-12-12T00:18:43.584Z,8.97
2018-12-12T00:21:11.039Z,7.90
2018-12-12T00:23:38.544Z,9.47
2018-12-12T00:26:06.084Z,8.50
2018-12-12T00:28:33.646Z,8.67
2018-12-12T00:31:01.554Z,8.27
2018-12-12T00:33:30.003Z,9.23
2018-12-12T00:35:57.603Z,10.80
2018-12-12T00:38:25.242Z,13.53
2018-12-12T00:40:52.703Z,11.57
2018-12-12T00:43:20.190Z,9.57
2018-12-12T00:45:47.699Z,10.30
2018-12-12T00:48:15.335Z,10.80
2018-12-12T00:50:44.122Z,10.30
2018-12-12T00:53:11.803Z,9.73
2018-12-12T00:55:42.121Z,10.20
2018-12-12T00:58:09.610Z,10.40
2018-12-12T01:00:37.242Z,9.50
2018-12-12T01:03:04.688Z,9.80
2018-12-12T01:05:32.207Z,9.00
2018-12-12T01:07:59.642Z,10.57
2018-12-12T01:10:27.128Z,9.30
2018-12-12T01:12:54.599Z,9.87
2018-12-12T01:15:22.032Z,10.90
2018-12-12T01:17:49.551Z,10.40
2018-12-12T01:20:17.009Z,9.20
2018-12-12T01:22:44.545Z,9.23
2018-12-12T01:25:12.194Z,8.90
2018-12-12T01:27:39.638Z,10.30
2018-12-12T01:30:07.216Z,8.60
2018-12-12T01:32:34.662Z,9.20
2018-12-12T01:35:02.150Z,9.07
2018-12-12T01:37:29.781Z,9.40
2018-12-12T01:39:57.351Z,10.70
2018-12-12T01:42:24.881Z,9.33
2018-12-12T01:44:52.419Z,9.60
2018-12-12T01:47:19.952Z,9.83
2018-12-12T01:49:47.408Z,9.50
2018-12-12T01:52:14.922Z,11.10
2018-12-12T01:54:42.351Z,10.37
2018-12-12T01:57:09.804Z,9.97
2018-12-12T01:59:37.266Z,11.27
2018-12-12T02:02:04.764Z,11.30
2018-12-12T02:04:33.151Z,10.67
2018-12-12T02:07:00.696Z,10.40
2018-12-12T02:09:28.161Z,10.50
2018-12-12T02:11:55.601Z,10.10
2018-12-12T02:14:23.058Z,10.23
2018-12-12T02:16:50.545Z,10.07
2018-12-12T02:19:18.070Z,9.50
2018-12-12T02:21:45.579Z,10.00
2018-12-12T02:24:13.026Z,9.27
2018-12-12T02:26:40.455Z,10.67
2018-12-12T02:29:07.874Z,9.13
2018-12-12T02:31:35.293Z,8.93
2018-12-12T02:34:02.718Z,9.80
2018-12-12T02:36:30.152Z,12.30
2018-12-12T02:38:57.588Z,9.53
2018-12-12T02:41:25.060Z,10.27
2018-12-12T02:43:52.497Z,9.40
2018-12-12T02:46:20.093Z,10.20
2018-12-12T02:48:47.512Z,11.47
2018-12-12T02:51:14.936Z,11.40
2018-12-12T02:53:43.086Z,11.77
2018-12-12T02:56:10.528Z,10.80
2018-12-12T02:58:37.982Z,10.60
2018-12-12T03:01:05.402Z,9.53
2018-12-12T03:03:32.825Z,12.10
2018-12-12T03:06:00.272Z,12.30
2018-12-12T03:08:27.770Z,11.50
2018-12-12T03:10:55.200Z,13.03
2018-12-12T03:13:22.641Z,12.80
2018-12-12T03:15:50.156Z,12.53
2018-12-12T03:18:17.582Z,20.40
2018-12-12T03:20:45.014Z,15.77
2018-12-12T03:23:12.941Z,14.10
2018-12-12T03:25:41.334Z,17.20
2018-12-12T03:28:08.907Z,13.60
2018-12-12T03:30:36.337Z,14.40
2018-12-12T03:33:03.855Z,13.63
2018-12-12T03:35:31.296Z,13.83
2018-12-12T03:37:58.826Z,13.60
2018-12-12T03:40:26.323Z,14.13
2018-12-12T03:42:53.989Z,14.20
2018-12-12T03:45:21.428Z,15.47
2018-12-12T03:47:48.864Z,16.50
2018-12-12T03:50:16.364Z,14.53
2018-12-12T03:52:43.766Z,13.23
2018-12-12T03:55:11.280Z,13.93
2018-12-12T03:57:38.797Z,14.90
2018-12-12T04:00:08.364Z,15.00
2018-12-12T04:02:35.898Z,14.00
2018-12-12T04:05:04.129Z,14.47
2018-12-12T04:07:31.648Z,14.43
2018-12-12T04:10:00.746Z,14.67
2018-12-12T04:12:28.383Z,12.93
2018-12-12T04:14:55.816Z,13.90
2018-12-12T04:17:23.364Z,12.70
2018-12-12T04:19:50.793Z,13.97
2018-12-12T04:22:18.742Z,14.00
2018-12-12T04:24:46.479Z,14.07
2018-12-12T04:27:14.802Z,13.70
2018-12-12T04:29:42.213Z,12.53
2018-12-12T04:32:10.170Z,14.03
2018-12-12T04:34:37.621Z,12.67
2018-12-12T04:37:05.275Z,11.50
2018-12-12T04:39:32.752Z,14.17
2018-12-12T04:42:00.208Z,13.00
2018-12-12T04:44:27.669Z,12.60
2018-12-12T04:46:55.095Z,12.10
2018-12-12T04:49:22.521Z,12.60
2018-12-12T04:51:49.961Z,14.20
2018-12-12T04:54:17.398Z,11.97
2018-12-12T04:56:44.813Z,11.30
2018-12-12T04:59:12.567Z,12.30
2018-12-12T05:01:40.980Z,11.70
2018-12-12T05:04:08.474Z,13.43
2018-12-12T05:06:36.065Z,12.50
2018-12-12T05:09:05.671Z,14.20
2018-12-12T05:11:33.096Z,12.53
2018-12-12T05:14:00.568Z,12.10
2018-12-12T05:16:28.010Z,12.90
2018-12-12T05:18:56.468Z,13.70
2018-12-12T05:21:23.932Z,12.23
2018-12-12T05:23:51.384Z,14.37
2018-12-12T05:26:18.909Z,12.80
2018-12-12T05:28:46.338Z,14.23
2018-12-12T05:31:13.845Z,13.70
2018-12-12T05:33:41.320Z,14.50
2018-12-12T05:36:08.857Z,14.93
2018-12-12T05:38:36.347Z,13.83
2018-12-12T05:41:03.823Z,12.70
2018-12-12T05:43:31.259Z,13.70
2018-12-12T05:45:58.707Z,12.53
2018-12-12T05:48:26.179Z,14.00
2018-12-12T05:50:53.608Z,14.97
2018-12-12T05:53:21.061Z,13.17
2018-12-12T05:55:48.499Z,14.50
2018-12-12T05:58:15.932Z,15.67
2018-12-12T06:00:43.359Z,13.63
2018-12-12T06:03:10.801Z,15.23
2018-12-12T06:05:38.316Z,14.73
2018-12-12T06:08:05.770Z,15.37
2018-12-12T06:10:33.344Z,14.10
2018-12-12T06:13:00.761Z,13.47
2018-12-12T06:15:28.187Z,14.40
2018-12-12T06:17:55.631Z,14.30
2018-12-12T06:20:23.824Z,12.47
2018-12-12T06:22:51.276Z,13.73
2018-12-12T06:25:18.724Z,14.33
2018-12-12T06:27:46.165Z,17.50
2018-12-12T06:30:13.755Z,17.50
2018-12-12T06:32:41.208Z,16.70
2018-12-12T06:35:08.776Z,16.57
2018-12-12T06:37:36.236Z,16.67
2018-12-12T06:40:04.096Z,16.70
2018-12-12T06:42:31.532Z,16.37
2018-12-12T06:44:59.029Z,16.50
2018-12-12T06:47:26.466Z,16.60
2018-12-12T06:49:53.910Z,17.10
2018-12-12T06:52:21.350Z,16.37
2018-12-12T06:54:48.882Z,16.90
2018-12-12T06:57:16.459Z,16.07
2018-12-12T06:59:43.883Z,16.97
2018-12-12T07:02:11.391Z,17.30
2018-12-12T07:04:39.166Z,17.40
2018-12-12T07:07:07.711Z,17.40
2018-12-12T07:09:35.201Z,16.77
2018-12-12T07:12:02.668Z,16.43
2018-12-12T07:14:30.086Z,15.70
2018-12-12T07:16:57.684Z,18.37
2018-12-12T07:19:25.145Z,15.53
2018-12-12T07:21:52.585Z,16.33
2018-12-12T07:24:20.065Z,16.40
2018-12-12T07:26:47.499Z,17.77
2018-12-12T07:29:14.945Z,18.90
2018-12-12T07:31:42.362Z,17.60
2018-12-12T07:34:09.795Z,15.60
2018-12-12T07:36:37.269Z,15.53
2018-12-12T07:39:07.245Z,15.60
2018-12-12T07:41:34.809Z,15.90
2018-12-12T07:44:02.458Z,17.90
2018-12-12T07:46:29.935Z,14.30
2018-12-12T07:48:57.409Z,15.47
2018-12-12T07:51:24.884Z,17.47
2018-12-12T07:53:52.312Z,14.30
2018-12-12T07:56:19.753Z,15.57
2018-12-12T07:58:47.194Z,14.93
2018-12-12T08:01:14.736Z,13.80
2018-12-12T08:03:42.232Z,16.00
2018-12-12T08:06:09.683Z,14.37
2018-12-12T08:08:37.238Z,15.47
2018-12-12T08:11:04.710Z,14.33
2018-12-12T08:13:32.179Z,14.50
2018-12-12T08:15:59.862Z,13.47
2018-12-12T08:18:27.402Z,15.13
2018-12-12T08:20:56.141Z,15.40
2018-12-12T08:23:23.928Z,15.30
2018-12-12T08:25:51.502Z,15.17
2018-12-12T08:28:18.938Z,16.23
2018-12-12T08:30:46.466Z,14.40
2018-12-12T08:33:15.037Z,15.50
2018-12-12T08:35:42.700Z,15.07
2018-12-12T08:38:10.231Z,14.70
2018-12-12T08:40:37.684Z,15.60
2018-12-12T08:43:05.665Z,15.13
2018-12-12T08:45:33.114Z,15.17
2018-12-12T08:48:00.629Z,14.40
2018-12-12T08:50:28.071Z,14.47
2018-12-12T08:52:55.554Z,15.70
2018-12-12T08:55:23.131Z,15.70
2018-12-12T08:57:50.558Z,16.40
2018-12-12T09:00:18.038Z,15.80
2018-12-12T09:02:45.488Z,14.97
2018-12-12T09:05:12.936Z,16.63
2018-12-12T09:07:40.361Z,15.47
2018-12-12T09:10:07.878Z,15.87
2018-12-12T09:12:35.316Z,15.40
2018-12-12T09:15:03.123Z,15.80
2018-12-12T09:17:30.577Z,16.37
2018-12-12T09:19:58.140Z,16.87
2018-12-12T09:22:25.593Z,17.20
2018-12-12T09:24:53.016Z,14.40
2018-12-12T09:27:20.447Z,16.33
2018-12-12T09:29:47.929Z,15.30
2018-12-12T09:32:15.453Z,14.97
2018-12-12T09:34:43.532Z,13.60
2018-12-12T09:37:11.028Z,14.87
2018-12-12T09:39:38.479Z,14.10
2018-12-12T09:42:06.864Z,14.03
2018-12-12T09:44:34.316Z,14.30
2018-12-12T09:47:01.811Z,14.63
2018-12-12T09:49:29.234Z,13.20
2018-12-12T09:51:56.679Z,15.17
2018-12-12T09:54:24.122Z,11.80
2018-12-12T09:56:51.611Z,10.63
2018-12-12T09:59:19.058Z,9.27
2018-12-12T10:01:46.500Z,11.27
2018-12-12T10:04:13.997Z,12.37
2018-12-12T10:06:41.428Z,12.43
2018-12-12T10:09:09.032Z,8.90
2018-12-12T10:11:36.534Z,7.87
2018-12-12T10:14:03.984Z,7.47
2018-12-12T10:16:31.448Z,6.97
2018-12-12T10:18:58.965Z,7.57
2018-12-12T10:21:26.483Z,6.63
2018-12-12T10:23:54.146Z,9.60
2018-12-12T10:26:21.590Z,9.90
2018-12-12T10:28:49.207Z,6.93
2018-12-12T10:31:16.664Z,7.43
2018-12-12T10:33:44.084Z,7.73
2018-12-12T10:36:11.531Z,7.33
2018-12-12T10:38:39.078Z,5.70
2018-12-12T10:41:06.530Z,5.73
2018-12-12T10:43:34.005Z,6.07
2018-12-12T10:46:01.510Z,5.47
2018-12-12T10:48:29.023Z,6.60
2018-12-12T10:50:56.448Z,6.20
2018-12-12T10:53:23.894Z,5.63
2018-12-12T10:55:51.498Z,6.37
2018-12-12T10:58:19.069Z,6.00
2018-12-12T11:00:48.461Z,6.83
2018-12-12T11:03:21.706Z,5.30
2018-12-12T11:05:49.154Z,5.37
2018-12-12T11:08:16.577Z,5.27
2018-12-12T11:10:44.272Z,3.80
2018-12-12T11:13:11.747Z,3.50
2018-12-12T11:15:39.200Z,4.70
2018-12-12T11:18:06.641Z,5.20
2018-12-12T11:20:34.077Z,3.80
2018-12-12T11:23:01.536Z,4.17
2018-12-12T11:25:29.014Z,4.20
2018-12-12T11:27:56.493Z,3.70
2018-12-12T11:30:23.960Z,3.03
2018-12-12T11:32:51.387Z,4.03
2018-12-12T11:35:18.797Z,3.90
2018-12-12T11:37:46.645Z,3.83
2018-12-12T11:40:14.076Z,3.70
2018-12-12T11:42:41.562Z,3.13
2018-12-12T11:45:09.037Z,4.80
2018-12-12T11:47:36.460Z,4.17
2018-12-12T11:50:04.562Z,4.30
2018-12-12T11:52:32.035Z,4.33
2018-12-12T11:54:59.484Z,4.40
2018-12-12T11:57:27.265Z,4.20
2018-12-12T11:59:54.719Z,5.40
2018-12-12T12:02:22.292Z,4.43
2018-12-12T12:04:49.707Z,4.20
2018-12-12T12:07:18.419Z,4.33
2018-12-12T12:09:46.039Z,4.20
2018-12-12T12:12:13.476Z,4.63
2018-12-12T12:14:40.949Z,3.80
2018-12-12T12:17:08.404Z,4.77
2018-12-12T12:19:35.864Z,4.70
2018-12-12T12:22:03.417Z,4.67
2018-12-12T12:24:30.843Z,4.83
2018-12-12T12:26:58.277Z,5.03
2018-12-12T12:29:25.831Z,5.23
2018-12-12T12:31:53.262Z,4.63
2018-12-12T12:34:20.712Z,5.20
2018-12-12T12:36:48.677Z,5.57
2018-12-12T12:39:16.175Z,5.33
2018-12-12T12:41:43.810Z,4.20
2018-12-12T12:44:11.397Z,4.17
2018-12-12T12:46:38.808Z,3.17
2018-12-12T12:49:06.360Z,4.10
2018-12-12T12:51:33.896Z,4.20
2018-12-12T12:54:01.325Z,4.40
2018-12-12T12:56:28.747Z,6.00
2018-12-12T12:58:56.283Z,5.30
2018-12-12T13:01:23.747Z,7.03
2018-12-12T13:03:51.200Z,5.63
2018-12-12T13:06:18.661Z,5.40
2018-12-12T13:08:46.116Z,6.30
2018-12-12T13:11:14.981Z,6.60
2018-12-12T13:13:42.776Z,5.00
2018-12-12T13:16:10.188Z,5.23
2018-12-12T13:18:37.709Z,4.63
2018-12-12T13:21:05.263Z,5.23
2018-12-12T13:23:32.680Z,5.50
2018-12-12T13:26:00.103Z,5.50
2018-12-12T13:28:27.540Z,5.40
2018-12-12T13:30:54.968Z,6.00
2018-12-12T13:33:22.477Z,5.83
2018-12-12T13:35:49.930Z,5.47
2018-12-12T13:38:17.394Z,5.60
2018-12-12T13:40:44.960Z,4.90
2018-12-12T13:43:12.374Z,4.63
2018-12-12T13:45:40.735Z,5.83
2018-12-12T13:48:09.121Z,4.83
2018-12-12T13:50:36.565Z,4.90
2018-12-12T13:53:04.991Z,4.97
2018-12-12T13:55:32.626Z,4.23
2018-12-12T13:58:00.059Z,5.70
2018-12-12T14:00:27.484Z,5.20
2018-12-12T14:02:55.004Z,10.13
2018-12-12T14:05:22.549Z,9.30
2018-12-12T14:07:49.976Z,6.33
2018-12-12T14:10:17.504Z,9.17
2018-12-12T14:12:45.004Z,6.07
2018-12-12T14:15:12.505Z,5.03
2018-12-12T14:17:40.172Z,5.40
2018-12-12T14:20:07.640Z,5.10
2018-12-12T14:22:35.079Z,5.27
2018-12-12T14:25:02.551Z,5.30
2018-12-12T14:27:29.976Z,4.80
2018-12-12T14:29:58.022Z,4.50
2018-12-12T14:32:25.488Z,3.97
2018-12-12T14:34:52.926Z,6.37
2018-12-12T14:37:20.364Z,8.90
2018-12-12T14:39:47.853Z,6.60
2018-12-12T14:42:15.304Z,8.67
2018-12-12T14:44:42.723Z,8.57
2018-12-12T14:47:10.151Z,9.37
2018-12-12T14:49:37.587Z,6.83
2018-12-12T14:52:05.360Z,5.17
2018-12-12T14:54:32.858Z,5.50
2018-12-12T14:57:00.277Z,5.30
2018-12-12T14:59:27.755Z,5.70
2018-12-12T15:01:55.208Z,5.77
2018-12-12T15:04:22.661Z,6.10
2018-12-12T15:06:50.107Z,6.70
2018-12-12T15:09:17.542Z,6.70
2018-12-12T15:11:44.999Z,6.17
2018-12-12T15:14:12.425Z,7.33
2018-12-12T15:16:39.875Z,6.30
2018-12-12T15:19:07.525Z,9.97
2018-12-12T15:21:35.026Z,9.83
2018-12-12T15:24:03.373Z,8.30
2018-12-12T15:26:30.859Z,7.63
2018-12-12T15:28:58.304Z,5.50
2018-12-12T15:31:25.729Z,5.30
2018-12-12T15:33:53.151Z,5.30
2018-12-12T15:36:20.581Z,5.00
2018-12-12T15:38:48.019Z,4.27
2018-12-12T15:41:15.636Z,3.20
2018-12-12T15:43:43.061Z,3.43
2018-12-12T15:46:10.553Z,3.37
2018-12-12T15:48:38.003Z,3.63
2018-12-12T15:51:05.437Z,4.20
2018-12-12T15:53:32.944Z,4.87
2018-12-12T15:56:00.384Z,4.67
2018-12-12T15:58:27.828Z,4.80
2018-12-12T16:00:55.317Z,8.17
2018-12-12T16:03:22.856Z,15.93
2018-12-12T16:05:50.275Z,9.83
2018-12-12T16:08:17.807Z,7.40
2018-12-12T16:10:45.260Z,6.10
2018-12-12T16:13:12.743Z,4.30
2018-12-12T16:15:40.313Z,4.73
2018-12-12T16:18:07.885Z,4.80
2018-12-12T16:20:35.439Z,4.43
2018-12-12T16:23:02.897Z,4.17
2018-12-12T16:25:30.336Z,4.23
2018-12-12T16:27:57.788Z,4.07
2018-12-12T16:30:25.200Z,4.03
2018-12-12T16:32:52.743Z,4.50
2018-12-12T16:35:20.180Z,4.40
2018-12-12T16:37:47.748Z,4.10
2018-12-12T16:40:15.196Z,5.17
2018-12-12T16:42:42.985Z,4.57
2018-12-12T16:45:10.428Z,4.20
2018-12-12T16:47:38.000Z,5.03
2018-12-12T16:50:05.891Z,5.40
2018-12-12T16:52:33.360Z,6.80
2018-12-12T16:55:00.804Z,6.13
2018-12-12T16:57:28.226Z,6.30
2018-12-12T16:59:55.718Z,6.60
2018-12-12T17:02:23.140Z,5.00
2018-12-12T17:04:50.570Z,5.37
2018-12-12T17:07:18.009Z,4.87
2018-12-12T17:09:45.538Z,4.47
2018-12-12T17:12:13.022Z,4.70
2018-12-12T17:14:41.144Z,6.20
2018-12-12T17:17:08.567Z,4.50
2018-12-12T17:19:35.995Z,4.80
2018-12-12T17:22:03.451Z,4.20
2018-12-12T17:24:31.158Z,5.40
2018-12-12T17:26:59.136Z,4.40
2018-12-12T17:29:26.565Z,4.37
2018-12-12T17:31:54.073Z,5.03
2018-12-12T17:34:22.456Z,4.70
2018-12-12T17:36:49.887Z,5.13
2018-12-12T17:39:17.367Z,4.83
2018-12-12T17:41:44.933Z,4.33
2018-12-12T17:44:12.357Z,3.80
2018-12-12T17:46:40.468Z,4.90
2018-12-12T17:49:07.946Z,3.87
2018-12-12T17:51:35.420Z,4.17
2018-12-12T17:54:02.904Z,4.33
2018-12-12T17:56:30.518Z,4.53
2018-12-12T17:58:58.032Z,4.63
2018-12-12T18:01:25.660Z,4.60
2018-12-12T18:03:53.136Z,5.03
2018-12-12T18:06:20.718Z,4.40
2018-12-12T18:08:48.239Z,4.10
2018-12-12T18:11:15.760Z,4.37
2018-12-12T18:13:43.951Z,4.30
2018-12-12T18:16:11.457Z,3.60
2018-12-12T18:18:38.947Z,4.20
2018-12-12T18:21:06.442Z,4.07
2018-12-12T18:23:34.208Z,4.50
2018-12-12T18:26:01.692Z,4.40
2018-12-12T18:28:30.276Z,4.40
2018-12-12T18:30:57.754Z,4.80
2018-12-12T18:33:25.220Z,4.30
2018-12-12T18:35:52.642Z,4.93
2018-12-12T18:38:20.137Z,4.27
2018-12-12T18:40:47.557Z,3.97
2018-12-12T18:43:14.977Z,4.50
2018-12-12T18:45:42.388Z,4.70
2018-12-12T18:48:10.639Z,4.10
2018-12-12T18:50:38.176Z,4.60
2018-12-12T18:53:05.739Z,5.03
2018-12-12T18:55:33.200Z,5.07
2018-12-12T18:58:00.664Z,5.10
2018-12-12T19:00:28.139Z,4.17
2018-12-12T19:02:55.599Z,4.97
2018-12-12T19:05:28.241Z,5.10
2018-12-12T19:07:52.448Z,4.37
2018-12-12T19:10:19.896Z,5.47
2018-12-12T19:12:48.308Z,4.70
2018-12-12T19:15:15.874Z,5.83
2018-12-12T19:17:43.332Z,5.67
2018-12-12T19:20:10.782Z,4.90
2018-12-12T19:22:38.203Z,5.40
2018-12-12T19:25:05.702Z,4.97
2018-12-12T19:27:33.124Z,5.57
2018-12-12T19:30:00.741Z,5.30
2018-12-12T19:32:28.160Z,5.67
2018-12-12T19:34:55.668Z,5.20
2018-12-12T19:37:23.133Z,5.90
2018-12-12T19:39:50.703Z,5.53
2018-12-12T19:42:18.369Z,5.27
2018-12-12T19:44:45.804Z,5.57
2018-12-12T19:47:13.281Z,4.40
2018-12-12T19:49:40.862Z,5.17
2018-12-12T19:52:08.291Z,7.00
2018-12-12T19:54:35.733Z,8.07
2018-12-12T19:57:03.236Z,8.00
2018-12-12T19:59:30.705Z,5.87
2018-12-12T20:01:58.142Z,6.60
2018-12-12T20:04:25.647Z,5.57
2018-12-12T20:06:53.210Z,5.70
2018-12-12T20:09:20.678Z,5.20
2018-12-12T20:11:48.137Z,5.40
2018-12-12T20:14:15.638Z,7.07
2018-12-12T20:16:43.084Z,6.27
2018-12-12T20:19:10.926Z,5.20
2018-12-12T20:21:38.446Z,5.33
2018-12-12T20:24:05.866Z,5.27
2018-12-12T20:26:33.298Z,5.57
2018-12-12T20:29:00.741Z,5.03
2018-12-12T20:31:28.317Z,5.70
2018-12-12T20:33:55.743Z,5.87
2018-12-12T20:36:23.180Z,5.43
2018-12-12T20:38:50.688Z,6.27
2018-12-12T20:41:18.882Z,5.27
2018-12-12T20:43:46.362Z,4.97
2018-12-12T20:46:13.801Z,5.17
2018-12-12T20:48:41.233Z,5.30
2018-12-12T20:51:08.661Z,5.70
2018-12-12T20:53:36.211Z,4.97
2018-12-12T20:56:03.678Z,4.97
2018-12-12T20:58:31.128Z,6.73
2018-12-12T21:00:58.544Z,6.80
2018-12-12T21:03:25.988Z,6.37
2018-12-12T21:05:54.653Z,7.23
2018-12-12T21:08:22.348Z,8.40
2018-12-12T21:10:49.784Z,7.50
2018-12-12T21:13:17.222Z,6.43
2018-12-12T21:15:46.569Z,5.80
2018-12-12T21:18:14.032Z,6.57
2018-12-12T21:20:42.484Z,5.50
2018-12-12T21:23:09.933Z,5.40
2018-12-12T21:25:37.714Z,6.73
2018-12-12T21:28:05.192Z,6.03
2018-12-12T21:30:32.919Z,5.50
2018-12-12T21:33:01.134Z,6.10
2018-12-12T21:35:28.693Z,5.80
2018-12-12T21:37:56.110Z,5.67
2018-12-12T21:40:23.532Z,5.83
2018-12-12T21:42:51.036Z,4.90
2018-12-12T21:45:18.500Z,5.57
2018-12-12T21:47:45.933Z,5.90
2018-12-12T21:50:13.509Z,4.90
2018-12-12T21:52:41.064Z,5.90
2018-12-12T21:55:08.571Z,5.43
2018-12-12T21:57:36.020Z,5.03
2018-12-12T22:00:03.899Z,5.10
2018-12-12T22:02:31.328Z,5.53
2018-12-12T22:04:58.752Z,6.40
2018-12-12T22:07:26.172Z,5.73
2018-12-12T22:09:54.013Z,5.40
2018-12-12T22:12:21.524Z,5.23
2018-12-12T22:14:48.937Z,5.30
2018-12-12T22:17:16.369Z,6.70
2018-12-12T22:19:43.796Z,4.97
2018-12-12T22:22:11.264Z,5.60
2018-12-12T22:24:38.832Z,5.70
2018-12-12T22:27:06.279Z,5.80
2018-12-12T22:29:33.757Z,5.37
2018-12-12T22:32:01.261Z,5.90
2018-12-12T22:34:28.674Z,6.30
2018-12-12T22:36:56.124Z,5.20
2018-12-12T22:39:24.549Z,5.33
2018-12-12T22:41:52.086Z,6.73
2018-12-12T22:44:19.530Z,5.57
2018-12-12T22:46:46.975Z,5.27
2018-12-12T22:49:14.448Z,5.17
2018-12-12T22:51:42.059Z,5.30
2018-12-12T22:54:09.520Z,5.73
2018-12-12T22:56:36.992Z,5.43
2018-12-12T22:59:04.497Z,6.10
2018-12-12T23:01:31.958Z,6.40
2018-12-12T23:03:59.437Z,5.60
2018-12-12T23:06:27.258Z,5.80
2018-12-12T23:08:54.849Z,5.10
2018-12-12T23:11:22.384Z,5.20
2018-12-12T23:13:49.949Z,6.50
2018-12-12T23:16:17.417Z,5.77
2018-12-12T23:18:44.939Z,5.10
2018-12-12T23:21:12.390Z,5.40
2018-12-12T23:23:39.870Z,5.83
2018-12-12T23:26:07.354Z,6.57
2018-12-12T23:28:34.834Z,5.60
2018-12-12T23:31:02.293Z,6.50
2018-12-12T23:33:29.951Z,6.10
2018-12-12T23:35:57.458Z,6.37
2018-12-12T23:38:24.902Z,6.67
2018-12-12T23:40:52.389Z,6.57
2018-12-12T23:43:19.816Z,6.97
2018-12-12T23:45:47.253Z,6.30
2018-12-12T23:48:16.302Z,6.83
2018-12-12T23:50:44.707Z,6.80
2018-12-12T23:53:12.166Z,6.30
2018-12-12T23:55:39.602Z,6.53
2018-12-12T23:58:07.049Z,6.80
