createdAt,value
2018-09-15T00:00:16.755Z,15.50
2018-09-15T00:02:52.624Z,15.50
2018-09-15T00:05:27.181Z,15.50
2018-09-15T00:08:01.688Z,15.60
2018-09-15T00:10:36.386Z,15.70
2018-09-15T00:13:11.037Z,15.60
2018-09-15T00:15:45.525Z,15.60
2018-09-15T00:18:20.162Z,15.70
2018-09-15T00:20:54.616Z,15.60
2018-09-15T00:23:29.237Z,15.60
2018-09-15T00:26:03.933Z,15.60
2018-09-15T00:28:38.448Z,15.50
2018-09-15T00:31:13.007Z,15.40
2018-09-15T00:33:47.578Z,15.30
2018-09-15T00:36:22.073Z,15.40
2018-09-15T00:38:56.741Z,15.40
2018-09-15T00:41:31.321Z,15.50
2018-09-15T00:44:05.820Z,15.50
2018-09-15T00:46:40.310Z,15.50
2018-09-15T00:49:14.959Z,15.50
2018-09-15T00:51:49.710Z,15.30
2018-09-15T00:54:24.911Z,15.20
2018-09-15T00:56:59.667Z,15.20
2018-09-15T00:59:34.277Z,15.20
2018-09-15T01:02:08.894Z,15.30
2018-09-15T01:04:43.582Z,15.30
2018-09-15T01:07:18.401Z,15.30
2018-09-15T01:09:53.149Z,15.30
2018-09-15T01:12:27.831Z,15.20
2018-09-15T01:15:02.353Z,15.30
2018-09-15T01:17:37.190Z,15.40
2018-09-15T01:20:11.832Z,15.60
2018-09-15T01:22:46.324Z,15.50
2018-09-15T01:25:21.871Z,15.50
2018-09-15T01:27:56.645Z,15.40
2018-09-15T01:30:32.138Z,15.40
2018-09-15T01:33:07.317Z,15.50
2018-09-15T01:35:41.839Z,15.50
2018-09-15T01:38:16.734Z,15.60
2018-09-15T01:40:51.247Z,15.60
2018-09-15T01:43:25.746Z,15.50
2018-09-15T01:46:00.419Z,15.40
2018-09-15T01:48:34.887Z,15.40
2018-09-15T01:51:09.486Z,15.40
2018-09-15T01:53:44.121Z,15.40
2018-09-15T01:56:18.636Z,15.40
2018-09-15T01:58:53.260Z,15.40
2018-09-15T02:01:28.014Z,15.30
2018-09-15T02:04:02.815Z,15.20
2018-09-15T02:06:37.519Z,15.10
2018-09-15T02:09:13.915Z,15.20
2018-09-15T02:11:48.618Z,15.20
2018-09-15T02:14:23.140Z,15.30
2018-09-15T02:16:58.682Z,15.30
2018-09-15T02:19:33.506Z,15.30
2018-09-15T02:22:08.175Z,15.30
2018-09-15T02:24:43.509Z,15.30
2018-09-15T02:27:18.071Z,15.30
2018-09-15T02:29:53.359Z,15.30
2018-09-15T02:32:28.074Z,15.30
2018-09-15T02:35:02.692Z,15.20
2018-09-15T02:37:37.283Z,15.30
2018-09-15T02:40:11.759Z,15.30
2018-09-15T02:42:46.176Z,15.30
2018-09-15T02:45:20.813Z,15.30
2018-09-15T02:47:55.276Z,15.20
2018-09-15T02:50:29.923Z,15.20
2018-09-15T02:53:04.627Z,15.20
2018-09-15T02:55:39.239Z,15.20
2018-09-15T02:58:13.732Z,15.20
2018-09-15T03:00:48.347Z,15.10
2018-09-15T03:03:22.923Z,15.00
2018-09-15T03:05:57.543Z,14.90
2018-09-15T03:08:32.119Z,14.80
2018-09-15T03:11:06.639Z,14.70
2018-09-15T03:13:41.087Z,14.60
2018-09-15T03:16:15.689Z,14.50
2018-09-15T03:18:50.147Z,14.50
2018-09-15T03:21:24.627Z,14.50
2018-09-15T03:23:59.095Z,14.50
2018-09-15T03:26:33.775Z,14.50
2018-09-15T03:29:08.409Z,14.70
2018-09-15T03:31:42.903Z,14.70
2018-09-15T03:34:17.486Z,14.60
2018-09-15T03:36:46.528Z,14.50
2018-09-15T03:39:15.534Z,14.60
2018-09-15T03:41:44.626Z,14.60
2018-09-15T03:44:13.629Z,14.70
2018-09-15T03:46:42.661Z,14.80
2018-09-15T03:49:11.706Z,14.70
2018-09-15T03:51:40.804Z,14.80
2018-09-15T03:54:13.627Z,14.70
2018-09-15T03:56:42.651Z,14.70
2018-09-15T03:59:11.680Z,14.70
2018-09-15T04:01:40.743Z,14.70
2018-09-15T04:04:09.751Z,14.80
2018-09-15T04:06:38.781Z,14.70
2018-09-15T04:09:09.323Z,14.70
2018-09-15T04:11:38.382Z,14.70
2018-09-15T04:14:07.530Z,14.60
2018-09-15T04:16:36.612Z,14.50
2018-09-15T04:19:05.607Z,14.50
2018-09-15T04:21:34.634Z,14.50
2018-09-15T04:24:03.638Z,14.50
2018-09-15T04:26:32.683Z,14.50
2018-09-15T04:29:01.693Z,14.40
2018-09-15T04:31:30.737Z,14.40
2018-09-15T04:33:59.780Z,14.40
2018-09-15T04:36:28.827Z,14.30
2018-09-15T04:38:57.928Z,14.30
2018-09-15T04:41:26.983Z,14.30
2018-09-15T04:43:55.999Z,14.10
2018-09-15T04:46:25.035Z,14.10
2018-09-15T04:48:54.038Z,14.10
2018-09-15T04:51:23.070Z,14.10
2018-09-15T04:53:52.136Z,14.00
2018-09-15T04:56:21.115Z,14.10
2018-09-15T04:58:50.160Z,14.10
2018-09-15T05:01:19.150Z,14.10
2018-09-15T05:03:48.203Z,14.10
2018-09-15T05:06:17.260Z,14.10
2018-09-15T05:08:46.272Z,14.20
2018-09-15T05:11:15.286Z,14.20
2018-09-15T05:13:44.300Z,14.20
2018-09-15T05:16:13.318Z,14.30
2018-09-15T05:18:42.316Z,14.20
2018-09-15T05:21:11.315Z,14.10
2018-09-15T05:23:40.344Z,14.10
2018-09-15T05:26:09.342Z,14.00
2018-09-15T05:28:38.367Z,14.00
2018-09-15T05:31:07.367Z,13.90
2018-09-15T05:33:36.425Z,13.90
2018-09-15T05:36:05.434Z,13.90
2018-09-15T05:38:34.478Z,13.90
2018-09-15T05:41:03.520Z,13.90
2018-09-15T05:43:32.542Z,13.90
2018-09-15T05:46:01.572Z,13.80
2018-09-15T05:48:30.587Z,13.80
2018-09-15T05:50:59.587Z,13.80
2018-09-15T05:53:28.635Z,13.70
2018-09-15T05:55:57.890Z,13.70
2018-09-15T05:58:26.907Z,13.60
2018-09-15T06:00:55.959Z,13.70
2018-09-15T06:03:24.987Z,13.60
2018-09-15T06:05:54.029Z,13.60
2018-09-15T06:08:23.089Z,13.60
2018-09-15T06:10:52.083Z,13.70
2018-09-15T06:13:21.136Z,13.70
2018-09-15T06:15:50.139Z,13.70
2018-09-15T06:18:19.183Z,13.70
2018-09-15T06:20:48.235Z,13.70
2018-09-15T06:23:17.244Z,13.70
2018-09-15T06:25:46.254Z,13.70
2018-09-15T06:28:15.267Z,13.80
2018-09-15T06:30:44.286Z,13.80
2018-09-15T06:33:13.322Z,13.80
2018-09-15T06:35:42.344Z,13.90
2018-09-15T06:38:11.363Z,13.90
2018-09-15T06:40:40.367Z,14.00
2018-09-15T06:43:09.387Z,14.20
2018-09-15T06:45:38.519Z,14.20
2018-09-15T06:48:07.524Z,14.30
2018-09-15T06:50:36.526Z,14.30
2018-09-15T06:53:05.526Z,14.40
2018-09-15T06:55:34.574Z,14.40
2018-09-15T06:58:03.591Z,14.40
2018-09-15T07:00:32.577Z,14.40
2018-09-15T07:03:01.591Z,14.40
2018-09-15T07:05:30.583Z,14.40
2018-09-15T07:07:59.625Z,14.50
2018-09-15T07:10:28.647Z,14.40
2018-09-15T07:12:57.646Z,14.50
2018-09-15T07:15:26.703Z,14.50
2018-09-15T07:17:55.684Z,14.60
2018-09-15T07:20:24.707Z,14.70
2018-09-15T07:22:53.704Z,14.70
2018-09-15T07:25:23.199Z,14.70
2018-09-15T07:27:52.274Z,14.80
2018-09-15T07:30:21.279Z,14.80
2018-09-15T07:32:50.302Z,14.90
2018-09-15T07:35:19.315Z,14.90
2018-09-15T07:37:48.351Z,15.00
2018-09-15T07:40:17.350Z,15.10
2018-09-15T07:42:46.346Z,15.50
2018-09-15T07:45:15.412Z,15.80
2018-09-15T07:47:44.439Z,16.00
2018-09-15T07:50:13.473Z,16.10
2018-09-15T07:52:42.463Z,16.10
2018-09-15T07:55:11.480Z,16.10
2018-09-15T07:57:40.557Z,16.10
2018-09-15T08:00:09.575Z,16.10
2018-09-15T08:02:38.550Z,16.30
2018-09-15T08:05:07.675Z,16.90
2018-09-15T08:07:36.679Z,18.00
2018-09-15T08:10:05.812Z,18.00
2018-09-15T08:12:34.799Z,17.70
2018-09-15T08:15:03.828Z,17.50
2018-09-15T08:17:32.910Z,17.90
2018-09-15T08:20:02.007Z,19.30
2018-09-15T08:22:31.110Z,21.00
2018-09-15T08:25:00.124Z,22.50
2018-09-15T08:27:29.114Z,23.60
2018-09-15T08:29:58.123Z,24.20
2018-09-15T08:32:27.159Z,24.60
2018-09-15T08:34:56.203Z,24.90
2018-09-15T08:37:25.239Z,25.00
2018-09-15T08:39:54.246Z,24.20
2018-09-15T08:42:24.128Z,24.10
2018-09-15T08:44:53.209Z,24.00
2018-09-15T08:47:22.244Z,23.70
2018-09-15T08:49:51.254Z,24.80
2018-09-15T08:52:20.247Z,25.50
2018-09-15T08:54:49.327Z,26.20
2018-09-15T08:57:18.315Z,27.20
2018-09-15T08:59:47.327Z,28.60
2018-09-15T09:02:16.311Z,29.30
2018-09-15T09:04:45.622Z,29.50
2018-09-15T09:07:14.632Z,29.60
2018-09-15T09:09:43.643Z,29.90
2018-09-15T09:12:12.631Z,29.30
2018-09-15T09:14:41.667Z,28.40
2018-09-15T09:17:10.680Z,29.10
2018-09-15T09:19:39.780Z,28.30
2018-09-15T09:22:08.800Z,28.60
2018-09-15T09:24:37.843Z,29.00
2018-09-15T09:27:06.911Z,28.20
2018-09-15T09:29:35.962Z,28.00
2018-09-15T09:32:04.995Z,28.10
2018-09-15T09:34:34.011Z,28.20
2018-09-15T09:37:03.128Z,28.90
2018-09-15T09:39:32.216Z,28.80
2018-09-15T09:42:01.243Z,28.20
2018-09-15T09:44:30.235Z,27.80
2018-09-15T09:46:59.271Z,28.10
2018-09-15T09:49:28.290Z,28.60
2018-09-15T09:51:57.412Z,28.90
2018-09-15T09:54:26.442Z,28.70
2018-09-15T09:56:55.519Z,28.60
2018-09-15T09:59:24.546Z,28.90
2018-09-15T10:01:59.703Z,28.50
2018-09-15T10:04:29.767Z,28.50
2018-09-15T10:06:58.826Z,28.10
2018-09-15T10:09:27.832Z,27.50
2018-09-15T10:11:56.883Z,27.80
2018-09-15T10:14:25.916Z,28.70
2018-09-15T10:16:54.964Z,28.90
2018-09-15T10:19:23.984Z,28.20
2018-09-15T10:21:53.003Z,29.30
2018-09-15T10:24:22.020Z,29.20
2018-09-15T10:26:51.026Z,29.30
2018-09-15T10:29:20.028Z,29.90
2018-09-15T10:31:49.055Z,29.90
2018-09-15T10:34:18.059Z,29.60
2018-09-15T10:36:47.086Z,29.00
2018-09-15T10:39:16.087Z,28.50
2018-09-15T10:41:45.139Z,29.10
2018-09-15T10:44:14.160Z,29.60
2018-09-15T10:46:43.269Z,29.30
2018-09-15T10:49:12.206Z,28.60
2018-09-15T10:51:41.255Z,28.80
2018-09-15T10:54:10.298Z,29.20
2018-09-15T10:56:39.319Z,28.90
2018-09-15T10:59:08.311Z,29.10
2018-09-15T11:01:37.365Z,29.30
2018-09-15T11:04:06.421Z,29.50
2018-09-15T11:06:35.454Z,29.20
2018-09-15T11:09:06.300Z,28.60
2018-09-15T11:11:35.343Z,27.50
2018-09-15T11:14:04.401Z,27.50
2018-09-15T11:16:33.413Z,28.40
2018-09-15T11:19:02.455Z,28.20
2018-09-15T11:21:31.487Z,28.60
2018-09-15T11:24:00.504Z,29.30
2018-09-15T11:26:29.568Z,28.80
2018-09-15T11:28:58.632Z,27.90
2018-09-15T11:31:27.675Z,28.10
2018-09-15T11:33:56.728Z,28.20
2018-09-15T11:36:25.739Z,28.00
2018-09-15T11:38:54.810Z,28.00
2018-09-15T11:41:23.907Z,28.50
2018-09-15T11:43:52.960Z,28.90
2018-09-15T11:46:21.990Z,28.50
2018-09-15T11:48:51.073Z,27.80
2018-09-15T11:51:20.115Z,26.70
2018-09-15T11:53:49.390Z,27.50
2018-09-15T11:56:18.480Z,27.40
2018-09-15T11:58:47.571Z,27.00
2018-09-15T12:01:16.627Z,27.70
2018-09-15T12:03:45.680Z,28.20
2018-09-15T12:06:14.678Z,28.30
2018-09-15T12:08:43.718Z,28.20
2018-09-15T12:11:12.765Z,27.60
2018-09-15T12:13:41.844Z,28.10
2018-09-15T12:16:10.894Z,28.10
2018-09-15T12:18:39.957Z,27.80
2018-09-15T12:21:09.001Z,28.00
2018-09-15T12:23:38.058Z,27.10
2018-09-15T12:26:07.079Z,27.10
2018-09-15T12:28:36.163Z,27.30
2018-09-15T12:31:05.179Z,27.60
2018-09-15T12:33:34.248Z,27.50
2018-09-15T12:36:03.223Z,27.50
2018-09-15T12:38:32.247Z,27.80
2018-09-15T12:41:01.259Z,28.00
2018-09-15T12:43:30.394Z,27.80
2018-09-15T12:45:59.420Z,27.50
2018-09-15T12:48:28.501Z,27.20
2018-09-15T12:50:57.610Z,26.40
2018-09-15T12:53:27.414Z,26.10
2018-09-15T12:55:56.498Z,26.10
2018-09-15T12:58:25.708Z,25.70
2018-09-15T13:00:54.687Z,26.30
2018-09-15T13:03:23.750Z,25.70
2018-09-15T13:05:52.750Z,25.30
2018-09-15T13:08:21.768Z,25.80
2018-09-15T13:10:50.787Z,25.60
2018-09-15T13:13:19.832Z,26.00
2018-09-15T13:15:48.912Z,26.00
2018-09-15T13:18:18.028Z,25.80
2018-09-15T13:20:47.092Z,25.50
2018-09-15T13:23:16.268Z,25.00
2018-09-15T13:25:45.271Z,24.80
2018-09-15T13:28:14.347Z,24.70
2018-09-15T13:30:43.475Z,24.50
2018-09-15T13:33:12.544Z,24.20
2018-09-15T13:35:41.566Z,23.80
2018-09-15T13:38:10.644Z,23.80
2018-09-15T13:40:39.684Z,23.60
2018-09-15T13:43:08.782Z,23.60
2018-09-15T13:45:37.832Z,23.40
2018-09-15T13:48:07.015Z,23.30
2018-09-15T13:50:36.108Z,23.30
2018-09-15T13:53:05.250Z,23.20
2018-09-15T13:55:34.255Z,23.20
2018-09-15T13:58:03.413Z,23.20
2018-09-15T14:00:32.461Z,23.20
2018-09-15T14:03:01.497Z,23.10
2018-09-15T14:05:30.531Z,23.10
2018-09-15T14:07:59.625Z,22.90
2018-09-15T14:10:28.657Z,22.90
2018-09-15T14:12:57.691Z,22.90
2018-09-15T14:15:26.759Z,22.70
2018-09-15T14:17:55.880Z,22.60
2018-09-15T14:20:24.899Z,22.60
2018-09-15T14:22:54.014Z,22.60
2018-09-15T14:25:23.115Z,22.50
2018-09-15T14:27:52.130Z,22.50
2018-09-15T14:30:21.195Z,22.30
2018-09-15T14:32:50.311Z,22.50
2018-09-15T14:35:19.357Z,22.50
2018-09-15T14:37:48.358Z,22.40
2018-09-15T14:40:17.436Z,22.40
2018-09-15T14:42:46.499Z,22.30
2018-09-15T14:45:15.562Z,22.20
2018-09-15T14:47:44.576Z,22.30
2018-09-15T14:50:13.706Z,22.40
2018-09-15T14:52:42.756Z,22.20
2018-09-15T14:55:11.908Z,22.20
2018-09-15T14:57:40.973Z,22.10
2018-09-15T15:00:10.150Z,22.00
2018-09-15T15:02:39.259Z,22.00
2018-09-15T15:05:08.390Z,22.00
2018-09-15T15:07:37.417Z,21.90
2018-09-15T15:10:06.526Z,21.80
2018-09-15T15:12:35.531Z,21.70
2018-09-15T15:15:04.634Z,21.70
2018-09-15T15:17:33.667Z,21.70
2018-09-15T15:20:02.712Z,21.70
2018-09-15T15:22:31.811Z,21.80
2018-09-15T15:25:01.412Z,21.90
2018-09-15T15:27:30.410Z,21.80
2018-09-15T15:29:59.474Z,21.80
2018-09-15T15:32:28.499Z,21.80
2018-09-15T15:34:57.559Z,21.60
2018-09-15T15:37:26.560Z,21.70
2018-09-15T15:39:55.598Z,21.60
2018-09-15T15:42:24.631Z,21.70
2018-09-15T15:44:53.702Z,21.70
2018-09-15T15:47:22.729Z,21.50
2018-09-15T15:49:51.830Z,21.50
2018-09-15T15:52:20.843Z,21.50
2018-09-15T15:54:49.938Z,21.50
2018-09-15T15:57:18.963Z,21.50
2018-09-15T15:59:48.059Z,21.50
2018-09-15T16:02:17.062Z,21.50
2018-09-15T16:04:46.124Z,21.40
2018-09-15T16:07:15.132Z,21.30
2018-09-15T16:09:44.135Z,21.30
2018-09-15T16:12:13.204Z,21.30
2018-09-15T16:14:42.215Z,21.30
2018-09-15T16:17:11.294Z,21.30
2018-09-15T16:19:40.525Z,21.20
2018-09-15T16:22:09.534Z,21.10
2018-09-15T16:24:38.568Z,21.00
2018-09-15T16:27:07.649Z,21.00
2018-09-15T16:29:36.713Z,20.90
2018-09-15T16:32:05.739Z,20.90
2018-09-15T16:34:34.746Z,20.90
2018-09-15T16:37:03.775Z,20.80
2018-09-15T16:39:32.835Z,20.70
2018-09-15T16:42:01.909Z,20.60
2018-09-15T16:44:30.926Z,20.60
2018-09-15T16:46:59.964Z,20.60
2018-09-15T16:49:28.992Z,20.60
2018-09-15T16:51:58.026Z,20.60
2018-09-15T16:54:27.049Z,20.50
2018-09-15T16:56:56.220Z,20.60
2018-09-15T16:59:25.203Z,20.50
2018-09-15T17:01:54.231Z,20.40
2018-09-15T17:04:23.246Z,20.40
2018-09-15T17:06:52.587Z,20.30
2018-09-15T17:09:21.624Z,20.30
2018-09-15T17:11:50.724Z,20.10
2018-09-15T17:14:19.764Z,20.10
2018-09-15T17:16:48.855Z,20.00
2018-09-15T17:19:17.906Z,20.00
2018-09-15T17:21:46.930Z,19.90
2018-09-15T17:24:15.923Z,19.90
2018-09-15T17:26:44.958Z,19.80
2018-09-15T17:29:14.010Z,19.70
2018-09-15T17:31:43.076Z,19.60
2018-09-15T17:34:12.076Z,19.50
2018-09-15T17:36:41.111Z,19.40
2018-09-15T17:39:11.408Z,19.30
2018-09-15T17:41:40.448Z,19.20
2018-09-15T17:44:09.463Z,19.10
2018-09-15T17:46:38.539Z,18.90
2018-09-15T17:49:07.564Z,18.70
2018-09-15T17:51:36.618Z,18.50
2018-09-15T17:54:05.655Z,18.30
2018-09-15T17:56:34.757Z,18.20
2018-09-15T17:59:03.817Z,18.10
2018-09-15T18:01:32.864Z,18.00
2018-09-15T18:04:01.859Z,17.90
2018-09-15T18:06:30.899Z,17.80
2018-09-15T18:08:59.896Z,17.70
2018-09-15T18:11:28.963Z,17.70
2018-09-15T18:13:57.963Z,17.80
2018-09-15T18:16:27.001Z,17.80
2018-09-15T18:18:56.010Z,17.70
2018-09-15T18:21:25.055Z,17.70
2018-09-15T18:23:54.054Z,17.50
2018-09-15T18:26:23.119Z,17.30
2018-09-15T18:28:52.122Z,17.10
2018-09-15T18:31:21.173Z,17.20
2018-09-15T18:33:50.208Z,16.90
2018-09-15T18:36:19.341Z,16.70
2018-09-15T18:38:48.398Z,16.50
2018-09-15T18:41:18.056Z,16.40
2018-09-15T18:43:47.084Z,16.30
2018-09-15T18:46:16.149Z,16.20
2018-09-15T18:48:45.160Z,16.10
2018-09-15T18:51:14.196Z,16.00
2018-09-15T18:53:43.287Z,15.90
2018-09-15T18:56:12.294Z,15.80
2018-09-15T18:58:41.285Z,15.90
2018-09-15T19:01:10.387Z,15.90
2018-09-15T19:03:39.406Z,15.70
2018-09-15T19:06:08.508Z,15.60
2018-09-15T19:08:37.445Z,15.60
2018-09-15T19:11:06.518Z,15.40
2018-09-15T19:13:35.514Z,15.40
2018-09-15T19:16:04.595Z,15.30
2018-09-15T19:18:33.631Z,15.30
2018-09-15T19:21:02.677Z,15.30
2018-09-15T19:23:31.705Z,15.40
2018-09-15T19:26:00.704Z,15.40
2018-09-15T19:28:29.799Z,15.30
2018-09-15T19:30:58.898Z,15.30
2018-09-15T19:33:27.975Z,15.30
2018-09-15T19:35:56.969Z,15.10
2018-09-15T19:38:26.045Z,15.10
2018-09-15T19:40:55.105Z,15.10
2018-09-15T19:43:24.152Z,15.00
2018-09-15T19:45:53.160Z,14.90
2018-09-15T19:48:22.186Z,14.90
2018-09-15T19:50:51.191Z,14.70
2018-09-15T19:53:20.222Z,14.70
2018-09-15T19:55:49.225Z,14.50
2018-09-15T19:58:18.309Z,14.50
2018-09-15T20:00:47.399Z,14.40
2018-09-15T20:03:16.455Z,14.50
2018-09-15T20:05:45.480Z,14.40
2018-09-15T20:08:14.583Z,14.40
2018-09-15T20:10:43.590Z,14.30
2018-09-15T20:13:12.632Z,14.30
2018-09-15T20:15:40.544Z,14.20
2018-09-15T20:18:08.474Z,14.20
2018-09-15T20:20:36.394Z,14.20
2018-09-15T20:23:05.523Z,14.20
2018-09-15T20:25:34.558Z,14.20
2018-09-15T20:28:03.610Z,14.10
2018-09-15T20:30:32.595Z,14.10
2018-09-15T20:33:01.660Z,14.00
2018-09-15T20:35:30.651Z,13.90
2018-09-15T20:38:05.364Z,13.90
2018-09-15T20:40:39.967Z,14.00
2018-09-15T20:43:14.595Z,13.90
2018-09-15T20:45:49.212Z,13.80
2018-09-15T20:48:23.805Z,13.60
2018-09-15T20:50:58.256Z,13.70
2018-09-15T20:53:32.699Z,13.50
2018-09-15T20:56:07.387Z,13.50
2018-09-15T20:58:41.895Z,13.50
2018-09-15T21:01:16.459Z,13.40
2018-09-15T21:03:51.157Z,13.40
2018-09-15T21:06:25.589Z,13.30
2018-09-15T21:09:00.159Z,13.40
2018-09-15T21:11:34.795Z,13.20
2018-09-15T21:14:09.431Z,13.10
2018-09-15T21:16:43.994Z,13.00
2018-09-15T21:19:18.604Z,12.90
2018-09-15T21:21:53.253Z,12.80
2018-09-15T21:24:27.951Z,12.80
2018-09-15T21:27:02.557Z,12.80
2018-09-15T21:29:37.286Z,12.80
2018-09-15T21:32:11.862Z,13.00
2018-09-15T21:34:46.306Z,13.00
2018-09-15T21:37:20.963Z,13.00
2018-09-15T21:39:55.442Z,12.90
2018-09-15T21:42:29.876Z,12.80
2018-09-15T21:45:04.392Z,12.80
2018-09-15T21:47:38.934Z,12.80
2018-09-15T21:50:13.570Z,12.80
2018-09-15T21:52:48.114Z,12.80
2018-09-15T21:55:22.746Z,13.00
2018-09-15T21:57:57.343Z,13.00
2018-09-15T22:00:32.166Z,13.00
2018-09-15T22:03:06.860Z,13.00
2018-09-15T22:05:41.547Z,12.90
2018-09-15T22:08:16.011Z,12.90
2018-09-15T22:10:50.558Z,13.00
2018-09-15T22:13:25.030Z,12.90
2018-09-15T22:15:59.664Z,12.80
2018-09-15T22:18:34.135Z,12.70
2018-09-15T22:21:08.627Z,12.60
2018-09-15T22:23:43.042Z,12.60
2018-09-15T22:26:17.591Z,12.60
2018-09-15T22:28:52.220Z,12.70
2018-09-15T22:31:26.822Z,12.70
2018-09-15T22:34:01.859Z,12.70
2018-09-15T22:36:36.481Z,12.70
2018-09-15T22:39:11.078Z,12.80
2018-09-15T22:41:45.667Z,12.90
2018-09-15T22:44:20.275Z,13.00
2018-09-15T22:46:54.864Z,13.00
2018-09-15T22:49:29.355Z,12.90
2018-09-15T22:52:03.940Z,12.80
2018-09-15T22:54:38.644Z,12.80
2018-09-15T22:57:13.082Z,12.80
2018-09-15T22:59:47.713Z,12.70
2018-09-15T23:02:22.165Z,12.60
2018-09-15T23:04:56.830Z,12.50
2018-09-15T23:07:31.490Z,12.50
2018-09-15T23:10:06.056Z,12.80
2018-09-15T23:12:40.594Z,12.90
2018-09-15T23:15:15.091Z,12.80
2018-09-15T23:17:49.528Z,12.80
2018-09-15T23:20:24.135Z,12.80
2018-09-15T23:22:58.731Z,12.80
2018-09-15T23:25:33.214Z,12.90
2018-09-15T23:28:07.722Z,12.70
2018-09-15T23:30:42.338Z,12.50
2018-09-15T23:33:16.818Z,12.70
2018-09-15T23:35:51.402Z,12.70
2018-09-15T23:38:25.988Z,12.80
2018-09-15T23:41:00.600Z,12.80
2018-09-15T23:43:35.169Z,12.70
2018-09-15T23:46:10.131Z,12.90
2018-09-15T23:48:44.574Z,12.70
2018-09-15T23:51:19.182Z,12.60
2018-09-15T23:53:53.778Z,12.90
2018-09-15T23:56:28.477Z,12.90
2018-09-15T23:59:03.089Z,13.10
