createdAt,value
2022-12-18T00:00:49.770Z,102036.22
2022-12-18T00:03:16.606Z,102037.63
2022-12-18T00:05:53.271Z,102041.00
2022-12-18T00:08:20.341Z,102043.94
2022-12-18T00:10:46.883Z,102046.72
2022-12-18T00:13:13.538Z,102045.50
2022-12-18T00:15:40.670Z,102048.44
2022-12-18T00:18:07.403Z,102054.47
2022-12-18T00:20:39.061Z,102055.81
2022-12-18T00:23:07.428Z,102055.81
2022-12-18T00:25:37.711Z,102057.63
2022-12-18T00:28:04.811Z,102071.09
2022-12-18T00:30:31.246Z,102075.78
2022-12-18T00:32:58.573Z,102066.81
2022-12-18T00:35:25.046Z,102068.34
2022-12-18T00:37:51.428Z,102070.16
2022-12-18T00:40:17.986Z,102081.47
2022-12-18T00:42:56.331Z,102082.22
2022-12-18T00:45:27.605Z,102094.75
2022-12-18T00:47:54.618Z,102079.06
2022-12-18T00:50:21.916Z,102084.16
2022-12-18T00:52:48.561Z,102085.06
2022-12-18T00:55:15.715Z,102092.50
2022-12-18T00:57:42.995Z,102104.56
2022-12-18T01:00:13.196Z,102112.91
2022-12-18T01:02:41.205Z,102111.47
2022-12-18T01:05:09.187Z,102117.31
2022-12-18T01:07:35.722Z,102125.88
2022-12-18T01:10:02.141Z,102130.47
2022-12-18T01:12:28.589Z,102132.09
2022-12-18T01:14:54.997Z,102129.56
2022-12-18T01:17:21.457Z,102137.00
2022-12-18T01:19:47.870Z,102138.63
2022-12-18T01:22:14.343Z,102145.78
2022-12-18T01:24:40.748Z,102152.00
2022-12-18T01:27:07.238Z,102158.00
2022-12-18T01:29:33.686Z,102161.97
2022-12-18T01:32:00.239Z,102171.28
2022-12-18T01:34:26.677Z,102168.44
2022-12-18T01:36:53.170Z,102169.97
2022-12-18T01:39:19.975Z,102180.88
2022-12-18T01:42:02.465Z,102173.94
2022-12-18T01:44:47.448Z,102185.88
2022-12-18T01:47:19.288Z,102184.25
2022-12-18T01:49:45.697Z,102177.81
2022-12-18T01:52:12.161Z,102176.06
2022-12-18T01:54:38.751Z,102186.78
2022-12-18T01:57:05.276Z,102199.34
2022-12-18T01:59:33.688Z,102193.00
2022-12-18T02:02:01.260Z,102203.72
2022-12-18T02:04:29.118Z,102209.72
2022-12-18T02:07:24.938Z,102202.69
2022-12-18T02:10:11.518Z,102207.78
2022-12-18T02:12:55.054Z,102212.88
2022-12-18T02:15:30.623Z,102209.22
2022-12-18T02:18:07.869Z,102210.22
2022-12-18T02:21:02.163Z,102212.63
2022-12-18T02:23:49.929Z,102221.16
2022-12-18T02:26:25.404Z,102220.16
2022-12-18T02:29:05.407Z,102220.09
2022-12-18T02:31:40.007Z,102229.78
2022-12-18T02:34:09.339Z,102226.44
2022-12-18T02:36:39.042Z,102233.56
2022-12-18T02:39:07.222Z,102242.13
2022-12-18T02:41:37.524Z,102237.53
2022-12-18T02:44:10.382Z,102239.88
2022-12-18T02:46:40.705Z,102242.66
2022-12-18T02:49:13.406Z,102253.25
2022-12-18T02:51:52.094Z,102238.06
2022-12-18T02:54:44.655Z,102232.34
2022-12-18T02:57:26.316Z,102229.09
2022-12-18T02:59:58.139Z,102228.69
2022-12-18T03:02:37.842Z,102229.16
2022-12-18T03:05:17.480Z,102224.00
2022-12-18T03:07:50.453Z,102228.19
2022-12-18T03:10:24.906Z,102234.25
2022-12-18T03:12:57.295Z,102239.56
2022-12-18T03:15:35.759Z,102236.19
2022-12-18T03:18:26.338Z,102245.41
2022-12-18T03:20:54.515Z,102261.06
2022-12-18T03:23:28.365Z,102270.97
2022-12-18T03:26:05.828Z,102259.34
2022-12-18T03:28:38.200Z,102256.81
2022-12-18T03:31:09.047Z,102267.91
2022-12-18T03:33:48.101Z,102273.97
2022-12-18T03:36:15.551Z,102265.38
2022-12-18T03:38:42.074Z,102265.38
2022-12-18T03:41:24.479Z,102275.78
2022-12-18T03:43:57.830Z,102274.25
2022-12-18T03:46:56.966Z,102269.84
2022-12-18T03:50:12.516Z,102267.72
2022-12-18T03:52:47.267Z,102273.41
2022-12-18T03:55:13.943Z,102279.22
2022-12-18T03:57:43.374Z,102282.06
2022-12-18T04:00:15.414Z,102276.22
2022-12-18T04:02:47.212Z,102284.03
2022-12-18T04:05:15.256Z,102297.72
2022-12-18T04:07:42.783Z,102286.94
2022-12-18T04:10:11.554Z,102284.03
2022-12-18T04:12:38.842Z,102283.19
2022-12-18T04:15:06.459Z,102285.25
2022-12-18T04:17:32.872Z,102286.88
2022-12-18T04:19:59.301Z,102302.88
2022-12-18T04:22:25.764Z,102305.63
2022-12-18T04:24:52.192Z,102296.59
2022-12-18T04:27:18.887Z,102307.91
2022-12-18T04:29:45.294Z,102312.28
2022-12-18T04:32:11.762Z,102312.16
2022-12-18T04:34:38.207Z,102306.81
2022-12-18T04:37:04.650Z,102312.91
2022-12-18T04:39:31.259Z,102310.78
2022-12-18T04:42:02.482Z,102311.78
2022-12-18T04:44:28.988Z,102324.03
2022-12-18T04:46:55.423Z,102328.63
2022-12-18T04:49:22.992Z,102333.03
2022-12-18T04:51:49.415Z,102326.34
2022-12-18T04:54:15.861Z,102332.59
2022-12-18T04:56:42.714Z,102340.69
2022-12-18T04:59:09.151Z,102348.88
2022-12-18T05:01:35.779Z,102355.81
2022-12-18T05:04:03.509Z,102366.97
2022-12-18T05:06:30.287Z,102368.84
2022-12-18T05:09:02.019Z,102378.16
2022-12-18T05:11:28.535Z,102369.19
2022-12-18T05:13:54.947Z,102370.28
2022-12-18T05:16:21.444Z,102370.09
2022-12-18T05:18:47.903Z,102369.38
2022-12-18T05:21:14.361Z,102367.75
2022-12-18T05:23:41.347Z,102368.72
2022-12-18T05:26:16.186Z,102376.53
2022-12-18T05:28:42.596Z,102380.97
2022-12-18T05:31:10.247Z,102384.72
2022-12-18T05:33:37.118Z,102396.53
2022-12-18T05:36:07.220Z,102401.41
2022-12-18T05:38:35.775Z,102405.59
2022-12-18T05:41:02.660Z,102403.25
2022-12-18T05:43:30.620Z,102416.47
2022-12-18T05:45:57.785Z,102422.72
2022-12-18T05:48:24.627Z,102421.31
2022-12-18T05:50:51.716Z,102417.41
2022-12-18T05:53:20.599Z,102419.03
2022-12-18T05:55:48.002Z,102422.28
2022-12-18T05:58:15.424Z,102423.72
2022-12-18T06:00:44.077Z,102434.81
2022-12-18T06:03:11.958Z,102425.09
2022-12-18T06:05:45.843Z,102436.44
2022-12-18T06:08:13.968Z,102439.63
2022-12-18T06:10:46.041Z,102444.50
2022-12-18T06:13:12.496Z,102447.03
2022-12-18T06:15:39.157Z,102449.16
2022-12-18T06:18:05.662Z,102448.06
2022-12-18T06:20:33.785Z,102452.84
2022-12-18T06:23:00.545Z,102453.28
2022-12-18T06:25:27.114Z,102461.69
2022-12-18T06:27:53.641Z,102460.75
2022-12-18T06:30:20.546Z,102465.84
2022-12-18T06:32:53.080Z,102467.09
2022-12-18T06:35:22.759Z,102476.56
2022-12-18T06:37:49.236Z,102479.34
2022-12-18T06:40:15.623Z,102472.19
2022-12-18T06:42:42.081Z,102470.06
2022-12-18T06:45:09.103Z,102473.06
2022-12-18T06:47:35.627Z,102477.44
2022-12-18T06:50:02.180Z,102472.84
2022-12-18T06:52:28.595Z,102482.81
2022-12-18T06:54:55.023Z,102483.28
2022-12-18T06:57:35.023Z,102486.81
2022-12-18T07:00:09.189Z,102498.81
2022-12-18T07:02:35.993Z,102503.41
2022-12-18T07:05:08.905Z,102498.63
2022-12-18T07:07:47.179Z,102502.56
2022-12-18T07:10:14.188Z,102509.25
2022-12-18T07:12:49.535Z,102508.53
2022-12-18T07:15:16.194Z,102513.25
2022-12-18T07:17:42.843Z,102511.16
2022-12-18T07:20:16.095Z,102516.25
2022-12-18T07:22:42.941Z,102515.31
2022-12-18T07:25:12.683Z,102528.94
2022-12-18T07:27:45.493Z,102538.28
2022-12-18T07:30:12.209Z,102538.50
2022-12-18T07:32:38.765Z,102547.34
2022-12-18T07:35:11.772Z,102548.91
2022-12-18T07:37:41.247Z,102552.84
2022-12-18T07:40:09.291Z,102559.06
2022-12-18T07:42:37.019Z,102560.69
2022-12-18T07:45:04.426Z,102566.72
2022-12-18T07:47:30.961Z,102580.38
2022-12-18T07:50:04.678Z,102583.34
2022-12-18T07:52:31.625Z,102587.47
2022-12-18T07:54:58.464Z,102583.81
2022-12-18T07:57:49.383Z,102587.22
2022-12-18T08:00:12.259Z,102587.97
2022-12-18T08:02:39.217Z,102593.78
2022-12-18T08:05:06.111Z,102604.88
2022-12-18T08:07:35.915Z,102612.06
2022-12-18T08:10:02.639Z,102612.03
2022-12-18T08:12:29.192Z,102628.75
2022-12-18T08:14:56.160Z,102631.28
2022-12-18T08:17:23.200Z,102626.38
2022-12-18T08:19:49.733Z,102634.53
2022-12-18T08:22:16.615Z,102638.22
2022-12-18T08:24:43.162Z,102632.69
2022-12-18T08:29:56.262Z,102636.03
2022-12-18T08:32:24.789Z,102634.88
2022-12-18T08:34:51.540Z,102637.25
2022-12-18T08:37:21.223Z,102635.41
2022-12-18T08:39:49.725Z,102640.75
2022-12-18T08:42:35.218Z,102649.31
2022-12-18T08:45:05.335Z,102650.03
2022-12-18T08:47:32.472Z,102653.50
2022-12-18T08:49:59.664Z,102659.06
2022-12-18T08:52:26.564Z,102646.94
2022-12-18T08:54:53.421Z,102650.16
2022-12-18T08:57:20.270Z,102645.50
2022-12-18T08:59:46.754Z,102653.09
2022-12-18T09:02:13.569Z,102642.03
2022-12-18T09:04:41.061Z,102650.16
2022-12-18T09:07:07.910Z,102656.19
2022-12-18T09:09:34.599Z,102660.59
2022-12-18T09:12:01.591Z,102662.16
2022-12-18T09:14:28.344Z,102665.09
2022-12-18T09:16:54.841Z,102656.53
2022-12-18T09:19:21.980Z,102663.28
2022-12-18T09:21:51.315Z,102669.31
2022-12-18T09:24:18.038Z,102670.00
2022-12-18T09:26:48.193Z,102669.31
2022-12-18T09:29:19.014Z,102669.03
2022-12-18T09:31:45.859Z,102676.44
2022-12-18T09:34:12.271Z,102675.94
2022-12-18T09:36:38.996Z,102683.03
2022-12-18T09:39:08.489Z,102673.91
2022-12-18T09:41:45.037Z,102683.69
2022-12-18T09:44:15.512Z,102678.75
2022-12-18T09:47:06.942Z,102688.94
2022-12-18T09:49:40.617Z,102681.47
2022-12-18T09:52:33.283Z,102683.94
2022-12-18T09:55:37.576Z,102687.72
2022-12-18T09:58:22.912Z,102690.53
2022-12-18T10:00:53.354Z,102680.06
2022-12-18T10:03:20.248Z,102678.63
2022-12-18T10:06:25.989Z,102681.88
2022-12-18T10:09:06.636Z,102673.31
2022-12-18T10:11:55.077Z,102669.84
2022-12-18T10:14:44.200Z,102660.34
2022-12-18T10:17:48.326Z,102652.38
2022-12-18T10:20:25.523Z,102650.19
2022-12-18T10:23:18.646Z,102647.66
2022-12-18T10:25:58.716Z,102659.00
2022-12-18T10:28:26.926Z,102661.25
2022-12-18T10:30:53.627Z,102662.66
2022-12-18T10:33:22.918Z,102666.09
2022-12-18T10:35:51.790Z,102662.56
2022-12-18T10:38:19.935Z,102664.91
2022-12-18T10:40:49.563Z,102671.44
2022-12-18T10:43:20.178Z,102669.13
2022-12-18T10:46:08.952Z,102672.75
2022-12-18T10:48:48.148Z,102664.84
2022-12-18T10:51:31.455Z,102665.84
2022-12-18T10:54:23.527Z,102661.88
2022-12-18T10:56:50.554Z,102666.25
2022-12-18T10:59:19.296Z,102659.97
2022-12-18T11:01:56.201Z,102663.88
2022-12-18T11:04:31.468Z,102659.31
2022-12-18T11:07:02.230Z,102665.41
2022-12-18T11:09:32.747Z,102664.59
2022-12-18T11:12:05.569Z,102668.56
2022-12-18T11:14:38.331Z,102665.00
2022-12-18T11:17:38.782Z,102656.94
2022-12-18T11:20:08.208Z,102667.31
2022-12-18T11:22:37.456Z,102659.13
2022-12-18T11:25:35.610Z,102657.16
2022-12-18T11:28:04.405Z,102655.53
2022-12-18T11:30:36.384Z,102657.53
2022-12-18T11:33:11.199Z,102666.16
2022-12-18T11:35:51.622Z,102671.91
2022-12-18T11:38:26.835Z,102666.22
2022-12-18T11:41:18.640Z,102670.34
2022-12-18T11:43:56.734Z,102666.63
2022-12-18T11:46:38.247Z,102664.25
2022-12-18T11:49:14.822Z,102655.97
2022-12-18T11:52:05.358Z,102661.69
2022-12-18T11:54:32.481Z,102656.06
2022-12-18T11:57:46.587Z,102665.31
2022-12-18T12:00:18.375Z,102658.13
2022-12-18T12:03:00.022Z,102659.53
2022-12-18T12:05:32.208Z,102660.31
2022-12-18T12:08:17.017Z,102651.41
2022-12-18T12:11:13.955Z,102646.75
2022-12-18T12:13:58.087Z,102645.06
2022-12-18T12:16:27.424Z,102632.34
2022-12-18T12:19:21.441Z,102641.63
2022-12-18T12:22:21.387Z,102639.81
2022-12-18T12:24:54.039Z,102636.53
2022-12-18T12:27:26.439Z,102630.69
2022-12-18T12:30:21.265Z,102629.78
2022-12-18T12:32:57.313Z,102632.56
2022-12-18T12:35:49.652Z,102628.78
2022-12-18T12:38:22.847Z,102624.34
2022-12-18T12:41:02.093Z,102625.22
2022-12-18T12:43:43.320Z,102628.53
2022-12-18T12:46:18.942Z,102631.56
2022-12-18T12:48:54.755Z,102622.44
2022-12-18T12:51:26.395Z,102621.13
2022-12-18T12:53:55.744Z,102614.16
2022-12-18T12:56:23.256Z,102613.97
2022-12-18T12:58:49.666Z,102618.34
2022-12-18T13:01:58.374Z,102625.22
2022-12-18T13:04:32.491Z,102617.44
2022-12-18T13:07:21.180Z,102609.78
2022-12-18T13:10:27.259Z,102620.19
2022-12-18T13:12:57.846Z,102620.59
2022-12-18T13:15:30.366Z,102615.31
2022-12-18T13:18:10.904Z,102612.59
2022-12-18T13:20:53.181Z,102616.31
2022-12-18T13:23:24.982Z,102615.06
2022-12-18T13:25:55.134Z,102610.66
2022-12-18T13:28:47.103Z,102608.63
2022-12-18T13:31:42.190Z,102608.59
2022-12-18T13:34:31.880Z,102609.53
2022-12-18T13:37:33.850Z,102606.00
2022-12-18T13:40:00.879Z,102605.47
2022-12-18T13:42:49.296Z,102596.41
2022-12-18T13:45:53.556Z,102591.16
2022-12-18T13:48:24.482Z,102596.13
2022-12-18T13:50:57.782Z,102600.41
2022-12-18T13:53:32.105Z,102595.09
2022-12-18T13:55:59.806Z,102593.28
2022-12-18T13:58:27.331Z,102597.84
2022-12-18T14:00:54.004Z,102596.44
2022-12-18T14:03:28.879Z,102586.03
2022-12-18T14:06:22.305Z,102586.78
2022-12-18T14:08:51.219Z,102588.34
2022-12-18T14:11:23.960Z,102589.31
2022-12-18T14:13:53.513Z,102589.91
2022-12-18T14:16:20.437Z,102583.88
2022-12-18T14:19:08.553Z,102597.47
2022-12-18T14:21:47.952Z,102581.03
2022-12-18T14:24:19.718Z,102596.13
2022-12-18T14:26:50.316Z,102595.28
2022-12-18T14:29:30.351Z,102606.44
2022-12-18T14:32:18.740Z,102606.84
2022-12-18T14:34:48.393Z,102607.13
2022-12-18T14:37:18.006Z,102609.41
2022-12-18T14:40:14.212Z,102614.94
2022-12-18T14:42:40.622Z,102602.91
2022-12-18T14:45:41.814Z,102599.63
2022-12-18T14:48:10.675Z,102609.97
2022-12-18T14:50:39.806Z,102604.72
2022-12-18T14:53:06.779Z,102611.88
2022-12-18T14:55:33.593Z,102610.69
2022-12-18T14:58:00.035Z,102615.19
2022-12-18T15:00:27.113Z,102621.03
2022-12-18T15:02:56.507Z,102627.66
2022-12-18T15:05:31.603Z,102626.25
2022-12-18T15:08:00.613Z,102630.38
2022-12-18T15:10:32.775Z,102634.22
2022-12-18T15:13:02.462Z,102639.31
2022-12-18T15:15:35.131Z,102639.13
2022-12-18T15:18:13.511Z,102647.31
2022-12-18T15:21:08.928Z,102651.28
2022-12-18T15:23:44.715Z,102642.22
2022-12-18T15:26:13.979Z,102635.75
2022-12-18T15:28:48.816Z,102640.00
2022-12-18T15:31:17.721Z,102640.94
2022-12-18T15:33:53.848Z,102634.41
2022-12-18T15:36:26.727Z,102645.94
2022-12-18T15:38:56.216Z,102649.22
2022-12-18T15:41:38.146Z,102643.63
2022-12-18T15:44:23.619Z,102640.84
2022-12-18T15:46:50.047Z,102646.41
2022-12-18T15:49:16.550Z,102652.50
2022-12-18T15:51:46.341Z,102653.59
2022-12-18T15:54:17.065Z,102656.16
2022-12-18T15:57:02.152Z,102663.63
2022-12-18T15:59:29.763Z,102662.25
2022-12-18T16:01:57.502Z,102667.16
2022-12-18T16:04:28.478Z,102663.16
2022-12-18T16:09:41.515Z,102670.28
2022-12-18T16:12:16.195Z,102674.38
2022-12-18T16:14:42.594Z,102672.84
2022-12-18T16:17:11.807Z,102674.97
2022-12-18T16:19:38.195Z,102671.50
2022-12-18T16:22:05.813Z,102671.78
2022-12-18T16:24:34.280Z,102669.19
2022-12-18T16:27:01.339Z,102667.75
2022-12-18T16:29:29.784Z,102671.53
2022-12-18T16:31:58.044Z,102670.59
2022-12-18T16:34:30.955Z,102671.50
2022-12-18T16:37:05.172Z,102673.41
2022-12-18T16:39:36.006Z,102677.97
2022-12-18T16:42:05.593Z,102673.31
2022-12-18T16:44:32.368Z,102676.56
2022-12-18T16:47:02.640Z,102675.13
2022-12-18T16:49:29.760Z,102671.63
2022-12-18T16:51:56.167Z,102667.72
2022-12-18T16:54:22.705Z,102663.78
2022-12-18T16:56:51.480Z,102674.38
2022-12-18T16:59:18.012Z,102676.94
2022-12-18T17:01:44.654Z,102673.66
2022-12-18T17:04:11.316Z,102678.06
2022-12-18T17:06:43.772Z,102682.28
2022-12-18T17:09:15.740Z,102677.78
2022-12-18T17:11:43.247Z,102679.41
2022-12-18T17:14:13.219Z,102678.94
2022-12-18T17:16:40.199Z,102682.88
2022-12-18T17:19:12.125Z,102685.72
2022-12-18T17:21:41.928Z,102689.69
2022-12-18T17:24:08.945Z,102694.13
2022-12-18T17:26:35.387Z,102701.56
2022-12-18T17:29:01.861Z,102697.16
2022-12-18T17:31:29.908Z,102693.47
2022-12-18T17:33:57.517Z,102698.56
2022-12-18T17:36:25.266Z,102690.25
2022-12-18T17:38:57.341Z,102689.28
2022-12-18T17:41:24.959Z,102694.31
2022-12-18T17:43:56.949Z,102694.66
2022-12-18T17:46:23.986Z,102693.06
2022-12-18T17:48:50.453Z,102696.13
2022-12-18T17:51:18.068Z,102686.88
2022-12-18T17:53:45.203Z,102697.28
2022-12-18T17:56:16.395Z,102694.22
2022-12-18T17:58:43.634Z,102697.16
2022-12-18T18:01:13.671Z,102696.91
2022-12-18T18:03:42.642Z,102693.91
2022-12-18T18:06:09.624Z,102689.28
2022-12-18T18:08:37.052Z,102688.59
2022-12-18T18:11:26.918Z,102696.75
2022-12-18T18:14:02.114Z,102703.72
2022-12-18T18:16:35.715Z,102712.50
2022-12-18T18:19:05.120Z,102702.97
2022-12-18T18:21:32.901Z,102712.50
2022-12-18T18:24:03.589Z,102715.75
2022-12-18T18:26:34.269Z,102721.81
2022-12-18T18:29:01.983Z,102719.50
2022-12-18T18:31:32.492Z,102711.84
2022-12-18T18:34:01.104Z,102714.91
2022-12-18T18:36:27.668Z,102715.38
2022-12-18T18:38:58.092Z,102711.38
2022-12-18T18:41:24.621Z,102715.06
2022-12-18T18:43:56.471Z,102723.22
2022-12-18T18:46:22.961Z,102712.09
2022-12-18T18:48:49.483Z,102716.25
2022-12-18T18:51:21.557Z,102719.03
2022-12-18T18:53:50.318Z,102718.06
2022-12-18T18:56:56.305Z,102718.53
2022-12-18T18:59:06.175Z,102716.53
2022-12-18T19:01:33.003Z,102717.19
2022-12-18T19:04:02.585Z,102721.63
2022-12-18T19:06:29.877Z,102725.75
2022-12-18T19:08:57.857Z,102726.78
2022-12-18T19:12:04.331Z,102727.50
2022-12-18T19:14:30.935Z,102732.13
2022-12-18T19:16:57.424Z,102742.09
2022-12-18T19:19:25.224Z,102740.03
2022-12-18T19:21:51.628Z,102737.25
2022-12-18T19:24:18.189Z,102725.91
2022-12-18T19:26:44.697Z,102737.97
2022-12-18T19:29:12.372Z,102734.25
2022-12-18T19:31:38.866Z,102740.25
2022-12-18T19:34:06.912Z,102745.13
2022-12-18T19:36:35.666Z,102743.69
2022-12-18T19:39:09.125Z,102742.53
2022-12-18T19:41:35.585Z,102744.66
2022-12-18T19:44:08.250Z,102750.94
2022-12-18T19:46:35.702Z,102746.81
2022-12-18T19:49:02.650Z,102750.75
2022-12-18T19:51:30.112Z,102743.50
2022-12-18T19:53:59.286Z,102742.81
2022-12-18T19:56:31.010Z,102734.03
2022-12-18T19:58:57.855Z,102745.38
2022-12-18T20:01:25.820Z,102747.91
2022-12-18T20:03:54.476Z,102754.00
2022-12-18T20:06:45.100Z,102760.47
2022-12-18T20:09:11.550Z,102761.88
2022-12-18T20:11:41.553Z,102763.72
2022-12-18T20:14:12.964Z,102768.63
2022-12-18T20:16:40.375Z,102771.84
2022-12-18T20:19:07.779Z,102775.31
2022-12-18T20:21:34.307Z,102778.06
2022-12-18T20:24:01.963Z,102782.22
2022-12-18T20:26:28.584Z,102785.69
2022-12-18T20:28:55.400Z,102789.13
2022-12-18T20:31:22.664Z,102802.84
2022-12-18T20:33:50.975Z,102795.66
2022-12-18T20:36:25.834Z,102791.97
2022-12-18T20:38:57.287Z,102798.88
2022-12-18T20:41:25.948Z,102796.34
2022-12-18T20:43:54.149Z,102796.56
2022-12-18T20:46:20.719Z,102803.06
2022-12-18T20:48:48.184Z,102801.91
2022-12-18T20:51:20.743Z,102799.84
2022-12-18T20:53:48.286Z,102804.91
2022-12-18T20:56:21.129Z,102806.81
2022-12-18T20:58:54.858Z,102801.72
2022-12-18T21:01:23.054Z,102794.78
2022-12-18T21:03:50.621Z,102801.50
2022-12-18T21:06:19.576Z,102800.56
2022-12-18T21:08:46.418Z,102796.88
2022-12-18T21:11:32.736Z,102793.38
2022-12-18T21:13:59.688Z,102795.72
2022-12-18T21:16:26.513Z,102790.84
2022-12-18T21:18:54.521Z,102799.88
2022-12-18T21:21:26.245Z,102798.03
2022-12-18T21:23:53.727Z,102801.72
2022-12-18T21:26:23.540Z,102795.44
2022-12-18T21:28:55.518Z,102809.56
2022-12-18T21:31:23.895Z,102806.81
2022-12-18T21:33:51.065Z,102812.38
2022-12-18T21:36:20.573Z,102801.72
2022-12-18T21:38:47.178Z,102820.00
2022-12-18T21:41:37.523Z,102824.84
2022-12-18T21:44:10.571Z,102822.75
2022-12-18T21:46:40.318Z,102821.38
2022-12-18T21:49:08.469Z,102819.75
2022-12-18T21:51:36.016Z,102820.94
2022-12-18T21:54:02.617Z,102822.56
2022-12-18T21:56:52.225Z,102824.84
2022-12-18T21:59:29.308Z,102822.31
2022-12-18T22:01:58.116Z,102823.91
2022-12-18T22:04:25.636Z,102812.34
2022-12-18T22:06:52.623Z,102826.00
2022-12-18T22:09:22.297Z,102816.75
2022-12-18T22:11:49.651Z,102820.88
2022-12-18T22:14:17.046Z,102814.63
2022-12-18T22:16:43.671Z,102808.13
2022-12-18T22:19:10.960Z,102809.03
2022-12-18T22:21:40.031Z,102798.19
2022-12-18T22:24:18.940Z,102798.63
2022-12-18T22:26:46.397Z,102809.31
2022-12-18T22:29:39.918Z,102808.84
2022-12-18T22:32:08.640Z,102799.84
2022-12-18T22:34:38.483Z,102803.75
2022-12-18T22:37:05.348Z,102812.56
2022-12-18T22:39:32.307Z,102816.03
2022-12-18T22:41:58.895Z,102811.19
2022-12-18T22:44:25.553Z,102809.34
2022-12-18T22:47:05.700Z,102811.19
2022-12-18T22:49:34.860Z,102801.22
2022-12-18T22:52:02.800Z,102801.22
2022-12-18T22:54:29.237Z,102796.13
2022-12-18T22:56:55.651Z,102800.97
2022-12-18T22:59:23.194Z,102801.22
2022-12-18T23:01:51.447Z,102791.03
2022-12-18T23:04:28.976Z,102790.56
2022-12-18T23:07:06.928Z,102781.53
2022-12-18T23:09:33.602Z,102775.72
2022-12-18T23:12:00.848Z,102769.00
2022-12-18T23:14:27.992Z,102775.97
2022-12-18T23:16:54.388Z,102775.72
2022-12-18T23:19:22.527Z,102777.81
2022-12-18T23:21:50.504Z,102776.66
2022-12-18T23:24:16.941Z,102774.53
2022-12-18T23:26:43.339Z,102785.00
2022-12-18T23:29:09.806Z,102788.94
2022-12-18T23:31:39.431Z,102791.00
2022-12-18T23:34:07.391Z,102792.63
2022-12-18T23:36:46.590Z,102789.81
2022-12-18T23:39:17.466Z,102790.97
2022-12-18T23:42:00.590Z,102795.41
2022-12-18T23:44:27.737Z,102787.97
2022-12-18T23:46:54.405Z,102795.13
2022-12-18T23:49:20.880Z,102787.03
2022-12-18T23:51:47.409Z,102783.53
2022-12-18T23:54:13.856Z,102787.25
2022-12-18T23:56:40.299Z,102789.34
2022-12-18T23:59:06.875Z,102785.41
