createdAt,value
2022-10-15T00:01:21.993Z,74.12
2022-10-15T00:04:23.795Z,74.17
2022-10-15T00:07:25.932Z,73.93
2022-10-15T00:10:28.212Z,73.97
2022-10-15T00:13:30.100Z,74.08
2022-10-15T00:16:33.320Z,73.77
2022-10-15T00:19:35.120Z,73.91
2022-10-15T00:22:37.597Z,74.08
2022-10-15T00:25:42.235Z,74.31
2022-10-15T00:28:44.440Z,74.33
2022-10-15T00:31:46.203Z,74.42
2022-10-15T00:34:48.666Z,74.49
2022-10-15T00:37:51.448Z,74.36
2022-10-15T00:40:53.144Z,74.31
2022-10-15T00:43:56.534Z,74.63
2022-10-15T00:47:14.399Z,74.55
2022-10-15T00:50:27.932Z,74.18
2022-10-15T00:53:30.331Z,74.20
2022-10-15T00:56:33.406Z,74.19
2022-10-15T00:59:39.295Z,74.31
2022-10-15T01:02:42.157Z,74.64
2022-10-15T01:05:45.979Z,74.51
2022-10-15T01:08:47.861Z,74.58
2022-10-15T01:11:52.196Z,74.34
2022-10-15T01:15:19.267Z,74.64
2022-10-15T01:18:32.379Z,74.86
2022-10-15T01:21:50.977Z,75.37
2022-10-15T01:25:18.370Z,75.50
2022-10-15T01:28:44.785Z,75.07
2022-10-15T01:31:52.193Z,75.32
2022-10-15T01:35:19.090Z,75.06
2022-10-15T01:38:34.237Z,75.17
2022-10-15T01:41:42.049Z,75.48
2022-10-15T01:44:55.892Z,75.23
2022-10-15T01:48:10.666Z,75.28
2022-10-15T01:51:15.494Z,75.35
2022-10-15T01:54:20.400Z,75.47
2022-10-15T01:57:26.382Z,75.58
2022-10-15T02:00:28.671Z,75.61
2022-10-15T02:03:30.520Z,75.60
2022-10-15T02:06:37.273Z,75.49
2022-10-15T02:09:57.134Z,75.53
2022-10-15T02:13:09.839Z,75.68
2022-10-15T02:16:22.135Z,75.84
2022-10-15T02:19:39.654Z,75.72
2022-10-15T02:22:54.226Z,75.84
2022-10-15T02:25:57.473Z,75.69
2022-10-15T02:29:02.245Z,75.79
2022-10-15T02:32:07.538Z,76.27
2022-10-15T02:35:11.910Z,76.09
2022-10-15T02:38:20.784Z,76.05
2022-10-15T02:41:23.067Z,76.00
2022-10-15T02:44:24.814Z,75.79
2022-10-15T02:47:26.756Z,75.89
2022-10-15T02:50:28.596Z,75.73
2022-10-15T02:53:30.489Z,75.89
2022-10-15T02:56:32.537Z,76.52
2022-10-15T02:59:34.822Z,76.14
2022-10-15T03:02:37.483Z,75.62
2022-10-15T03:05:39.700Z,75.80
2022-10-15T03:08:44.742Z,75.96
2022-10-15T03:11:46.646Z,76.15
2022-10-15T03:14:48.536Z,76.64
2022-10-15T03:17:50.428Z,76.48
2022-10-15T03:20:57.308Z,76.40
2022-10-15T03:23:59.639Z,76.43
2022-10-15T03:27:02.407Z,76.36
2022-10-15T03:30:05.788Z,76.53
2022-10-15T03:33:09.123Z,76.48
2022-10-15T03:36:11.156Z,76.08
2022-10-15T03:39:13.592Z,75.92
2022-10-15T03:42:16.008Z,76.25
2022-10-15T03:45:20.746Z,76.34
2022-10-15T03:48:30.646Z,75.69
2022-10-15T03:51:32.865Z,75.68
2022-10-15T03:54:42.194Z,76.05
2022-10-15T03:57:45.459Z,76.03
2022-10-15T04:00:47.745Z,75.88
2022-10-15T04:03:53.339Z,75.96
2022-10-15T04:06:59.267Z,76.10
2022-10-15T04:10:02.308Z,76.29
2022-10-15T04:13:10.939Z,76.34
2022-10-15T04:16:13.165Z,76.16
2022-10-15T04:19:16.059Z,76.44
2022-10-15T04:22:21.708Z,76.54
2022-10-15T04:25:27.899Z,76.61
2022-10-15T04:28:29.896Z,76.71
2022-10-15T04:31:31.879Z,76.92
2022-10-15T04:34:34.907Z,76.83
2022-10-15T04:37:37.610Z,77.12
2022-10-15T04:40:41.191Z,76.95
2022-10-15T04:43:43.103Z,77.14
2022-10-15T04:46:46.498Z,77.01
2022-10-15T04:50:20.505Z,77.17
2022-10-15T04:53:40.921Z,77.53
2022-10-15T04:56:43.793Z,77.12
2022-10-15T04:59:45.640Z,77.10
2022-10-15T05:03:19.612Z,76.89
2022-10-15T05:06:41.687Z,76.56
2022-10-15T05:09:52.494Z,76.63
2022-10-15T05:12:56.783Z,76.25
2022-10-15T05:16:17.093Z,75.88
2022-10-15T05:19:19.172Z,75.86
2022-10-15T05:22:24.426Z,75.54
2022-10-15T05:25:30.163Z,75.35
2022-10-15T05:28:32.469Z,75.37
2022-10-15T05:31:34.779Z,74.95
2022-10-15T05:34:47.692Z,74.46
2022-10-15T05:37:51.613Z,74.22
2022-10-15T05:40:53.446Z,73.76
2022-10-15T05:43:59.440Z,73.25
2022-10-15T05:47:04.480Z,72.62
2022-10-15T05:50:09.557Z,72.14
2022-10-15T05:53:17.964Z,71.50
2022-10-15T05:56:22.073Z,70.81
2022-10-15T05:59:23.794Z,70.16
2022-10-15T06:02:25.708Z,69.36
2022-10-15T06:05:28.003Z,68.49
2022-10-15T06:08:31.017Z,68.23
2022-10-15T06:11:32.660Z,67.59
2022-10-15T06:14:34.417Z,66.91
2022-10-15T06:17:36.426Z,66.09
2022-10-15T06:20:38.494Z,65.75
2022-10-15T06:23:40.367Z,64.83
2022-10-15T06:26:42.083Z,64.40
2022-10-15T06:29:43.865Z,62.96
2022-10-15T06:32:50.328Z,61.34
2022-10-15T06:35:52.145Z,61.43
2022-10-15T06:38:54.132Z,61.16
2022-10-15T06:41:55.871Z,59.97
2022-10-15T06:44:58.132Z,59.02
2022-10-15T06:47:59.944Z,58.13
2022-10-15T06:51:02.565Z,57.13
2022-10-15T06:54:04.449Z,56.30
2022-10-15T06:57:06.188Z,55.91
2022-10-15T07:00:08.408Z,55.54
2022-10-15T07:03:10.155Z,54.98
2022-10-15T07:06:11.932Z,53.36
2022-10-15T07:09:14.349Z,53.07
2022-10-15T07:12:16.471Z,52.68
2022-10-15T07:15:19.233Z,52.33
2022-10-15T07:18:21.022Z,52.05
2022-10-15T07:21:22.895Z,50.64
2022-10-15T07:24:24.609Z,50.01
2022-10-15T07:27:26.364Z,49.72
2022-10-15T07:30:28.943Z,49.33
2022-10-15T07:33:31.452Z,48.29
2022-10-15T07:36:35.911Z,48.30
2022-10-15T07:39:40.750Z,46.95
2022-10-15T07:42:43.504Z,47.01
2022-10-15T07:45:49.335Z,46.99
2022-10-15T07:48:51.159Z,46.14
2022-10-15T07:51:52.881Z,44.96
2022-10-15T07:54:54.659Z,44.73
2022-10-15T07:57:58.439Z,44.43
2022-10-15T08:01:06.747Z,45.00
2022-10-15T08:04:09.141Z,44.59
2022-10-15T08:07:12.840Z,43.71
2022-10-15T08:10:14.723Z,43.29
2022-10-15T08:13:16.511Z,42.96
2022-10-15T08:16:20.299Z,42.81
2022-10-15T08:19:32.879Z,41.92
2022-10-15T08:22:35.171Z,41.45
2022-10-15T08:25:36.941Z,41.28
2022-10-15T08:28:38.856Z,41.33
2022-10-15T08:31:40.721Z,41.43
2022-10-15T08:34:42.458Z,41.23
2022-10-15T08:37:44.206Z,39.49
2022-10-15T08:40:59.785Z,39.84
2022-10-15T08:44:02.373Z,38.68
2022-10-15T08:47:12.908Z,40.04
2022-10-15T08:50:26.607Z,39.22
2022-10-15T08:53:30.055Z,38.58
2022-10-15T08:56:36.954Z,39.20
2022-10-15T09:00:13.212Z,38.00
2022-10-15T09:03:30.833Z,37.59
2022-10-15T09:06:38.587Z,38.07
2022-10-15T09:09:43.076Z,39.04
2022-10-15T09:13:07.457Z,38.74
2022-10-15T09:16:36.209Z,39.10
2022-10-15T09:19:38.190Z,39.43
2022-10-15T09:22:42.603Z,38.82
2022-10-15T09:25:47.927Z,38.83
2022-10-15T09:29:01.894Z,38.41
2022-10-15T09:32:31.496Z,38.18
2022-10-15T09:35:45.503Z,37.84
2022-10-15T09:39:13.583Z,38.03
2022-10-15T09:42:36.269Z,37.59
2022-10-15T09:45:38.077Z,38.39
2022-10-15T09:49:21.501Z,35.83
2022-10-15T09:53:06.033Z,37.94
2022-10-15T09:56:15.968Z,38.64
2022-10-15T09:59:19.881Z,39.42
2022-10-15T10:02:25.279Z,39.14
2022-10-15T10:05:30.652Z,38.95
2022-10-15T10:08:37.566Z,39.46
2022-10-15T10:11:58.058Z,39.23
2022-10-15T10:15:26.721Z,40.36
2022-10-15T10:18:28.499Z,40.20
2022-10-15T10:21:37.249Z,39.75
2022-10-15T10:24:39.087Z,40.28
2022-10-15T10:27:45.951Z,40.94
2022-10-15T10:31:00.422Z,41.42
2022-10-15T10:34:03.253Z,41.27
2022-10-15T10:37:06.662Z,40.67
2022-10-15T10:40:22.158Z,41.14
2022-10-15T10:43:29.486Z,41.29
2022-10-15T10:46:31.229Z,41.40
2022-10-15T10:49:42.667Z,41.58
2022-10-15T10:52:45.572Z,41.77
2022-10-15T10:55:48.801Z,42.08
2022-10-15T10:59:29.919Z,41.83
2022-10-15T11:02:34.113Z,42.49
2022-10-15T11:05:40.408Z,42.03
2022-10-15T11:08:42.113Z,41.99
2022-10-15T11:11:50.352Z,41.12
2022-10-15T11:15:10.470Z,42.00
2022-10-15T11:18:49.586Z,41.24
2022-10-15T11:22:02.168Z,42.55
2022-10-15T11:25:33.139Z,41.16
2022-10-15T11:28:56.162Z,41.64
2022-10-15T11:32:42.084Z,42.07
2022-10-15T11:36:16.261Z,41.15
2022-10-15T11:39:45.559Z,41.41
2022-10-15T11:42:56.769Z,41.20
2022-10-15T11:46:07.955Z,41.39
2022-10-15T11:49:29.547Z,41.36
2022-10-15T11:53:03.232Z,41.43
2022-10-15T11:56:14.914Z,40.86
2022-10-15T11:59:48.738Z,41.30
2022-10-15T12:02:52.269Z,41.52
2022-10-15T12:06:00.752Z,41.49
2022-10-15T12:09:09.753Z,40.96
2022-10-15T12:12:26.816Z,40.84
2022-10-15T12:15:56.979Z,41.53
2022-10-15T12:19:50.540Z,41.19
2022-10-15T12:22:52.292Z,41.79
2022-10-15T12:25:54.611Z,41.60
2022-10-15T12:29:00.935Z,41.61
2022-10-15T12:32:05.078Z,41.59
2022-10-15T12:35:35.175Z,41.42
2022-10-15T12:38:40.131Z,41.49
2022-10-15T12:41:45.264Z,42.21
2022-10-15T12:44:49.826Z,42.43
2022-10-15T12:47:56.115Z,42.18
2022-10-15T12:51:16.497Z,41.88
2022-10-15T12:54:37.763Z,42.74
2022-10-15T12:57:39.458Z,42.92
2022-10-15T13:00:42.621Z,43.30
2022-10-15T13:03:53.229Z,43.86
2022-10-15T13:07:03.793Z,43.63
2022-10-15T13:10:16.230Z,43.72
2022-10-15T13:13:31.137Z,43.83
2022-10-15T13:16:33.027Z,43.58
2022-10-15T13:19:39.465Z,44.34
2022-10-15T13:22:41.205Z,44.64
2022-10-15T13:25:43.200Z,45.07
2022-10-15T13:28:47.046Z,44.93
2022-10-15T13:31:50.467Z,45.25
2022-10-15T13:34:52.363Z,44.93
2022-10-15T13:37:54.146Z,44.98
2022-10-15T13:40:56.746Z,45.06
2022-10-15T13:44:02.578Z,45.71
2022-10-15T13:47:39.579Z,45.46
2022-10-15T13:50:41.321Z,45.75
2022-10-15T13:53:43.153Z,45.97
2022-10-15T13:56:53.065Z,45.70
2022-10-15T13:59:54.835Z,46.29
2022-10-15T14:03:13.407Z,46.27
2022-10-15T14:06:20.862Z,46.76
2022-10-15T14:09:33.261Z,46.41
2022-10-15T14:12:35.144Z,46.58
2022-10-15T14:15:49.473Z,46.86
2022-10-15T14:19:08.851Z,47.48
2022-10-15T14:22:18.341Z,47.65
2022-10-15T14:25:25.290Z,47.81
2022-10-15T14:28:29.572Z,47.81
2022-10-15T14:31:40.374Z,47.86
2022-10-15T14:34:42.390Z,48.68
2022-10-15T14:37:44.129Z,49.50
2022-10-15T14:41:20.961Z,50.22
2022-10-15T14:44:22.878Z,51.12
2022-10-15T14:47:27.670Z,52.15
2022-10-15T14:50:35.609Z,53.03
2022-10-15T14:53:43.607Z,53.61
2022-10-15T14:56:46.058Z,54.54
2022-10-15T14:59:48.035Z,54.86
2022-10-15T15:02:50.430Z,55.39
2022-10-15T15:05:55.133Z,56.10
2022-10-15T15:08:56.967Z,56.71
2022-10-15T15:11:58.914Z,58.10
2022-10-15T15:15:00.781Z,58.52
2022-10-15T15:18:02.573Z,59.07
2022-10-15T15:21:07.835Z,59.39
2022-10-15T15:24:09.822Z,59.55
2022-10-15T15:27:23.155Z,60.15
2022-10-15T15:30:28.137Z,60.33
2022-10-15T15:33:29.971Z,60.32
2022-10-15T15:36:31.763Z,60.72
2022-10-15T15:39:33.475Z,61.93
2022-10-15T15:42:35.258Z,62.29
2022-10-15T15:45:37.637Z,62.63
2022-10-15T15:48:39.463Z,62.69
2022-10-15T15:51:41.292Z,62.28
2022-10-15T15:54:45.127Z,62.83
2022-10-15T15:57:47.002Z,62.92
2022-10-15T16:00:48.717Z,63.15
2022-10-15T16:03:50.461Z,63.16
2022-10-15T16:06:52.245Z,63.31
2022-10-15T16:09:54.028Z,63.77
2022-10-15T16:12:56.748Z,64.52
2022-10-15T16:15:58.750Z,64.10
2022-10-15T16:19:00.551Z,63.96
2022-10-15T16:22:02.291Z,63.88
2022-10-15T16:25:04.624Z,64.40
2022-10-15T16:28:06.752Z,64.64
2022-10-15T16:31:18.855Z,64.88
2022-10-15T16:34:20.628Z,64.64
2022-10-15T16:37:22.685Z,64.88
2022-10-15T16:40:24.642Z,64.44
2022-10-15T16:43:26.740Z,64.78
2022-10-15T16:46:28.732Z,64.68
2022-10-15T16:49:30.576Z,64.65
2022-10-15T16:52:34.027Z,64.84
2022-10-15T16:55:35.919Z,64.86
2022-10-15T16:58:38.170Z,65.15
2022-10-15T17:01:39.988Z,65.12
2022-10-15T17:04:41.827Z,65.04
2022-10-15T17:07:43.582Z,64.95
2022-10-15T17:10:45.432Z,64.43
2022-10-15T17:13:49.037Z,64.56
2022-10-15T17:16:52.661Z,64.83
2022-10-15T17:19:54.710Z,64.73
2022-10-15T17:22:57.837Z,64.96
2022-10-15T17:26:14.594Z,64.49
2022-10-15T17:29:20.954Z,64.58
2022-10-15T17:32:23.075Z,64.72
2022-10-15T17:35:25.172Z,64.89
2022-10-15T17:38:26.902Z,65.33
2022-10-15T17:41:30.825Z,65.75
2022-10-15T17:44:34.219Z,65.47
2022-10-15T17:47:37.774Z,65.89
2022-10-15T17:50:44.590Z,65.53
2022-10-15T17:53:50.797Z,65.94
2022-10-15T17:56:52.536Z,66.48
2022-10-15T17:59:58.011Z,65.93
2022-10-15T18:03:00.248Z,66.40
2022-10-15T18:06:10.913Z,66.19
2022-10-15T18:09:13.786Z,66.64
2022-10-15T18:12:15.732Z,66.70
2022-10-15T18:15:17.460Z,67.06
2022-10-15T18:18:19.396Z,66.65
2022-10-15T18:21:23.777Z,66.60
2022-10-15T18:24:25.560Z,66.85
2022-10-15T18:27:27.879Z,66.73
2022-10-15T18:30:30.176Z,67.24
2022-10-15T18:33:32.421Z,67.45
2022-10-15T18:36:34.209Z,67.24
2022-10-15T18:39:36.374Z,67.66
2022-10-15T18:42:38.240Z,68.60
2022-10-15T18:45:40.474Z,68.61
2022-10-15T18:48:42.321Z,68.66
2022-10-15T18:51:46.176Z,68.68
2022-10-15T18:54:48.078Z,68.60
2022-10-15T18:57:49.790Z,68.42
2022-10-15T19:00:51.496Z,68.81
2022-10-15T19:03:55.130Z,69.04
2022-10-15T19:07:02.218Z,68.75
2022-10-15T19:10:04.385Z,69.11
2022-10-15T19:13:06.089Z,70.01
2022-10-15T19:16:08.247Z,69.98
2022-10-15T19:19:12.649Z,69.98
2022-10-15T19:22:14.771Z,69.48
2022-10-15T19:25:16.660Z,69.71
2022-10-15T19:28:19.599Z,69.43
2022-10-15T19:31:32.229Z,69.28
2022-10-15T19:34:35.414Z,69.81
2022-10-15T19:37:37.648Z,70.20
2022-10-15T19:40:44.710Z,70.48
2022-10-15T19:43:49.089Z,70.98
2022-10-15T19:46:51.730Z,71.22
2022-10-15T19:49:55.601Z,71.01
2022-10-15T19:52:57.383Z,70.72
2022-10-15T19:56:08.302Z,70.93
2022-10-15T19:59:11.376Z,70.66
2022-10-15T20:02:14.515Z,71.55
2022-10-15T20:05:16.505Z,71.17
2022-10-15T20:08:18.829Z,71.58
2022-10-15T20:11:21.278Z,71.96
2022-10-15T20:14:23.016Z,72.20
2022-10-15T20:17:24.973Z,72.36
2022-10-15T20:20:27.808Z,72.25
2022-10-15T20:23:29.579Z,72.14
2022-10-15T20:26:31.397Z,72.32
2022-10-15T20:29:33.174Z,72.68
2022-10-15T20:32:38.733Z,72.54
2022-10-15T20:35:41.345Z,71.93
2022-10-15T20:38:43.646Z,72.55
2022-10-15T20:41:45.547Z,72.51
2022-10-15T20:44:47.318Z,72.88
2022-10-15T20:47:52.520Z,72.76
2022-10-15T20:50:55.697Z,72.63
2022-10-15T20:53:59.331Z,73.16
2022-10-15T20:57:01.509Z,72.88
2022-10-15T21:00:05.742Z,72.15
2022-10-15T21:03:07.575Z,72.09
2022-10-15T21:06:09.305Z,72.76
2022-10-15T21:09:11.768Z,72.38
2022-10-15T21:12:13.535Z,71.90
2022-10-15T21:15:15.264Z,72.35
2022-10-15T21:18:17.077Z,73.09
2022-10-15T21:21:18.851Z,73.09
2022-10-15T21:24:20.785Z,72.62
2022-10-15T21:27:22.792Z,72.84
2022-10-15T21:30:24.719Z,73.65
2022-10-15T21:33:26.567Z,73.52
2022-10-15T21:36:28.534Z,73.94
2022-10-15T21:39:30.319Z,74.19
2022-10-15T21:42:32.075Z,74.07
2022-10-15T21:45:33.936Z,74.12
2022-10-15T21:48:39.118Z,74.14
2022-10-15T21:51:40.959Z,73.23
2022-10-15T21:54:42.744Z,73.12
2022-10-15T21:57:44.518Z,73.71
2022-10-15T22:00:46.388Z,73.96
2022-10-15T22:03:50.257Z,74.04
2022-10-15T22:06:52.029Z,74.07
2022-10-15T22:09:53.842Z,74.07
2022-10-15T22:12:55.623Z,74.40
2022-10-15T22:16:00.111Z,74.49
2022-10-15T22:19:02.145Z,74.59
2022-10-15T22:22:03.895Z,74.98
2022-10-15T22:25:06.086Z,74.80
2022-10-15T22:28:07.810Z,74.63
2022-10-15T22:31:11.690Z,74.42
2022-10-15T22:34:14.289Z,73.96
2022-10-15T22:37:16.039Z,74.08
2022-10-15T22:40:17.791Z,74.08
2022-10-15T22:43:19.509Z,74.36
2022-10-15T22:46:21.416Z,74.36
2022-10-15T22:49:23.384Z,74.47
2022-10-15T22:52:25.443Z,74.77
2022-10-15T22:55:27.540Z,74.56
2022-10-15T22:58:31.017Z,74.33
2022-10-15T23:01:34.889Z,74.74
2022-10-15T23:04:36.811Z,74.60
2022-10-15T23:07:39.740Z,74.38
2022-10-15T23:10:41.534Z,74.16
2022-10-15T23:13:44.948Z,74.32
2022-10-15T23:16:47.854Z,74.63
2022-10-15T23:19:49.551Z,74.58
2022-10-15T23:22:51.379Z,74.87
2022-10-15T23:25:53.080Z,74.71
2022-10-15T23:28:57.639Z,74.98
2022-10-15T23:31:59.484Z,74.96
2022-10-15T23:35:01.258Z,74.94
2022-10-15T23:38:03.097Z,75.09
2022-10-15T23:41:07.698Z,75.14
2022-10-15T23:44:09.737Z,75.03
2022-10-15T23:47:11.600Z,75.31
2022-10-15T23:50:13.409Z,75.13
2022-10-15T23:53:15.146Z,75.42
2022-10-15T23:56:17.755Z,75.68
2022-10-15T23:59:21.283Z,75.47
