createdAt,value
2017-10-08T00:02:25.222Z,99.90
2017-10-08T00:04:53.623Z,99.90
2017-10-08T00:07:22.051Z,99.90
2017-10-08T00:09:50.750Z,99.90
2017-10-08T00:12:19.105Z,99.90
2017-10-08T00:14:47.538Z,99.90
2017-10-08T00:17:16.924Z,99.90
2017-10-08T00:19:45.274Z,99.90
2017-10-08T00:22:13.453Z,99.90
2017-10-08T00:24:41.855Z,99.90
2017-10-08T00:27:10.037Z,99.90
2017-10-08T00:29:38.210Z,99.90
2017-10-08T00:32:07.354Z,99.90
2017-10-08T00:34:35.735Z,99.90
2017-10-08T00:37:04.094Z,99.90
2017-10-08T00:39:32.514Z,99.90
2017-10-08T00:42:01.094Z,99.90
2017-10-08T00:44:29.512Z,99.90
2017-10-08T00:46:57.899Z,99.90
2017-10-08T00:49:26.263Z,99.90
2017-10-08T00:51:54.617Z,99.90
2017-10-08T00:54:24.433Z,99.90
2017-10-08T00:56:53.119Z,99.90
2017-10-08T00:59:22.988Z,99.90
2017-10-08T01:01:52.566Z,99.90
2017-10-08T01:04:22.888Z,99.90
2017-10-08T01:06:54.945Z,99.90
2017-10-08T01:09:23.526Z,99.90
2017-10-08T01:11:51.883Z,99.90
2017-10-08T01:14:20.435Z,99.90
2017-10-08T01:16:48.801Z,99.90
2017-10-08T01:19:16.483Z,99.90
2017-10-08T01:21:44.150Z,99.90
2017-10-08T01:24:12.531Z,99.90
2017-10-08T01:26:40.555Z,99.90
2017-10-08T01:29:08.618Z,99.90
2017-10-08T01:31:36.289Z,99.90
2017-10-08T01:34:04.418Z,99.90
2017-10-08T01:36:32.078Z,99.90
2017-10-08T01:39:00.117Z,99.90
2017-10-08T01:41:28.999Z,99.90
2017-10-08T01:43:58.331Z,99.90
2017-10-08T01:46:26.689Z,99.90
2017-10-08T01:48:55.294Z,99.90
2017-10-08T01:51:25.462Z,99.90
2017-10-08T01:53:53.832Z,99.90
2017-10-08T01:56:21.650Z,99.90
2017-10-08T01:58:50.002Z,99.90
2017-10-08T02:01:19.184Z,99.90
2017-10-08T02:03:47.594Z,99.90
2017-10-08T02:06:16.072Z,99.90
2017-10-08T02:08:44.455Z,99.90
2017-10-08T02:11:12.641Z,99.90
2017-10-08T02:13:40.842Z,99.90
2017-10-08T02:16:09.077Z,99.90
2017-10-08T02:18:37.444Z,99.90
2017-10-08T02:21:05.964Z,99.90
2017-10-08T02:23:35.338Z,99.90
2017-10-08T02:26:05.034Z,99.90
2017-10-08T02:28:34.934Z,99.90
2017-10-08T02:31:03.413Z,99.90
2017-10-08T02:33:31.807Z,99.90
2017-10-08T02:36:00.188Z,99.90
2017-10-08T02:38:28.545Z,99.90
2017-10-08T02:40:57.171Z,99.90
2017-10-08T02:43:25.739Z,99.90
2017-10-08T02:45:55.003Z,99.90
2017-10-08T02:48:23.370Z,99.90
2017-10-08T02:50:51.955Z,99.90
2017-10-08T02:53:20.341Z,99.90
2017-10-08T02:55:48.810Z,99.90
2017-10-08T02:58:17.174Z,99.90
2017-10-08T03:00:45.533Z,99.90
2017-10-08T03:03:14.661Z,99.90
2017-10-08T03:05:43.260Z,99.90
2017-10-08T03:08:11.616Z,99.90
2017-10-08T03:10:39.969Z,99.90
2017-10-08T03:13:09.102Z,99.90
2017-10-08T03:15:37.665Z,99.90
2017-10-08T03:18:06.029Z,99.90
2017-10-08T03:20:34.478Z,99.90
2017-10-08T03:23:02.914Z,99.90
2017-10-08T03:25:31.282Z,99.90
2017-10-08T03:27:59.667Z,99.90
2017-10-08T03:30:28.036Z,99.90
2017-10-08T03:32:56.399Z,99.90
2017-10-08T03:35:24.912Z,99.90
2017-10-08T03:37:53.279Z,99.90
2017-10-08T03:40:21.629Z,99.90
2017-10-08T03:42:50.108Z,99.90
2017-10-08T03:45:18.487Z,99.90
2017-10-08T03:47:46.866Z,99.90
2017-10-08T03:50:15.286Z,99.90
2017-10-08T03:52:43.798Z,99.90
2017-10-08T03:55:12.701Z,99.90
2017-10-08T03:57:41.096Z,99.90
2017-10-08T04:00:09.457Z,99.90
2017-10-08T04:02:37.821Z,99.90
2017-10-08T04:05:06.190Z,99.90
2017-10-08T04:07:34.581Z,99.90
2017-10-08T04:10:02.954Z,99.90
2017-10-08T04:12:31.363Z,99.90
2017-10-08T04:14:59.722Z,99.90
2017-10-08T04:17:28.288Z,99.90
2017-10-08T04:19:56.480Z,99.90
2017-10-08T04:22:24.859Z,99.90
2017-10-08T04:24:53.245Z,99.90
2017-10-08T04:27:21.532Z,99.90
2017-10-08T04:29:50.669Z,99.90
2017-10-08T04:32:19.064Z,99.90
2017-10-08T04:34:47.462Z,99.90
2017-10-08T04:37:15.870Z,99.90
2017-10-08T04:39:45.170Z,99.90
2017-10-08T04:42:13.551Z,99.90
2017-10-08T04:44:41.937Z,99.90
2017-10-08T04:47:10.317Z,99.90
2017-10-08T04:49:38.917Z,99.90
2017-10-08T04:52:07.278Z,99.90
2017-10-08T04:54:35.666Z,99.90
2017-10-08T04:57:04.048Z,99.90
2017-10-08T04:59:32.491Z,99.90
2017-10-08T05:02:00.861Z,99.90
2017-10-08T05:04:29.227Z,99.90
2017-10-08T05:06:58.369Z,99.90
2017-10-08T05:09:26.737Z,99.90
2017-10-08T05:11:55.362Z,99.90
2017-10-08T05:14:23.727Z,99.90
2017-10-08T05:16:52.446Z,99.90
2017-10-08T05:19:22.348Z,99.90
2017-10-08T05:21:50.860Z,99.90
2017-10-08T05:24:19.259Z,99.90
2017-10-08T05:26:47.844Z,99.90
2017-10-08T05:29:16.200Z,99.90
2017-10-08T05:31:44.566Z,99.90
2017-10-08T05:34:12.925Z,99.90
2017-10-08T05:36:41.312Z,99.90
2017-10-08T05:39:09.687Z,99.90
2017-10-08T05:41:38.051Z,99.90
2017-10-08T05:44:06.425Z,99.90
2017-10-08T05:46:34.803Z,99.90
2017-10-08T05:49:03.318Z,99.90
2017-10-08T05:51:31.727Z,99.90
2017-10-08T05:54:00.087Z,99.90
2017-10-08T05:56:28.447Z,99.90
2017-10-08T05:58:56.815Z,99.90
2017-10-08T06:01:25.304Z,99.90
2017-10-08T06:03:53.887Z,99.90
2017-10-08T06:06:22.259Z,99.90
2017-10-08T06:08:50.769Z,99.90
2017-10-08T06:11:19.121Z,99.90
2017-10-08T06:13:47.507Z,99.90
2017-10-08T06:16:15.886Z,99.90
2017-10-08T06:18:44.262Z,99.90
2017-10-08T06:21:12.820Z,99.90
2017-10-08T06:23:41.501Z,99.90
2017-10-08T06:26:09.862Z,99.90
2017-10-08T06:28:39.001Z,99.90
2017-10-08T06:31:07.362Z,99.90
2017-10-08T06:33:35.557Z,99.90
2017-10-08T06:36:03.938Z,99.90
2017-10-08T06:38:32.374Z,99.90
2017-10-08T06:41:01.057Z,99.90
2017-10-08T06:43:29.490Z,99.90
2017-10-08T06:45:58.617Z,99.90
2017-10-08T06:48:27.001Z,99.90
2017-10-08T06:50:55.481Z,99.90
2017-10-08T06:53:24.163Z,99.90
2017-10-08T06:55:52.649Z,99.90
2017-10-08T06:58:21.279Z,99.90
2017-10-08T07:00:49.701Z,99.90
2017-10-08T07:03:18.074Z,99.90
2017-10-08T07:05:46.427Z,99.90
2017-10-08T07:08:14.831Z,99.90
2017-10-08T07:10:43.464Z,99.90
2017-10-08T07:13:12.930Z,99.90
2017-10-08T07:15:41.492Z,99.90
2017-10-08T07:18:09.524Z,99.90
2017-10-08T07:20:37.878Z,99.90
2017-10-08T07:23:06.259Z,99.90
2017-10-08T07:25:36.125Z,99.90
2017-10-08T07:28:04.643Z,99.90
2017-10-08T07:30:33.019Z,99.90
2017-10-08T07:33:01.478Z,99.90
2017-10-08T07:35:29.843Z,99.90
2017-10-08T07:37:59.169Z,99.90
2017-10-08T07:40:27.711Z,99.90
2017-10-08T07:42:56.355Z,99.90
2017-10-08T07:45:25.486Z,99.90
2017-10-08T07:47:54.025Z,99.90
2017-10-08T07:50:22.447Z,99.90
2017-10-08T07:52:50.802Z,99.90
2017-10-08T07:55:19.171Z,99.90
2017-10-08T07:57:48.389Z,99.90
2017-10-08T08:00:16.770Z,99.90
2017-10-08T08:02:45.472Z,99.90
2017-10-08T08:05:13.838Z,99.90
2017-10-08T08:07:42.192Z,99.90
2017-10-08T08:10:10.554Z,99.90
2017-10-08T08:12:42.051Z,99.90
2017-10-08T08:15:12.115Z,99.90
2017-10-08T08:17:40.480Z,99.90
2017-10-08T08:20:08.894Z,99.90
2017-10-08T08:22:37.246Z,99.90
2017-10-08T08:25:05.644Z,99.90
2017-10-08T08:27:34.226Z,99.90
2017-10-08T08:30:02.622Z,99.90
2017-10-08T08:32:31.575Z,99.90
2017-10-08T08:35:00.213Z,99.90
2017-10-08T08:37:28.578Z,99.90
2017-10-08T08:39:56.944Z,99.90
2017-10-08T08:42:25.405Z,99.90
2017-10-08T08:44:53.746Z,99.90
2017-10-08T08:47:22.114Z,99.90
2017-10-08T08:49:50.486Z,99.90
2017-10-08T08:52:18.511Z,99.90
2017-10-08T08:54:46.880Z,99.90
2017-10-08T08:57:15.263Z,99.90
2017-10-08T08:59:43.629Z,99.90
2017-10-08T09:02:11.984Z,99.90
2017-10-08T09:04:41.144Z,99.90
2017-10-08T09:07:11.020Z,99.90
2017-10-08T09:09:39.770Z,99.90
2017-10-08T09:12:08.176Z,99.90
2017-10-08T09:14:36.651Z,99.90
2017-10-08T09:17:05.039Z,99.90
2017-10-08T09:19:33.423Z,99.90
2017-10-08T09:22:02.397Z,99.90
2017-10-08T09:24:30.817Z,99.90
2017-10-08T09:26:59.169Z,99.90
2017-10-08T09:29:27.342Z,99.90
2017-10-08T09:31:55.724Z,99.90
2017-10-08T09:34:24.207Z,99.90
2017-10-08T09:36:54.281Z,99.90
2017-10-08T09:39:22.681Z,99.90
2017-10-08T09:41:51.064Z,99.90
2017-10-08T09:44:19.439Z,99.90
2017-10-08T09:46:47.805Z,99.90
2017-10-08T09:49:16.181Z,99.90
2017-10-08T09:51:44.372Z,99.90
2017-10-08T09:54:12.746Z,99.90
2017-10-08T09:56:41.317Z,99.90
2017-10-08T09:59:10.794Z,99.90
2017-10-08T10:01:39.175Z,99.90
2017-10-08T10:04:07.648Z,99.90
2017-10-08T10:06:36.234Z,99.90
2017-10-08T10:09:03.730Z,99.90
2017-10-08T10:11:32.088Z,99.90
2017-10-08T10:14:00.742Z,99.90
2017-10-08T10:16:29.119Z,99.90
2017-10-08T10:18:57.494Z,99.90
2017-10-08T10:21:25.930Z,99.90
2017-10-08T10:23:54.560Z,99.90
2017-10-08T10:26:22.906Z,99.90
2017-10-08T10:28:51.760Z,99.90
2017-10-08T10:31:21.216Z,99.90
2017-10-08T10:33:50.288Z,99.90
2017-10-08T10:36:19.248Z,99.90
2017-10-08T10:38:47.849Z,99.90
2017-10-08T10:41:17.177Z,99.90
2017-10-08T10:43:45.859Z,99.90
2017-10-08T10:46:14.268Z,99.90
2017-10-08T10:48:42.655Z,99.90
2017-10-08T10:51:10.823Z,99.90
2017-10-08T10:53:39.016Z,99.90
2017-10-08T10:56:07.321Z,99.90
2017-10-08T10:58:35.609Z,99.90
2017-10-08T11:01:03.979Z,99.90
2017-10-08T11:03:32.343Z,99.90
2017-10-08T11:06:00.711Z,99.90
2017-10-08T11:08:29.113Z,99.90
2017-10-08T11:10:57.484Z,99.90
2017-10-08T11:13:26.084Z,99.90
2017-10-08T11:15:54.258Z,99.90
2017-10-08T11:18:22.795Z,99.90
2017-10-08T11:20:51.294Z,99.90
2017-10-08T11:23:19.982Z,99.90
2017-10-08T11:25:48.337Z,99.90
2017-10-08T11:28:16.697Z,99.90
2017-10-08T11:30:45.867Z,99.90
2017-10-08T11:33:14.223Z,99.90
2017-10-08T11:35:42.675Z,99.90
2017-10-08T11:38:11.258Z,99.90
2017-10-08T11:40:39.720Z,99.90
2017-10-08T11:43:08.211Z,99.90
2017-10-08T11:45:36.592Z,99.90
2017-10-08T11:48:05.166Z,99.90
2017-10-08T11:50:33.677Z,99.90
2017-10-08T11:53:02.039Z,99.90
2017-10-08T11:55:30.436Z,99.90
2017-10-08T11:57:58.902Z,99.90
2017-10-08T12:00:27.266Z,99.90
2017-10-08T12:02:55.841Z,99.90
2017-10-08T12:05:24.230Z,99.90
2017-10-08T12:07:52.597Z,99.90
2017-10-08T12:10:20.951Z,99.90
2017-10-08T12:12:49.647Z,99.90
2017-10-08T12:15:18.071Z,99.90
2017-10-08T12:17:46.456Z,99.90
2017-10-08T12:20:14.811Z,99.90
2017-10-08T12:22:43.379Z,99.90
2017-10-08T12:25:11.950Z,99.90
2017-10-08T12:27:40.410Z,99.90
2017-10-08T12:30:08.844Z,99.90
2017-10-08T12:32:37.225Z,99.90
2017-10-08T12:35:05.890Z,99.90
2017-10-08T12:37:35.190Z,99.90
2017-10-08T12:40:03.562Z,99.90
2017-10-08T12:42:31.944Z,99.90
2017-10-08T12:45:00.333Z,99.90
2017-10-08T12:47:28.690Z,99.90
2017-10-08T12:49:57.051Z,99.90
2017-10-08T12:52:25.428Z,99.90
2017-10-08T12:54:55.258Z,99.90
2017-10-08T12:57:23.819Z,99.90
2017-10-08T12:59:52.675Z,99.90
2017-10-08T13:02:21.027Z,99.90
2017-10-08T13:04:49.382Z,99.90
2017-10-08T13:07:17.746Z,99.90
2017-10-08T13:09:46.129Z,99.90
2017-10-08T13:12:16.011Z,99.90
2017-10-08T13:14:44.189Z,99.90
2017-10-08T13:17:13.148Z,99.70
2017-10-08T13:19:41.604Z,99.20
2017-10-08T13:22:09.965Z,99.70
2017-10-08T13:24:38.146Z,99.60
2017-10-08T13:27:08.075Z,99.90
2017-10-08T13:29:36.428Z,99.80
2017-10-08T13:32:05.724Z,97.90
2017-10-08T13:34:34.085Z,97.90
2017-10-08T13:37:02.443Z,98.00
2017-10-08T13:39:30.818Z,96.90
2017-10-08T13:41:59.187Z,96.70
2017-10-08T13:44:27.626Z,97.90
2017-10-08T13:46:56.006Z,97.50
2017-10-08T13:49:24.394Z,98.30
2017-10-08T13:51:52.759Z,98.50
2017-10-08T13:54:21.419Z,97.90
2017-10-08T13:56:49.594Z,96.30
2017-10-08T13:59:17.959Z,97.60
2017-10-08T14:01:47.361Z,97.50
2017-10-08T14:04:15.728Z,98.60
2017-10-08T14:06:44.108Z,99.40
2017-10-08T14:09:12.560Z,99.80
2017-10-08T14:11:41.709Z,99.80
2017-10-08T14:14:11.402Z,99.80
2017-10-08T14:16:39.753Z,99.40
2017-10-08T14:19:08.109Z,99.90
2017-10-08T14:21:36.478Z,99.90
2017-10-08T14:24:04.852Z,99.70
2017-10-08T14:26:33.082Z,99.50
2017-10-08T14:29:02.224Z,99.80
2017-10-08T14:31:30.594Z,99.80
2017-10-08T14:33:58.933Z,99.90
2017-10-08T14:36:27.543Z,99.90
2017-10-08T14:38:55.908Z,99.90
2017-10-08T14:41:24.363Z,99.90
2017-10-08T14:43:54.397Z,99.90
2017-10-08T14:46:22.983Z,99.90
2017-10-08T14:48:51.362Z,99.90
2017-10-08T14:51:20.042Z,99.90
2017-10-08T14:53:48.492Z,99.90
2017-10-08T14:56:16.797Z,99.90
2017-10-08T14:58:45.201Z,99.90
2017-10-08T15:01:14.018Z,99.90
2017-10-08T15:03:43.290Z,99.90
2017-10-08T15:06:11.606Z,99.90
2017-10-08T15:08:39.800Z,99.30
2017-10-08T15:11:10.278Z,99.70
2017-10-08T15:13:38.438Z,98.40
2017-10-08T15:16:06.606Z,98.90
2017-10-08T15:18:36.299Z,98.50
2017-10-08T15:21:04.458Z,98.50
2017-10-08T15:23:34.252Z,97.10
2017-10-08T15:26:02.451Z,98.20
2017-10-08T15:28:30.648Z,99.50
2017-10-08T15:31:00.723Z,99.90
2017-10-08T15:33:29.578Z,99.90
2017-10-08T15:35:58.722Z,99.90
2017-10-08T15:38:27.132Z,99.90
2017-10-08T15:40:55.526Z,99.90
2017-10-08T15:43:24.073Z,99.90
2017-10-08T15:45:52.454Z,99.20
2017-10-08T15:48:20.916Z,99.90
2017-10-08T15:50:49.338Z,98.70
2017-10-08T15:53:17.836Z,98.10
2017-10-08T15:55:46.398Z,99.30
2017-10-08T15:58:18.511Z,98.80
2017-10-08T16:00:46.879Z,98.10
2017-10-08T16:03:15.253Z,98.00
2017-10-08T16:05:43.710Z,98.00
2017-10-08T16:08:12.070Z,97.60
2017-10-08T16:10:40.444Z,98.40
2017-10-08T16:13:09.771Z,98.60
2017-10-08T16:15:38.151Z,98.60
2017-10-08T16:18:06.328Z,97.40
2017-10-08T16:20:34.886Z,97.50
2017-10-08T16:23:03.365Z,97.70
2017-10-08T16:25:31.946Z,96.30
2017-10-08T16:28:00.329Z,96.30
2017-10-08T16:30:29.069Z,97.50
2017-10-08T16:32:57.454Z,97.60
2017-10-08T16:35:25.631Z,97.50
2017-10-08T16:37:54.013Z,96.80
2017-10-08T16:40:22.384Z,97.00
2017-10-08T16:42:51.540Z,97.50
2017-10-08T16:45:19.910Z,97.40
2017-10-08T16:47:48.259Z,97.30
2017-10-08T16:50:16.679Z,96.60
2017-10-08T16:52:46.568Z,96.70
2017-10-08T16:55:15.174Z,96.60
2017-10-08T16:57:43.540Z,97.40
2017-10-08T17:00:11.927Z,98.00
2017-10-08T17:02:40.286Z,97.70
2017-10-08T17:05:08.651Z,97.80
2017-10-08T17:07:37.045Z,97.70
2017-10-08T17:10:05.432Z,98.00
2017-10-08T17:12:33.788Z,98.40
2017-10-08T17:15:02.180Z,98.80
2017-10-08T17:17:30.545Z,98.40
2017-10-08T17:19:58.911Z,98.40
2017-10-08T17:22:27.326Z,98.40
2017-10-08T17:24:57.395Z,98.30
2017-10-08T17:27:25.796Z,98.20
2017-10-08T17:29:54.212Z,98.60
2017-10-08T17:32:22.687Z,98.60
2017-10-08T17:34:51.621Z,98.70
2017-10-08T17:37:20.612Z,98.70
2017-10-08T17:39:48.965Z,98.20
2017-10-08T17:42:17.325Z,99.00
2017-10-08T17:44:45.709Z,99.60
2017-10-08T17:47:14.089Z,99.50
2017-10-08T17:49:42.477Z,99.30
2017-10-08T17:52:10.888Z,99.20
2017-10-08T17:54:39.325Z,98.80
2017-10-08T17:57:07.695Z,99.70
2017-10-08T17:59:36.081Z,99.80
2017-10-08T18:02:05.388Z,99.90
2017-10-08T18:04:33.594Z,99.70
2017-10-08T18:07:05.521Z,99.10
2017-10-08T18:09:33.801Z,99.50
2017-10-08T18:12:02.248Z,99.90
2017-10-08T18:14:30.620Z,99.90
2017-10-08T18:16:58.824Z,99.90
2017-10-08T18:19:27.115Z,99.90
2017-10-08T18:21:55.517Z,99.80
2017-10-08T18:24:23.731Z,99.60
2017-10-08T18:26:51.902Z,99.90
2017-10-08T18:29:20.085Z,99.90
2017-10-08T18:31:48.642Z,99.90
2017-10-08T18:34:16.920Z,99.90
2017-10-08T18:36:45.273Z,99.90
2017-10-08T18:39:13.647Z,99.80
2017-10-08T18:41:42.252Z,99.90
2017-10-08T18:44:10.638Z,99.90
2017-10-08T18:46:39.049Z,99.90
2017-10-08T18:49:07.425Z,99.90
2017-10-08T18:51:36.177Z,99.90
2017-10-08T18:54:04.633Z,99.90
2017-10-08T18:56:42.695Z,99.90
2017-10-08T18:59:11.543Z,99.90
2017-10-08T19:01:40.175Z,99.90
2017-10-08T19:04:09.325Z,99.90
2017-10-08T19:06:38.298Z,99.90
2017-10-08T19:09:07.419Z,99.90
2017-10-08T19:11:35.800Z,99.90
2017-10-08T19:14:04.740Z,99.90
2017-10-08T19:16:33.240Z,99.90
2017-10-08T19:19:01.615Z,99.90
2017-10-08T19:21:30.016Z,99.90
2017-10-08T19:23:58.485Z,99.90
2017-10-08T19:26:28.407Z,99.90
2017-10-08T19:28:57.466Z,99.90
2017-10-08T19:31:25.944Z,99.90
2017-10-08T19:33:54.127Z,99.90
2017-10-08T19:36:23.291Z,99.90
2017-10-08T19:38:51.820Z,99.90
2017-10-08T19:41:20.202Z,99.90
2017-10-08T19:43:48.754Z,99.90
2017-10-08T19:46:17.157Z,99.90
2017-10-08T19:48:45.339Z,99.90
2017-10-08T19:51:13.734Z,99.90
2017-10-08T19:53:43.806Z,99.90
2017-10-08T19:56:12.179Z,99.90
2017-10-08T19:58:40.637Z,99.90
2017-10-08T20:01:09.227Z,99.90
2017-10-08T20:03:37.589Z,99.90
2017-10-08T20:06:05.796Z,99.90
2017-10-08T20:08:34.690Z,99.90
2017-10-08T20:11:03.148Z,99.90
2017-10-08T20:13:31.511Z,99.90
2017-10-08T20:15:59.870Z,99.90
2017-10-08T20:18:28.247Z,99.90
2017-10-08T20:20:58.787Z,99.90
2017-10-08T20:23:27.294Z,99.90
2017-10-08T20:25:55.682Z,99.90
2017-10-08T20:28:24.632Z,99.90
2017-10-08T20:30:53.058Z,99.90
2017-10-08T20:33:22.245Z,99.90
2017-10-08T20:35:50.659Z,99.90
2017-10-08T20:38:19.888Z,99.90
2017-10-08T20:40:48.872Z,99.90
2017-10-08T20:43:17.347Z,99.90
2017-10-08T20:45:45.717Z,99.90
2017-10-08T20:48:14.083Z,99.90
2017-10-08T20:50:42.461Z,99.90
2017-10-08T20:53:10.831Z,99.90
2017-10-08T20:55:39.429Z,99.90
2017-10-08T20:58:07.907Z,99.90
2017-10-08T21:00:36.879Z,99.90
2017-10-08T21:03:05.278Z,99.90
2017-10-08T21:05:33.634Z,99.90
2017-10-08T21:08:02.026Z,99.90
2017-10-08T21:10:30.414Z,99.90
2017-10-08T21:12:59.631Z,99.90
2017-10-08T21:15:28.013Z,99.90
2017-10-08T21:17:56.990Z,99.90
2017-10-08T21:20:25.348Z,99.90
2017-10-08T21:22:53.741Z,99.90
2017-10-08T21:25:22.194Z,99.90
2017-10-08T21:27:50.551Z,99.90
2017-10-08T21:30:18.927Z,99.90
2017-10-08T21:32:47.429Z,99.90
2017-10-08T21:35:16.523Z,99.90
2017-10-08T21:37:45.523Z,99.90
2017-10-08T21:40:13.441Z,99.90
2017-10-08T21:42:42.564Z,99.90
2017-10-08T21:45:10.944Z,99.90
2017-10-08T21:47:39.308Z,99.90
2017-10-08T21:50:07.695Z,99.90
2017-10-08T21:52:35.903Z,99.90
2017-10-08T21:55:05.334Z,99.90
2017-10-08T21:57:35.010Z,99.90
2017-10-08T22:00:03.162Z,99.90
2017-10-08T22:02:31.522Z,99.90
2017-10-08T22:04:59.890Z,99.90
2017-10-08T22:07:28.375Z,99.90
2017-10-08T22:09:56.767Z,99.90
2017-10-08T22:12:26.358Z,99.90
2017-10-08T22:14:55.492Z,99.90
2017-10-08T22:17:23.860Z,99.90
2017-10-08T22:19:52.407Z,99.90
2017-10-08T22:22:21.557Z,99.90
2017-10-08T22:24:49.976Z,99.90
2017-10-08T22:27:18.347Z,99.90
2017-10-08T22:29:46.728Z,99.90
2017-10-08T22:32:14.801Z,99.90
2017-10-08T22:34:43.183Z,99.90
2017-10-08T22:37:11.595Z,99.90
2017-10-08T22:39:40.030Z,99.90
2017-10-08T22:42:08.660Z,99.90
2017-10-08T22:44:37.061Z,99.90
2017-10-08T22:47:06.387Z,99.90
2017-10-08T22:49:34.831Z,99.90
2017-10-08T22:52:03.202Z,99.90
2017-10-08T22:54:31.578Z,99.90
2017-10-08T22:56:59.955Z,99.90
2017-10-08T22:59:28.343Z,99.90
2017-10-08T23:01:56.706Z,99.90
2017-10-08T23:04:24.917Z,99.90
2017-10-08T23:06:53.393Z,99.90
2017-10-08T23:09:21.750Z,99.90
2017-10-08T23:11:50.114Z,99.90
2017-10-08T23:14:19.290Z,99.90
2017-10-08T23:16:49.162Z,99.90
2017-10-08T23:19:17.541Z,99.90
2017-10-08T23:21:46.462Z,99.90
2017-10-08T23:24:14.824Z,99.90
2017-10-08T23:26:43.209Z,99.90
2017-10-08T23:29:11.589Z,99.90
2017-10-08T23:31:39.942Z,99.90
2017-10-08T23:34:08.325Z,99.90
2017-10-08T23:36:37.317Z,99.90
2017-10-08T23:39:05.047Z,99.90
2017-10-08T23:41:33.421Z,99.90
2017-10-08T23:44:01.770Z,99.90
2017-10-08T23:46:30.907Z,99.90
2017-10-08T23:48:59.144Z,99.90
2017-10-08T23:51:27.506Z,99.90
2017-10-08T23:53:55.897Z,99.90
2017-10-08T23:56:24.401Z,99.90
2017-10-08T23:58:52.787Z,99.90
