createdAt,value
2023-05-15T00:00:28.523Z,15.55
2023-05-15T00:01:28.503Z,15.44
2023-05-15T00:02:28.586Z,15.54
2023-05-15T00:03:28.604Z,15.51
2023-05-15T00:04:28.572Z,15.54
2023-05-15T00:05:28.494Z,15.54
2023-05-15T00:06:28.492Z,15.55
2023-05-15T00:07:28.499Z,15.54
2023-05-15T00:08:28.489Z,15.46
2023-05-15T00:09:28.491Z,15.44
2023-05-15T00:10:28.495Z,15.47
2023-05-15T00:11:28.483Z,15.51
2023-05-15T00:12:28.509Z,15.43
2023-05-15T00:13:28.482Z,15.47
2023-05-15T00:14:28.477Z,15.46
2023-05-15T00:15:28.471Z,15.47
2023-05-15T00:16:28.538Z,15.52
2023-05-15T00:17:28.491Z,15.44
2023-05-15T00:18:28.534Z,15.46
2023-05-15T00:19:28.464Z,15.44
2023-05-15T00:20:28.462Z,15.47
2023-05-15T00:21:28.465Z,15.36
2023-05-15T00:22:28.467Z,15.37
2023-05-15T00:23:28.462Z,15.37
2023-05-15T00:24:28.468Z,15.37
2023-05-15T00:25:28.456Z,15.27
2023-05-15T00:26:28.466Z,15.29
2023-05-15T00:27:28.447Z,15.29
2023-05-15T00:28:28.504Z,15.29
2023-05-15T00:29:28.447Z,15.27
2023-05-15T00:30:28.454Z,15.29
2023-05-15T00:31:28.483Z,15.21
2023-05-15T00:32:28.510Z,15.31
2023-05-15T00:33:28.442Z,15.24
2023-05-15T00:34:28.437Z,15.24
2023-05-15T00:35:28.442Z,15.25
2023-05-15T00:36:28.444Z,15.18
2023-05-15T00:37:28.447Z,15.14
2023-05-15T00:38:28.438Z,15.06
2023-05-15T00:39:28.426Z,15.15
2023-05-15T00:40:28.436Z,15.09
2023-05-15T00:41:28.444Z,15.09
2023-05-15T00:42:28.433Z,15.10
2023-05-15T00:43:28.433Z,15.24
2023-05-15T00:44:28.458Z,15.11
2023-05-15T00:45:28.467Z,15.14
2023-05-15T00:46:28.472Z,15.21
2023-05-15T00:47:28.452Z,15.24
2023-05-15T00:48:28.427Z,15.27
2023-05-15T00:49:28.412Z,15.19
2023-05-15T00:50:28.434Z,15.22
2023-05-15T00:51:28.424Z,15.24
2023-05-15T00:52:28.410Z,15.25
2023-05-15T00:53:28.527Z,15.10
2023-05-15T00:54:28.417Z,15.06
2023-05-15T00:55:28.407Z,15.09
2023-05-15T00:56:28.408Z,15.10
2023-05-15T00:57:28.404Z,15.17
2023-05-15T00:58:28.391Z,15.04
2023-05-15T00:59:28.402Z,15.06
2023-05-15T01:00:28.400Z,15.04
2023-05-15T01:01:28.472Z,14.97
2023-05-15T01:02:28.460Z,15.04
2023-05-15T01:03:28.524Z,14.92
2023-05-15T01:04:28.402Z,14.96
2023-05-15T01:05:28.404Z,14.84
2023-05-15T01:06:28.386Z,14.86
2023-05-15T01:07:28.398Z,14.92
2023-05-15T01:08:28.368Z,14.78
2023-05-15T01:09:28.375Z,14.78
2023-05-15T01:10:28.363Z,14.84
2023-05-15T01:11:28.363Z,14.81
2023-05-15T01:12:28.365Z,14.79
2023-05-15T01:13:28.366Z,14.72
2023-05-15T01:14:28.377Z,14.84
2023-05-15T01:15:28.363Z,14.81
2023-05-15T01:16:28.352Z,14.70
2023-05-15T01:17:28.385Z,14.81
2023-05-15T01:18:28.463Z,14.69
2023-05-15T01:19:28.441Z,14.72
2023-05-15T01:20:28.346Z,14.68
2023-05-15T01:21:28.343Z,14.66
2023-05-15T01:22:28.336Z,14.66
2023-05-15T01:23:28.420Z,14.68
2023-05-15T01:24:28.338Z,14.70
2023-05-15T01:25:28.334Z,14.65
2023-05-15T01:26:28.351Z,14.69
2023-05-15T01:27:28.339Z,14.65
2023-05-15T01:28:28.359Z,14.62
2023-05-15T01:29:28.335Z,14.63
2023-05-15T01:30:28.330Z,14.60
2023-05-15T01:31:28.400Z,14.55
2023-05-15T01:32:28.388Z,14.62
2023-05-15T01:33:28.319Z,14.55
2023-05-15T01:34:28.421Z,14.59
2023-05-15T01:35:28.470Z,14.68
2023-05-15T01:36:28.308Z,14.53
2023-05-15T01:37:28.318Z,14.54
2023-05-15T01:38:28.304Z,14.58
2023-05-15T01:39:28.308Z,14.51
2023-05-15T01:40:28.311Z,14.51
2023-05-15T01:41:28.343Z,14.62
2023-05-15T01:42:28.309Z,14.62
2023-05-15T01:43:28.294Z,14.48
2023-05-15T01:44:28.305Z,14.43
2023-05-15T01:45:28.280Z,14.55
2023-05-15T01:46:30.971Z,14.54
2023-05-15T01:47:28.320Z,14.58
2023-05-15T01:48:28.285Z,14.53
2023-05-15T01:49:28.294Z,14.53
2023-05-15T01:50:28.282Z,14.47
2023-05-15T01:51:28.282Z,14.40
2023-05-15T01:52:28.291Z,14.40
2023-05-15T01:53:28.270Z,14.36
2023-05-15T01:54:28.269Z,14.37
2023-05-15T01:55:28.396Z,14.44
2023-05-15T01:56:28.253Z,14.33
2023-05-15T01:57:28.253Z,14.37
2023-05-15T01:58:28.251Z,14.41
2023-05-15T01:59:28.261Z,14.35
2023-05-15T02:00:28.255Z,14.35
2023-05-15T02:01:28.278Z,14.43
2023-05-15T02:02:28.309Z,14.45
2023-05-15T02:03:28.366Z,14.33
2023-05-15T02:04:28.237Z,14.35
2023-05-15T02:05:28.446Z,14.36
2023-05-15T02:06:28.223Z,14.45
2023-05-15T02:07:28.249Z,14.36
2023-05-15T02:08:28.298Z,14.44
2023-05-15T02:09:28.231Z,14.35
2023-05-15T02:10:28.234Z,14.37
2023-05-15T02:11:28.234Z,14.37
2023-05-15T02:12:28.249Z,14.43
2023-05-15T02:13:28.265Z,14.32
2023-05-15T02:14:28.238Z,14.32
2023-05-15T02:15:28.245Z,14.30
2023-05-15T02:16:28.339Z,14.26
2023-05-15T02:17:28.223Z,14.23
2023-05-15T02:18:28.243Z,14.28
2023-05-15T02:19:28.191Z,14.26
2023-05-15T02:20:28.201Z,14.29
2023-05-15T02:21:28.204Z,14.23
2023-05-15T02:22:28.213Z,14.26
2023-05-15T02:23:28.221Z,14.36
2023-05-15T02:24:28.199Z,14.25
2023-05-15T02:25:28.191Z,14.23
2023-05-15T02:26:28.179Z,14.18
2023-05-15T02:27:28.190Z,14.23
2023-05-15T02:28:28.170Z,14.35
2023-05-15T02:29:28.172Z,14.29
2023-05-15T02:30:28.176Z,14.25
2023-05-15T02:31:28.187Z,14.29
2023-05-15T02:32:28.224Z,14.23
2023-05-15T02:33:28.189Z,14.18
2023-05-15T02:34:28.208Z,14.14
2023-05-15T02:35:28.172Z,14.23
2023-05-15T02:36:28.172Z,14.14
2023-05-15T02:37:28.153Z,14.15
2023-05-15T02:38:28.145Z,14.11
2023-05-15T02:39:28.176Z,14.12
2023-05-15T02:40:28.187Z,14.12
2023-05-15T02:41:35.324Z,14.11
2023-05-15T02:43:32.146Z,14.10
2023-05-15T02:44:32.122Z,14.05
2023-05-15T02:46:25.550Z,14.10
2023-05-15T02:47:25.272Z,14.10
2023-05-15T02:49:29.756Z,14.08
2023-05-15T02:50:29.756Z,14.11
2023-05-15T02:52:22.642Z,14.17
2023-05-15T02:53:22.644Z,14.04
2023-05-15T02:55:27.046Z,14.04
2023-05-15T02:56:26.651Z,14.04
2023-05-15T02:58:19.588Z,14.07
2023-05-15T02:59:19.583Z,13.93
2023-05-15T03:01:23.642Z,13.85
2023-05-15T03:02:23.606Z,13.92
2023-05-15T03:04:27.558Z,13.92
2023-05-15T03:05:27.895Z,13.90
2023-05-15T03:07:31.555Z,13.87
2023-05-15T03:08:31.526Z,13.87
2023-05-15T03:10:35.561Z,13.95
2023-05-15T03:11:35.523Z,13.93
2023-05-15T03:13:39.515Z,13.86
2023-05-15T03:14:39.516Z,13.90
2023-05-15T03:16:43.562Z,13.87
2023-05-15T03:17:43.539Z,13.85
2023-05-15T03:19:47.467Z,13.81
2023-05-15T03:20:47.478Z,13.78
2023-05-15T03:22:40.427Z,13.81
2023-05-15T03:23:40.393Z,13.83
2023-05-15T03:25:44.396Z,13.83
2023-05-15T03:26:44.370Z,13.78
2023-05-15T03:28:48.375Z,13.86
2023-05-15T03:29:48.369Z,13.83
2023-05-15T03:31:52.458Z,13.81
2023-05-15T03:32:52.410Z,13.86
2023-05-15T03:34:56.369Z,13.78
2023-05-15T03:35:56.351Z,13.86
2023-05-15T03:36:56.370Z,13.79
2023-05-15T03:37:56.381Z,13.78
2023-05-15T03:38:56.335Z,13.79
2023-05-15T03:39:56.340Z,13.78
2023-05-15T03:40:56.330Z,13.83
2023-05-15T03:41:56.349Z,13.81
2023-05-15T03:42:56.320Z,13.79
2023-05-15T03:43:56.337Z,13.79
2023-05-15T03:44:56.349Z,13.79
2023-05-15T03:45:56.327Z,13.83
2023-05-15T03:46:56.448Z,13.78
2023-05-15T03:47:56.324Z,13.85
2023-05-15T03:48:56.313Z,13.79
2023-05-15T03:49:56.310Z,13.83
2023-05-15T03:50:56.302Z,13.78
2023-05-15T03:51:56.307Z,13.78
2023-05-15T03:52:56.310Z,13.77
2023-05-15T03:53:56.328Z,13.77
2023-05-15T03:54:56.297Z,13.83
2023-05-15T03:55:56.295Z,13.81
2023-05-15T03:56:56.293Z,13.83
2023-05-15T03:57:56.295Z,13.79
2023-05-15T03:58:56.276Z,13.78
2023-05-15T03:59:56.283Z,13.78
2023-05-15T04:00:56.272Z,13.75
2023-05-15T04:02:56.363Z,13.75
2023-05-15T04:03:56.269Z,13.75
2023-05-15T04:04:56.292Z,13.79
2023-05-15T04:05:56.295Z,13.83
2023-05-15T04:06:56.261Z,13.81
2023-05-15T04:07:56.268Z,13.74
2023-05-15T04:08:56.258Z,13.77
2023-05-15T04:09:56.267Z,13.81
2023-05-15T04:10:56.272Z,13.77
2023-05-15T04:11:56.261Z,13.78
2023-05-15T04:12:56.240Z,13.78
2023-05-15T04:13:56.251Z,13.78
2023-05-15T04:14:56.238Z,13.74
2023-05-15T04:15:56.265Z,13.74
2023-05-15T04:16:56.248Z,13.83
2023-05-15T04:17:56.301Z,13.81
2023-05-15T04:18:56.294Z,13.90
2023-05-15T04:19:56.234Z,13.86
2023-05-15T04:20:56.232Z,13.85
2023-05-15T04:21:56.224Z,13.96
2023-05-15T04:22:56.232Z,13.89
2023-05-15T04:23:56.235Z,13.99
2023-05-15T04:24:56.221Z,14.08
2023-05-15T04:25:56.218Z,14.14
2023-05-15T04:26:56.333Z,14.11
2023-05-15T04:27:56.205Z,14.18
2023-05-15T04:29:03.378Z,14.10
2023-05-15T04:29:56.197Z,14.11
2023-05-15T04:30:56.197Z,14.12
2023-05-15T04:31:56.283Z,14.18
2023-05-15T04:32:56.266Z,14.17
2023-05-15T04:33:56.188Z,14.23
2023-05-15T04:34:56.178Z,14.17
2023-05-15T04:35:56.194Z,14.28
2023-05-15T04:36:56.174Z,14.17
2023-05-15T04:37:56.197Z,14.30
2023-05-15T04:38:56.178Z,14.20
2023-05-15T04:39:56.253Z,14.17
2023-05-15T04:40:56.173Z,14.25
2023-05-15T04:41:56.165Z,14.28
2023-05-15T04:42:56.175Z,14.22
2023-05-15T04:43:56.162Z,14.28
2023-05-15T04:44:56.184Z,14.25
2023-05-15T04:45:56.174Z,14.30
2023-05-15T04:46:56.200Z,14.28
2023-05-15T04:47:56.201Z,14.29
2023-05-15T04:48:56.150Z,14.22
2023-05-15T04:49:56.159Z,14.22
2023-05-15T04:50:56.142Z,14.18
2023-05-15T04:51:56.192Z,14.17
2023-05-15T04:52:56.153Z,14.12
2023-05-15T04:53:56.140Z,14.14
2023-05-15T04:54:56.333Z,14.14
2023-05-15T04:55:56.143Z,14.17
2023-05-15T04:56:56.127Z,14.20
2023-05-15T04:57:56.133Z,14.25
2023-05-15T04:58:56.141Z,14.26
2023-05-15T04:59:56.160Z,14.30
2023-05-15T05:00:56.131Z,14.32
2023-05-15T05:01:56.184Z,14.36
2023-05-15T05:02:56.213Z,14.32
2023-05-15T05:03:56.161Z,14.40
2023-05-15T05:04:56.118Z,14.40
2023-05-15T05:05:56.104Z,14.43
2023-05-15T05:06:56.100Z,14.36
2023-05-15T05:07:56.114Z,14.35
2023-05-15T05:08:56.108Z,14.37
2023-05-15T05:09:56.098Z,14.45
2023-05-15T05:10:56.105Z,14.33
2023-05-15T05:11:56.108Z,14.47
2023-05-15T05:12:56.098Z,14.54
2023-05-15T05:13:56.102Z,14.81
2023-05-15T05:14:56.141Z,14.89
2023-05-15T05:15:56.113Z,15.07
2023-05-15T05:16:56.082Z,15.31
2023-05-15T05:17:56.115Z,15.39
2023-05-15T05:18:56.196Z,15.58
2023-05-15T05:19:56.074Z,15.65
2023-05-15T05:20:56.075Z,15.79
2023-05-15T05:21:56.096Z,15.86
2023-05-15T05:22:56.089Z,15.98
2023-05-15T05:23:56.098Z,15.98
2023-05-15T05:24:56.069Z,16.00
2023-05-15T05:25:56.116Z,16.05
2023-05-15T05:26:56.080Z,16.05
2023-05-15T05:27:56.107Z,16.10
2023-05-15T05:28:56.078Z,16.16
2023-05-15T05:29:56.121Z,16.24
2023-05-15T05:30:56.092Z,16.26
2023-05-15T05:31:56.158Z,16.38
2023-05-15T05:32:56.093Z,16.49
2023-05-15T05:33:56.076Z,16.54
2023-05-15T05:34:56.067Z,16.66
2023-05-15T05:35:56.078Z,16.69
2023-05-15T05:36:56.104Z,16.75
2023-05-15T05:37:56.098Z,16.79
2023-05-15T05:38:56.069Z,16.96
2023-05-15T05:39:56.052Z,17.01
2023-05-15T05:40:56.145Z,17.26
2023-05-15T05:41:56.064Z,17.16
2023-05-15T05:42:56.115Z,17.41
2023-05-15T05:43:56.067Z,17.57
2023-05-15T05:44:56.091Z,17.78
2023-05-15T05:45:56.087Z,17.82
2023-05-15T05:46:56.122Z,17.98
2023-05-15T05:47:56.138Z,18.18
2023-05-15T05:48:56.097Z,18.26
2023-05-15T05:49:56.107Z,18.34
2023-05-15T05:50:56.102Z,18.37
2023-05-15T05:51:56.119Z,18.45
2023-05-15T05:52:56.119Z,18.43
2023-05-15T05:53:56.165Z,18.49
2023-05-15T05:54:56.133Z,18.28
2023-05-15T05:55:56.157Z,18.31
2023-05-15T05:56:56.146Z,18.25
2023-05-15T05:57:56.148Z,18.23
2023-05-15T05:58:56.158Z,18.35
2023-05-15T05:59:56.162Z,18.38
2023-05-15T06:00:56.195Z,18.43
2023-05-15T06:01:56.289Z,18.47
2023-05-15T06:02:56.470Z,18.43
2023-05-15T06:03:56.358Z,18.41
2023-05-15T06:04:56.228Z,18.45
2023-05-15T06:05:56.240Z,18.44
2023-05-15T06:06:56.225Z,18.55
2023-05-15T06:07:56.276Z,18.53
2023-05-15T06:08:56.593Z,18.62
2023-05-15T06:09:56.282Z,18.59
2023-05-15T06:10:56.318Z,18.66
2023-05-15T06:11:56.299Z,18.63
2023-05-15T06:12:56.323Z,18.65
2023-05-15T06:13:56.233Z,18.70
2023-05-15T06:14:56.281Z,18.70
2023-05-15T06:15:56.265Z,18.66
2023-05-15T06:16:56.262Z,18.74
2023-05-15T06:17:56.299Z,18.65
2023-05-15T06:18:56.301Z,18.73
2023-05-15T06:19:56.281Z,18.74
2023-05-15T06:20:56.312Z,18.66
2023-05-15T06:21:56.285Z,18.70
2023-05-15T06:22:56.263Z,18.68
2023-05-15T06:23:56.262Z,18.78
2023-05-15T06:24:56.304Z,18.73
2023-05-15T06:25:56.327Z,18.78
2023-05-15T06:26:56.281Z,18.71
2023-05-15T06:27:56.314Z,18.75
2023-05-15T06:28:56.309Z,18.78
2023-05-15T06:29:56.345Z,18.75
2023-05-15T06:30:56.399Z,18.73
2023-05-15T06:31:56.332Z,18.63
2023-05-15T06:32:56.307Z,18.63
2023-05-15T06:33:56.313Z,18.60
2023-05-15T06:34:56.324Z,18.65
2023-05-15T06:35:56.313Z,18.73
2023-05-15T06:36:56.311Z,18.68
2023-05-15T06:37:58.371Z,18.65
2023-05-15T06:38:56.331Z,18.70
2023-05-15T06:39:56.308Z,18.75
2023-05-15T06:40:56.340Z,18.80
2023-05-15T06:41:56.352Z,18.90
2023-05-15T06:42:56.326Z,18.90
2023-05-15T06:43:56.328Z,18.99
2023-05-15T06:44:56.373Z,18.98
2023-05-15T06:45:56.321Z,19.04
2023-05-15T06:46:56.346Z,19.07
2023-05-15T06:47:57.492Z,19.09
2023-05-15T06:48:56.355Z,19.15
2023-05-15T06:49:56.372Z,19.12
2023-05-15T06:50:56.331Z,19.00
2023-05-15T06:51:56.361Z,19.12
2023-05-15T06:52:56.381Z,19.16
2023-05-15T06:53:56.361Z,19.16
2023-05-15T06:54:56.358Z,19.16
2023-05-15T06:55:56.373Z,19.14
2023-05-15T06:56:56.381Z,19.16
2023-05-15T06:57:56.434Z,19.19
2023-05-15T06:58:56.420Z,19.26
2023-05-15T06:59:56.360Z,19.21
2023-05-15T07:00:57.296Z,19.27
2023-05-15T07:01:56.491Z,19.22
2023-05-15T07:02:56.429Z,19.26
2023-05-15T07:03:56.399Z,19.15
2023-05-15T07:04:56.437Z,19.19
2023-05-15T07:05:56.544Z,19.21
2023-05-15T07:06:56.400Z,19.16
2023-05-15T07:07:56.377Z,19.14
2023-05-15T07:08:56.376Z,19.18
2023-05-15T07:09:56.391Z,19.15
2023-05-15T07:10:56.405Z,19.24
2023-05-15T07:11:56.393Z,19.24
2023-05-15T07:12:56.404Z,19.21
2023-05-15T07:13:56.415Z,19.26
2023-05-15T07:14:56.403Z,19.26
2023-05-15T07:15:56.438Z,19.30
2023-05-15T07:16:56.430Z,19.47
2023-05-15T07:17:56.622Z,19.41
2023-05-15T07:18:56.416Z,19.51
2023-05-15T07:19:56.489Z,19.48
2023-05-15T07:20:56.421Z,19.54
2023-05-15T07:21:56.421Z,19.70
2023-05-15T07:22:57.080Z,19.85
2023-05-15T07:23:56.417Z,19.94
2023-05-15T07:24:56.466Z,19.89
2023-05-15T07:25:56.462Z,20.03
2023-05-15T07:26:58.516Z,20.06
2023-05-15T07:27:56.480Z,20.21
2023-05-15T07:28:56.506Z,20.22
2023-05-15T07:29:56.462Z,20.26
2023-05-15T07:30:56.524Z,20.28
2023-05-15T07:31:56.526Z,20.36
2023-05-15T07:32:56.516Z,20.31
2023-05-15T07:33:56.459Z,20.31
2023-05-15T07:34:56.499Z,20.31
2023-05-15T07:35:56.521Z,20.28
2023-05-15T07:36:56.504Z,20.13
2023-05-15T07:37:56.598Z,20.06
2023-05-15T07:38:56.495Z,19.91
2023-05-15T07:39:56.602Z,19.96
2023-05-15T07:40:56.543Z,19.94
2023-05-15T07:41:56.540Z,19.85
2023-05-15T07:42:56.540Z,19.88
2023-05-15T07:43:56.519Z,19.82
2023-05-15T07:44:56.571Z,19.69
2023-05-15T07:45:56.536Z,19.79
2023-05-15T07:46:56.566Z,19.70
2023-05-15T07:47:56.667Z,19.55
2023-05-15T07:48:56.612Z,19.47
2023-05-15T07:49:56.551Z,19.52
2023-05-15T07:50:56.536Z,19.30
2023-05-15T07:51:56.548Z,19.31
2023-05-15T07:52:56.550Z,19.21
2023-05-15T07:53:56.603Z,19.15
2023-05-15T07:54:56.560Z,19.04
2023-05-15T07:55:56.571Z,18.96
2023-05-15T07:56:56.568Z,19.02
2023-05-15T07:57:56.585Z,18.90
2023-05-15T07:58:56.629Z,18.90
2023-05-15T07:59:56.557Z,18.89
2023-05-15T08:00:56.559Z,18.84
2023-05-15T08:01:56.610Z,18.81
2023-05-15T08:02:56.646Z,18.88
2023-05-15T08:03:56.700Z,18.93
2023-05-15T08:04:56.677Z,18.78
2023-05-15T08:05:56.584Z,18.83
2023-05-15T08:06:56.577Z,18.75
2023-05-15T08:07:56.600Z,18.81
2023-05-15T08:08:56.595Z,18.81
2023-05-15T08:09:56.726Z,18.73
2023-05-15T08:10:56.592Z,18.73
2023-05-15T08:11:56.592Z,18.77
2023-05-15T08:12:56.596Z,18.73
2023-05-15T08:13:56.635Z,18.70
2023-05-15T08:14:56.581Z,18.73
2023-05-15T08:15:56.663Z,18.73
2023-05-15T08:16:56.605Z,18.73
2023-05-15T08:17:56.657Z,18.75
2023-05-15T08:18:56.668Z,18.78
2023-05-15T08:19:56.648Z,18.80
2023-05-15T08:20:56.650Z,18.75
2023-05-15T08:21:56.605Z,18.86
2023-05-15T08:22:56.600Z,18.80
2023-05-15T08:23:56.730Z,18.78
2023-05-15T08:24:56.628Z,18.80
2023-05-15T08:25:56.640Z,18.74
2023-05-15T08:26:56.603Z,18.88
2023-05-15T08:27:56.598Z,18.77
2023-05-15T08:28:56.618Z,18.89
2023-05-15T08:29:56.652Z,18.78
2023-05-15T08:30:56.674Z,18.78
2023-05-15T08:31:56.683Z,18.90
2023-05-15T08:32:56.664Z,18.90
2023-05-15T08:33:56.634Z,18.84
2023-05-15T08:34:56.630Z,18.86
2023-05-15T08:35:56.679Z,18.86
2023-05-15T08:36:56.626Z,18.86
2023-05-15T08:37:56.618Z,18.89
2023-05-15T08:38:56.657Z,18.93
2023-05-15T08:39:56.635Z,18.92
2023-05-15T08:40:56.630Z,18.89
2023-05-15T08:41:56.662Z,18.89
2023-05-15T08:42:56.629Z,18.89
2023-05-15T08:43:56.629Z,18.89
2023-05-15T08:44:56.646Z,18.86
2023-05-15T08:45:56.652Z,18.86
2023-05-15T08:46:56.667Z,18.77
2023-05-15T08:47:56.672Z,18.74
2023-05-15T08:48:56.679Z,18.78
2023-05-15T08:49:56.642Z,18.78
2023-05-15T08:50:56.681Z,18.75
2023-05-15T08:51:56.669Z,18.80
2023-05-15T08:52:56.672Z,18.73
2023-05-15T08:53:56.651Z,18.71
2023-05-15T08:54:56.631Z,18.71
2023-05-15T08:55:56.657Z,18.77
2023-05-15T08:56:56.648Z,18.65
2023-05-15T08:57:56.652Z,18.55
2023-05-15T08:58:56.654Z,18.68
2023-05-15T08:59:56.743Z,18.60
2023-05-15T09:00:56.684Z,18.58
2023-05-15T09:01:56.725Z,18.58
2023-05-15T09:02:56.741Z,18.55
2023-05-15T09:03:56.687Z,18.60
2023-05-15T09:04:56.645Z,18.65
2023-05-15T09:05:56.670Z,18.55
2023-05-15T09:06:56.661Z,18.50
2023-05-15T09:07:56.649Z,18.56
2023-05-15T09:08:56.656Z,18.55
2023-05-15T09:09:56.652Z,18.62
2023-05-15T09:10:56.692Z,18.52
2023-05-15T09:11:56.664Z,18.58
2023-05-15T09:12:56.658Z,18.55
2023-05-15T09:13:56.693Z,18.55
2023-05-15T09:14:56.753Z,18.60
2023-05-15T09:15:56.678Z,18.50
2023-05-15T09:16:56.754Z,18.56
2023-05-15T09:17:56.712Z,18.56
2023-05-15T09:18:56.732Z,18.56
2023-05-15T09:19:56.670Z,18.55
2023-05-15T09:20:56.669Z,18.58
2023-05-15T09:21:56.684Z,18.59
2023-05-15T09:22:56.661Z,18.58
2023-05-15T09:23:56.690Z,18.56
2023-05-15T09:24:56.663Z,18.56
2023-05-15T09:25:56.720Z,18.63
2023-05-15T09:26:56.660Z,18.50
2023-05-15T09:27:56.670Z,18.58
2023-05-15T09:28:56.672Z,18.63
2023-05-15T09:29:56.750Z,18.59
2023-05-15T09:30:56.681Z,18.53
2023-05-15T09:31:56.698Z,18.60
2023-05-15T09:32:56.752Z,18.55
2023-05-15T09:33:56.686Z,18.56
2023-05-15T09:34:56.665Z,18.63
2023-05-15T09:35:56.664Z,18.58
2023-05-15T09:36:56.693Z,18.62
2023-05-15T09:37:56.683Z,18.59
2023-05-15T09:38:56.684Z,18.70
2023-05-15T09:39:56.679Z,18.68
2023-05-15T09:40:56.682Z,18.56
2023-05-15T09:41:56.677Z,18.66
2023-05-15T09:42:56.669Z,18.62
2023-05-15T09:43:56.668Z,18.65
2023-05-15T09:44:56.672Z,18.68
2023-05-15T09:45:56.680Z,18.68
2023-05-15T09:46:56.723Z,18.73
2023-05-15T09:47:56.710Z,18.74
2023-05-15T09:48:56.675Z,18.68
2023-05-15T09:49:56.691Z,18.74
2023-05-15T09:50:56.697Z,18.65
2023-05-15T09:51:56.675Z,18.70
2023-05-15T09:52:56.686Z,18.73
2023-05-15T09:53:56.697Z,18.66
2023-05-15T09:54:56.674Z,18.73
2023-05-15T09:55:56.682Z,18.70
2023-05-15T09:56:56.680Z,18.75
2023-05-15T09:57:56.681Z,18.74
2023-05-15T09:58:56.843Z,18.78
2023-05-15T09:59:56.702Z,18.78
2023-05-15T10:00:56.693Z,18.77
2023-05-15T10:01:56.705Z,18.78
2023-05-15T10:02:56.726Z,18.78
2023-05-15T10:03:56.685Z,18.75
2023-05-15T10:04:56.736Z,18.78
2023-05-15T10:05:56.705Z,18.77
2023-05-15T10:06:56.701Z,18.77
2023-05-15T10:07:56.707Z,18.80
2023-05-15T10:08:56.738Z,18.78
2023-05-15T10:09:56.693Z,18.78
2023-05-15T10:10:56.689Z,18.81
2023-05-15T10:11:56.722Z,18.73
2023-05-15T10:12:56.688Z,18.77
2023-05-15T10:13:56.716Z,18.89
2023-05-15T10:14:56.689Z,18.78
2023-05-15T10:15:56.728Z,18.75
2023-05-15T10:16:56.705Z,18.81
2023-05-15T10:17:56.727Z,18.93
2023-05-15T10:18:56.787Z,18.89
2023-05-15T10:19:58.755Z,18.86
2023-05-15T10:20:56.713Z,19.00
2023-05-15T10:21:56.703Z,18.92
2023-05-15T10:22:56.714Z,19.07
2023-05-15T10:23:56.739Z,18.92
2023-05-15T10:24:56.739Z,18.98
2023-05-15T10:25:56.693Z,18.99
2023-05-15T10:26:56.730Z,19.00
2023-05-15T10:27:56.710Z,18.98
2023-05-15T10:28:56.728Z,18.99
2023-05-15T10:29:56.711Z,19.07
2023-05-15T10:30:56.729Z,18.98
2023-05-15T10:31:56.831Z,19.16
2023-05-15T10:32:56.807Z,19.02
2023-05-15T10:33:56.728Z,19.11
2023-05-15T10:34:56.726Z,19.15
2023-05-15T10:35:56.724Z,19.12
2023-05-15T10:36:56.734Z,19.14
2023-05-15T10:37:56.720Z,19.15
2023-05-15T10:38:56.727Z,19.16
2023-05-15T10:39:56.725Z,19.14
2023-05-15T10:41:09.132Z,19.16
2023-05-15T10:41:56.715Z,19.14
2023-05-15T10:42:56.725Z,19.14
2023-05-15T10:43:56.744Z,19.15
2023-05-15T10:44:56.722Z,19.19
2023-05-15T10:45:56.722Z,19.11
2023-05-15T10:46:56.777Z,19.16
2023-05-15T10:47:56.846Z,19.16
2023-05-15T10:48:56.738Z,19.14
2023-05-15T10:49:56.727Z,19.16
2023-05-15T10:50:56.739Z,19.14
2023-05-15T10:51:56.792Z,19.12
2023-05-15T10:52:56.751Z,19.04
2023-05-15T10:53:56.768Z,19.04
2023-05-15T10:54:56.749Z,19.07
2023-05-15T10:55:56.826Z,19.04
2023-05-15T10:56:56.733Z,19.08
2023-05-15T10:57:56.734Z,19.04
2023-05-15T10:58:56.745Z,19.00
2023-05-15T10:59:56.759Z,19.09
2023-05-15T11:00:56.749Z,18.99
2023-05-15T11:01:56.738Z,19.09
2023-05-15T11:02:57.001Z,19.07
2023-05-15T11:03:56.806Z,18.90
2023-05-15T11:04:56.754Z,19.08
2023-05-15T11:05:56.785Z,18.95
2023-05-15T11:06:56.751Z,18.93
2023-05-15T11:07:56.779Z,19.04
2023-05-15T11:08:56.749Z,19.00
2023-05-15T11:09:56.789Z,19.08
2023-05-15T11:10:56.750Z,18.93
2023-05-15T11:11:56.749Z,19.02
2023-05-15T11:12:56.757Z,19.04
2023-05-15T11:13:56.753Z,19.15
2023-05-15T11:14:56.756Z,19.11
2023-05-15T11:15:56.772Z,19.09
2023-05-15T11:16:56.784Z,19.08
2023-05-15T11:17:56.799Z,19.07
2023-05-15T11:18:56.830Z,19.00
2023-05-15T11:19:56.764Z,19.04
2023-05-15T11:20:56.753Z,19.09
2023-05-15T11:21:56.783Z,19.07
2023-05-15T11:22:56.751Z,19.08
2023-05-15T11:23:56.772Z,19.09
2023-05-15T11:24:56.771Z,19.14
2023-05-15T11:25:56.792Z,19.19
2023-05-15T11:26:59.147Z,19.21
2023-05-15T11:27:56.789Z,19.16
2023-05-15T11:28:56.774Z,19.18
2023-05-15T11:29:56.771Z,19.29
2023-05-15T11:30:56.785Z,19.36
2023-05-15T11:31:56.772Z,19.29
2023-05-15T11:32:56.799Z,19.36
2023-05-15T11:33:56.797Z,19.40
2023-05-15T11:34:56.783Z,19.34
2023-05-15T11:35:56.771Z,19.40
2023-05-15T11:36:56.786Z,19.41
2023-05-15T11:37:56.810Z,19.40
2023-05-15T11:38:56.789Z,19.40
2023-05-15T11:39:56.793Z,19.51
2023-05-15T11:40:56.806Z,19.41
2023-05-15T11:41:57.463Z,19.51
2023-05-15T11:42:56.791Z,19.54
2023-05-15T11:43:56.785Z,19.59
2023-05-15T11:44:56.792Z,19.56
2023-05-15T11:45:56.791Z,19.52
2023-05-15T11:46:56.868Z,19.49
2023-05-15T11:47:56.822Z,19.49
2023-05-15T11:48:58.315Z,19.51
2023-05-15T11:49:56.789Z,19.52
2023-05-15T11:50:56.799Z,19.58
2023-05-15T11:51:56.801Z,19.51
2023-05-15T11:52:56.826Z,19.52
2023-05-15T11:53:56.826Z,19.63
2023-05-15T11:54:56.813Z,19.59
2023-05-15T11:55:56.818Z,19.56
2023-05-15T11:56:56.809Z,19.66
2023-05-15T11:57:56.802Z,19.64
2023-05-15T11:58:56.823Z,19.71
2023-05-15T11:59:56.817Z,19.77
2023-05-15T12:00:56.817Z,19.82
2023-05-15T12:01:56.819Z,19.86
2023-05-15T12:02:56.928Z,19.81
2023-05-15T12:03:57.065Z,19.92
2023-05-15T12:04:56.899Z,19.88
2023-05-15T12:06:00.030Z,19.92
2023-05-15T12:06:56.831Z,19.81
2023-05-15T12:07:56.831Z,19.85
2023-05-15T12:08:56.846Z,19.79
2023-05-15T12:09:56.862Z,19.84
2023-05-15T12:10:56.879Z,19.84
2023-05-15T12:11:56.863Z,19.70
2023-05-15T12:12:56.862Z,19.76
2023-05-15T12:13:56.843Z,19.67
2023-05-15T12:14:56.871Z,19.73
2023-05-15T12:15:56.895Z,19.71
2023-05-15T12:16:56.968Z,19.77
2023-05-15T12:17:56.894Z,19.71
2023-05-15T12:18:56.974Z,19.73
2023-05-15T12:19:56.855Z,19.71
2023-05-15T12:20:56.877Z,19.69
2023-05-15T12:21:56.859Z,19.88
2023-05-15T12:22:56.866Z,19.89
2023-05-15T12:24:07.604Z,19.88
2023-05-15T12:24:56.897Z,19.94
2023-05-15T12:25:56.867Z,19.89
2023-05-15T12:26:57.727Z,20.03
2023-05-15T12:27:56.895Z,20.00
2023-05-15T12:28:56.862Z,20.03
2023-05-15T12:29:56.931Z,19.96
2023-05-15T12:30:56.878Z,20.06
2023-05-15T12:31:56.901Z,20.13
2023-05-15T12:32:56.979Z,20.14
2023-05-15T12:33:56.943Z,20.13
2023-05-15T12:34:56.933Z,20.14
2023-05-15T12:36:00.899Z,20.26
2023-05-15T12:36:56.887Z,20.22
2023-05-15T12:37:56.952Z,20.21
2023-05-15T12:38:56.882Z,20.16
2023-05-15T12:39:56.917Z,20.14
2023-05-15T12:40:56.899Z,20.19
2023-05-15T12:41:56.925Z,20.11
2023-05-15T12:42:56.904Z,20.18
2023-05-15T12:43:56.908Z,20.16
2023-05-15T12:44:56.908Z,20.21
2023-05-15T12:45:57.044Z,20.22
2023-05-15T12:46:56.921Z,20.24
2023-05-15T12:47:57.063Z,20.14
2023-05-15T12:48:56.909Z,20.13
2023-05-15T12:49:56.915Z,20.13
2023-05-15T12:50:56.927Z,20.18
2023-05-15T12:51:56.941Z,20.14
2023-05-15T12:52:56.922Z,20.25
2023-05-15T12:53:56.945Z,20.22
2023-05-15T12:54:56.933Z,20.19
2023-05-15T12:55:56.933Z,20.14
2023-05-15T12:56:57.873Z,20.16
2023-05-15T12:57:56.940Z,20.22
2023-05-15T12:58:56.949Z,20.26
2023-05-15T12:59:56.944Z,20.32
2023-05-15T13:00:57.047Z,20.28
2023-05-15T13:01:57.000Z,20.25
2023-05-15T13:02:57.029Z,20.39
2023-05-15T13:03:57.145Z,20.43
2023-05-15T13:04:56.957Z,20.44
2023-05-15T13:05:56.957Z,20.40
2023-05-15T13:06:56.953Z,20.48
2023-05-15T13:07:56.968Z,20.50
2023-05-15T13:08:56.975Z,20.55
2023-05-15T13:09:56.953Z,20.59
2023-05-15T13:10:56.975Z,20.63
2023-05-15T13:11:56.987Z,20.63