createdAt,value
2022-10-15T00:01:26.321Z,36.67
2022-10-15T00:04:30.157Z,35.28
2022-10-15T00:07:33.198Z,33.40
2022-10-15T00:10:36.249Z,32.75
2022-10-15T00:13:39.328Z,33.13
2022-10-15T00:16:42.279Z,32.53
2022-10-15T00:19:45.147Z,33.35
2022-10-15T00:22:48.096Z,35.28
2022-10-15T00:25:50.969Z,35.53
2022-10-15T00:28:55.537Z,37.65
2022-10-15T00:31:59.193Z,31.50
2022-10-15T00:35:02.748Z,33.00
2022-10-15T00:38:05.645Z,36.70
2022-10-15T00:41:09.274Z,32.45
2022-10-15T00:44:29.932Z,32.53
2022-10-15T00:47:37.958Z,36.77
2022-10-15T00:50:40.860Z,33.35
2022-10-15T00:53:43.891Z,29.33
2022-10-15T00:56:46.825Z,31.27
2022-10-15T00:59:52.499Z,32.40
2022-10-15T01:02:55.422Z,30.87
2022-10-15T01:05:58.318Z,32.00
2022-10-15T01:09:01.242Z,31.95
2022-10-15T01:12:04.248Z,32.55
2022-10-15T01:15:22.125Z,34.58
2022-10-15T01:18:33.447Z,29.97
2022-10-15T01:21:43.198Z,32.80
2022-10-15T01:25:13.947Z,31.83
2022-10-15T01:28:43.270Z,30.65
2022-10-15T01:31:49.005Z,33.50
2022-10-15T01:35:20.931Z,29.97
2022-10-15T01:38:37.855Z,35.58
2022-10-15T01:41:47.406Z,32.40
2022-10-15T01:44:53.695Z,31.67
2022-10-15T01:48:19.792Z,30.15
2022-10-15T01:51:23.862Z,29.50
2022-10-15T01:54:27.426Z,31.58
2022-10-15T01:57:30.512Z,32.67
2022-10-15T02:00:34.354Z,34.88
2022-10-15T02:03:52.215Z,35.10
2022-10-15T02:07:29.839Z,32.80
2022-10-15T02:10:39.217Z,36.72
2022-10-15T02:14:02.204Z,33.20
2022-10-15T02:17:10.182Z,37.08
2022-10-15T02:20:23.706Z,38.20
2022-10-15T02:23:48.562Z,39.93
2022-10-15T02:26:53.098Z,41.95
2022-10-15T02:29:56.037Z,41.17
2022-10-15T02:32:59.857Z,43.28
2022-10-15T02:36:02.771Z,39.83
2022-10-15T02:39:08.583Z,38.40
2022-10-15T02:42:11.734Z,40.25
2022-10-15T02:45:14.665Z,43.08
2022-10-15T02:48:17.665Z,40.35
2022-10-15T02:51:22.918Z,42.22
2022-10-15T02:54:25.860Z,42.17
2022-10-15T02:57:28.784Z,43.65
2022-10-15T03:00:33.456Z,40.08
2022-10-15T03:03:36.823Z,36.50
2022-10-15T03:06:39.775Z,36.45
2022-10-15T03:09:44.200Z,35.23
2022-10-15T03:12:47.364Z,36.75
2022-10-15T03:15:50.485Z,36.33
2022-10-15T03:18:53.505Z,38.00
2022-10-15T03:21:57.495Z,36.92
2022-10-15T03:25:02.357Z,36.17
2022-10-15T03:28:05.410Z,37.97
2022-10-15T03:31:18.138Z,33.03
2022-10-15T03:34:24.584Z,34.95
2022-10-15T03:37:27.595Z,34.83
2022-10-15T03:40:31.632Z,34.20
2022-10-15T03:43:45.845Z,36.00
2022-10-15T03:46:49.130Z,33.45
2022-10-15T03:49:53.493Z,38.75
2022-10-15T03:52:56.750Z,37.28
2022-10-15T03:56:06.246Z,31.23
2022-10-15T03:59:12.417Z,39.88
2022-10-15T04:02:15.373Z,36.38
2022-10-15T04:05:18.486Z,37.28
2022-10-15T04:08:27.609Z,42.08
2022-10-15T04:11:30.749Z,34.63
2022-10-15T04:14:39.706Z,32.65
2022-10-15T04:17:42.936Z,34.63
2022-10-15T04:20:45.916Z,35.28
2022-10-15T04:23:52.245Z,35.50
2022-10-15T04:30:18.441Z,33.85
2022-10-15T04:33:28.677Z,34.60
2022-10-15T04:36:34.886Z,36.17
2022-10-15T04:39:49.196Z,33.17
2022-10-15T04:42:52.112Z,34.87
2022-10-15T04:45:59.321Z,35.28
2022-10-15T04:49:03.133Z,36.00
2022-10-15T04:52:06.150Z,35.92
2022-10-15T04:55:18.954Z,30.42
2022-10-15T04:58:21.852Z,32.47
2022-10-15T05:01:24.912Z,32.95
2022-10-15T05:04:44.460Z,33.00
2022-10-15T05:07:47.408Z,34.00
2022-10-15T05:10:51.370Z,38.38
2022-10-15T05:13:58.509Z,39.77
2022-10-15T05:17:02.252Z,40.20
2022-10-15T05:20:05.539Z,42.63
2022-10-15T05:23:08.881Z,39.72
2022-10-15T05:26:14.177Z,34.42
2022-10-15T05:29:17.204Z,38.63
2022-10-15T05:35:27.469Z,35.60
2022-10-15T05:38:40.629Z,42.33
2022-10-15T05:41:43.615Z,49.15
2022-10-15T05:44:46.648Z,38.30
2022-10-15T05:47:53.717Z,40.40
2022-10-15T05:51:08.070Z,44.03
2022-10-15T05:54:11.105Z,37.90
2022-10-15T05:57:14.317Z,45.50
2022-10-15T06:00:17.535Z,50.90
2022-10-15T06:03:28.595Z,38.45
2022-10-15T06:06:31.548Z,42.05
2022-10-15T06:09:34.966Z,37.83
2022-10-15T06:12:39.250Z,42.60
2022-10-15T06:15:45.691Z,32.23
2022-10-15T06:18:48.601Z,32.58
2022-10-15T06:21:51.720Z,37.15
2022-10-15T06:24:54.614Z,34.75
2022-10-15T06:28:04.134Z,36.90
2022-10-15T06:31:15.495Z,38.70
2022-10-15T06:34:18.455Z,34.72
2022-10-15T06:37:21.562Z,33.38
2022-10-15T06:40:24.742Z,34.78
2022-10-15T06:43:29.876Z,35.25
2022-10-15T06:46:34.105Z,29.37
2022-10-15T06:49:36.987Z,31.98
2022-10-15T06:52:39.978Z,27.65
2022-10-15T06:55:43.047Z,26.98
2022-10-15T06:58:45.993Z,28.95
2022-10-15T07:01:48.898Z,34.10
2022-10-15T07:04:51.883Z,25.88
2022-10-15T07:07:57.162Z,26.73
2022-10-15T07:11:04.742Z,29.33
2022-10-15T07:14:07.749Z,28.50
2022-10-15T07:17:10.656Z,29.97
2022-10-15T07:20:13.659Z,27.60
2022-10-15T07:23:16.561Z,27.05
2022-10-15T07:26:19.508Z,35.45
2022-10-15T07:29:22.423Z,29.98
2022-10-15T07:32:25.961Z,31.73
2022-10-15T07:35:29.092Z,29.13
2022-10-15T07:38:32.370Z,28.17
2022-10-15T07:41:35.306Z,25.55
2022-10-15T07:44:38.241Z,27.58
2022-10-15T07:47:46.040Z,24.63
2022-10-15T07:50:58.807Z,27.58
2022-10-15T07:54:01.728Z,28.90
2022-10-15T07:57:07.061Z,31.98
2022-10-15T08:00:10.461Z,28.02
2022-10-15T08:03:15.964Z,24.10
2022-10-15T08:06:19.458Z,27.40
2022-10-15T08:09:22.493Z,27.23
2022-10-15T08:12:26.646Z,26.60
2022-10-15T08:15:29.687Z,24.42
2022-10-15T08:18:32.609Z,26.00
2022-10-15T08:21:35.519Z,25.58
2022-10-15T08:24:38.421Z,24.63
2022-10-15T08:27:41.311Z,20.50
2022-10-15T08:30:44.233Z,23.70
2022-10-15T08:33:47.919Z,24.03
2022-10-15T08:36:50.852Z,22.67
2022-10-15T08:39:53.901Z,23.30
2022-10-15T08:42:56.855Z,21.85
2022-10-15T08:46:01.111Z,20.92
2022-10-15T08:49:04.051Z,24.30
2022-10-15T08:52:21.634Z,19.42
2022-10-15T08:58:55.378Z,19.67
2022-10-15T09:02:25.845Z,20.02
2022-10-15T09:05:50.789Z,19.13
2022-10-15T09:09:20.132Z,19.83
2022-10-15T09:12:51.099Z,19.08
2022-10-15T09:16:15.177Z,19.80
2022-10-15T09:19:22.753Z,20.55
2022-10-15T09:22:30.351Z,19.33
2022-10-15T09:25:36.146Z,18.17
2022-10-15T09:28:44.969Z,15.57
2022-10-15T09:32:20.664Z,15.93
2022-10-15T09:35:37.084Z,17.33
2022-10-15T09:39:03.473Z,17.20
2022-10-15T09:42:31.883Z,17.08
2022-10-15T09:45:34.874Z,17.45
2022-10-15T09:48:47.264Z,21.77
2022-10-15T09:51:55.326Z,14.95
2022-10-15T09:55:08.398Z,14.13
2022-10-15T09:58:20.316Z,16.70
2022-10-15T10:01:30.502Z,18.70
2022-10-15T10:04:34.284Z,13.80
2022-10-15T10:07:37.940Z,14.75
2022-10-15T10:10:44.503Z,14.70
2022-10-15T10:13:50.919Z,13.98
2022-10-15T10:17:18.716Z,12.73
2022-10-15T10:20:25.833Z,14.07
2022-10-15T10:23:35.309Z,13.07
2022-10-15T10:26:38.205Z,13.33
2022-10-15T10:29:43.246Z,14.18
2022-10-15T10:32:46.200Z,12.95
2022-10-15T10:35:53.111Z,15.95
2022-10-15T10:39:15.543Z,14.02
2022-10-15T10:42:19.914Z,13.00
2022-10-15T10:45:24.123Z,11.90
2022-10-15T10:48:38.453Z,15.40
2022-10-15T10:51:49.505Z,14.98
2022-10-15T10:55:03.241Z,15.18
2022-10-15T10:58:06.163Z,13.37
2022-10-15T11:01:15.240Z,13.50
2022-10-15T11:04:29.214Z,14.18
2022-10-15T11:07:38.373Z,14.20
2022-10-15T11:10:52.793Z,11.45
2022-10-15T11:14:08.333Z,14.23
2022-10-15T11:17:24.227Z,14.82
2022-10-15T11:20:56.868Z,12.00
2022-10-15T11:24:48.331Z,13.75
2022-10-15T11:28:18.468Z,14.40
2022-10-15T11:31:37.077Z,11.87
2022-10-15T11:35:06.982Z,11.38
2022-10-15T11:38:18.094Z,12.05
2022-10-15T11:41:40.458Z,13.05
2022-10-15T11:45:17.012Z,13.77
2022-10-15T11:49:01.770Z,11.13
2022-10-15T11:52:18.740Z,11.55
2022-10-15T11:55:28.804Z,13.75
2022-10-15T11:58:43.710Z,13.02
2022-10-15T12:01:50.428Z,9.63
2022-10-15T12:04:56.199Z,9.87
2022-10-15T12:07:59.448Z,19.83
2022-10-15T12:11:20.187Z,11.02
2022-10-15T12:14:48.247Z,11.88
2022-10-15T12:18:18.756Z,8.65
2022-10-15T12:21:32.872Z,12.93
2022-10-15T12:24:39.607Z,12.40
2022-10-15T12:27:42.505Z,8.82
2022-10-15T12:30:58.368Z,10.02
2022-10-15T12:34:01.284Z,10.60
2022-10-15T12:37:23.705Z,8.63
2022-10-15T12:40:30.448Z,15.40
2022-10-15T12:43:35.884Z,11.57
2022-10-15T12:46:39.260Z,11.10
2022-10-15T12:49:42.170Z,10.02
2022-10-15T12:52:55.045Z,10.73
2022-10-15T12:56:21.842Z,10.40
2022-10-15T13:00:23.371Z,10.43
2022-10-15T13:03:35.506Z,11.50
2022-10-15T13:06:40.171Z,12.18
2022-10-15T13:09:43.074Z,11.57
2022-10-15T13:12:50.130Z,8.90
2022-10-15T13:16:13.314Z,11.27
2022-10-15T13:19:40.053Z,12.05
2022-10-15T13:22:43.034Z,10.98
2022-10-15T13:25:46.010Z,10.23
2022-10-15T13:28:52.976Z,10.45
2022-10-15T13:31:56.913Z,9.18
2022-10-15T13:35:00.693Z,11.35
2022-10-15T13:38:03.740Z,9.48
2022-10-15T13:41:06.714Z,10.17
2022-10-15T13:44:23.716Z,9.77
2022-10-15T13:47:37.436Z,14.15
2022-10-15T13:50:40.376Z,11.65
2022-10-15T13:53:43.325Z,9.52
2022-10-15T13:57:02.038Z,11.40
2022-10-15T14:00:05.484Z,9.68
2022-10-15T14:03:24.563Z,12.40
2022-10-15T14:06:40.066Z,11.23
2022-10-15T14:09:43.012Z,11.57
2022-10-15T14:12:51.948Z,9.53
2022-10-15T14:16:17.188Z,10.93
2022-10-15T14:19:21.298Z,9.52
2022-10-15T14:22:24.883Z,9.13
2022-10-15T14:25:28.290Z,9.73
2022-10-15T14:28:32.298Z,9.47
2022-10-15T14:31:41.355Z,9.30
2022-10-15T14:34:44.256Z,10.70
2022-10-15T14:37:47.178Z,8.65
2022-10-15T14:41:17.023Z,10.82
2022-10-15T14:44:20.127Z,13.13
2022-10-15T14:47:24.563Z,10.50
2022-10-15T14:50:32.900Z,10.55
2022-10-15T14:53:37.067Z,9.65
2022-10-15T14:56:39.984Z,13.93
2022-10-15T14:59:42.899Z,11.60
2022-10-15T15:02:45.821Z,9.85
2022-10-15T15:05:53.790Z,12.07
2022-10-15T15:08:56.741Z,13.02
2022-10-15T15:11:59.866Z,9.00
2022-10-15T15:15:02.804Z,13.63
2022-10-15T15:18:05.764Z,18.83
2022-10-15T15:21:09.965Z,14.30
2022-10-15T15:24:12.897Z,13.77
2022-10-15T15:27:24.018Z,14.32
2022-10-15T15:30:27.951Z,13.80
2022-10-15T15:33:31.047Z,13.63
2022-10-15T15:36:33.944Z,11.32
2022-10-15T15:39:36.851Z,14.90
2022-10-15T15:42:39.804Z,10.80
2022-10-15T15:45:42.795Z,10.80
2022-10-15T15:48:45.722Z,13.95
2022-10-15T15:51:48.717Z,15.20
2022-10-15T15:54:51.610Z,14.15
2022-10-15T15:57:54.500Z,17.25
2022-10-15T16:00:57.389Z,13.13
2022-10-15T16:04:00.262Z,13.43
2022-10-15T16:07:03.197Z,13.45
2022-10-15T16:10:09.154Z,15.45
2022-10-15T16:13:12.043Z,17.02
2022-10-15T16:16:14.936Z,13.37
2022-10-15T16:19:17.794Z,12.95
2022-10-15T16:22:20.688Z,16.83
2022-10-15T16:25:26.391Z,15.05
2022-10-15T16:28:32.150Z,15.55
2022-10-15T16:31:37.044Z,17.33
2022-10-15T16:34:39.946Z,23.65
2022-10-15T16:37:42.900Z,19.48
2022-10-15T16:40:47.505Z,17.05
2022-10-15T16:43:50.502Z,17.02
2022-10-15T16:46:53.415Z,15.53
2022-10-15T16:49:56.302Z,22.63
2022-10-15T16:52:59.166Z,20.73
2022-10-15T16:56:15.824Z,20.83
2022-10-15T16:59:18.798Z,18.38
2022-10-15T17:02:21.707Z,17.53
2022-10-15T17:05:24.643Z,17.55
2022-10-15T17:08:39.652Z,18.55
2022-10-15T17:11:43.081Z,15.32
2022-10-15T17:14:50.692Z,14.80
2022-10-15T17:17:53.586Z,11.90
2022-10-15T17:20:56.479Z,13.95
2022-10-15T17:24:00.866Z,15.75
2022-10-15T17:27:03.816Z,17.55
2022-10-15T17:30:07.471Z,11.68
2022-10-15T17:33:10.356Z,13.73
2022-10-15T17:36:20.478Z,19.80
2022-10-15T17:39:23.415Z,14.80
2022-10-15T17:42:26.515Z,14.25
2022-10-15T17:45:29.963Z,14.40
2022-10-15T17:48:33.339Z,17.03
2022-10-15T17:51:36.340Z,16.58
2022-10-15T17:54:41.369Z,15.20
2022-10-15T17:57:44.290Z,11.82
2022-10-15T18:00:56.185Z,17.90
2022-10-15T18:03:59.143Z,14.47
2022-10-15T18:07:02.037Z,15.55
2022-10-15T18:10:05.319Z,14.88
2022-10-15T18:13:08.333Z,15.43
2022-10-15T18:16:11.253Z,16.10
2022-10-15T18:19:14.269Z,18.60
2022-10-15T18:22:17.190Z,14.65
2022-10-15T18:25:20.272Z,18.17
2022-10-15T18:28:23.210Z,14.88
2022-10-15T18:31:26.453Z,14.95
2022-10-15T18:34:30.331Z,13.93
2022-10-15T18:37:33.222Z,15.52
2022-10-15T18:40:40.959Z,18.50
2022-10-15T18:43:44.372Z,20.30
2022-10-15T18:46:47.439Z,19.27
2022-10-15T18:49:50.357Z,12.53
2022-10-15T18:52:53.291Z,15.13
2022-10-15T18:55:56.212Z,13.18
2022-10-15T18:58:59.115Z,14.35
2022-10-15T19:02:02.022Z,13.30
2022-10-15T19:05:06.549Z,11.57
2022-10-15T19:08:09.439Z,15.65
2022-10-15T19:11:12.514Z,11.85
2022-10-15T19:14:15.841Z,15.02
2022-10-15T19:17:18.742Z,11.93
2022-10-15T19:20:21.892Z,19.27
2022-10-15T19:23:25.014Z,11.57
2022-10-15T19:26:28.538Z,17.20
2022-10-15T19:29:34.439Z,14.40
2022-10-15T19:32:38.231Z,18.83
2022-10-15T19:35:41.514Z,14.37
2022-10-15T19:38:44.724Z,14.95
2022-10-15T19:41:52.526Z,18.20
2022-10-15T19:44:55.439Z,17.88
2022-10-15T19:48:02.277Z,13.50
2022-10-15T19:51:05.886Z,19.90
2022-10-15T19:54:08.941Z,15.43
2022-10-15T19:57:12.155Z,13.10
2022-10-15T20:00:16.348Z,18.02
2022-10-15T20:03:19.604Z,15.23
2022-10-15T20:06:22.490Z,17.93
2022-10-15T20:09:25.446Z,14.20
2022-10-15T20:12:28.442Z,18.13
2022-10-15T20:15:31.323Z,17.50
2022-10-15T20:18:34.762Z,14.07
2022-10-15T20:21:37.701Z,13.97
2022-10-15T20:24:40.651Z,14.55
2022-10-15T20:27:43.664Z,15.88
2022-10-15T20:30:48.537Z,15.57
2022-10-15T20:33:52.143Z,14.65
2022-10-15T20:36:55.264Z,17.07
2022-10-15T20:39:59.972Z,13.07
2022-10-15T20:43:03.496Z,12.48
2022-10-15T20:46:08.933Z,15.95
2022-10-15T20:49:15.669Z,18.88
2022-10-15T20:52:18.563Z,12.27
2022-10-15T20:55:21.700Z,12.50
2022-10-15T20:58:25.243Z,12.65
2022-10-15T21:01:28.161Z,13.85
2022-10-15T21:04:31.101Z,14.90
2022-10-15T21:07:34.141Z,15.53
2022-10-15T21:10:37.099Z,14.65
2022-10-15T21:13:40.001Z,14.48
2022-10-15T21:16:42.970Z,13.35
2022-10-15T21:19:50.293Z,18.92
2022-10-15T21:22:55.622Z,13.50
2022-10-15T21:26:07.742Z,14.02
2022-10-15T21:29:15.720Z,13.80
2022-10-15T21:32:18.604Z,12.52
2022-10-15T21:35:21.512Z,15.30
2022-10-15T21:38:24.416Z,16.93
2022-10-15T21:41:29.116Z,12.25
2022-10-15T21:44:33.063Z,14.75
2022-10-15T21:47:36.037Z,13.38
2022-10-15T21:50:38.926Z,14.02
2022-10-15T21:53:41.940Z,15.37
2022-10-15T21:56:44.852Z,13.68
2022-10-15T21:59:47.859Z,17.35
2022-10-15T22:02:50.910Z,17.17
2022-10-15T22:05:53.871Z,13.95
2022-10-15T22:08:57.161Z,14.30
2022-10-15T22:12:00.082Z,13.70
2022-10-15T22:15:03.115Z,15.43
2022-10-15T22:18:06.010Z,16.77
2022-10-15T22:21:16.901Z,12.70
2022-10-15T22:24:20.387Z,15.23
2022-10-15T22:27:23.699Z,14.88
2022-10-15T22:30:27.224Z,14.18
2022-10-15T22:33:30.098Z,14.55
2022-10-15T22:36:33.001Z,13.20
2022-10-15T22:39:35.883Z,16.57
2022-10-15T22:42:38.773Z,15.07
2022-10-15T22:45:41.683Z,14.52
2022-10-15T22:48:44.716Z,12.90
2022-10-15T22:51:48.160Z,12.27
2022-10-15T22:54:51.199Z,13.80
2022-10-15T22:57:54.076Z,16.63
2022-10-15T23:01:05.624Z,16.38
2022-10-15T23:04:08.644Z,13.75
2022-10-15T23:07:11.526Z,14.35
2022-10-15T23:10:14.483Z,12.60
2022-10-15T23:13:17.365Z,12.52
2022-10-15T23:16:22.082Z,15.85
2022-10-15T23:19:24.993Z,11.63
2022-10-15T23:22:28.126Z,12.93
2022-10-15T23:25:36.049Z,13.83
2022-10-15T23:28:39.055Z,12.45
2022-10-15T23:31:42.058Z,12.70
2022-10-15T23:34:44.977Z,14.88
2022-10-15T23:37:47.827Z,12.98
2022-10-15T23:40:51.927Z,13.07
2022-10-15T23:43:54.980Z,12.05
2022-10-15T23:46:57.927Z,56.83
2022-10-15T23:50:00.814Z,16.75
2022-10-15T23:53:04.605Z,13.30
2022-10-15T23:56:07.602Z,12.33
2022-10-15T23:59:10.617Z,12.23
