createdAt,value
2023-03-31T00:00:03.145Z,36.91
2023-03-31T00:01:06.917Z,25.70
2023-03-31T00:02:08.993Z,26.50
2023-03-31T00:03:11.168Z,36.20
2023-03-31T00:04:13.743Z,28.30
2023-03-31T00:05:16.533Z,27.10
2023-03-31T00:06:20.239Z,28.10
2023-03-31T00:07:22.577Z,20.60
2023-03-31T00:08:26.433Z,25.30
2023-03-31T00:09:28.469Z,30.20
2023-03-31T00:10:31.542Z,21.20
2023-03-31T00:11:33.532Z,29.30
2023-03-31T00:12:35.524Z,26.70
2023-03-31T00:13:37.687Z,26.70
2023-03-31T00:14:39.730Z,20.70
2023-03-31T00:15:41.624Z,26.56
2023-03-31T00:16:43.789Z,31.67
2023-03-31T00:17:45.884Z,22.70
2023-03-31T00:18:48.169Z,26.70
2023-03-31T00:19:50.144Z,23.00
2023-03-31T00:20:53.992Z,25.10
2023-03-31T00:21:56.042Z,24.00
2023-03-31T00:22:58.095Z,20.90
2023-03-31T00:24:05.385Z,16.60
2023-03-31T00:25:09.019Z,17.40
2023-03-31T00:26:11.342Z,18.50
2023-03-31T00:27:13.283Z,20.40
2023-03-31T00:28:15.680Z,20.56
2023-03-31T00:29:18.337Z,28.30
2023-03-31T00:30:20.551Z,22.10
2023-03-31T00:31:22.717Z,13.30
2023-03-31T00:32:24.861Z,15.80
2023-03-31T00:33:27.463Z,19.60
2023-03-31T00:34:29.412Z,22.10
2023-03-31T00:35:31.370Z,21.30
2023-03-31T00:36:33.723Z,33.22
2023-03-31T00:37:35.664Z,28.00
2023-03-31T00:38:37.751Z,26.30
2023-03-31T00:39:39.817Z,29.60
2023-03-31T00:40:44.921Z,21.60
2023-03-31T00:41:47.466Z,26.60
2023-03-31T00:42:49.981Z,23.70
2023-03-31T00:44:11.579Z,20.80
2023-03-31T00:45:17.470Z,18.90
2023-03-31T00:46:22.341Z,23.30
2023-03-31T00:47:24.524Z,20.70
2023-03-31T00:48:26.577Z,21.10
2023-03-31T00:49:31.379Z,24.30
2023-03-31T00:50:36.613Z,17.60
2023-03-31T00:51:39.087Z,16.00
2023-03-31T00:52:42.216Z,21.60
2023-03-31T00:53:45.822Z,16.20
2023-03-31T00:54:50.541Z,19.80
2023-03-31T00:55:54.544Z,22.40
2023-03-31T00:56:56.684Z,23.40
2023-03-31T00:57:59.012Z,18.10
2023-03-31T00:59:03.474Z,22.40
2023-03-31T01:00:08.455Z,21.50
2023-03-31T01:01:13.748Z,26.30
2023-03-31T01:02:15.910Z,27.20
2023-03-31T01:03:17.989Z,29.90
2023-03-31T01:04:20.158Z,26.10
2023-03-31T01:06:34.072Z,31.40
2023-03-31T01:08:49.525Z,30.90
2023-03-31T01:09:52.543Z,28.00
2023-03-31T01:10:58.288Z,26.90
2023-03-31T01:13:19.171Z,40.10
2023-03-31T01:14:21.100Z,21.10
2023-03-31T01:15:23.020Z,35.67
2023-03-31T01:16:26.231Z,32.56
2023-03-31T01:17:28.905Z,30.60
2023-03-31T01:18:31.049Z,40.60
2023-03-31T01:21:19.096Z,41.40
2023-03-31T01:22:42.325Z,28.90
2023-03-31T01:23:54.464Z,33.70
2023-03-31T01:25:12.243Z,30.90
2023-03-31T01:26:38.838Z,34.20
2023-03-31T01:28:04.546Z,33.70
2023-03-31T01:29:16.428Z,30.20
2023-03-31T01:30:51.030Z,30.80
2023-03-31T01:32:02.398Z,27.50
2023-03-31T01:33:11.320Z,25.30
2023-03-31T01:34:25.552Z,35.40
2023-03-31T01:35:49.678Z,33.60
2023-03-31T01:37:18.316Z,31.90
2023-03-31T01:38:42.331Z,31.80
2023-03-31T01:40:06.266Z,25.40
2023-03-31T01:44:00.632Z,36.10
2023-03-31T01:45:23.531Z,27.40
2023-03-31T01:46:36.817Z,32.30
2023-03-31T01:47:43.396Z,35.90
2023-03-31T01:48:49.274Z,34.40
2023-03-31T01:50:04.772Z,37.20
2023-03-31T01:51:19.388Z,27.40
2023-03-31T01:52:46.610Z,34.60
2023-03-31T01:54:01.126Z,34.70
2023-03-31T01:56:33.962Z,39.60
2023-03-31T01:57:38.975Z,36.80
2023-03-31T01:58:48.446Z,42.10
2023-03-31T02:00:10.168Z,42.00
2023-03-31T02:01:36.293Z,42.30
2023-03-31T02:02:44.329Z,38.40
2023-03-31T02:03:49.881Z,44.00
2023-03-31T02:04:55.188Z,36.60
2023-03-31T02:06:00.272Z,35.10
2023-03-31T02:07:05.607Z,44.00
2023-03-31T02:08:12.898Z,41.00
2023-03-31T02:09:20.784Z,45.30
2023-03-31T02:10:23.705Z,35.80
2023-03-31T02:11:26.346Z,39.00
2023-03-31T02:12:30.577Z,40.27
2023-03-31T02:13:32.687Z,33.50
2023-03-31T02:14:35.255Z,40.80
2023-03-31T02:15:38.902Z,41.30
2023-03-31T02:16:42.515Z,43.60
2023-03-31T02:17:45.111Z,41.40
2023-03-31T02:18:48.959Z,41.40
2023-03-31T02:19:52.170Z,39.80
2023-03-31T02:20:54.386Z,39.90
2023-03-31T02:21:56.323Z,37.20
2023-03-31T02:22:58.706Z,43.33
2023-03-31T02:24:03.357Z,39.90
2023-03-31T02:25:06.020Z,36.90
2023-03-31T02:27:45.957Z,40.30
2023-03-31T02:28:48.429Z,37.70
2023-03-31T02:29:50.494Z,34.30
2023-03-31T02:31:07.879Z,36.70
2023-03-31T02:33:40.576Z,42.30
2023-03-31T02:34:42.936Z,31.90
2023-03-31T02:35:44.972Z,33.40
2023-03-31T02:36:47.082Z,34.20
2023-03-31T02:37:49.445Z,38.50
2023-03-31T02:40:09.440Z,32.80
2023-03-31T02:41:11.970Z,28.20
2023-03-31T02:42:14.414Z,38.30
2023-03-31T02:43:16.485Z,34.20
2023-03-31T02:44:19.066Z,34.40
2023-03-31T02:45:45.622Z,24.90
2023-03-31T02:46:48.122Z,20.70
2023-03-31T02:47:50.128Z,30.00
2023-03-31T02:48:55.139Z,33.50
2023-03-31T02:49:58.953Z,36.60
2023-03-31T02:51:22.582Z,33.90
2023-03-31T02:52:31.305Z,13.00
2023-03-31T02:53:55.876Z,37.30
2023-03-31T02:55:20.056Z,38.10
2023-03-31T02:56:28.732Z,31.20
2023-03-31T02:57:53.020Z,39.20
2023-03-31T02:59:21.642Z,30.70
2023-03-31T03:00:57.581Z,42.30
2023-03-31T03:02:20.777Z,33.80
2023-03-31T03:03:43.671Z,45.80
2023-03-31T03:04:58.714Z,48.00
2023-03-31T03:06:19.874Z,39.50
2023-03-31T03:07:36.192Z,48.90
2023-03-31T03:10:15.629Z,47.70
2023-03-31T03:11:34.158Z,54.20
2023-03-31T03:13:17.080Z,52.10
2023-03-31T03:14:41.447Z,42.50
2023-03-31T03:17:16.974Z,49.60
2023-03-31T03:18:18.881Z,44.00
2023-03-31T03:19:21.728Z,43.80
2023-03-31T03:20:23.915Z,41.09
2023-03-31T03:21:26.475Z,41.40
2023-03-31T03:22:28.422Z,37.80
2023-03-31T03:23:30.311Z,50.22
2023-03-31T03:24:32.294Z,38.22
2023-03-31T03:25:34.567Z,38.44
2023-03-31T03:26:36.529Z,44.10
2023-03-31T03:27:38.532Z,38.33
2023-03-31T03:28:40.472Z,32.80
2023-03-31T03:29:42.923Z,34.00
2023-03-31T03:30:45.139Z,36.30
2023-03-31T03:31:47.158Z,39.30
2023-03-31T03:32:49.395Z,30.00
2023-03-31T03:33:51.514Z,32.40
2023-03-31T03:34:53.478Z,32.20
2023-03-31T03:35:55.464Z,33.50
2023-03-31T03:36:57.494Z,30.30
2023-03-31T03:37:59.429Z,35.67
2023-03-31T03:39:02.141Z,35.40
2023-03-31T03:40:05.942Z,29.18
2023-03-31T03:41:07.956Z,31.80
2023-03-31T03:42:09.902Z,28.40
2023-03-31T03:43:11.800Z,20.44
2023-03-31T03:44:13.829Z,28.56
2023-03-31T03:45:16.367Z,23.50
2023-03-31T03:46:18.338Z,21.80
2023-03-31T03:47:20.306Z,28.11
2023-03-31T03:48:22.198Z,26.56
2023-03-31T03:49:24.196Z,30.33
2023-03-31T03:50:26.479Z,17.00
2023-03-31T03:51:28.436Z,26.30
2023-03-31T03:52:30.760Z,25.20
2023-03-31T03:53:32.654Z,21.44
2023-03-31T03:54:35.127Z,25.89
2023-03-31T03:55:37.692Z,22.50
2023-03-31T03:56:39.638Z,22.90
2023-03-31T03:57:41.651Z,23.00
2023-03-31T03:58:43.589Z,22.00
2023-03-31T03:59:45.568Z,17.00
2023-03-31T04:00:47.624Z,22.70
2023-03-31T04:01:49.695Z,19.90
2023-03-31T04:02:51.654Z,22.00
2023-03-31T04:03:53.696Z,23.00
2023-03-31T04:04:55.683Z,23.10
2023-03-31T04:05:57.714Z,20.00
2023-03-31T04:06:59.681Z,21.70
2023-03-31T04:08:02.087Z,16.44
2023-03-31T04:09:04.345Z,21.40
2023-03-31T04:10:08.034Z,15.80
2023-03-31T04:11:17.372Z,21.00
2023-03-31T04:12:18.655Z,18.70
2023-03-31T04:13:20.702Z,17.50
2023-03-31T04:14:22.674Z,25.90
2023-03-31T04:15:25.183Z,21.20
2023-03-31T04:16:29.873Z,19.60
2023-03-31T04:17:33.094Z,25.10
2023-03-31T04:18:35.462Z,19.80
2023-03-31T04:19:37.442Z,19.20
2023-03-31T04:20:43.165Z,14.60
2023-03-31T04:21:46.155Z,22.30
2023-03-31T04:22:48.804Z,23.18
2023-03-31T04:23:52.159Z,21.30
2023-03-31T04:24:55.240Z,22.00
2023-03-31T04:25:58.136Z,18.00
2023-03-31T04:27:00.358Z,21.20
2023-03-31T04:28:02.829Z,23.70
2023-03-31T04:29:06.098Z,19.70
2023-03-31T04:30:10.142Z,22.80
2023-03-31T04:31:13.966Z,19.70
2023-03-31T04:32:16.086Z,22.20
2023-03-31T04:33:18.049Z,22.10
2023-03-31T04:34:19.932Z,19.44
2023-03-31T04:35:23.515Z,23.22
2023-03-31T04:36:26.058Z,27.00
2023-03-31T04:37:30.112Z,21.50
2023-03-31T04:38:32.253Z,20.00
2023-03-31T04:39:35.338Z,22.50
2023-03-31T04:40:37.345Z,19.20
2023-03-31T04:41:39.892Z,20.90
2023-03-31T04:42:43.249Z,21.90
2023-03-31T04:43:45.862Z,19.00
2023-03-31T04:44:47.811Z,21.40
2023-03-31T04:45:49.858Z,23.90
2023-03-31T04:46:54.607Z,26.40
2023-03-31T04:47:56.645Z,28.10
2023-03-31T04:48:58.757Z,28.40
2023-03-31T04:50:00.653Z,27.11
2023-03-31T04:51:02.944Z,22.90
2023-03-31T04:52:04.952Z,14.70
2023-03-31T04:53:06.984Z,20.60
2023-03-31T04:54:08.970Z,23.20
2023-03-31T04:55:10.866Z,21.89
2023-03-31T04:56:13.124Z,20.78
2023-03-31T04:57:15.076Z,24.00
2023-03-31T04:58:17.075Z,18.70
2023-03-31T04:59:18.970Z,19.89
2023-03-31T05:00:21.959Z,13.78
2023-03-31T05:01:24.655Z,19.60
2023-03-31T05:02:26.818Z,19.10
2023-03-31T05:03:29.385Z,19.00
2023-03-31T05:04:31.649Z,20.09
2023-03-31T05:05:33.678Z,18.60
2023-03-31T05:06:35.564Z,20.22
2023-03-31T05:07:37.952Z,21.44
2023-03-31T05:08:39.914Z,17.90
2023-03-31T05:09:41.801Z,17.33
2023-03-31T05:10:43.842Z,8.56
2023-03-31T05:11:45.905Z,20.60
2023-03-31T05:12:48.422Z,15.70
2023-03-31T05:13:50.408Z,17.90
2023-03-31T05:14:52.448Z,23.60
2023-03-31T05:15:54.343Z,10.11
2023-03-31T05:16:56.264Z,11.11
2023-03-31T05:17:58.831Z,15.80
2023-03-31T05:19:00.839Z,18.40
2023-03-31T05:20:03.259Z,18.90
2023-03-31T05:21:11.080Z,15.50
2023-03-31T05:22:13.061Z,22.10
2023-03-31T05:23:15.409Z,20.00
2023-03-31T05:24:17.485Z,21.50
2023-03-31T05:25:19.491Z,17.30
2023-03-31T05:26:21.764Z,17.70
2023-03-31T05:27:23.687Z,18.70
2023-03-31T05:28:25.585Z,19.22
2023-03-31T05:29:27.704Z,20.11
2023-03-31T05:30:29.760Z,17.80
2023-03-31T05:31:31.844Z,19.40
2023-03-31T05:32:34.208Z,21.10
2023-03-31T05:33:36.660Z,17.90
2023-03-31T05:34:39.757Z,20.70
2023-03-31T05:35:41.897Z,17.00
2023-03-31T05:36:43.922Z,18.30
2023-03-31T05:37:47.960Z,15.10
2023-03-31T05:38:49.986Z,22.70
2023-03-31T05:39:52.100Z,22.60
2023-03-31T05:40:55.171Z,17.00
2023-03-31T05:41:57.174Z,18.70
2023-03-31T05:42:59.119Z,17.90
2023-03-31T05:44:01.007Z,18.56
2023-03-31T05:45:03.466Z,18.11
2023-03-31T05:46:06.317Z,22.64
2023-03-31T05:47:08.827Z,24.27
2023-03-31T05:48:10.811Z,16.40
2023-03-31T05:49:12.972Z,21.00
2023-03-31T05:50:16.117Z,18.10
2023-03-31T05:51:18.061Z,20.00
2023-03-31T05:52:20.126Z,17.00
2023-03-31T05:53:22.105Z,21.20
2023-03-31T05:54:24.306Z,24.60
2023-03-31T05:55:26.264Z,20.30
2023-03-31T05:56:28.337Z,24.40
2023-03-31T05:57:30.422Z,26.50
2023-03-31T05:58:34.191Z,20.60
2023-03-31T05:59:36.738Z,18.80
2023-03-31T06:00:38.692Z,17.40
2023-03-31T06:01:40.799Z,20.90
2023-03-31T06:02:43.026Z,20.50
2023-03-31T06:03:46.070Z,20.80
2023-03-31T06:04:48.514Z,13.00
2023-03-31T06:05:51.016Z,25.90
2023-03-31T06:06:52.970Z,8.20
2023-03-31T06:07:55.620Z,24.50
2023-03-31T06:08:57.581Z,25.80
2023-03-31T06:09:59.529Z,25.50
2023-03-31T06:12:19.678Z,24.50
2023-03-31T06:13:21.625Z,20.10
2023-03-31T06:14:24.908Z,24.80
2023-03-31T06:15:26.820Z,29.30
2023-03-31T06:16:28.895Z,26.20
2023-03-31T06:17:31.447Z,23.10
2023-03-31T06:18:34.692Z,20.60
2023-03-31T06:19:37.078Z,25.20
2023-03-31T06:20:39.022Z,22.80
2023-03-31T06:21:41.489Z,23.10
2023-03-31T06:22:43.442Z,17.40
2023-03-31T06:23:45.795Z,23.50
2023-03-31T06:24:49.350Z,24.64
2023-03-31T06:25:52.586Z,27.80
2023-03-31T06:26:55.198Z,22.80
2023-03-31T06:27:57.231Z,30.30
2023-03-31T06:28:59.203Z,24.50
2023-03-31T06:30:01.764Z,25.30
2023-03-31T06:31:06.545Z,27.55
2023-03-31T06:32:10.210Z,28.30
2023-03-31T06:33:12.277Z,25.60
2023-03-31T06:34:14.249Z,24.10
2023-03-31T06:35:17.123Z,26.60
2023-03-31T06:36:21.214Z,24.10
2023-03-31T06:37:23.523Z,11.00
2023-03-31T06:38:25.485Z,24.70
2023-03-31T06:39:28.276Z,23.40
2023-03-31T06:40:30.446Z,19.09
2023-03-31T06:41:32.331Z,20.56
2023-03-31T06:42:36.517Z,20.10
2023-03-31T06:43:38.750Z,18.90
2023-03-31T06:44:40.836Z,22.00
2023-03-31T06:45:43.024Z,19.70
2023-03-31T06:46:45.544Z,18.60
2023-03-31T06:47:49.642Z,19.10
2023-03-31T06:48:52.162Z,20.91
2023-03-31T06:49:54.109Z,18.30
2023-03-31T06:50:58.668Z,24.30
2023-03-31T06:52:00.864Z,16.10
2023-03-31T06:53:03.293Z,24.30
2023-03-31T06:54:05.886Z,20.60
2023-03-31T06:55:08.929Z,22.20
2023-03-31T06:56:11.739Z,21.10
2023-03-31T06:57:13.829Z,19.40
2023-03-31T06:58:16.192Z,24.40
2023-03-31T06:59:18.139Z,17.67
2023-03-31T07:00:23.173Z,20.90
2023-03-31T07:01:25.640Z,22.90
2023-03-31T07:02:27.864Z,18.18
2023-03-31T07:03:31.090Z,27.10
2023-03-31T07:04:33.243Z,24.80
2023-03-31T07:05:35.211Z,20.80
2023-03-31T07:06:37.324Z,23.80
2023-03-31T07:07:39.455Z,26.30
2023-03-31T07:08:42.045Z,24.50
2023-03-31T07:09:43.999Z,23.70
2023-03-31T07:10:46.059Z,23.60
2023-03-31T07:11:48.316Z,25.00
2023-03-31T07:12:50.898Z,26.30
2023-03-31T07:13:52.845Z,25.70
2023-03-31T07:14:56.045Z,20.20
2023-03-31T07:15:58.071Z,18.50
2023-03-31T07:17:00.734Z,22.30
2023-03-31T07:18:02.920Z,23.50
2023-03-31T07:19:06.780Z,20.70
2023-03-31T07:20:10.935Z,20.10
2023-03-31T07:21:13.289Z,18.70
2023-03-31T07:22:15.678Z,17.00
2023-03-31T07:23:18.975Z,19.30
2023-03-31T07:24:21.653Z,22.40
2023-03-31T07:25:25.268Z,19.90
2023-03-31T07:26:28.906Z,18.00
2023-03-31T07:27:34.809Z,22.30
2023-03-31T07:28:37.287Z,20.40
2023-03-31T07:29:43.135Z,17.50
2023-03-31T07:30:45.677Z,17.50
2023-03-31T07:31:51.863Z,19.55
2023-03-31T07:32:54.143Z,22.20
2023-03-31T07:33:58.925Z,19.10
2023-03-31T07:35:00.909Z,20.60
2023-03-31T07:36:11.576Z,23.20
2023-03-31T07:37:12.522Z,17.00
2023-03-31T07:38:15.033Z,18.00
2023-03-31T07:39:17.142Z,20.80
2023-03-31T07:40:24.971Z,18.70
2023-03-31T07:41:27.459Z,19.00
2023-03-31T07:42:31.032Z,27.20
2023-03-31T07:43:34.762Z,21.20
2023-03-31T07:44:36.944Z,17.70
2023-03-31T07:45:43.847Z,21.40
2023-03-31T07:46:49.600Z,20.80
2023-03-31T07:47:53.524Z,20.30
2023-03-31T07:49:00.928Z,17.90
2023-03-31T07:50:06.219Z,17.80
2023-03-31T07:51:08.707Z,21.80
2023-03-31T07:52:12.107Z,19.90
2023-03-31T07:53:14.782Z,21.10
2023-03-31T07:54:19.529Z,18.10
2023-03-31T07:55:23.407Z,19.20
2023-03-31T07:56:28.713Z,16.70
2023-03-31T07:57:37.032Z,21.40
2023-03-31T07:58:39.404Z,15.10
2023-03-31T07:59:43.356Z,19.80
2023-03-31T08:00:46.413Z,20.20
2023-03-31T08:01:48.466Z,24.30
2023-03-31T08:02:50.918Z,18.10
2023-03-31T08:03:53.380Z,18.70
2023-03-31T08:04:55.503Z,17.40
2023-03-31T08:05:57.519Z,19.00
2023-03-31T08:06:59.458Z,17.80
2023-03-31T08:08:01.520Z,16.60
2023-03-31T08:09:05.448Z,20.30
2023-03-31T08:10:09.736Z,14.20
2023-03-31T08:11:11.823Z,19.30
2023-03-31T08:12:14.398Z,16.10
2023-03-31T08:13:19.588Z,17.80
2023-03-31T08:14:34.213Z,21.20
2023-03-31T08:15:28.925Z,19.00
2023-03-31T08:16:30.979Z,17.90
2023-03-31T08:17:38.556Z,19.30
2023-03-31T08:18:40.586Z,17.90
2023-03-31T08:19:42.547Z,13.50
2023-03-31T08:20:47.758Z,16.70
2023-03-31T08:21:53.399Z,15.40
2023-03-31T08:22:55.928Z,16.60
2023-03-31T08:24:04.377Z,18.00
2023-03-31T08:25:07.450Z,18.60
2023-03-31T08:27:30.505Z,18.80
2023-03-31T08:28:34.513Z,18.20
2023-03-31T08:29:36.870Z,16.90
2023-03-31T08:30:42.124Z,18.50
2023-03-31T08:31:44.624Z,14.40
2023-03-31T08:32:51.165Z,19.40
2023-03-31T08:33:53.232Z,11.30
2023-03-31T08:34:55.223Z,15.00
2023-03-31T08:36:06.380Z,18.90
2023-03-31T08:37:10.089Z,19.50
2023-03-31T08:38:12.656Z,16.60
2023-03-31T08:39:16.203Z,16.60
2023-03-31T08:40:22.521Z,19.40
2023-03-31T08:41:57.722Z,17.50
2023-03-31T08:44:22.461Z,20.30
2023-03-31T08:45:29.279Z,23.70
2023-03-31T08:46:32.075Z,13.30
2023-03-31T08:47:37.213Z,18.70
2023-03-31T08:48:44.978Z,21.30
2023-03-31T08:49:54.510Z,13.40
2023-03-31T08:51:09.487Z,16.40
2023-03-31T08:53:29.434Z,20.90
2023-03-31T08:55:52.310Z,19.70
2023-03-31T08:56:54.846Z,21.90
2023-03-31T08:58:20.411Z,16.82
2023-03-31T08:59:33.465Z,18.00
2023-03-31T09:00:39.850Z,18.10
2023-03-31T09:02:14.771Z,18.60
2023-03-31T09:03:46.767Z,15.50
2023-03-31T09:05:11.595Z,19.20
2023-03-31T09:06:15.667Z,20.90
2023-03-31T09:08:43.935Z,21.20
2023-03-31T09:10:10.347Z,19.70
2023-03-31T09:11:21.158Z,20.70
2023-03-31T09:12:48.303Z,21.80
2023-03-31T09:14:06.026Z,9.90
2023-03-31T09:15:21.168Z,20.60
2023-03-31T09:16:46.859Z,18.40
2023-03-31T09:17:48.930Z,15.50
2023-03-31T09:18:53.640Z,14.50
2023-03-31T09:19:58.979Z,17.90
2023-03-31T09:21:13.665Z,19.10
2023-03-31T09:25:19.871Z,17.20
2023-03-31T09:27:40.139Z,19.50
2023-03-31T09:28:43.214Z,24.30
2023-03-31T09:29:52.980Z,19.50
2023-03-31T09:30:55.556Z,19.50
2023-03-31T09:33:29.262Z,21.30
2023-03-31T09:34:38.621Z,17.10
2023-03-31T09:35:45.852Z,21.10
2023-03-31T09:36:47.777Z,22.60
2023-03-31T09:37:50.218Z,21.91
2023-03-31T09:38:52.218Z,24.50
2023-03-31T09:39:54.426Z,20.40
2023-03-31T09:41:03.415Z,19.00
2023-03-31T09:42:05.543Z,18.30
2023-03-31T09:44:40.867Z,21.00
2023-03-31T09:45:57.694Z,20.70
2023-03-31T09:46:49.330Z,17.40
2023-03-31T09:47:55.779Z,21.10
2023-03-31T09:50:15.942Z,18.70
2023-03-31T09:51:27.587Z,19.20
2023-03-31T09:52:34.231Z,15.60
2023-03-31T09:53:48.577Z,17.40
2023-03-31T09:54:51.410Z,15.40
2023-03-31T09:57:14.109Z,16.40
2023-03-31T09:58:16.901Z,18.40
2023-03-31T09:59:20.810Z,15.60
2023-03-31T10:00:28.618Z,9.40
2023-03-31T10:01:32.569Z,20.50
2023-03-31T10:02:37.961Z,18.30
2023-03-31T10:03:53.803Z,13.50
2023-03-31T10:04:58.063Z,12.40
2023-03-31T10:07:22.349Z,14.50
2023-03-31T10:09:02.601Z,11.30
2023-03-31T10:10:09.183Z,8.70
2023-03-31T10:11:15.254Z,17.70
2023-03-31T10:12:30.334Z,22.00
2023-03-31T10:15:28.212Z,19.70
2023-03-31T10:18:15.028Z,15.00
2023-03-31T10:20:50.752Z,14.30
2023-03-31T10:23:28.111Z,14.20
2023-03-31T10:25:50.916Z,12.80
2023-03-31T10:26:55.527Z,14.00
2023-03-31T10:27:59.804Z,9.40
2023-03-31T10:29:02.377Z,15.00
2023-03-31T10:30:07.345Z,9.00
2023-03-31T10:31:11.411Z,14.20
2023-03-31T10:32:20.623Z,9.90
2023-03-31T10:33:28.143Z,9.70
2023-03-31T10:34:31.852Z,10.00
2023-03-31T10:35:36.670Z,12.80
2023-03-31T10:36:39.956Z,13.00
2023-03-31T10:37:41.894Z,12.30
2023-03-31T10:38:45.501Z,16.10
2023-03-31T10:39:52.199Z,10.50
2023-03-31T10:40:56.267Z,13.20
2023-03-31T10:42:00.459Z,13.50
2023-03-31T10:43:15.223Z,9.80
2023-03-31T10:44:37.591Z,11.20
2023-03-31T10:47:19.498Z,15.30
2023-03-31T10:48:29.452Z,11.10
2023-03-31T10:49:35.783Z,13.60
2023-03-31T10:50:38.039Z,15.10
2023-03-31T10:51:48.258Z,13.50
2023-03-31T10:52:50.841Z,18.40
2023-03-31T10:53:54.191Z,12.70
2023-03-31T10:56:39.995Z,16.70
2023-03-31T11:00:31.789Z,13.60
2023-03-31T11:03:09.101Z,14.70
2023-03-31T11:04:27.353Z,9.70
2023-03-31T11:05:42.621Z,10.30
2023-03-31T11:07:21.033Z,10.00
2023-03-31T11:08:46.972Z,11.30
2023-03-31T11:10:12.323Z,8.50
2023-03-31T11:11:33.678Z,11.10
2023-03-31T11:12:59.076Z,9.00
2023-03-31T11:15:32.665Z,11.40
2023-03-31T11:16:54.112Z,9.10
2023-03-31T11:19:43.209Z,7.80
2023-03-31T11:21:18.361Z,11.90
2023-03-31T11:22:30.994Z,8.40
2023-03-31T11:23:45.228Z,10.60
2023-03-31T11:25:02.960Z,10.30
2023-03-31T11:26:12.461Z,14.20
2023-03-31T11:27:30.220Z,13.10
2023-03-31T11:28:41.894Z,12.00
2023-03-31T11:29:50.255Z,12.80
2023-03-31T11:31:05.482Z,11.00
2023-03-31T11:32:23.708Z,14.50
2023-03-31T11:33:39.143Z,12.50
2023-03-31T11:34:40.801Z,10.40
2023-03-31T11:36:18.346Z,9.11
2023-03-31T11:39:16.439Z,10.80
2023-03-31T11:40:40.995Z,14.60
2023-03-31T11:43:17.341Z,13.30
2023-03-31T11:44:19.336Z,16.40
2023-03-31T11:45:24.579Z,15.60
2023-03-31T11:46:30.267Z,15.20
2023-03-31T11:47:34.666Z,11.10
2023-03-31T11:48:58.691Z,12.50
2023-03-31T11:50:10.316Z,10.00
2023-03-31T11:51:19.055Z,10.90
2023-03-31T11:54:51.133Z,15.22
2023-03-31T11:55:53.141Z,15.20
2023-03-31T11:56:56.167Z,17.10
2023-03-31T11:58:06.739Z,12.40
2023-03-31T11:59:14.689Z,17.40
2023-03-31T12:00:27.826Z,17.40
2023-03-31T12:01:39.634Z,15.30
2023-03-31T12:03:11.670Z,14.20
2023-03-31T12:04:37.067Z,15.10
2023-03-31T12:05:48.302Z,16.00
2023-03-31T12:06:51.362Z,13.30
2023-03-31T12:08:09.312Z,14.91
2023-03-31T12:09:15.560Z,17.30
2023-03-31T12:11:41.615Z,16.10
2023-03-31T12:12:47.065Z,19.70
2023-03-31T12:14:10.008Z,17.90
2023-03-31T12:15:22.302Z,16.20
2023-03-31T12:16:33.858Z,12.50
2023-03-31T12:17:36.941Z,16.00
2023-03-31T12:20:06.215Z,16.70
2023-03-31T12:21:08.753Z,15.00
2023-03-31T12:22:29.992Z,11.20
2023-03-31T12:26:25.620Z,14.78
2023-03-31T12:27:31.504Z,19.10
2023-03-31T12:28:34.790Z,14.20
2023-03-31T12:29:41.095Z,14.40
2023-03-31T12:30:49.196Z,9.40
2023-03-31T12:31:58.500Z,14.00
2023-03-31T12:33:20.002Z,14.30
2023-03-31T12:34:22.005Z,15.70
2023-03-31T12:35:31.200Z,14.80
2023-03-31T12:36:55.675Z,15.60
2023-03-31T12:38:18.162Z,10.90
2023-03-31T12:39:32.692Z,15.10
2023-03-31T12:42:43.062Z,15.40
2023-03-31T12:44:00.319Z,12.30
2023-03-31T12:45:16.302Z,14.40
2023-03-31T12:46:45.737Z,11.60
2023-03-31T12:47:54.878Z,11.80
2023-03-31T12:49:24.945Z,12.20
2023-03-31T12:51:01.254Z,13.30
2023-03-31T12:52:19.541Z,13.30
2023-03-31T12:53:31.204Z,11.20
2023-03-31T12:55:13.196Z,10.80
2023-03-31T12:56:15.470Z,10.60
2023-03-31T12:57:22.636Z,10.70
2023-03-31T13:00:08.826Z,16.10
2023-03-31T13:01:15.970Z,11.10
2023-03-31T13:02:28.621Z,13.80
2023-03-31T13:03:47.145Z,13.50
2023-03-31T13:04:49.137Z,5.50
2023-03-31T13:05:52.946Z,11.60
2023-03-31T13:06:58.130Z,13.60
2023-03-31T13:08:03.465Z,10.10
2023-03-31T13:09:18.621Z,9.90
2023-03-31T13:10:28.940Z,14.90
2023-03-31T13:11:38.860Z,13.70
2023-03-31T13:14:19.358Z,16.40
2023-03-31T13:15:25.322Z,15.50
2023-03-31T13:16:33.792Z,18.40
2023-03-31T13:17:44.557Z,19.80
2023-03-31T13:20:31.542Z,24.70
2023-03-31T13:23:05.773Z,21.30
2023-03-31T13:24:08.335Z,20.50
2023-03-31T13:26:48.621Z,19.20
2023-03-31T13:27:51.050Z,17.40
2023-03-31T13:29:17.591Z,13.30
2023-03-31T13:30:46.602Z,15.20
2023-03-31T13:32:06.762Z,13.40
2023-03-31T13:33:43.728Z,14.80
2023-03-31T13:35:05.866Z,15.20
2023-03-31T13:37:58.815Z,17.60
2023-03-31T13:39:36.290Z,14.60
2023-03-31T13:42:14.769Z,14.60
2023-03-31T13:43:31.330Z,12.70
2023-03-31T13:44:38.542Z,14.10
2023-03-31T13:45:54.958Z,13.10
2023-03-31T13:47:22.520Z,12.40
2023-03-31T13:48:42.673Z,12.00
2023-03-31T13:50:15.161Z,15.00
2023-03-31T13:51:41.462Z,10.60
2023-03-31T13:53:22.490Z,12.80
2023-03-31T13:58:29.470Z,15.50
2023-03-31T13:59:43.929Z,10.60
2023-03-31T14:03:01.205Z,12.60
2023-03-31T14:04:34.589Z,8.70
2023-03-31T14:06:02.755Z,12.60
2023-03-31T14:08:37.326Z,13.30
2023-03-31T14:09:48.485Z,11.90
2023-03-31T14:10:57.688Z,10.40
2023-03-31T14:13:19.506Z,10.80
2023-03-31T14:14:24.092Z,11.00
2023-03-31T14:15:26.156Z,12.90
2023-03-31T14:16:29.161Z,10.60
2023-03-31T14:17:37.432Z,13.70
2023-03-31T14:18:43.401Z,13.00
2023-03-31T14:19:58.020Z,16.30
2023-03-31T14:21:13.035Z,13.60
2023-03-31T14:22:32.417Z,14.60
2023-03-31T14:23:57.297Z,13.70
2023-03-31T14:25:16.355Z,13.70
2023-03-31T14:26:37.633Z,11.40
2023-03-31T14:27:52.804Z,14.90
2023-03-31T14:29:08.550Z,10.90
2023-03-31T14:30:38.993Z,13.40
2023-03-31T14:31:45.194Z,11.30
2023-03-31T14:33:13.967Z,17.60
2023-03-31T14:34:43.344Z,14.10
2023-03-31T14:37:05.139Z,15.90
2023-03-31T14:39:23.969Z,14.50
2023-03-31T14:40:26.461Z,12.50
2023-03-31T14:41:31.450Z,12.40
2023-03-31T14:42:41.777Z,12.10
2023-03-31T14:43:49.687Z,10.70
2023-03-31T14:45:00.899Z,13.60
2023-03-31T14:47:28.678Z,11.30
2023-03-31T14:48:40.530Z,10.60
2023-03-31T14:51:14.301Z,8.10
2023-03-31T14:52:19.111Z,7.90
2023-03-31T14:53:26.086Z,10.90
2023-03-31T14:54:33.658Z,10.70
2023-03-31T14:55:54.431Z,11.20
2023-03-31T14:56:42.155Z,13.90
2023-03-31T14:57:46.721Z,12.50
2023-03-31T14:58:51.610Z,7.50
2023-03-31T14:59:58.738Z,11.30
2023-03-31T15:01:04.877Z,10.30
2023-03-31T15:02:10.628Z,14.80
2023-03-31T15:03:13.851Z,11.60
2023-03-31T15:04:20.442Z,10.80
2023-03-31T15:05:31.299Z,12.30
2023-03-31T15:06:33.300Z,13.40
2023-03-31T15:08:50.318Z,9.30
2023-03-31T15:10:11.355Z,10.73
2023-03-31T15:12:19.538Z,8.40
2023-03-31T15:14:04.915Z,17.50
2023-03-31T15:15:06.512Z,12.20
2023-03-31T15:16:30.287Z,13.90
2023-03-31T15:17:38.850Z,10.30
2023-03-31T15:18:40.900Z,11.80
2023-03-31T15:19:43.260Z,14.70
2023-03-31T15:20:50.556Z,12.10
2023-03-31T15:23:23.076Z,13.80
2023-03-31T15:27:37.026Z,13.10
2023-03-31T15:28:42.827Z,12.40
2023-03-31T15:29:51.834Z,9.30
2023-03-31T15:31:09.562Z,11.90
2023-03-31T15:32:00.910Z,13.00
2023-03-31T15:33:18.853Z,12.82
2023-03-31T15:35:36.943Z,13.50
2023-03-31T15:36:40.774Z,14.80
2023-03-31T15:37:44.466Z,13.20
2023-03-31T15:38:46.526Z,13.30
2023-03-31T15:39:49.708Z,16.50
2023-03-31T15:40:55.778Z,16.30
2023-03-31T15:41:59.193Z,18.40
2023-03-31T15:43:20.273Z,13.70
2023-03-31T15:44:44.219Z,13.90
2023-03-31T15:45:48.438Z,11.70
2023-03-31T15:47:00.919Z,15.70
2023-03-31T15:48:08.265Z,14.20
2023-03-31T15:49:20.727Z,19.10
2023-03-31T15:50:25.810Z,16.10
2023-03-31T15:51:39.615Z,16.80
2023-03-31T15:53:59.298Z,21.80
2023-03-31T15:55:29.695Z,19.00
2023-03-31T15:56:36.066Z,19.10
2023-03-31T15:57:38.671Z,28.00
2023-03-31T15:59:59.473Z,28.20
2023-03-31T16:01:06.888Z,24.09
2023-03-31T16:02:16.502Z,22.00
2023-03-31T16:03:25.377Z,21.40
2023-03-31T16:04:32.205Z,19.10
2023-03-31T16:05:53.676Z,20.50
2023-03-31T16:07:08.300Z,11.80
2023-03-31T16:09:40.783Z,24.30
2023-03-31T16:10:43.460Z,20.20
2023-03-31T16:13:10.032Z,23.20