createdAt,value
2023-04-15T00:00:57.945Z,785.00
2023-04-15T00:01:58.074Z,784.00
2023-04-15T00:02:58.162Z,787.00
2023-04-15T00:03:58.019Z,787.00
2023-04-15T00:04:57.959Z,787.00
2023-04-15T00:05:57.944Z,785.00
2023-04-15T00:06:57.900Z,781.00
2023-04-15T00:07:57.948Z,780.00
2023-04-15T00:08:58.073Z,780.00
2023-04-15T00:09:57.919Z,776.00
2023-04-15T00:10:57.910Z,778.00
2023-04-15T00:11:57.886Z,777.00
2023-04-15T00:12:57.908Z,777.00
2023-04-15T00:13:57.870Z,778.00
2023-04-15T00:14:57.902Z,773.00
2023-04-15T00:15:57.857Z,774.00
2023-04-15T00:16:58.082Z,774.00
2023-04-15T00:17:57.880Z,774.00
2023-04-15T00:18:58.092Z,777.00
2023-04-15T00:19:57.846Z,779.00
2023-04-15T00:20:57.821Z,777.00
2023-04-15T00:21:57.839Z,778.00
2023-04-15T00:22:57.815Z,775.00
2023-04-15T00:23:57.808Z,775.00
2023-04-15T00:24:57.807Z,772.00
2023-04-15T00:25:57.831Z,773.00
2023-04-15T00:26:57.804Z,776.00
2023-04-15T00:27:57.801Z,773.00
2023-04-15T00:28:58.569Z,768.00
2023-04-15T00:29:57.788Z,765.00
2023-04-15T00:30:57.829Z,763.00
2023-04-15T00:31:57.744Z,765.00
2023-04-15T00:32:57.777Z,767.00
2023-04-15T00:33:57.731Z,769.00
2023-04-15T00:34:57.738Z,768.00
2023-04-15T00:35:57.746Z,769.00
2023-04-15T00:36:57.711Z,770.00
2023-04-15T00:37:57.710Z,771.00
2023-04-15T00:38:57.908Z,767.00
2023-04-15T00:39:57.699Z,764.00
2023-04-15T00:40:57.707Z,765.00
2023-04-15T00:41:57.696Z,764.00
2023-04-15T00:42:57.658Z,763.00
2023-04-15T00:43:57.705Z,762.00
2023-04-15T00:44:57.713Z,759.00
2023-04-15T00:45:57.694Z,757.00
2023-04-15T00:46:57.666Z,758.00
2023-04-15T00:47:57.720Z,759.00
2023-04-15T00:48:57.783Z,759.00
2023-04-15T00:49:57.611Z,761.00
2023-04-15T00:50:57.619Z,762.00
2023-04-15T00:51:57.633Z,763.00
2023-04-15T00:52:57.611Z,761.00
2023-04-15T00:53:57.616Z,757.00
2023-04-15T00:54:57.622Z,754.00
2023-04-15T00:55:57.585Z,750.00
2023-04-15T00:56:57.592Z,752.00
2023-04-15T00:57:57.584Z,753.00
2023-04-15T00:58:57.698Z,755.00
2023-04-15T00:59:57.561Z,758.00
2023-04-15T01:00:57.588Z,758.00
2023-04-15T01:01:57.750Z,759.00
2023-04-15T01:02:57.805Z,757.00
2023-04-15T01:03:57.783Z,753.00
2023-04-15T01:04:57.721Z,751.00
2023-04-15T01:05:57.742Z,749.00
2023-04-15T01:06:57.803Z,749.00
2023-04-15T01:07:57.820Z,748.00
2023-04-15T01:08:57.952Z,745.00
2023-04-15T01:09:57.901Z,741.00
2023-04-15T01:10:57.908Z,740.00
2023-04-15T01:11:57.934Z,739.00
2023-04-15T01:12:57.965Z,738.00
2023-04-15T01:13:57.968Z,739.00
2023-04-15T01:14:58.049Z,741.00
2023-04-15T01:15:58.110Z,742.00
2023-04-15T01:16:58.101Z,746.00
2023-04-15T01:17:58.147Z,747.00
2023-04-15T01:18:58.238Z,748.00
2023-04-15T01:19:58.223Z,748.00
2023-04-15T01:20:58.198Z,749.00
2023-04-15T01:21:58.262Z,753.00
2023-04-15T01:22:58.263Z,751.00
2023-04-15T01:23:58.311Z,749.00
2023-04-15T01:24:58.337Z,748.00
2023-04-15T01:25:58.362Z,745.00
2023-04-15T01:26:58.413Z,749.00
2023-04-15T01:27:58.417Z,748.00
2023-04-15T01:28:58.558Z,744.00
2023-04-15T01:29:58.518Z,744.00
2023-04-15T01:30:58.511Z,743.00
2023-04-15T01:31:58.584Z,741.00
2023-04-15T01:32:58.612Z,741.00
2023-04-15T01:33:58.622Z,740.00
2023-04-15T01:34:58.644Z,741.00
2023-04-15T01:35:58.653Z,742.00
2023-04-15T01:36:58.697Z,742.00
2023-04-15T01:37:58.702Z,738.00
2023-04-15T01:38:58.920Z,737.00
2023-04-15T01:39:58.802Z,738.00
2023-04-15T01:40:58.830Z,740.00
2023-04-15T01:41:58.848Z,740.00
2023-04-15T01:42:58.844Z,740.00
2023-04-15T01:43:58.918Z,740.00
2023-04-15T01:44:58.942Z,739.00
2023-04-15T01:45:58.983Z,738.00
2023-04-15T01:46:59.116Z,735.00
2023-04-15T01:47:59.090Z,732.00
2023-04-15T01:48:59.286Z,729.00
2023-04-15T01:49:59.098Z,728.00
2023-04-15T01:50:59.147Z,728.00
2023-04-15T01:51:59.162Z,734.00
2023-04-15T01:52:59.181Z,733.00
2023-04-15T01:53:59.206Z,732.00
2023-04-15T01:54:59.231Z,729.00
2023-04-15T01:55:59.289Z,728.00
2023-04-15T01:56:59.312Z,726.00
2023-04-15T01:57:59.368Z,723.00
2023-04-15T01:58:59.582Z,725.00
2023-04-15T01:59:59.430Z,726.00
2023-04-15T02:00:59.452Z,723.00
2023-04-15T02:01:59.465Z,721.00
2023-04-15T02:02:59.549Z,722.00
2023-04-15T02:03:59.539Z,723.00
2023-04-15T02:04:59.570Z,724.00
2023-04-15T02:05:59.593Z,725.00
2023-04-15T02:06:59.616Z,726.00
2023-04-15T02:07:59.654Z,725.00
2023-04-15T02:09:00.051Z,721.00
2023-04-15T02:09:59.678Z,726.00
2023-04-15T02:10:59.730Z,726.00
2023-04-15T02:11:59.779Z,725.00
2023-04-15T02:12:59.777Z,725.00
2023-04-15T02:13:59.819Z,727.00
2023-04-15T02:14:59.874Z,727.00
2023-04-15T02:15:59.935Z,726.00
2023-04-15T02:16:59.912Z,721.00
2023-04-15T02:17:59.950Z,722.00
2023-04-15T02:19:00.146Z,720.00
2023-04-15T02:20:00.020Z,716.00
2023-04-15T02:21:00.037Z,715.00
2023-04-15T02:22:00.050Z,715.00
2023-04-15T02:23:00.150Z,710.00
2023-04-15T02:24:00.120Z,709.00
2023-04-15T02:25:00.158Z,712.00
2023-04-15T02:26:00.153Z,713.00
2023-04-15T02:27:00.204Z,709.00
2023-04-15T02:28:00.209Z,710.00
2023-04-15T02:29:00.636Z,708.00
2023-04-15T02:30:00.337Z,706.00
2023-04-15T02:31:00.307Z,703.00
2023-04-15T02:32:00.372Z,703.00
2023-04-15T02:33:00.396Z,703.00
2023-04-15T02:34:00.396Z,704.00
2023-04-15T02:35:00.430Z,706.00
2023-04-15T02:36:00.476Z,706.00
2023-04-15T02:37:00.509Z,709.00
2023-04-15T02:38:00.523Z,707.00
2023-04-15T02:39:00.908Z,708.00
2023-04-15T02:40:00.618Z,710.00
2023-04-15T02:41:00.612Z,710.00
2023-04-15T02:42:00.662Z,712.00
2023-04-15T02:43:00.664Z,712.00
2023-04-15T02:44:00.702Z,712.00
2023-04-15T02:45:00.788Z,713.00
2023-04-15T02:46:00.813Z,710.00
2023-04-15T02:47:00.828Z,709.00
2023-04-15T02:48:00.864Z,709.00
2023-04-15T02:49:01.163Z,711.00
2023-04-15T02:50:00.900Z,711.00
2023-04-15T02:51:00.951Z,710.00
2023-04-15T02:52:00.960Z,704.00
2023-04-15T02:53:01.003Z,704.00
2023-04-15T02:54:01.019Z,701.00
2023-04-15T02:55:01.073Z,703.00
2023-04-15T02:56:01.073Z,703.00
2023-04-15T02:57:01.129Z,705.00
2023-04-15T02:58:01.135Z,706.00
2023-04-15T02:59:01.510Z,705.00
2023-04-15T03:00:01.223Z,706.00
2023-04-15T03:01:01.296Z,704.00
2023-04-15T03:02:01.344Z,706.00
2023-04-15T03:03:01.352Z,708.00
2023-04-15T03:04:01.384Z,707.00
2023-04-15T03:05:01.363Z,705.00
2023-04-15T03:06:01.369Z,705.00
2023-04-15T03:07:01.387Z,706.00
2023-04-15T03:08:01.529Z,706.00
2023-04-15T03:09:01.823Z,712.00
2023-04-15T03:10:01.490Z,711.00
2023-04-15T03:11:01.484Z,711.00
2023-04-15T03:12:01.549Z,709.00
2023-04-15T03:13:01.562Z,698.00
2023-04-15T03:14:01.586Z,700.00
2023-04-15T03:15:01.643Z,699.00
2023-04-15T03:16:01.668Z,702.00
2023-04-15T03:17:01.660Z,699.00
2023-04-15T03:18:01.793Z,700.00
2023-04-15T03:19:01.875Z,701.00
2023-04-15T03:20:01.773Z,703.00
2023-04-15T03:21:01.742Z,701.00
2023-04-15T03:22:01.812Z,701.00
2023-04-15T03:23:01.927Z,702.00
2023-04-15T03:24:01.853Z,700.00
2023-04-15T03:25:01.842Z,702.00
2023-04-15T03:26:01.887Z,698.00
2023-04-15T03:27:01.941Z,695.00
2023-04-15T03:28:01.912Z,695.00
2023-04-15T03:29:02.116Z,692.00
2023-04-15T03:30:02.064Z,697.00
2023-04-15T03:31:02.041Z,696.00
2023-04-15T03:32:02.041Z,697.00
2023-04-15T03:33:02.138Z,696.00
2023-04-15T03:34:02.120Z,695.00
2023-04-15T03:35:02.240Z,692.00
2023-04-15T03:36:02.226Z,690.00
2023-04-15T03:37:02.204Z,689.00
2023-04-15T03:38:02.296Z,688.00
2023-04-15T03:39:02.507Z,687.00
2023-04-15T03:40:02.307Z,684.00
2023-04-15T03:41:02.316Z,686.00
2023-04-15T03:42:02.370Z,685.00
2023-04-15T03:43:02.368Z,687.00
2023-04-15T03:44:02.412Z,684.00
2023-04-15T03:45:02.435Z,687.00
2023-04-15T03:46:02.524Z,689.00
2023-04-15T03:47:02.480Z,688.00
2023-04-15T03:49:02.706Z,686.00
2023-04-15T03:50:02.529Z,686.00
2023-04-15T03:51:02.479Z,685.00
2023-04-15T03:52:02.489Z,686.00
2023-04-15T03:53:02.469Z,687.00
2023-04-15T03:54:02.494Z,690.00
2023-04-15T03:55:02.458Z,693.00
2023-04-15T03:56:02.448Z,692.00
2023-04-15T03:57:02.460Z,690.00
2023-04-15T03:58:02.452Z,688.00
2023-04-15T03:59:02.761Z,687.00
2023-04-15T04:00:02.460Z,686.00
2023-04-15T04:01:02.390Z,682.00
2023-04-15T04:02:02.567Z,682.00
2023-04-15T04:03:02.503Z,683.00
2023-04-15T04:04:02.462Z,683.00
2023-04-15T04:05:02.420Z,684.00
2023-04-15T04:06:02.396Z,683.00
2023-04-15T04:07:02.373Z,682.00
2023-04-15T04:08:02.386Z,684.00
2023-04-15T04:09:02.707Z,686.00
2023-04-15T04:10:02.355Z,683.00
2023-04-15T04:11:02.357Z,677.00
2023-04-15T04:12:02.363Z,674.00
2023-04-15T04:13:02.340Z,669.00
2023-04-15T04:14:02.329Z,668.00
2023-04-15T04:15:02.446Z,668.00
2023-04-15T04:16:02.402Z,671.00
2023-04-15T04:17:02.333Z,674.00
2023-04-15T04:18:02.377Z,677.00
2023-04-15T04:19:02.752Z,681.00
2023-04-15T04:20:02.319Z,678.00
2023-04-15T04:21:02.287Z,679.00
2023-04-15T04:22:02.292Z,679.00
2023-04-15T04:23:02.275Z,682.00
2023-04-15T04:24:02.265Z,683.00
2023-04-15T04:25:02.247Z,681.00
2023-04-15T04:26:02.291Z,680.00
2023-04-15T04:27:02.277Z,676.00
2023-04-15T04:28:02.251Z,674.00
2023-04-15T04:29:02.328Z,674.00
2023-04-15T04:30:02.227Z,675.00
2023-04-15T04:31:02.334Z,674.00
2023-04-15T04:32:02.258Z,674.00
2023-04-15T04:33:02.260Z,669.00
2023-04-15T04:34:02.205Z,669.00
2023-04-15T04:35:02.193Z,668.00
2023-04-15T04:36:02.181Z,670.00
2023-04-15T04:37:02.216Z,674.00
2023-04-15T04:38:02.165Z,673.00
2023-04-15T04:39:02.385Z,671.00
2023-04-15T04:40:02.234Z,670.00
2023-04-15T04:41:02.153Z,670.00
2023-04-15T04:42:02.137Z,669.00
2023-04-15T04:43:02.168Z,668.00
2023-04-15T04:44:02.139Z,665.00
2023-04-15T04:45:02.205Z,665.00
2023-04-15T04:46:02.158Z,667.00
2023-04-15T04:47:02.178Z,666.00
2023-04-15T04:48:02.160Z,666.00
2023-04-15T04:49:02.522Z,667.00
2023-04-15T04:50:02.195Z,668.00
2023-04-15T04:51:02.206Z,668.00
2023-04-15T04:52:02.226Z,668.00
2023-04-15T04:53:02.299Z,668.00
2023-04-15T04:54:03.653Z,667.00
2023-04-15T04:55:02.355Z,665.00
2023-04-15T04:56:02.383Z,663.00
2023-04-15T04:57:02.424Z,661.00
2023-04-15T04:58:02.430Z,661.00
2023-04-15T04:59:02.655Z,658.00
2023-04-15T05:00:02.477Z,657.00
2023-04-15T05:01:02.520Z,655.00
2023-04-15T05:02:02.614Z,655.00
2023-04-15T05:03:02.682Z,657.00
2023-04-15T05:04:02.811Z,657.00
2023-04-15T05:05:02.651Z,656.00
2023-04-15T05:06:02.651Z,654.00
2023-04-15T05:07:02.670Z,655.00
2023-04-15T05:08:02.698Z,652.00
2023-04-15T05:09:03.080Z,654.00
2023-04-15T05:10:02.751Z,653.00
2023-04-15T05:11:02.807Z,649.00
2023-04-15T05:12:02.825Z,648.00
2023-04-15T05:13:02.867Z,648.00
2023-04-15T05:14:02.908Z,650.00
2023-04-15T05:15:02.922Z,652.00
2023-04-15T05:16:02.998Z,656.00
2023-04-15T05:17:02.983Z,653.00
2023-04-15T05:18:03.040Z,653.00
2023-04-15T05:19:03.288Z,651.00
2023-04-15T05:20:03.170Z,657.00
2023-04-15T05:21:03.098Z,651.00
2023-04-15T05:22:03.150Z,650.00
2023-04-15T05:23:03.183Z,646.00
2023-04-15T05:24:03.198Z,642.00
2023-04-15T05:25:03.312Z,642.00
2023-04-15T05:26:03.245Z,643.00
2023-04-15T05:27:03.277Z,644.00
2023-04-15T05:28:03.294Z,641.00
2023-04-15T05:29:03.461Z,639.00
2023-04-15T05:30:03.363Z,640.00
2023-04-15T05:31:03.422Z,641.00
2023-04-15T05:32:03.449Z,643.00
2023-04-15T05:33:03.467Z,645.00
2023-04-15T05:34:03.490Z,647.00
2023-04-15T05:35:03.499Z,648.00
2023-04-15T05:36:03.531Z,645.00
2023-04-15T05:37:03.574Z,644.00
2023-04-15T05:38:03.613Z,646.00
2023-04-15T05:39:03.797Z,644.00
2023-04-15T05:40:03.685Z,641.00
2023-04-15T05:41:03.684Z,639.00
2023-04-15T05:42:03.722Z,640.00
2023-04-15T05:43:03.772Z,638.00
2023-04-15T05:44:03.788Z,639.00
2023-04-15T05:45:03.813Z,638.00
2023-04-15T05:46:03.917Z,640.00
2023-04-15T05:47:03.861Z,643.00
2023-04-15T05:48:03.913Z,641.00
2023-04-15T05:49:04.098Z,642.00
2023-04-15T05:50:03.950Z,641.00
2023-04-15T05:51:04.037Z,642.00
2023-04-15T05:52:04.024Z,639.00
2023-04-15T05:53:04.058Z,635.00
2023-04-15T05:54:04.074Z,637.00
2023-04-15T05:55:04.083Z,636.00
2023-04-15T05:56:04.130Z,635.00
2023-04-15T05:57:04.159Z,633.00
2023-04-15T05:58:04.143Z,633.00
2023-04-15T05:59:04.195Z,632.00
2023-04-15T06:00:04.223Z,634.00
2023-04-15T06:01:04.291Z,634.00
2023-04-15T06:02:04.332Z,635.00
2023-04-15T06:03:04.408Z,632.00
2023-04-15T06:04:04.449Z,634.00
2023-04-15T06:05:04.421Z,634.00
2023-04-15T06:06:04.404Z,633.00
2023-04-15T06:07:04.463Z,630.00
2023-04-15T06:08:04.475Z,633.00
2023-04-15T06:09:04.582Z,632.00
2023-04-15T06:10:04.535Z,631.00
2023-04-15T06:11:04.560Z,629.00
2023-04-15T06:12:04.559Z,628.00
2023-04-15T06:13:04.589Z,621.00
2023-04-15T06:14:04.653Z,621.00
2023-04-15T06:15:04.668Z,624.00
2023-04-15T06:16:04.752Z,624.00
2023-04-15T06:17:04.729Z,625.00
2023-04-15T06:18:04.739Z,624.00
2023-04-15T06:19:04.794Z,623.00
2023-04-15T06:20:04.802Z,625.00
2023-04-15T06:21:04.850Z,623.00
2023-04-15T06:22:04.843Z,621.00
2023-04-15T06:23:04.891Z,626.00
2023-04-15T06:24:04.906Z,625.00
2023-04-15T06:25:04.928Z,622.00
2023-04-15T06:26:04.934Z,624.00
2023-04-15T06:27:04.994Z,626.00
2023-04-15T06:28:05.006Z,624.00
2023-04-15T06:29:05.053Z,625.00
2023-04-15T06:30:05.130Z,625.00
2023-04-15T06:31:05.093Z,624.00
2023-04-15T06:32:05.125Z,622.00
2023-04-15T06:33:05.194Z,622.00
2023-04-15T06:34:05.194Z,623.00
2023-04-15T06:35:05.245Z,622.00
2023-04-15T06:36:05.261Z,622.00
2023-04-15T06:37:06.406Z,621.00
2023-04-15T06:38:05.303Z,619.00
2023-04-15T06:39:05.339Z,622.00
2023-04-15T06:40:05.394Z,624.00
2023-04-15T06:41:05.398Z,623.00
2023-04-15T06:42:05.435Z,619.00
2023-04-15T06:43:05.424Z,617.00
2023-04-15T06:44:05.470Z,617.00
2023-04-15T06:45:05.529Z,616.00
2023-04-15T06:46:05.546Z,615.00
2023-04-15T06:47:05.542Z,613.00
2023-04-15T06:48:05.610Z,614.00
2023-04-15T06:49:05.628Z,615.00
2023-04-15T06:50:05.661Z,617.00
2023-04-15T06:51:05.684Z,617.00
2023-04-15T06:52:05.673Z,615.00
2023-04-15T06:53:05.724Z,614.00
2023-04-15T06:54:05.744Z,611.00
2023-04-15T06:55:05.799Z,608.00
2023-04-15T06:56:05.793Z,610.00
2023-04-15T06:57:05.812Z,608.00
2023-04-15T06:58:05.848Z,610.00
2023-04-15T06:59:05.861Z,612.00
2023-04-15T07:00:05.937Z,612.00
2023-04-15T07:01:05.980Z,610.00
2023-04-15T07:02:06.016Z,611.00
2023-04-15T07:03:06.012Z,608.00
2023-04-15T07:04:06.037Z,606.00
2023-04-15T07:05:06.030Z,611.00
2023-04-15T07:06:06.085Z,611.00
2023-04-15T07:07:06.085Z,614.00
2023-04-15T07:08:06.148Z,617.00
2023-04-15T07:09:06.186Z,618.00
2023-04-15T07:10:06.188Z,618.00
2023-04-15T07:11:06.202Z,620.00
2023-04-15T07:12:06.213Z,618.00
2023-04-15T07:13:06.252Z,615.00
2023-04-15T07:14:06.266Z,611.00
2023-04-15T07:15:06.305Z,609.00
2023-04-15T07:16:06.312Z,611.00
2023-04-15T07:17:06.495Z,610.00
2023-04-15T07:18:06.383Z,611.00
2023-04-15T07:19:06.440Z,609.00
2023-04-15T07:20:06.439Z,612.00
2023-04-15T07:21:06.558Z,610.00
2023-04-15T07:22:06.506Z,610.00
2023-04-15T07:23:06.529Z,607.00
2023-04-15T07:24:06.583Z,603.00
2023-04-15T07:25:06.603Z,603.00
2023-04-15T07:26:06.624Z,605.00
2023-04-15T07:27:06.645Z,607.00
2023-04-15T07:28:06.687Z,608.00
2023-04-15T07:29:06.711Z,606.00
2023-04-15T07:30:06.731Z,607.00
2023-04-15T07:31:06.771Z,606.00
2023-04-15T07:32:06.806Z,604.00
2023-04-15T07:33:06.797Z,602.00
2023-04-15T07:34:06.841Z,605.00
2023-04-15T07:35:06.854Z,602.00
2023-04-15T07:36:06.891Z,600.00
2023-04-15T07:37:06.936Z,598.00
2023-04-15T07:38:06.944Z,598.00
2023-04-15T07:39:06.978Z,600.00
2023-04-15T07:40:07.029Z,602.00
2023-04-15T07:41:07.037Z,600.00
2023-04-15T07:42:07.073Z,599.00
2023-04-15T07:43:07.065Z,598.00
2023-04-15T07:44:07.124Z,598.00
2023-04-15T07:45:07.133Z,601.00
2023-04-15T07:46:07.239Z,605.00
2023-04-15T07:47:07.187Z,605.00
2023-04-15T07:48:07.193Z,605.00
2023-04-15T07:49:07.247Z,605.00
2023-04-15T07:50:07.288Z,604.00
2023-04-15T07:51:07.297Z,606.00
2023-04-15T07:52:07.328Z,607.00
2023-04-15T07:53:07.364Z,608.00
2023-04-15T07:54:07.395Z,605.00
2023-04-15T07:55:07.418Z,603.00
2023-04-15T07:56:07.428Z,604.00
2023-04-15T07:57:07.484Z,605.00
2023-04-15T07:58:07.482Z,604.00
2023-04-15T07:59:07.534Z,607.00
2023-04-15T08:00:07.617Z,604.00
2023-04-15T08:01:07.552Z,604.00
2023-04-15T08:02:07.597Z,605.00
2023-04-15T08:03:07.762Z,605.00
2023-04-15T08:04:07.790Z,601.00
2023-04-15T08:05:07.757Z,601.00
2023-04-15T08:06:07.696Z,600.00
2023-04-15T08:07:07.736Z,600.00
2023-04-15T08:08:07.745Z,595.00
2023-04-15T08:09:07.762Z,593.00
2023-04-15T08:10:07.811Z,594.00
2023-04-15T08:11:07.795Z,596.00
2023-04-15T08:12:07.844Z,594.00
2023-04-15T08:13:07.838Z,591.00
2023-04-15T08:14:07.888Z,592.00
2023-04-15T08:15:07.927Z,593.00
2023-04-15T08:16:07.991Z,594.00
2023-04-15T08:17:07.975Z,595.00
2023-04-15T08:18:07.992Z,596.00
2023-04-15T08:19:08.039Z,594.00
2023-04-15T08:20:08.051Z,594.00
2023-04-15T08:21:08.076Z,593.00
2023-04-15T08:22:10.343Z,590.00
2023-04-15T08:23:08.079Z,590.00
2023-04-15T08:24:08.118Z,591.00
2023-04-15T08:25:08.052Z,590.00
2023-04-15T08:26:08.062Z,593.00
2023-04-15T08:27:08.091Z,594.00
2023-04-15T08:28:08.052Z,596.00
2023-04-15T08:29:08.037Z,595.00
2023-04-15T08:30:08.051Z,594.00
2023-04-15T08:31:08.121Z,593.00
2023-04-15T08:32:08.038Z,591.00
2023-04-15T08:33:08.042Z,593.00
2023-04-15T08:34:08.009Z,597.00
2023-04-15T08:35:08.028Z,595.00
2023-04-15T08:36:08.022Z,594.00
2023-04-15T08:37:08.028Z,596.00
2023-04-15T08:38:07.997Z,593.00
2023-04-15T08:39:07.995Z,593.00
2023-04-15T08:40:07.987Z,592.00
2023-04-15T08:41:08.047Z,590.00
2023-04-15T08:42:07.964Z,589.00
2023-04-15T08:43:07.950Z,587.00
2023-04-15T08:44:07.955Z,589.00
2023-04-15T08:45:07.936Z,592.00
2023-04-15T08:46:07.936Z,590.00
2023-04-15T08:47:09.565Z,592.00
2023-04-15T08:48:07.919Z,592.00
2023-04-15T08:49:07.896Z,590.00
2023-04-15T08:50:07.940Z,587.00
2023-04-15T08:51:07.920Z,586.00
2023-04-15T08:52:07.907Z,588.00
2023-04-15T08:53:07.911Z,589.00
2023-04-15T08:54:07.883Z,588.00
2023-04-15T08:55:07.872Z,587.00
2023-04-15T08:56:07.864Z,589.00
2023-04-15T08:57:07.863Z,593.00
2023-04-15T08:58:07.867Z,595.00
2023-04-15T08:59:07.855Z,596.00
2023-04-15T09:00:07.958Z,595.00
2023-04-15T09:01:07.855Z,593.00
2023-04-15T09:02:07.903Z,591.00
2023-04-15T09:03:07.902Z,587.00
2023-04-15T09:04:07.990Z,587.00
2023-04-15T09:05:07.854Z,588.00
2023-04-15T09:06:07.796Z,589.00
2023-04-15T09:07:07.808Z,587.00
2023-04-15T09:08:08.512Z,584.00
2023-04-15T09:09:07.801Z,585.00
2023-04-15T09:10:07.803Z,583.00
2023-04-15T09:11:07.809Z,585.00
2023-04-15T09:12:07.762Z,587.00
2023-04-15T09:13:07.778Z,588.00
2023-04-15T09:14:07.820Z,588.00
2023-04-15T09:15:07.817Z,588.00
2023-04-15T09:16:07.896Z,587.00
2023-04-15T09:17:07.894Z,589.00
2023-04-15T09:18:07.913Z,590.00
2023-04-15T09:19:07.920Z,589.00
2023-04-15T09:20:07.973Z,591.00
2023-04-15T09:21:07.971Z,587.00
2023-04-15T09:22:07.963Z,585.00
2023-04-15T09:23:08.027Z,582.00
2023-04-15T09:24:08.027Z,584.00
2023-04-15T09:25:08.027Z,584.00
2023-04-15T09:26:08.040Z,587.00
2023-04-15T09:27:08.078Z,581.00
2023-04-15T09:28:08.091Z,583.00
2023-04-15T09:29:08.093Z,582.00
2023-04-15T09:30:08.204Z,581.00
2023-04-15T09:31:08.168Z,580.00
2023-04-15T09:32:08.144Z,578.00
2023-04-15T09:33:08.345Z,577.00
2023-04-15T09:34:08.193Z,577.00
2023-04-15T09:35:08.197Z,577.00
2023-04-15T09:36:08.207Z,576.00
2023-04-15T09:37:08.231Z,578.00
2023-04-15T09:38:08.240Z,580.00
2023-04-15T09:39:08.227Z,579.00
2023-04-15T09:40:08.295Z,577.00
2023-04-15T09:41:08.273Z,578.00
2023-04-15T09:42:08.405Z,576.00
2023-04-15T09:43:08.314Z,573.00
2023-04-15T09:44:08.318Z,571.00
2023-04-15T09:45:08.361Z,576.00
2023-04-15T09:46:08.440Z,577.00
2023-04-15T09:47:08.356Z,577.00
2023-04-15T09:48:09.802Z,576.00
2023-04-15T09:49:08.438Z,577.00
2023-04-15T09:50:08.471Z,576.00
2023-04-15T09:51:08.468Z,577.00
2023-04-15T09:52:08.466Z,579.00
2023-04-15T09:53:08.504Z,581.00
2023-04-15T09:54:08.532Z,583.00
2023-04-15T09:55:08.563Z,585.00
2023-04-15T09:56:08.565Z,581.00
2023-04-15T09:57:08.608Z,577.00
2023-04-15T09:58:08.605Z,578.00
2023-04-15T09:59:08.667Z,578.00
2023-04-15T10:00:08.673Z,578.00
2023-04-15T10:01:08.791Z,576.00
2023-04-15T10:02:08.778Z,576.00
2023-04-15T10:03:08.843Z,576.00
2023-04-15T10:04:08.826Z,575.00
2023-04-15T10:05:08.762Z,576.00
2023-04-15T10:06:08.773Z,577.00
2023-04-15T10:07:08.803Z,580.00
2023-04-15T10:08:08.800Z,576.00
2023-04-15T10:09:08.834Z,579.00
2023-04-15T10:10:08.847Z,578.00
2023-04-15T10:11:08.887Z,576.00
2023-04-15T10:12:08.896Z,577.00
2023-04-15T10:13:08.924Z,577.00
2023-04-15T10:14:08.920Z,578.00
2023-04-15T10:15:08.982Z,578.00
2023-04-15T10:16:09.018Z,577.00
2023-04-15T10:17:08.992Z,580.00
2023-04-15T10:18:09.010Z,582.00
2023-04-15T10:19:09.054Z,581.00
2023-04-15T10:20:09.043Z,582.00
2023-04-15T10:21:09.070Z,582.00
2023-04-15T10:22:09.090Z,581.00
2023-04-15T10:23:10.383Z,577.00
2023-04-15T10:24:09.147Z,576.00
2023-04-15T10:25:09.196Z,577.00
2023-04-15T10:26:09.156Z,579.00
2023-04-15T10:27:09.176Z,579.00
2023-04-15T10:28:09.232Z,578.00
2023-04-15T10:29:09.228Z,580.00
2023-04-15T10:30:09.282Z,581.00
2023-04-15T10:31:09.283Z,580.00
2023-04-15T10:32:09.306Z,579.00
2023-04-15T10:33:09.279Z,576.00
2023-04-15T10:34:09.293Z,574.00
2023-04-15T10:35:09.338Z,576.00
2023-04-15T10:36:09.359Z,576.00
2023-04-15T10:37:09.375Z,575.00
2023-04-15T10:38:09.375Z,575.00
2023-04-15T10:39:09.397Z,573.00
2023-04-15T10:40:09.482Z,572.00
2023-04-15T10:41:09.404Z,571.00
2023-04-15T10:42:09.445Z,571.00
2023-04-15T10:43:09.472Z,572.00
2023-04-15T10:44:09.463Z,570.00
2023-04-15T10:45:09.505Z,569.00
2023-04-15T10:46:09.515Z,569.00
2023-04-15T10:47:09.538Z,571.00
2023-04-15T10:48:09.581Z,573.00
2023-04-15T10:49:09.538Z,575.00
2023-04-15T10:50:09.584Z,574.00
2023-04-15T10:51:09.598Z,574.00
2023-04-15T10:52:09.600Z,571.00
2023-04-15T10:53:09.623Z,573.00
2023-04-15T10:54:09.624Z,574.00
2023-04-15T10:55:09.649Z,572.00
2023-04-15T10:56:09.662Z,574.00
2023-04-15T10:57:09.675Z,575.00
2023-04-15T10:58:09.653Z,576.00
2023-04-15T10:59:09.674Z,576.00
2023-04-15T11:00:09.675Z,576.00
2023-04-15T11:01:09.691Z,575.00
2023-04-15T11:02:09.752Z,575.00
2023-04-15T11:03:09.925Z,577.00
2023-04-15T11:04:09.896Z,578.00
2023-04-15T11:05:09.785Z,576.00
2023-04-15T11:06:09.790Z,575.00
2023-04-15T11:07:09.821Z,577.00
2023-04-15T11:08:09.820Z,576.00
2023-04-15T11:09:09.835Z,573.00
2023-04-15T11:10:09.831Z,572.00
2023-04-15T11:11:09.838Z,575.00
2023-04-15T11:12:09.984Z,576.00
2023-04-15T11:13:09.899Z,576.00
2023-04-15T11:14:09.895Z,577.00
2023-04-15T11:15:09.908Z,581.00
2023-04-15T11:16:09.925Z,580.00
2023-04-15T11:17:09.897Z,578.00
2023-04-15T11:18:09.945Z,575.00
2023-04-15T11:19:09.928Z,576.00
2023-04-15T11:20:09.926Z,576.00
2023-04-15T11:21:09.922Z,569.00
2023-04-15T11:22:09.935Z,570.00
2023-04-15T11:23:15.295Z,572.00
2023-04-15T11:24:10.947Z,574.00
2023-04-15T11:25:09.965Z,575.00
2023-04-15T11:26:09.997Z,576.00
2023-04-15T11:27:09.927Z,575.00
2023-04-15T11:28:09.905Z,574.00
2023-04-15T11:29:09.915Z,572.00
2023-04-15T11:30:09.889Z,572.00
2023-04-15T11:31:09.907Z,572.00
2023-04-15T11:32:09.929Z,571.00
2023-04-15T11:33:09.907Z,570.00
2023-04-15T11:34:09.898Z,570.00
2023-04-15T11:35:09.869Z,568.00
2023-04-15T11:36:09.876Z,568.00
2023-04-15T11:37:09.841Z,567.00
2023-04-15T11:38:09.863Z,569.00
2023-04-15T11:39:09.850Z,568.00
2023-04-15T11:40:09.848Z,568.00
2023-04-15T11:41:09.857Z,569.00
2023-04-15T11:42:09.842Z,571.00
2023-04-15T11:43:09.842Z,569.00
2023-04-15T11:44:09.796Z,570.00
2023-04-15T11:45:09.816Z,571.00
2023-04-15T11:46:09.826Z,573.00
2023-04-15T11:47:09.773Z,574.00
2023-04-15T11:48:09.781Z,572.00
2023-04-15T11:49:09.799Z,571.00
2023-04-15T11:50:09.765Z,571.00
2023-04-15T11:51:09.770Z,571.00
2023-04-15T11:52:09.763Z,569.00
2023-04-15T11:53:09.745Z,568.00
2023-04-15T11:54:09.739Z,567.00
2023-04-15T11:55:09.740Z,567.00
2023-04-15T11:56:09.743Z,565.00
2023-04-15T11:57:09.699Z,565.00
2023-04-15T11:58:09.767Z,563.00
2023-04-15T11:59:09.717Z,562.00
2023-04-15T12:00:09.827Z,559.00
2023-04-15T12:01:09.768Z,558.00
2023-04-15T12:02:09.878Z,562.00
2023-04-15T12:03:09.941Z,565.00
2023-04-15T12:04:10.165Z,569.00
2023-04-15T12:05:09.813Z,569.00
2023-04-15T12:06:09.806Z,568.00
2023-04-15T12:07:09.805Z,568.00
2023-04-15T12:08:09.845Z,571.00
2023-04-15T12:09:09.831Z,572.00
2023-04-15T12:10:09.890Z,575.00
2023-04-15T12:11:09.849Z,573.00
2023-04-15T12:12:09.851Z,572.00
2023-04-15T12:13:09.941Z,573.00
2023-04-15T12:14:09.847Z,573.00
2023-04-15T12:15:09.856Z,570.00
2023-04-15T12:16:09.875Z,568.00
2023-04-15T12:17:09.850Z,570.00
2023-04-15T12:18:09.900Z,571.00
2023-04-15T12:19:09.884Z,571.00
2023-04-15T12:20:09.913Z,569.00
2023-04-15T12:21:09.891Z,567.00
2023-04-15T12:22:09.884Z,564.00
2023-04-15T12:23:09.912Z,563.00
2023-04-15T12:24:09.912Z,565.00
2023-04-15T12:25:09.917Z,566.00
2023-04-15T12:26:09.924Z,565.00
2023-04-15T12:27:10.004Z,567.00
2023-04-15T12:28:09.911Z,568.00
2023-04-15T12:29:09.945Z,568.00
2023-04-15T12:30:09.956Z,571.00