createdAt,value
2019-04-21T00:00:47.148Z,42.80
2019-04-21T00:03:18.160Z,42.90
2019-04-21T00:06:03.248Z,43.00
2019-04-21T00:08:52.231Z,42.90
2019-04-21T00:11:11.015Z,43.00
2019-04-21T00:13:33.139Z,43.00
2019-04-21T00:15:53.823Z,42.90
2019-04-21T00:18:47.913Z,42.70
2019-04-21T00:21:17.546Z,42.80
2019-04-21T00:23:58.699Z,43.20
2019-04-21T00:26:29.074Z,43.50
2019-04-21T00:29:05.063Z,43.20
2019-04-21T00:31:28.508Z,43.70
2019-04-21T00:33:46.077Z,44.40
2019-04-21T00:36:19.986Z,44.60
2019-04-21T00:39:14.339Z,44.90
2019-04-21T00:41:38.344Z,45.50
2019-04-21T00:44:02.065Z,45.50
2019-04-21T00:46:33.694Z,45.50
2019-04-21T00:49:02.105Z,45.80
2019-04-21T00:51:49.801Z,45.80
2019-04-21T00:54:37.319Z,45.90
2019-04-21T00:56:56.669Z,46.50
2019-04-21T00:59:25.897Z,46.70
2019-04-21T01:01:55.207Z,47.00
2019-04-21T01:04:31.846Z,46.90
2019-04-21T01:06:55.895Z,46.60
2019-04-21T01:09:27.591Z,47.00
2019-04-21T01:12:03.605Z,46.60
2019-04-21T01:14:38.665Z,46.60
2019-04-21T01:17:11.078Z,46.90
2019-04-21T01:19:26.947Z,47.00
2019-04-21T01:21:41.277Z,47.10
2019-04-21T01:24:19.260Z,47.40
2019-04-21T01:26:50.945Z,47.90
2019-04-21T01:29:35.715Z,48.00
2019-04-21T01:32:05.155Z,48.50
2019-04-21T01:34:33.076Z,48.50
2019-04-21T01:37:01.412Z,48.60
2019-04-21T01:39:42.655Z,49.10
2019-04-21T01:42:03.223Z,49.10
2019-04-21T01:47:00.561Z,49.40
2019-04-21T01:49:28.282Z,49.30
2019-04-21T01:52:19.129Z,49.70
2019-04-21T01:55:00.371Z,49.60
2019-04-21T01:57:45.210Z,50.00
2019-04-21T02:00:13.668Z,50.10
2019-04-21T02:02:59.556Z,50.50
2019-04-21T02:05:31.101Z,50.60
2019-04-21T02:07:55.211Z,50.90
2019-04-21T02:10:35.223Z,51.20
2019-04-21T02:12:56.516Z,51.00
2019-04-21T02:15:39.028Z,51.50
2019-04-21T02:17:59.637Z,51.70
2019-04-21T02:20:21.487Z,51.60
2019-04-21T02:23:20.435Z,51.40
2019-04-21T02:25:31.798Z,51.90
2019-04-21T02:28:03.552Z,52.10
2019-04-21T02:30:45.585Z,51.90
2019-04-21T02:33:18.489Z,52.00
2019-04-21T02:40:46.396Z,52.50
2019-04-21T02:43:19.111Z,52.50
2019-04-21T02:45:47.052Z,52.90
2019-04-21T02:48:17.171Z,53.10
2019-04-21T02:55:52.137Z,53.70
2019-04-21T02:58:32.726Z,53.80
2019-04-21T03:00:59.653Z,54.10
2019-04-21T03:03:43.634Z,53.40
2019-04-21T03:08:44.378Z,53.70
2019-04-21T03:13:40.990Z,54.20
2019-04-21T03:18:40.180Z,54.30
2019-04-21T03:21:07.428Z,54.20
2019-04-21T03:23:54.723Z,54.20
2019-04-21T03:26:24.921Z,54.90
2019-04-21T03:28:39.712Z,54.80
2019-04-21T03:34:34.728Z,54.90
2019-04-21T03:38:43.067Z,55.00
2019-04-21T03:41:10.692Z,55.40
2019-04-21T03:43:46.502Z,55.40
2019-04-21T03:46:05.882Z,55.50
2019-04-21T03:48:46.321Z,55.60
2019-04-21T03:51:23.465Z,55.60
2019-04-21T03:53:46.346Z,55.60
2019-04-21T03:56:14.553Z,55.50
2019-04-21T03:58:56.313Z,55.70
2019-04-21T04:04:06.358Z,55.90
2019-04-21T04:07:05.723Z,56.00
2019-04-21T04:09:19.446Z,56.40
2019-04-21T04:14:24.969Z,56.70
2019-04-21T04:19:18.764Z,56.80
2019-04-21T04:24:22.182Z,56.80
2019-04-21T04:26:53.567Z,56.70
2019-04-21T04:31:42.714Z,57.10
2019-04-21T04:34:42.041Z,57.80
2019-04-21T04:37:12.210Z,57.90
2019-04-21T04:39:36.222Z,57.70
2019-04-21T04:42:21.720Z,58.00
2019-04-21T04:44:57.641Z,57.70
2019-04-21T04:54:55.131Z,58.10
2019-04-21T04:57:21.859Z,58.30
2019-04-21T04:59:49.516Z,58.30
2019-04-21T05:04:55.991Z,58.60
2019-04-21T05:07:23.129Z,58.50
2019-04-21T05:12:19.736Z,58.70
2019-04-21T05:14:57.031Z,59.10
2019-04-21T05:20:05.434Z,59.40
2019-04-21T05:24:37.952Z,59.20
2019-04-21T05:27:07.339Z,59.30
2019-04-21T05:29:58.580Z,59.40
2019-04-21T05:32:38.351Z,59.40
2019-04-21T05:34:56.984Z,59.30
2019-04-21T05:37:35.368Z,59.20
2019-04-21T05:40:00.622Z,59.20
2019-04-21T05:42:30.407Z,59.20
2019-04-21T05:45:22.851Z,59.90
2019-04-21T05:47:39.809Z,59.60
2019-04-21T05:50:06.463Z,59.90
2019-04-21T05:52:48.438Z,59.60
2019-04-21T05:55:26.186Z,59.70
2019-04-21T05:57:54.296Z,59.50
2019-04-21T06:00:39.556Z,59.20
2019-04-21T06:03:05.397Z,59.40
2019-04-21T06:05:36.756Z,59.80
2019-04-21T06:08:00.521Z,59.60
2019-04-21T06:10:37.206Z,59.10
2019-04-21T06:13:05.796Z,58.80
2019-04-21T06:15:36.116Z,58.60
2019-04-21T06:18:12.944Z,58.60
2019-04-21T06:20:38.831Z,58.30
2019-04-21T06:23:03.433Z,58.50
2019-04-21T06:25:48.708Z,58.40
2019-04-21T06:28:13.743Z,57.90
2019-04-21T06:30:40.919Z,57.70
2019-04-21T06:33:00.240Z,57.60
2019-04-21T06:36:12.693Z,57.40
2019-04-21T06:38:41.053Z,57.10
2019-04-21T06:40:56.398Z,57.00
2019-04-21T06:43:40.140Z,56.80
2019-04-21T06:45:54.380Z,56.00
2019-04-21T06:48:25.903Z,53.50
2019-04-21T06:50:59.365Z,52.50
2019-04-21T06:53:33.439Z,52.10
2019-04-21T06:55:52.497Z,52.40
2019-04-21T06:58:27.848Z,51.30
2019-04-21T07:00:54.769Z,50.20
2019-04-21T07:03:42.457Z,51.30
2019-04-21T07:06:03.520Z,50.60
2019-04-21T07:10:56.785Z,48.50
2019-04-21T07:13:27.531Z,48.20
2019-04-21T07:16:07.296Z,49.30
2019-04-21T07:18:38.779Z,48.00
2019-04-21T07:21:04.667Z,47.80
2019-04-21T07:23:30.340Z,46.70
2019-04-21T07:26:04.404Z,47.00
2019-04-21T07:28:32.150Z,47.70
2019-04-21T07:31:07.634Z,46.60
2019-04-21T07:36:09.975Z,44.70
2019-04-21T07:38:36.571Z,45.10
2019-04-21T07:40:59.519Z,44.40
2019-04-21T07:43:31.436Z,44.90
2019-04-21T07:45:58.882Z,44.90
2019-04-21T07:48:43.512Z,44.90
2019-04-21T07:51:31.777Z,44.10
2019-04-21T07:54:02.126Z,44.20
2019-04-21T07:56:17.896Z,45.00
2019-04-21T08:01:30.840Z,42.80
2019-04-21T08:04:03.669Z,43.00
2019-04-21T08:06:36.580Z,41.90
2019-04-21T08:09:06.205Z,41.60
2019-04-21T08:11:31.616Z,42.30
2019-04-21T08:14:01.019Z,41.90
2019-04-21T08:16:39.643Z,42.60
2019-04-21T08:19:09.762Z,41.30
2019-04-21T08:21:40.486Z,41.10
2019-04-21T08:24:13.409Z,41.50
2019-04-21T08:26:39.739Z,41.60
2019-04-21T08:29:13.132Z,42.80
2019-04-21T08:31:50.676Z,40.60
2019-04-21T08:36:38.418Z,41.30
2019-04-21T08:39:07.239Z,40.90
2019-04-21T08:41:39.477Z,41.00
2019-04-21T08:44:18.513Z,38.80
2019-04-21T08:46:40.508Z,40.80
2019-04-21T08:49:08.060Z,41.90
2019-04-21T08:51:43.665Z,40.40
2019-04-21T08:54:16.548Z,37.70
2019-04-21T08:56:55.922Z,37.30
2019-04-21T09:02:14.498Z,36.50
2019-04-21T09:04:30.549Z,37.00
2019-04-21T09:07:04.898Z,36.40
2019-04-21T09:09:28.748Z,37.10
2019-04-21T09:11:59.666Z,36.90
2019-04-21T09:14:32.079Z,36.70
2019-04-21T09:16:56.763Z,37.60
2019-04-21T09:19:44.386Z,38.30
2019-04-21T09:22:00.529Z,37.80
2019-04-21T09:24:34.506Z,36.50
2019-04-21T09:27:03.765Z,36.10
2019-04-21T09:29:26.469Z,35.20
2019-04-21T09:31:49.438Z,35.90
2019-04-21T09:34:25.089Z,35.50
2019-04-21T09:36:58.731Z,33.70
2019-04-21T09:39:24.106Z,33.00
2019-04-21T09:41:54.387Z,33.50
2019-04-21T09:44:27.555Z,32.10
2019-04-21T09:46:54.828Z,31.40
2019-04-21T09:49:25.960Z,30.90
2019-04-21T09:51:52.985Z,30.00
2019-04-21T09:54:27.808Z,28.90
2019-04-21T09:56:58.557Z,27.90
2019-04-21T09:59:28.247Z,28.90
2019-04-21T10:02:05.178Z,28.10
2019-04-21T10:04:23.208Z,27.50
2019-04-21T10:06:52.016Z,28.20
2019-04-21T10:09:21.756Z,28.20
2019-04-21T10:11:50.546Z,27.70
2019-04-21T10:14:19.870Z,27.90
2019-04-21T10:16:54.042Z,28.10
2019-04-21T10:19:23.896Z,28.80
2019-04-21T10:21:52.658Z,28.80
2019-04-21T10:24:22.200Z,28.60
2019-04-21T10:26:51.413Z,28.60
2019-04-21T10:29:24.511Z,28.90
2019-04-21T10:31:50.516Z,28.20
2019-04-21T10:34:20.841Z,27.30
2019-04-21T10:36:49.531Z,27.60
2019-04-21T10:39:18.212Z,27.90
2019-04-21T10:41:47.654Z,29.30
2019-04-21T10:44:17.033Z,29.10
2019-04-21T10:46:47.453Z,29.30
2019-04-21T10:49:16.912Z,28.30
2019-04-21T10:51:46.634Z,27.70
2019-04-21T10:54:15.861Z,26.60
2019-04-21T10:56:46.116Z,26.10
2019-04-21T10:59:16.154Z,27.50
2019-04-21T11:01:45.711Z,25.50
2019-04-21T11:04:22.794Z,25.00
2019-04-21T11:06:48.225Z,25.30
2019-04-21T11:09:17.895Z,25.90
2019-04-21T11:11:50.302Z,25.00
2019-04-21T11:14:18.882Z,25.40
2019-04-21T11:16:49.278Z,26.90
2019-04-21T11:19:18.200Z,26.50
2019-04-21T11:21:47.059Z,26.00
2019-04-21T11:24:16.231Z,26.30
2019-04-21T11:26:45.731Z,26.20
2019-04-21T11:29:14.949Z,26.00
2019-04-21T11:31:43.596Z,26.00
2019-04-21T11:34:13.900Z,26.20
2019-04-21T11:36:43.796Z,27.10
2019-04-21T11:39:24.621Z,27.30
2019-04-21T11:41:45.732Z,27.60
2019-04-21T11:44:16.202Z,27.80
2019-04-21T11:46:45.054Z,27.70
2019-04-21T11:49:13.492Z,27.60
2019-04-21T11:51:42.824Z,27.30
2019-04-21T11:54:12.813Z,28.30
2019-04-21T11:56:43.021Z,28.30
2019-04-21T11:59:12.147Z,26.20
2019-04-21T12:01:43.440Z,26.50
2019-04-21T12:04:11.727Z,25.10
2019-04-21T12:06:45.427Z,24.70
2019-04-21T12:09:11.800Z,25.00
2019-04-21T12:11:41.111Z,25.40
2019-04-21T12:14:09.972Z,25.40
2019-04-21T12:16:39.161Z,26.00
2019-04-21T12:19:09.196Z,27.20
2019-04-21T12:21:50.646Z,26.00
2019-04-21T12:24:09.024Z,26.10
2019-04-21T12:26:38.010Z,25.90
2019-04-21T12:29:08.084Z,26.90
2019-04-21T12:31:47.642Z,26.60
2019-04-21T12:34:18.126Z,25.60
2019-04-21T12:36:48.620Z,25.80
2019-04-21T12:39:18.769Z,27.50
2019-04-21T12:41:48.719Z,27.50
2019-04-21T12:44:18.452Z,24.00
2019-04-21T12:46:47.723Z,22.70
2019-04-21T12:49:17.647Z,22.20
2019-04-21T12:51:46.266Z,22.80
2019-04-21T12:54:15.417Z,22.90
2019-04-21T12:56:45.585Z,22.50
2019-04-21T12:59:14.941Z,22.40
2019-04-21T13:01:45.192Z,22.20
2019-04-21T13:04:13.758Z,22.40
2019-04-21T13:06:43.474Z,21.60
2019-04-21T13:09:14.987Z,21.50
2019-04-21T13:11:43.485Z,21.60
2019-04-21T13:14:13.583Z,21.70
2019-04-21T13:16:43.439Z,21.30
2019-04-21T13:19:13.375Z,21.30
2019-04-21T13:21:42.350Z,21.40
2019-04-21T13:24:11.721Z,21.50
2019-04-21T13:26:47.261Z,22.10
2019-04-21T13:29:10.675Z,21.20
2019-04-21T13:31:40.387Z,21.30
2019-04-21T13:34:10.329Z,21.30
2019-04-21T13:36:39.358Z,21.40
2019-04-21T13:39:45.840Z,20.90
2019-04-21T13:41:57.023Z,21.00
2019-04-21T13:44:15.720Z,20.20
2019-04-21T13:46:45.239Z,20.20
2019-04-21T13:49:14.792Z,20.20
2019-04-21T13:51:44.036Z,20.10
2019-04-21T13:54:13.876Z,21.10
2019-04-21T13:56:44.732Z,21.30
2019-04-21T13:59:14.031Z,21.00
2019-04-21T14:01:46.042Z,21.10
2019-04-21T14:04:15.827Z,21.50
2019-04-21T14:06:44.730Z,20.80
2019-04-21T14:09:13.874Z,20.20
2019-04-21T14:11:43.475Z,20.30
2019-04-21T14:14:12.487Z,20.50
2019-04-21T14:16:42.348Z,20.50
2019-04-21T14:19:11.092Z,20.70
2019-04-21T14:21:41.261Z,20.00
2019-04-21T14:24:10.862Z,20.50
2019-04-21T14:26:40.418Z,20.40
2019-04-21T14:29:11.071Z,20.20
2019-04-21T14:31:40.218Z,19.80
2019-04-21T14:34:10.056Z,19.40
2019-04-21T14:36:38.972Z,19.50
2019-04-21T14:39:10.559Z,19.40
2019-04-21T14:41:40.124Z,19.60
2019-04-21T14:44:09.177Z,19.70
2019-04-21T14:46:39.824Z,19.50
2019-04-21T14:49:13.084Z,19.30
2019-04-21T14:51:43.371Z,19.40
2019-04-21T14:54:33.144Z,19.50
2019-04-21T14:57:03.257Z,19.40
2019-04-21T14:59:33.269Z,19.60
2019-04-21T15:02:02.194Z,19.60
2019-04-21T15:04:31.589Z,19.70
2019-04-21T15:07:01.210Z,19.80
2019-04-21T15:09:31.523Z,19.90
2019-04-21T15:12:02.252Z,19.50
2019-04-21T15:14:31.896Z,19.40
2019-04-21T15:17:00.940Z,19.70
2019-04-21T15:19:30.850Z,19.70
2019-04-21T15:22:00.678Z,19.60
2019-04-21T15:24:30.313Z,19.50
2019-04-21T15:26:59.353Z,19.10
2019-04-21T15:29:28.965Z,19.10
2019-04-21T15:31:58.840Z,19.80
2019-04-21T15:34:27.470Z,20.00
2019-04-21T15:36:57.828Z,20.20
2019-04-21T15:39:27.770Z,20.30
2019-04-21T15:41:56.822Z,20.60
2019-04-21T15:44:25.284Z,19.90
2019-04-21T15:46:53.688Z,19.80
2019-04-21T15:49:23.101Z,20.20
2019-04-21T15:51:51.907Z,20.50
2019-04-21T15:54:20.624Z,20.90
2019-04-21T15:56:51.259Z,20.90
2019-04-21T15:59:24.485Z,21.20
2019-04-21T16:01:58.791Z,20.50
2019-04-21T16:04:28.596Z,20.60
2019-04-21T16:06:57.522Z,21.00
2019-04-21T16:09:28.889Z,21.00
2019-04-21T16:11:57.839Z,21.30
2019-04-21T16:14:27.012Z,21.30
2019-04-21T16:16:57.013Z,20.90
2019-04-21T16:19:27.067Z,20.80
2019-04-21T16:21:56.788Z,21.00
2019-04-21T16:24:25.414Z,21.00
2019-04-21T16:26:54.584Z,20.90
2019-04-21T16:29:23.077Z,21.10
2019-04-21T16:31:51.641Z,21.50
2019-04-21T16:34:20.059Z,21.60
2019-04-21T16:36:49.658Z,22.00
2019-04-21T16:39:19.748Z,22.20
2019-04-21T16:41:48.174Z,22.20
2019-04-21T16:44:18.864Z,21.90
2019-04-21T16:46:47.627Z,22.00
2019-04-21T16:49:16.055Z,22.20
2019-04-21T16:51:46.429Z,22.20
2019-04-21T16:54:17.744Z,22.40
2019-04-21T16:56:57.628Z,22.50
2019-04-21T16:59:28.723Z,23.00
2019-04-21T17:01:58.655Z,23.20
2019-04-21T17:04:28.706Z,23.40
2019-04-21T17:06:58.927Z,23.50
2019-04-21T17:09:28.523Z,23.50
2019-04-21T17:11:59.640Z,23.40
2019-04-21T17:14:45.859Z,23.60
2019-04-21T17:17:18.072Z,23.90
2019-04-21T17:19:32.881Z,24.10
2019-04-21T17:21:59.702Z,24.50
2019-04-21T17:24:30.656Z,24.90
2019-04-21T17:26:59.576Z,24.70
2019-04-21T17:29:30.406Z,25.10
2019-04-21T17:31:59.722Z,24.50
2019-04-21T17:34:33.705Z,24.70
2019-04-21T17:37:01.431Z,25.10
2019-04-21T17:39:31.110Z,24.90
2019-04-21T17:42:13.014Z,25.70
2019-04-21T17:44:30.204Z,24.70
2019-04-21T17:47:02.146Z,24.70
2019-04-21T17:49:29.003Z,25.30
2019-04-21T17:52:13.320Z,25.10
2019-04-21T17:54:48.395Z,25.20
2019-04-21T17:57:34.906Z,25.40
2019-04-21T18:00:05.165Z,25.50
2019-04-21T18:02:36.156Z,27.10
2019-04-21T18:05:10.649Z,26.30
2019-04-21T18:07:35.134Z,25.70
2019-04-21T18:10:07.765Z,27.10
2019-04-21T18:12:33.153Z,27.50
2019-04-21T18:15:02.407Z,27.30
2019-04-21T18:17:20.439Z,27.10
2019-04-21T18:19:51.719Z,27.10
2019-04-21T18:22:43.177Z,28.10
2019-04-21T18:25:27.118Z,28.40
2019-04-21T18:27:42.716Z,28.70
2019-04-21T18:30:31.552Z,29.40
2019-04-21T18:33:05.929Z,29.80
2019-04-21T18:35:36.542Z,30.20
2019-04-21T18:38:16.886Z,30.50
2019-04-21T18:40:42.406Z,30.60
2019-04-21T18:43:56.693Z,30.80
2019-04-21T18:46:11.254Z,31.00
2019-04-21T18:48:27.401Z,31.10
2019-04-21T18:50:57.085Z,31.50
2019-04-21T18:53:44.960Z,31.80
2019-04-21T18:56:05.739Z,32.20
2019-04-21T18:58:32.965Z,32.50
2019-04-21T19:01:09.050Z,32.90
2019-04-21T19:03:39.705Z,33.50
2019-04-21T19:06:10.760Z,33.70
2019-04-21T19:08:53.383Z,33.80
2019-04-21T19:11:23.987Z,34.20
2019-04-21T19:19:31.536Z,35.50
2019-04-21T19:21:28.382Z,36.10
2019-04-21T19:24:11.921Z,36.80
2019-04-21T19:29:11.323Z,37.50
2019-04-21T19:31:39.845Z,37.60
2019-04-21T19:33:58.822Z,37.80
2019-04-21T19:36:21.556Z,38.50
2019-04-21T19:39:02.223Z,39.30
2019-04-21T19:41:38.345Z,39.60
2019-04-21T19:44:14.240Z,39.40
2019-04-21T19:46:40.944Z,40.10
2019-04-21T19:49:16.943Z,40.70
2019-04-21T19:51:36.464Z,40.90
2019-04-21T19:54:07.728Z,40.70
2019-04-21T19:56:27.939Z,41.30
2019-04-21T19:58:57.108Z,41.70
2019-04-21T20:01:27.583Z,42.00
2019-04-21T20:04:00.798Z,42.30
2019-04-21T20:06:40.489Z,42.40
2019-04-21T20:09:19.456Z,42.20
2019-04-21T20:11:42.003Z,42.20
2019-04-21T20:16:45.541Z,42.10
2019-04-21T20:19:06.329Z,42.30
2019-04-21T20:21:31.097Z,42.30
2019-04-21T20:24:06.108Z,42.60
2019-04-21T20:26:37.690Z,42.80
2019-04-21T20:29:15.221Z,42.90
2019-04-21T20:31:45.996Z,43.50
2019-04-21T20:34:31.986Z,43.80
2019-04-21T20:36:56.846Z,43.80
2019-04-21T20:39:12.912Z,43.90
2019-04-21T20:41:46.770Z,43.70
2019-04-21T20:44:23.073Z,43.90
2019-04-21T20:46:54.537Z,43.60
2019-04-21T20:49:21.779Z,43.40
2019-04-21T20:52:08.115Z,43.60
2019-04-21T20:54:28.588Z,44.10
2019-04-21T20:57:03.163Z,44.40
2019-04-21T20:59:27.513Z,45.00
2019-04-21T21:02:01.694Z,45.30
2019-04-21T21:04:27.273Z,45.30
2019-04-21T21:07:06.562Z,45.30
2019-04-21T21:09:33.925Z,45.40
2019-04-21T21:12:20.842Z,45.50
2019-04-21T21:14:36.321Z,45.80
2019-04-21T21:17:13.099Z,45.60
2019-04-21T21:19:43.862Z,45.90
2019-04-21T21:21:59.080Z,46.20
2019-04-21T21:24:43.339Z,46.20
2019-04-21T21:27:05.927Z,46.60
2019-04-21T21:29:42.943Z,46.70
2019-04-21T21:32:16.704Z,47.00
2019-04-21T21:34:45.432Z,47.40
2019-04-21T21:37:21.566Z,47.60
2019-04-21T21:39:53.759Z,47.90
2019-04-21T21:42:01.951Z,47.80
2019-04-21T21:44:30.230Z,47.90
2019-04-21T21:47:09.834Z,48.00
2019-04-21T21:49:42.501Z,48.40
2019-04-21T21:52:11.519Z,48.40
2019-04-21T21:54:31.829Z,48.80
2019-04-21T21:57:00.953Z,48.90
2019-04-21T21:59:31.787Z,48.30
2019-04-21T22:02:01.671Z,48.90
2019-04-21T22:04:33.459Z,49.10
2019-04-21T22:07:06.263Z,48.80
2019-04-21T22:09:30.681Z,49.20
2019-04-21T22:12:04.378Z,49.30
2019-04-21T22:14:36.942Z,49.30
2019-04-21T22:17:16.255Z,49.60
2019-04-21T22:19:50.994Z,49.70
2019-04-21T22:22:21.403Z,49.90
2019-04-21T22:24:46.883Z,50.00
2019-04-21T22:27:03.174Z,50.20
2019-04-21T22:29:37.830Z,50.50
2019-04-21T22:32:10.143Z,50.70
2019-04-21T22:34:41.504Z,50.60
2019-04-21T22:37:21.664Z,50.70
2019-04-21T22:39:48.038Z,50.90
2019-04-21T22:42:13.419Z,51.10
2019-04-21T22:44:36.486Z,51.30
2019-04-21T22:47:16.779Z,51.50
2019-04-21T22:49:38.791Z,51.70
2019-04-21T22:52:11.329Z,52.00
2019-04-21T22:54:41.760Z,52.00
2019-04-21T22:57:14.709Z,52.00
2019-04-21T22:59:40.573Z,52.30
2019-04-21T23:02:15.227Z,52.30
2019-04-21T23:04:46.193Z,52.40
2019-04-21T23:07:15.447Z,52.40
2019-04-21T23:09:41.605Z,52.40
2019-04-21T23:12:13.598Z,52.60
2019-04-21T23:14:49.570Z,52.70
2019-04-21T23:17:28.172Z,52.80
2019-04-21T23:20:03.667Z,53.00
2019-04-21T23:22:27.934Z,53.10
2019-04-21T23:25:02.995Z,53.40
2019-04-21T23:27:27.276Z,53.50
2019-04-21T23:30:09.811Z,53.00
2019-04-21T23:32:29.418Z,53.60
2019-04-21T23:34:45.312Z,53.50
2019-04-21T23:37:18.479Z,53.60
2019-04-21T23:39:45.502Z,53.50
2019-04-21T23:42:20.761Z,53.50
2019-04-21T23:44:52.414Z,53.50
2019-04-21T23:47:31.693Z,53.80
2019-04-21T23:49:56.611Z,53.80
2019-04-21T23:52:18.342Z,54.00
2019-04-21T23:54:49.331Z,54.30
2019-04-21T23:57:27.839Z,54.30
2019-04-21T23:59:53.394Z,54.30
