createdAt,value
2023-07-18T00:00:28.098Z,24.45
2023-07-18T00:02:54.487Z,24.57
2023-07-18T00:05:20.841Z,24.58
2023-07-18T00:07:47.231Z,24.63
2023-07-18T00:10:13.574Z,24.43
2023-07-18T00:12:39.895Z,24.57
2023-07-18T00:15:06.289Z,24.68
2023-07-18T00:17:32.695Z,24.75
2023-07-18T00:19:59.046Z,24.66
2023-07-18T00:22:25.462Z,24.62
2023-07-18T00:24:51.996Z,24.44
2023-07-18T00:27:18.373Z,24.55
2023-07-18T00:29:44.699Z,24.55
2023-07-18T00:32:11.075Z,24.50
2023-07-18T00:34:37.482Z,24.58
2023-07-18T00:37:03.826Z,24.50
2023-07-18T00:39:30.208Z,24.49
2023-07-18T00:41:56.601Z,24.35
2023-07-18T00:44:22.966Z,24.38
2023-07-18T00:46:49.390Z,24.43
2023-07-18T00:49:15.723Z,24.46
2023-07-18T00:51:42.103Z,24.30
2023-07-18T00:54:10.338Z,24.25
2023-07-18T00:56:37.004Z,24.26
2023-07-18T00:59:03.382Z,24.31
2023-07-18T01:01:29.835Z,24.03
2023-07-18T01:03:56.272Z,24.13
2023-07-18T01:06:22.652Z,24.08
2023-07-18T01:08:48.990Z,24.02
2023-07-18T01:11:15.325Z,24.13
2023-07-18T01:13:41.650Z,24.02
2023-07-18T01:16:08.037Z,24.11
2023-07-18T01:18:34.379Z,24.15
2023-07-18T01:21:00.789Z,24.03
2023-07-18T01:23:27.175Z,24.00
2023-07-18T01:25:53.567Z,23.89
2023-07-18T01:28:19.902Z,23.77
2023-07-18T01:30:46.248Z,23.82
2023-07-18T01:33:12.576Z,23.79
2023-07-18T01:35:38.918Z,23.89
2023-07-18T01:38:05.298Z,23.87
2023-07-18T01:40:31.651Z,23.92
2023-07-18T01:42:58.041Z,23.87
2023-07-18T01:45:24.399Z,23.93
2023-07-18T01:47:50.904Z,23.92
2023-07-18T01:50:17.433Z,23.92
2023-07-18T01:52:43.850Z,23.97
2023-07-18T01:55:10.199Z,24.04
2023-07-18T01:57:36.541Z,24.09
2023-07-18T02:00:02.923Z,24.12
2023-07-18T02:02:29.385Z,24.12
2023-07-18T02:04:55.814Z,24.12
2023-07-18T02:07:22.167Z,24.06
2023-07-18T02:09:48.544Z,24.03
2023-07-18T02:12:14.880Z,24.04
2023-07-18T02:14:41.252Z,24.02
2023-07-18T02:17:07.747Z,24.01
2023-07-18T02:19:34.191Z,23.95
2023-07-18T02:22:00.583Z,23.75
2023-07-18T02:24:26.919Z,23.77
2023-07-18T02:26:53.292Z,23.74
2023-07-18T02:29:19.616Z,23.71
2023-07-18T02:31:45.929Z,23.63
2023-07-18T02:34:12.296Z,23.52
2023-07-18T02:36:38.672Z,23.38
2023-07-18T02:39:05.056Z,23.10
2023-07-18T02:41:31.419Z,23.13
2023-07-18T02:43:57.738Z,23.10
2023-07-18T02:46:24.172Z,23.06
2023-07-18T02:48:50.559Z,23.03
2023-07-18T02:51:17.199Z,23.00
2023-07-18T02:53:43.821Z,23.10
2023-07-18T02:56:10.152Z,23.13
2023-07-18T02:58:36.497Z,23.15
2023-07-18T03:01:02.865Z,23.09
2023-07-18T03:03:29.328Z,23.14
2023-07-18T03:05:55.756Z,23.13
2023-07-18T03:08:22.099Z,23.04
2023-07-18T03:10:48.442Z,22.97
2023-07-18T03:13:14.793Z,22.95
2023-07-18T03:15:41.101Z,22.83
2023-07-18T03:18:07.555Z,22.83
2023-07-18T03:20:34.462Z,22.82
2023-07-18T03:23:00.805Z,22.87
2023-07-18T03:25:27.220Z,22.86
2023-07-18T03:27:53.566Z,22.90
2023-07-18T03:30:19.935Z,22.88
2023-07-18T03:32:46.299Z,22.75
2023-07-18T03:35:12.745Z,22.82
2023-07-18T03:37:39.158Z,22.88
2023-07-18T03:40:05.506Z,22.88
2023-07-18T03:42:31.852Z,22.80
2023-07-18T03:44:58.240Z,22.65
2023-07-18T03:47:24.649Z,22.72
2023-07-18T03:49:51.042Z,22.69
2023-07-18T03:52:17.398Z,22.78
2023-07-18T03:54:43.777Z,22.76
2023-07-18T03:57:10.125Z,22.67
2023-07-18T03:59:36.519Z,22.67
2023-07-18T04:02:02.938Z,22.57
2023-07-18T04:04:29.307Z,22.63
2023-07-18T04:06:55.678Z,22.45
2023-07-18T04:09:22.125Z,22.39
2023-07-18T04:11:48.527Z,22.46
2023-07-18T04:14:14.880Z,22.47
2023-07-18T04:16:41.295Z,22.50
2023-07-18T04:19:07.691Z,22.55
2023-07-18T04:21:34.244Z,22.48
2023-07-18T04:24:00.602Z,22.58
2023-07-18T04:26:26.927Z,22.60
2023-07-18T04:28:53.256Z,22.63
2023-07-18T04:31:19.928Z,22.65
2023-07-18T04:33:46.470Z,22.68
2023-07-18T04:36:12.879Z,22.73
2023-07-18T04:38:39.273Z,22.79
2023-07-18T04:41:05.711Z,22.78
2023-07-18T04:43:32.061Z,22.80
2023-07-18T04:45:58.543Z,22.80
2023-07-18T04:48:24.951Z,22.75
2023-07-18T04:50:51.309Z,22.77
2023-07-18T04:53:17.623Z,22.78
2023-07-18T04:55:43.950Z,22.87
2023-07-18T04:58:10.272Z,22.89
2023-07-18T05:00:36.745Z,22.91
2023-07-18T05:03:03.317Z,22.90
2023-07-18T05:05:29.739Z,22.91
2023-07-18T05:07:56.075Z,22.92
2023-07-18T05:10:22.430Z,22.94
2023-07-18T05:12:48.818Z,22.98
2023-07-18T05:15:15.170Z,23.00
2023-07-18T05:17:41.528Z,23.08
2023-07-18T05:20:07.985Z,23.08
2023-07-18T05:22:34.383Z,23.10
2023-07-18T05:25:00.801Z,23.05
2023-07-18T05:27:27.156Z,23.07
2023-07-18T05:29:53.529Z,23.07
2023-07-18T05:32:19.861Z,23.14
2023-07-18T05:34:46.180Z,23.22
2023-07-18T05:37:12.499Z,23.32
2023-07-18T05:39:38.872Z,23.44
2023-07-18T05:42:05.200Z,23.54
2023-07-18T05:44:31.515Z,23.61
2023-07-18T05:46:57.831Z,23.69
2023-07-18T05:49:24.217Z,23.79
2023-07-18T05:51:50.569Z,23.88
2023-07-18T05:54:16.897Z,23.94
2023-07-18T05:56:43.222Z,23.98
2023-07-18T05:59:09.573Z,24.09
2023-07-18T06:01:36.010Z,24.06
2023-07-18T06:04:02.446Z,24.04
2023-07-18T06:06:28.821Z,24.02
2023-07-18T06:08:55.189Z,24.04
2023-07-18T06:11:21.544Z,24.13
2023-07-18T06:13:47.956Z,24.08
2023-07-18T06:16:14.320Z,24.14
2023-07-18T06:18:40.758Z,24.25
2023-07-18T06:21:07.149Z,24.17
2023-07-18T06:23:33.469Z,24.17
2023-07-18T06:25:59.838Z,24.13
2023-07-18T06:28:26.186Z,24.25
2023-07-18T06:30:52.625Z,24.21
2023-07-18T06:33:18.968Z,24.25
2023-07-18T06:35:45.298Z,24.26
2023-07-18T06:38:11.682Z,24.26
2023-07-18T06:40:38.014Z,24.37
2023-07-18T06:43:04.339Z,24.37
2023-07-18T06:45:30.672Z,24.42
2023-07-18T06:47:57.083Z,24.47
2023-07-18T06:50:23.510Z,24.59
2023-07-18T06:52:49.865Z,24.64
2023-07-18T06:55:16.306Z,24.43
2023-07-18T06:57:44.732Z,24.41
2023-07-18T07:00:11.377Z,24.44
2023-07-18T07:02:37.775Z,24.47
2023-07-18T07:05:04.206Z,24.54
2023-07-18T07:07:30.576Z,24.56
2023-07-18T07:09:56.960Z,24.58
2023-07-18T07:12:35.354Z,24.58
2023-07-18T07:15:02.904Z,24.62
2023-07-18T07:17:29.281Z,24.71
2023-07-18T07:19:55.693Z,24.72
2023-07-18T07:22:22.069Z,24.80
2023-07-18T07:24:48.401Z,24.85
2023-07-18T07:27:14.728Z,24.89
2023-07-18T07:29:41.059Z,24.99
2023-07-18T07:32:07.435Z,25.00
2023-07-18T07:34:36.117Z,24.97
2023-07-18T07:37:03.222Z,25.00
2023-07-18T07:39:29.557Z,25.13
2023-07-18T07:41:55.938Z,25.12
2023-07-18T07:44:22.282Z,25.16
2023-07-18T07:46:48.725Z,25.21
2023-07-18T07:49:15.190Z,25.22
2023-07-18T07:51:41.635Z,25.29
2023-07-18T07:54:07.968Z,25.35
2023-07-18T07:56:34.313Z,25.38
2023-07-18T07:59:11.106Z,25.40
2023-07-18T08:01:38.602Z,25.47
2023-07-18T08:04:05.061Z,25.52
2023-07-18T08:06:31.580Z,25.57
2023-07-18T08:08:57.910Z,25.53
2023-07-18T08:11:24.287Z,25.59
2023-07-18T08:13:50.672Z,25.62
2023-07-18T08:16:17.088Z,25.69
2023-07-18T08:18:43.447Z,25.68
2023-07-18T08:21:09.808Z,25.70
2023-07-18T08:23:36.139Z,25.70
2023-07-18T08:26:02.539Z,25.72
2023-07-18T08:28:28.963Z,25.72
2023-07-18T08:30:55.309Z,25.75
2023-07-18T08:33:21.708Z,25.72
2023-07-18T08:35:48.053Z,25.75
2023-07-18T08:38:14.373Z,25.78
2023-07-18T08:40:40.790Z,25.84
2023-07-18T08:43:07.143Z,25.90
2023-07-18T08:45:33.493Z,25.91
2023-07-18T08:47:59.860Z,25.91
2023-07-18T08:50:26.245Z,25.96
2023-07-18T08:52:52.887Z,25.99
2023-07-18T08:55:19.316Z,25.98
2023-07-18T08:57:45.696Z,25.96
2023-07-18T09:00:12.070Z,25.99
2023-07-18T09:02:38.529Z,26.06
2023-07-18T09:05:04.898Z,26.13
2023-07-18T09:07:31.371Z,26.04
2023-07-18T09:09:57.715Z,26.06
2023-07-18T09:12:24.040Z,26.09
2023-07-18T09:14:50.425Z,26.16
2023-07-18T09:17:16.942Z,26.20
2023-07-18T09:19:43.346Z,26.26
2023-07-18T09:22:09.791Z,26.25
2023-07-18T09:24:36.218Z,26.29
2023-07-18T09:27:02.557Z,26.32
2023-07-18T09:29:28.924Z,26.32
2023-07-18T09:31:55.357Z,26.44
2023-07-18T09:34:21.818Z,26.51
2023-07-18T09:36:48.161Z,26.58
2023-07-18T09:39:14.542Z,26.58
2023-07-18T09:41:40.932Z,26.63
2023-07-18T09:44:30.623Z,26.66
2023-07-18T09:46:53.622Z,26.70
2023-07-18T09:49:20.007Z,26.69
2023-07-18T09:51:46.339Z,26.70
2023-07-18T09:54:12.709Z,26.74
2023-07-18T09:56:39.040Z,26.75
2023-07-18T09:59:05.362Z,26.78
2023-07-18T10:01:31.703Z,26.83
2023-07-18T10:03:58.191Z,26.84
2023-07-18T10:06:24.689Z,26.83
2023-07-18T10:08:51.039Z,26.83
2023-07-18T10:11:17.652Z,26.85
2023-07-18T10:13:44.160Z,26.89
2023-07-18T10:16:10.505Z,26.90
2023-07-18T10:18:36.930Z,27.03
2023-07-18T10:21:03.305Z,27.11
2023-07-18T10:23:29.643Z,27.07
2023-07-18T10:25:56.017Z,27.06
2023-07-18T10:28:22.391Z,27.10
2023-07-18T10:30:48.857Z,27.09
2023-07-18T10:33:15.224Z,27.10
2023-07-18T10:35:41.560Z,27.13
2023-07-18T10:38:07.933Z,27.26
2023-07-18T10:40:34.250Z,27.38
2023-07-18T10:43:00.641Z,27.36
2023-07-18T10:45:26.980Z,27.36
2023-07-18T10:47:53.387Z,27.34
2023-07-18T10:50:20.639Z,27.34
2023-07-18T10:52:47.121Z,27.32
2023-07-18T10:55:13.448Z,27.29
2023-07-18T10:57:39.770Z,27.29
2023-07-18T11:00:06.162Z,27.31
2023-07-18T11:02:32.612Z,27.30
2023-07-18T11:04:58.968Z,27.37
2023-07-18T11:07:25.301Z,27.48
2023-07-18T11:09:51.627Z,27.54
2023-07-18T11:12:18.019Z,27.53
2023-07-18T11:14:44.411Z,27.47
2023-07-18T11:17:10.782Z,27.51
2023-07-18T11:19:37.309Z,27.53
2023-07-18T11:22:03.641Z,27.54
2023-07-18T11:24:30.020Z,27.61
2023-07-18T11:26:56.473Z,27.64
2023-07-18T11:29:22.798Z,27.64
2023-07-18T11:31:49.634Z,27.72
2023-07-18T11:34:16.436Z,27.75
2023-07-18T11:36:42.798Z,27.77
2023-07-18T11:39:09.184Z,27.75
2023-07-18T11:41:35.527Z,27.76
2023-07-18T11:44:01.913Z,27.75
2023-07-18T11:46:28.301Z,27.87
2023-07-18T11:48:54.896Z,28.02
2023-07-18T11:51:21.668Z,28.07
2023-07-18T11:53:48.194Z,28.10
2023-07-18T11:56:14.576Z,28.27
2023-07-18T11:58:40.901Z,28.29
2023-07-18T12:01:07.230Z,28.25
2023-07-18T12:03:33.692Z,28.41
2023-07-18T12:06:00.103Z,28.43
2023-07-18T12:08:26.507Z,28.40
2023-07-18T12:11:04.243Z,28.45
2023-07-18T12:13:35.551Z,28.51
2023-07-18T12:16:01.934Z,28.68
2023-07-18T12:18:28.305Z,28.70
2023-07-18T12:20:54.717Z,28.80
2023-07-18T12:23:21.045Z,28.77
2023-07-18T12:25:47.366Z,28.91
2023-07-18T12:28:13.749Z,28.89
2023-07-18T12:30:40.212Z,28.89
2023-07-18T12:33:08.779Z,28.95
2023-07-18T12:35:36.684Z,29.01
2023-07-18T12:38:03.093Z,29.08
2023-07-18T12:40:29.518Z,29.20
2023-07-18T12:42:56.020Z,29.27
2023-07-18T12:45:24.729Z,29.38
2023-07-18T12:47:52.079Z,29.41
2023-07-18T12:50:18.473Z,29.39
2023-07-18T12:52:44.851Z,29.41
2023-07-18T12:55:11.173Z,29.49
2023-07-18T12:57:37.581Z,29.53
2023-07-18T13:00:03.919Z,29.56
2023-07-18T13:02:30.302Z,29.57
2023-07-18T13:04:56.719Z,29.57
2023-07-18T13:07:23.071Z,29.60
2023-07-18T13:09:49.443Z,29.61
2023-07-18T13:12:15.839Z,29.66
2023-07-18T13:14:42.174Z,29.68
2023-07-18T13:17:08.549Z,29.69
2023-07-18T13:19:34.937Z,29.68
2023-07-18T13:22:01.317Z,29.64
2023-07-18T13:24:27.729Z,29.64
2023-07-18T13:26:54.132Z,29.64
2023-07-18T13:29:20.511Z,29.61
2023-07-18T13:31:46.922Z,29.57
2023-07-18T13:34:14.536Z,29.60
2023-07-18T13:36:41.108Z,29.72
2023-07-18T13:39:07.442Z,29.87
2023-07-18T13:41:33.862Z,30.06
2023-07-18T13:44:00.224Z,30.04
2023-07-18T13:46:26.735Z,29.94
2023-07-18T13:48:53.217Z,29.99
2023-07-18T13:51:19.525Z,29.86
2023-07-18T13:53:45.946Z,29.93
2023-07-18T13:56:12.329Z,29.75
2023-07-18T13:58:38.707Z,29.49
2023-07-18T14:01:05.048Z,29.24
2023-07-18T14:03:35.765Z,29.18
2023-07-18T14:06:03.264Z,29.21
2023-07-18T14:08:29.626Z,29.22
2023-07-18T14:10:56.010Z,29.24
2023-07-18T14:13:22.393Z,29.13
2023-07-18T14:15:48.819Z,29.21
2023-07-18T14:18:15.325Z,29.19
2023-07-18T14:20:41.749Z,29.14
2023-07-18T14:23:08.128Z,29.04
2023-07-18T14:25:34.531Z,29.07
2023-07-18T14:28:00.931Z,28.99
2023-07-18T14:30:27.277Z,28.86
2023-07-18T14:32:53.651Z,28.78
2023-07-18T14:35:20.027Z,28.89
2023-07-18T14:37:46.370Z,29.01
2023-07-18T14:40:12.762Z,29.07
2023-07-18T14:42:39.198Z,29.12
2023-07-18T14:45:05.589Z,29.14
2023-07-18T14:47:31.986Z,29.21
2023-07-18T14:49:58.407Z,29.24
2023-07-18T14:52:24.793Z,29.24
2023-07-18T14:54:51.120Z,29.28
2023-07-18T14:57:17.523Z,29.26
2023-07-18T14:59:43.858Z,29.25
2023-07-18T15:02:10.187Z,29.33
2023-07-18T15:04:36.604Z,29.30
2023-07-18T15:07:02.942Z,29.38
2023-07-18T15:09:29.345Z,29.47
2023-07-18T15:11:55.719Z,29.36
2023-07-18T15:14:22.128Z,29.36
2023-07-18T15:16:48.477Z,29.38
2023-07-18T15:19:14.836Z,29.43
2023-07-18T15:21:41.200Z,29.50
2023-07-18T15:24:07.537Z,29.55
2023-07-18T15:26:33.886Z,29.60
2023-07-18T15:29:00.217Z,29.64
2023-07-18T15:31:26.648Z,29.72
2023-07-18T15:33:53.035Z,29.84
2023-07-18T15:36:19.506Z,29.93
2023-07-18T15:38:46.568Z,29.87
2023-07-18T15:41:12.962Z,29.88
2023-07-18T15:43:39.276Z,29.89
2023-07-18T15:46:05.666Z,29.86
2023-07-18T15:48:32.032Z,29.88
2023-07-18T15:50:58.404Z,29.87
2023-07-18T15:53:24.730Z,29.86
2023-07-18T15:55:52.772Z,29.84
2023-07-18T15:58:19.386Z,29.81
2023-07-18T16:00:45.753Z,29.80
2023-07-18T16:03:12.238Z,29.79
2023-07-18T16:05:38.664Z,29.85
2023-07-18T16:08:05.043Z,29.78
2023-07-18T16:10:31.398Z,29.79
2023-07-18T16:12:57.793Z,29.79
2023-07-18T16:15:24.152Z,29.81
2023-07-18T16:17:50.537Z,29.80
2023-07-18T16:20:16.909Z,29.78
2023-07-18T16:22:43.305Z,29.78
2023-07-18T16:25:09.757Z,29.80
2023-07-18T16:27:36.169Z,29.88
2023-07-18T16:30:02.502Z,29.87
2023-07-18T16:32:29.789Z,29.94
2023-07-18T16:34:57.798Z,29.92
2023-07-18T16:37:24.173Z,29.85
2023-07-18T16:39:50.580Z,29.80
2023-07-18T16:42:24.044Z,29.76
2023-07-18T16:44:51.104Z,29.74
2023-07-18T16:47:17.492Z,29.69
2023-07-18T16:49:43.925Z,29.81
2023-07-18T16:52:10.243Z,29.79
2023-07-18T16:54:36.702Z,29.87
2023-07-18T16:57:03.092Z,29.82
2023-07-18T16:59:29.443Z,29.91
2023-07-18T17:01:55.821Z,30.21
2023-07-18T17:04:22.241Z,30.67
2023-07-18T17:06:48.613Z,30.67
2023-07-18T17:09:14.938Z,30.87
2023-07-18T17:11:41.277Z,31.41
2023-07-18T17:14:07.606Z,32.09
2023-07-18T17:16:34.020Z,32.52
2023-07-18T17:19:00.365Z,31.93
2023-07-18T17:21:26.747Z,31.53
2023-07-18T17:23:53.136Z,31.22
2023-07-18T17:26:19.688Z,30.95
2023-07-18T17:28:46.240Z,30.74
2023-07-18T17:31:12.651Z,30.60
2023-07-18T17:33:39.001Z,30.70
2023-07-18T17:36:05.390Z,30.74
2023-07-18T17:38:31.829Z,30.94
2023-07-18T17:40:58.247Z,30.82
2023-07-18T17:43:24.608Z,30.80
2023-07-18T17:45:50.957Z,30.66
2023-07-18T17:48:17.344Z,30.50
2023-07-18T17:50:43.739Z,30.30
2023-07-18T17:53:10.075Z,30.15
2023-07-18T17:55:36.513Z,30.06
2023-07-18T17:58:02.838Z,30.04
2023-07-18T18:00:29.174Z,29.98
2023-07-18T18:02:55.730Z,29.95
2023-07-18T18:05:22.182Z,29.91
2023-07-18T18:07:48.554Z,29.82
2023-07-18T18:10:14.951Z,29.79
2023-07-18T18:12:41.335Z,29.82
2023-07-18T18:15:07.687Z,29.76
2023-07-18T18:17:34.111Z,29.68
2023-07-18T18:20:00.518Z,29.65
2023-07-18T18:22:26.994Z,29.62
2023-07-18T18:24:53.354Z,29.63
2023-07-18T18:27:19.737Z,29.61
2023-07-18T18:29:46.118Z,29.61
2023-07-18T18:32:12.496Z,29.64
2023-07-18T18:34:42.736Z,29.63
2023-07-18T18:37:13.805Z,29.61
2023-07-18T18:39:40.160Z,29.61
2023-07-18T18:42:06.530Z,29.53
2023-07-18T18:44:32.911Z,29.42
2023-07-18T18:46:59.291Z,29.30
2023-07-18T18:49:27.496Z,29.18
2023-07-18T18:51:54.166Z,29.05
2023-07-18T18:54:20.621Z,28.97
2023-07-18T18:56:47.012Z,28.94
2023-07-18T18:59:13.377Z,28.87
2023-07-18T19:01:39.727Z,28.75
2023-07-18T19:04:06.186Z,28.71
2023-07-18T19:06:32.608Z,28.69
2023-07-18T19:08:58.953Z,28.58
2023-07-18T19:11:25.608Z,28.49
2023-07-18T19:13:52.177Z,28.44
2023-07-18T19:16:32.896Z,28.34
2023-07-18T19:19:04.814Z,28.28
2023-07-18T19:21:31.193Z,28.23
2023-07-18T19:23:57.560Z,28.18
2023-07-18T19:26:23.935Z,28.17
2023-07-18T19:28:50.274Z,28.14
2023-07-18T19:31:16.685Z,28.10
2023-07-18T19:33:43.105Z,28.08
2023-07-18T19:36:09.500Z,28.06
2023-07-18T19:38:37.925Z,28.04
2023-07-18T19:41:05.747Z,28.08
2023-07-18T19:43:32.099Z,28.00
2023-07-18T19:45:58.469Z,28.03
2023-07-18T19:48:24.912Z,28.05
2023-07-18T19:50:51.293Z,27.95
2023-07-18T19:53:17.658Z,27.85
2023-07-18T19:55:44.040Z,27.84
2023-07-18T19:58:10.374Z,27.78
2023-07-18T20:00:36.721Z,27.68
2023-07-18T20:03:03.137Z,27.64
2023-07-18T20:05:29.589Z,27.79
2023-07-18T20:07:55.955Z,27.78
2023-07-18T20:10:22.294Z,27.81
2023-07-18T20:12:48.633Z,27.88
2023-07-18T20:15:15.021Z,27.90
2023-07-18T20:17:41.432Z,27.80
2023-07-18T20:20:07.921Z,27.87
2023-07-18T20:22:34.402Z,27.89
2023-07-18T20:25:00.803Z,27.88
2023-07-18T20:27:27.198Z,27.85
2023-07-18T20:29:53.590Z,27.81
2023-07-18T20:32:19.942Z,27.81
2023-07-18T20:34:46.373Z,27.83
2023-07-18T20:37:12.784Z,27.81
2023-07-18T20:39:39.169Z,27.85
2023-07-18T20:42:05.586Z,27.81
2023-07-18T20:44:31.988Z,27.86
2023-07-18T20:46:58.378Z,27.88
2023-07-18T20:49:24.756Z,27.86
2023-07-18T20:51:51.120Z,27.74
2023-07-18T20:54:17.486Z,27.66
2023-07-18T20:56:43.861Z,27.59
2023-07-18T20:59:10.230Z,27.53
2023-07-18T21:01:36.668Z,27.53
2023-07-18T21:04:03.234Z,27.50
2023-07-18T21:06:29.598Z,27.48
2023-07-18T21:08:55.940Z,27.43
2023-07-18T21:11:22.567Z,27.43
2023-07-18T21:13:49.091Z,27.42
2023-07-18T21:16:15.497Z,27.28
2023-07-18T21:18:41.925Z,27.21
2023-07-18T21:21:08.351Z,27.15
2023-07-18T21:23:34.691Z,27.16
2023-07-18T21:26:01.021Z,27.12
2023-07-18T21:28:27.403Z,27.03
2023-07-18T21:30:53.780Z,26.92
2023-07-18T21:33:20.162Z,26.84
2023-07-18T21:35:46.525Z,26.85
2023-07-18T21:38:12.894Z,26.92
2023-07-18T21:40:39.288Z,26.85
2023-07-18T21:43:05.650Z,26.77
2023-07-18T21:45:32.092Z,26.77
2023-07-18T21:47:58.554Z,26.71
2023-07-18T21:50:24.966Z,26.67
2023-07-18T21:52:51.301Z,26.66
2023-07-18T21:55:17.611Z,26.60
2023-07-18T21:57:44.174Z,26.54
2023-07-18T22:00:10.575Z,26.55
2023-07-18T22:02:37.087Z,26.55
2023-07-18T22:05:03.535Z,26.49
2023-07-18T22:07:29.936Z,26.44
2023-07-18T22:09:56.342Z,26.47
2023-07-18T22:12:22.699Z,26.45
2023-07-18T22:14:49.088Z,26.40
2023-07-18T22:17:15.540Z,26.42
2023-07-18T22:19:41.921Z,26.51
2023-07-18T22:22:08.230Z,26.46
2023-07-18T22:24:34.621Z,26.69
2023-07-18T22:27:00.951Z,26.70
2023-07-18T22:29:27.279Z,26.72
2023-07-18T22:31:53.666Z,26.68
2023-07-18T22:34:19.998Z,26.64
2023-07-18T22:36:46.316Z,26.66
2023-07-18T22:39:25.309Z,26.60
2023-07-18T22:41:58.933Z,26.62
2023-07-18T22:44:25.249Z,26.63
2023-07-18T22:46:51.619Z,26.57
2023-07-18T22:49:18.009Z,26.59
2023-07-18T22:51:44.395Z,26.61
2023-07-18T22:54:10.770Z,26.61
2023-07-18T22:56:37.144Z,26.56
2023-07-18T22:59:03.479Z,26.49
2023-07-18T23:01:29.894Z,26.46
2023-07-18T23:03:56.400Z,26.47
2023-07-18T23:06:22.894Z,26.53
2023-07-18T23:08:49.295Z,26.55
2023-07-18T23:11:15.652Z,26.53
2023-07-18T23:13:42.062Z,26.47
2023-07-18T23:16:08.459Z,26.40
2023-07-18T23:18:35.994Z,26.37
2023-07-18T23:21:02.355Z,26.38
2023-07-18T23:23:28.681Z,26.32
2023-07-18T23:25:55.071Z,26.28
2023-07-18T23:28:21.468Z,26.25
2023-07-18T23:30:47.890Z,26.26
2023-07-18T23:33:14.286Z,26.27
2023-07-18T23:35:40.681Z,26.32
2023-07-18T23:38:07.066Z,26.38
2023-07-18T23:40:33.431Z,26.34
2023-07-18T23:42:59.752Z,26.31
2023-07-18T23:45:26.088Z,26.24
2023-07-18T23:47:52.454Z,26.13
2023-07-18T23:50:18.904Z,26.05
2023-07-18T23:52:45.231Z,25.99
2023-07-18T23:55:11.571Z,25.93
2023-07-18T23:57:37.992Z,25.85
