createdAt,value
2023-03-12T00:01:46.931Z,6.07
2023-03-12T00:04:16.043Z,6.37
2023-03-12T00:06:46.399Z,7.40
2023-03-12T00:09:36.018Z,6.20
2023-03-12T00:12:05.301Z,5.80
2023-03-12T00:14:34.594Z,4.83
2023-03-12T00:17:03.662Z,5.30
2023-03-12T00:19:53.105Z,4.87
2023-03-12T00:22:25.957Z,4.27
2023-03-12T00:24:56.278Z,4.23
2023-03-12T00:27:26.664Z,3.97
2023-03-12T00:30:14.972Z,4.30
2023-03-12T00:32:44.073Z,4.33
2023-03-12T00:35:13.103Z,4.17
2023-03-12T00:37:43.649Z,4.40
2023-03-12T00:40:14.365Z,3.87
2023-03-12T00:42:43.405Z,4.40
2023-03-12T00:45:33.370Z,3.93
2023-03-12T00:48:02.490Z,3.90
2023-03-12T00:50:31.583Z,4.10
2023-03-12T00:53:02.088Z,3.40
2023-03-12T00:55:31.715Z,3.90
2023-03-12T00:58:00.707Z,4.20
2023-03-12T01:00:30.064Z,3.70
2023-03-12T01:06:04.306Z,3.80
2023-03-12T01:08:35.142Z,3.80
2023-03-12T01:11:04.403Z,3.50
2023-03-12T01:13:33.591Z,4.10
2023-03-12T01:16:02.634Z,3.90
2023-03-12T01:18:31.668Z,4.13
2023-03-12T01:21:17.839Z,4.30
2023-03-12T01:23:48.455Z,3.60
2023-03-12T01:26:34.958Z,3.80
2023-03-12T01:29:22.368Z,4.23
2023-03-12T01:31:52.409Z,4.53
2023-03-12T01:34:21.466Z,4.17
2023-03-12T01:37:09.181Z,4.00
2023-03-12T01:39:58.419Z,3.90
2023-03-12T01:42:27.449Z,4.00
2023-03-12T01:45:00.878Z,4.30
2023-03-12T01:47:33.341Z,3.83
2023-03-12T01:52:53.427Z,3.90
2023-03-12T01:55:23.955Z,3.60
2023-03-12T01:57:56.719Z,3.77
2023-03-12T02:00:27.504Z,4.27
2023-03-12T02:03:19.453Z,3.67
2023-03-12T02:06:10.050Z,3.50
2023-03-12T02:08:42.922Z,3.70
2023-03-12T02:11:15.600Z,3.60
2023-03-12T02:14:02.392Z,3.57
2023-03-12T02:16:49.126Z,3.47
2023-03-12T02:19:24.731Z,3.40
2023-03-12T02:21:54.095Z,3.73
2023-03-12T02:24:32.215Z,3.73
2023-03-12T02:27:03.880Z,3.80
2023-03-12T02:29:35.719Z,4.00
2023-03-12T02:32:28.261Z,3.40
2023-03-12T02:34:58.743Z,3.63
2023-03-12T02:37:28.051Z,3.37
2023-03-12T02:40:06.142Z,3.43
2023-03-12T02:43:13.124Z,3.60
2023-03-12T02:45:43.807Z,3.63
2023-03-12T02:48:12.863Z,4.33
2023-03-12T02:50:41.932Z,4.20
2023-03-12T02:53:10.987Z,3.67
2023-03-12T02:55:40.125Z,4.03
2023-03-12T02:58:09.117Z,3.73
2023-03-12T03:00:38.351Z,3.83
2023-03-12T03:03:08.988Z,3.50
2023-03-12T03:05:38.648Z,3.77
2023-03-12T03:08:26.124Z,3.40
2023-03-12T03:10:55.577Z,3.33
2023-03-12T03:13:25.093Z,3.90
2023-03-12T03:15:54.584Z,3.33
2023-03-12T03:18:25.274Z,3.13
2023-03-12T03:20:58.700Z,3.67
2023-03-12T03:23:27.953Z,3.93
2023-03-12T03:25:58.429Z,3.70
2023-03-12T03:29:05.182Z,3.37
2023-03-12T03:31:34.360Z,3.40
2023-03-12T03:34:04.971Z,3.43
2023-03-12T03:36:34.178Z,3.40
2023-03-12T03:39:08.573Z,3.50
2023-03-12T03:41:37.807Z,3.50
2023-03-12T03:44:08.065Z,3.93
2023-03-12T03:46:39.165Z,3.80
2023-03-12T03:49:30.299Z,3.80
2023-03-12T03:51:59.466Z,3.80
2023-03-12T03:54:35.290Z,3.60
2023-03-12T03:57:06.059Z,3.60
2023-03-12T03:59:35.190Z,4.07
2023-03-12T04:02:04.499Z,3.63
2023-03-12T04:04:38.334Z,3.37
2023-03-12T04:07:09.387Z,3.20
2023-03-12T04:09:56.708Z,3.57
2023-03-12T04:12:26.594Z,3.60
2023-03-12T04:14:55.776Z,3.60
2023-03-12T04:17:25.157Z,3.47
2023-03-12T04:19:55.706Z,3.30
2023-03-12T04:22:43.853Z,3.10
2023-03-12T04:25:13.560Z,3.40
2023-03-12T04:27:42.668Z,2.90
2023-03-12T04:30:13.391Z,3.00
2023-03-12T04:32:42.562Z,3.50
2023-03-12T04:35:13.712Z,3.00
2023-03-12T04:37:42.933Z,2.80
2023-03-12T04:40:14.272Z,2.80
2023-03-12T04:43:01.698Z,2.90
2023-03-12T04:45:50.811Z,2.97
2023-03-12T04:48:19.910Z,2.63
2023-03-12T04:53:41.827Z,3.00
2023-03-12T04:56:31.660Z,3.03
2023-03-12T04:59:01.433Z,2.77
2023-03-12T05:01:34.155Z,2.80
2023-03-12T05:04:07.957Z,3.00
2023-03-12T05:06:38.772Z,2.80
2023-03-12T05:09:07.893Z,2.87
2023-03-12T05:11:39.609Z,3.10
2023-03-12T05:14:28.420Z,2.70
2023-03-12T05:16:57.775Z,2.90
2023-03-12T05:19:26.860Z,3.00
2023-03-12T05:21:57.617Z,2.87
2023-03-12T05:24:45.393Z,2.87
2023-03-12T05:27:51.281Z,3.27
2023-03-12T05:33:26.463Z,3.13
2023-03-12T05:35:56.348Z,3.87
2023-03-12T05:38:27.450Z,3.17
2023-03-12T05:41:21.061Z,2.67
2023-03-12T05:43:51.805Z,2.47
2023-03-12T05:46:21.520Z,2.93
2023-03-12T05:48:50.825Z,2.70
2023-03-12T05:51:20.245Z,2.70
2023-03-12T05:53:50.751Z,2.97
2023-03-12T05:56:38.836Z,3.47
2023-03-12T05:59:10.805Z,3.20
2023-03-12T06:01:42.363Z,3.23
2023-03-12T06:04:11.700Z,3.23
2023-03-12T06:06:58.535Z,3.00
2023-03-12T06:09:48.375Z,2.83
2023-03-12T06:12:17.617Z,3.07
2023-03-12T06:14:47.129Z,4.73
2023-03-12T06:17:16.527Z,4.60
2023-03-12T06:19:45.779Z,3.93
2023-03-12T06:22:14.929Z,4.87
2023-03-12T06:24:47.529Z,4.20
2023-03-12T06:27:19.726Z,3.40
2023-03-12T06:29:48.935Z,3.43
2023-03-12T06:32:18.687Z,3.30
2023-03-12T06:34:47.829Z,3.13
2023-03-12T06:37:35.373Z,3.17
2023-03-12T06:40:10.314Z,3.23
2023-03-12T06:42:40.819Z,3.00
2023-03-12T06:45:10.827Z,3.40
2023-03-12T06:47:58.256Z,3.20
2023-03-12T06:50:27.289Z,3.50
2023-03-12T06:52:56.348Z,3.33
2023-03-12T06:58:31.616Z,3.03
2023-03-12T07:01:00.826Z,2.70
2023-03-12T07:03:29.947Z,3.03
2023-03-12T07:06:00.112Z,2.70
2023-03-12T07:08:31.363Z,2.70
2023-03-12T07:11:02.113Z,2.53
2023-03-12T07:13:50.477Z,3.00
2023-03-12T07:16:19.493Z,3.50
2023-03-12T07:18:48.684Z,3.00
2023-03-12T07:21:24.005Z,3.07
2023-03-12T07:23:53.446Z,2.60
2023-03-12T07:26:22.713Z,2.90
2023-03-12T07:28:53.507Z,3.00
2023-03-12T07:31:22.688Z,3.33
2023-03-12T07:33:51.904Z,3.97
2023-03-12T07:36:21.072Z,3.60
2023-03-12T07:38:52.956Z,3.40
2023-03-12T07:41:40.683Z,3.40
2023-03-12T07:44:13.826Z,4.77
2023-03-12T07:46:43.160Z,5.40
2023-03-12T07:49:31.002Z,6.80
2023-03-12T07:52:00.246Z,5.53
2023-03-12T07:54:30.959Z,5.57
2023-03-12T07:57:02.064Z,3.80
2023-03-12T07:59:32.503Z,5.33
2023-03-12T08:02:01.907Z,5.43
2023-03-12T08:04:30.991Z,4.97
2023-03-12T08:07:01.242Z,4.63
2023-03-12T08:09:30.909Z,7.43
2023-03-12T08:12:01.232Z,5.97
2023-03-12T08:14:49.114Z,4.23
2023-03-12T08:17:21.807Z,3.30
2023-03-12T08:19:52.879Z,3.57
2023-03-12T08:22:21.795Z,3.83
2023-03-12T08:24:51.069Z,3.30
2023-03-12T08:27:20.242Z,3.00
2023-03-12T08:29:49.128Z,4.50
2023-03-12T08:32:19.776Z,3.17
2023-03-12T08:34:48.894Z,3.77
2023-03-12T08:37:54.630Z,3.63
2023-03-12T08:40:23.675Z,3.53
2023-03-12T08:42:53.647Z,3.20
2023-03-12T08:45:22.647Z,3.30
2023-03-12T08:47:53.217Z,3.10
2023-03-12T08:50:41.355Z,3.00
2023-03-12T08:53:10.369Z,2.90
2023-03-12T08:55:39.319Z,3.80
2023-03-12T08:58:08.302Z,3.40
2023-03-12T09:00:37.430Z,2.47
2023-03-12T09:03:07.919Z,3.87
2023-03-12T09:05:36.969Z,2.80
2023-03-12T09:11:30.211Z,6.03
2023-03-12T09:14:33.562Z,3.13
2023-03-12T09:16:48.239Z,2.63
2023-03-12T09:22:59.908Z,2.67
2023-03-12T09:25:28.800Z,2.73
2023-03-12T09:27:58.794Z,2.63
2023-03-12T09:30:46.731Z,2.60
2023-03-12T09:33:16.565Z,2.60
2023-03-12T09:35:46.928Z,2.63
2023-03-12T09:41:23.625Z,2.87
2023-03-12T09:43:57.982Z,2.80
2023-03-12T09:46:49.800Z,2.83
2023-03-12T09:49:24.461Z,2.80
2023-03-12T09:51:58.725Z,2.60
2023-03-12T09:54:47.640Z,2.80
2023-03-12T09:57:35.845Z,2.60
2023-03-12T10:00:07.505Z,3.27
2023-03-12T10:03:05.714Z,3.07
2023-03-12T10:05:40.363Z,2.80
2023-03-12T10:08:24.039Z,2.97
2023-03-12T10:11:15.185Z,2.73
2023-03-12T10:16:53.517Z,3.10
2023-03-12T10:19:55.932Z,2.90
2023-03-12T10:22:34.161Z,2.70
2023-03-12T10:25:15.507Z,2.70
2023-03-12T10:27:45.993Z,2.70
2023-03-12T10:30:19.399Z,2.53
2023-03-12T10:32:52.033Z,3.00
2023-03-12T10:35:40.967Z,3.60
2023-03-12T10:38:16.365Z,2.95
2023-03-12T10:40:46.794Z,3.43
2023-03-12T10:43:15.707Z,3.07
2023-03-12T10:45:50.306Z,3.00
2023-03-12T10:48:22.191Z,3.43
2023-03-12T10:51:04.016Z,2.93
2023-03-12T10:53:34.621Z,2.90
2023-03-12T10:56:09.545Z,2.70
2023-03-12T10:58:40.671Z,2.75
2023-03-12T11:01:37.920Z,2.90
2023-03-12T11:04:15.756Z,3.20
2023-03-12T11:06:45.123Z,2.93
2023-03-12T11:09:19.768Z,2.65
2023-03-12T11:11:51.548Z,2.80
2023-03-12T11:14:22.448Z,3.90
2023-03-12T11:16:52.554Z,2.57
2023-03-12T11:19:49.793Z,3.27
2023-03-12T11:22:30.973Z,3.00
2023-03-12T11:25:20.274Z,2.88
2023-03-12T11:27:54.805Z,2.90
2023-03-12T11:30:27.874Z,3.10
2023-03-12T11:32:58.406Z,2.72
2023-03-12T11:35:41.015Z,2.95
2023-03-12T11:38:31.855Z,3.13
2023-03-12T11:41:11.411Z,3.38
2023-03-12T11:44:05.618Z,4.75
2023-03-12T11:46:39.241Z,3.00
2023-03-12T11:49:18.880Z,3.00
2023-03-12T11:51:56.686Z,2.80
2023-03-12T11:54:58.770Z,2.78
2023-03-12T11:57:46.445Z,2.90
2023-03-12T12:00:40.527Z,2.70
2023-03-12T12:04:00.123Z,2.63
2023-03-12T12:06:52.804Z,2.60
2023-03-12T12:09:30.259Z,3.20
2023-03-12T12:12:53.602Z,2.95
2023-03-12T12:15:34.284Z,2.95
2023-03-12T12:18:19.654Z,3.15
2023-03-12T12:20:55.794Z,2.80
2023-03-12T12:23:36.612Z,3.28
2023-03-12T12:26:10.646Z,2.67
2023-03-12T12:29:02.704Z,2.80
2023-03-12T12:34:50.019Z,2.75
2023-03-12T12:37:32.787Z,2.67
2023-03-12T12:40:12.052Z,2.92
2023-03-12T12:42:59.570Z,2.80
2023-03-12T12:45:31.088Z,2.72
2023-03-12T12:48:19.314Z,2.97
2023-03-12T12:50:51.634Z,3.08
2023-03-12T12:53:25.756Z,2.78
2023-03-12T12:56:04.369Z,3.15
2023-03-12T12:59:10.343Z,2.88
2023-03-12T13:04:47.097Z,2.70
2023-03-12T13:07:35.554Z,2.65
2023-03-12T13:10:26.800Z,2.85
2023-03-12T13:12:57.899Z,2.83
2023-03-12T13:15:56.437Z,2.90
2023-03-12T13:21:26.511Z,2.47
2023-03-12T13:24:06.920Z,2.53
2023-03-12T13:26:52.191Z,2.60
2023-03-12T13:29:37.863Z,2.63
2023-03-12T13:33:11.998Z,3.05
2023-03-12T13:35:42.693Z,2.55
2023-03-12T13:38:14.027Z,2.80
2023-03-12T13:41:02.662Z,2.97
2023-03-12T13:47:01.233Z,2.80
2023-03-12T13:49:55.882Z,3.08
2023-03-12T13:52:27.438Z,3.08
2023-03-12T13:55:23.052Z,3.00
2023-03-12T13:57:57.065Z,2.80
2023-03-12T14:03:19.700Z,3.05
2023-03-12T14:05:58.960Z,3.20
2023-03-12T14:12:10.208Z,3.10
2023-03-12T14:15:01.710Z,2.90
2023-03-12T14:17:32.606Z,3.35
2023-03-12T14:20:05.508Z,2.83
2023-03-12T14:22:36.902Z,3.22
2023-03-12T14:25:13.349Z,2.92
2023-03-12T14:33:36.772Z,2.90
2023-03-12T14:36:10.629Z,2.78
2023-03-12T14:38:42.738Z,3.20
2023-03-12T14:41:14.841Z,3.47
2023-03-12T14:43:46.557Z,3.35
2023-03-12T14:46:19.028Z,3.55
2023-03-12T14:48:51.371Z,3.50
2023-03-12T14:51:24.508Z,3.35
2023-03-12T14:53:54.245Z,2.88
2023-03-12T14:56:30.639Z,3.38
2023-03-12T14:59:01.731Z,3.30
2023-03-12T15:01:33.970Z,3.17
2023-03-12T15:04:04.875Z,2.97
2023-03-12T15:06:35.886Z,2.78
2023-03-12T15:09:07.629Z,3.20
2023-03-12T15:11:38.884Z,2.97
2023-03-12T15:14:10.359Z,2.50
2023-03-12T15:16:41.225Z,2.50
2023-03-12T15:19:14.402Z,2.33
2023-03-12T15:22:20.972Z,2.83
2023-03-12T15:24:49.936Z,2.50
2023-03-12T15:27:34.770Z,2.55
2023-03-12T15:30:26.290Z,2.47
2023-03-12T15:33:24.786Z,2.53
2023-03-12T15:36:02.737Z,2.60
2023-03-12T15:38:33.906Z,2.40
2023-03-12T15:41:09.093Z,2.47
2023-03-12T15:46:27.782Z,2.28
2023-03-12T15:49:24.977Z,2.20
2023-03-12T15:52:27.629Z,2.30
2023-03-12T15:55:27.103Z,2.40
2023-03-12T15:57:57.031Z,2.47
2023-03-12T16:00:29.302Z,2.72
2023-03-12T16:03:18.967Z,2.38
2023-03-12T16:05:51.818Z,2.30
2023-03-12T16:08:26.022Z,2.50
2023-03-12T16:10:55.702Z,2.28
2023-03-12T16:13:31.376Z,2.20
2023-03-12T16:16:00.992Z,2.50
2023-03-12T16:18:29.868Z,2.17
2023-03-12T16:21:36.259Z,2.00
2023-03-12T16:24:23.933Z,2.67
2023-03-12T16:27:15.820Z,3.20
2023-03-12T16:29:46.992Z,3.45
2023-03-12T16:32:34.846Z,2.70
2023-03-12T16:38:11.478Z,3.00
2023-03-12T16:41:00.305Z,2.70
2023-03-12T16:43:30.945Z,2.47
2023-03-12T16:46:00.086Z,3.25
2023-03-12T16:48:29.205Z,2.92
2023-03-12T16:53:53.202Z,2.53
2023-03-12T16:56:29.056Z,5.03
2023-03-12T16:58:59.780Z,9.63
2023-03-12T17:01:29.481Z,6.33
2023-03-12T17:03:58.866Z,5.43
2023-03-12T17:06:29.021Z,3.50
2023-03-12T17:08:59.715Z,2.90
2023-03-12T17:11:33.068Z,3.57
2023-03-12T17:14:24.264Z,6.60
2023-03-12T17:16:53.815Z,5.27
2023-03-12T17:19:58.484Z,4.63
2023-03-12T17:23:05.569Z,4.80
2023-03-12T17:25:38.750Z,4.43
2023-03-12T17:28:08.788Z,3.07
2023-03-12T17:30:55.172Z,3.40
2023-03-12T17:33:59.995Z,3.40
2023-03-12T17:36:48.798Z,4.20
2023-03-12T17:39:17.683Z,5.70
2023-03-12T17:41:48.169Z,5.90
2023-03-12T17:44:36.949Z,5.27
2023-03-12T17:50:10.653Z,5.27
2023-03-12T17:52:39.740Z,5.47
2023-03-12T17:55:11.766Z,7.03
2023-03-12T17:57:44.846Z,8.43
2023-03-12T18:03:18.743Z,6.87
2023-03-12T18:05:47.704Z,6.20
2023-03-12T18:08:16.799Z,5.40
2023-03-12T18:10:46.012Z,5.60
2023-03-12T18:13:35.125Z,6.17
2023-03-12T18:16:04.355Z,6.57
2023-03-12T18:18:33.807Z,5.67
2023-03-12T18:21:02.810Z,7.10
2023-03-12T18:23:31.778Z,9.20
2023-03-12T18:26:00.785Z,8.50
2023-03-12T18:28:31.106Z,8.70
2023-03-12T18:31:00.215Z,15.03
2023-03-12T18:33:47.731Z,15.43
2023-03-12T18:36:16.719Z,9.57
2023-03-12T18:39:05.222Z,10.10
2023-03-12T18:41:34.259Z,8.43
2023-03-12T18:44:23.096Z,8.23
2023-03-12T18:46:52.289Z,13.47
2023-03-12T18:49:21.561Z,16.27
2023-03-12T18:51:53.732Z,15.83
2023-03-12T18:54:24.580Z,13.90
2023-03-12T18:57:12.744Z,16.07
2023-03-12T19:00:01.462Z,16.27
2023-03-12T19:02:30.799Z,26.00
2023-03-12T19:04:59.944Z,22.87
2023-03-12T19:07:28.893Z,27.40
2023-03-12T19:09:57.783Z,14.67
2023-03-12T19:12:26.863Z,10.97
2023-03-12T19:14:55.770Z,10.73
2023-03-12T19:17:26.480Z,11.90
2023-03-12T19:19:56.523Z,11.27
2023-03-12T19:22:25.881Z,10.80
2023-03-12T19:28:17.952Z,17.40
2023-03-12T19:30:47.065Z,14.97
2023-03-12T19:33:17.558Z,14.13
2023-03-12T19:35:46.582Z,14.93
2023-03-12T19:38:15.703Z,14.63
2023-03-12T19:43:37.725Z,14.63
2023-03-12T19:46:24.339Z,13.27
2023-03-12T19:48:54.906Z,13.33
2023-03-12T19:51:23.937Z,12.37
2023-03-12T19:53:53.223Z,11.70
2023-03-12T19:56:22.503Z,11.70
2023-03-12T19:58:51.631Z,11.03
2023-03-12T20:01:21.486Z,11.07
2023-03-12T20:04:11.765Z,10.63
2023-03-12T20:06:40.989Z,10.40
2023-03-12T20:09:27.339Z,12.13
2023-03-12T20:11:56.336Z,12.07
2023-03-12T20:14:26.087Z,11.77
2023-03-12T20:16:55.177Z,14.10
2023-03-12T20:19:26.704Z,14.27
2023-03-12T20:22:14.327Z,16.70
2023-03-12T20:24:43.374Z,13.10
2023-03-12T20:27:31.226Z,13.07
2023-03-12T20:30:35.866Z,12.60
2023-03-12T20:33:05.985Z,14.03
2023-03-12T20:35:36.757Z,16.60
2023-03-12T20:38:06.381Z,17.77
2023-03-12T20:40:35.648Z,17.67
2023-03-12T20:43:05.291Z,15.50
2023-03-12T20:45:34.491Z,15.47
2023-03-12T20:48:03.767Z,15.27
2023-03-12T20:50:32.819Z,13.83
2023-03-12T20:53:03.296Z,14.10
2023-03-12T20:55:32.246Z,14.13
2023-03-12T20:58:01.248Z,13.63
2023-03-12T21:00:49.095Z,12.97
2023-03-12T21:03:20.178Z,12.33
2023-03-12T21:06:08.998Z,11.67
2023-03-12T21:08:59.158Z,10.37
2023-03-12T21:11:46.613Z,10.07
2023-03-12T21:14:15.600Z,12.43
2023-03-12T21:16:44.587Z,12.70
2023-03-12T21:19:13.645Z,17.50
2023-03-12T21:21:42.559Z,16.10
2023-03-12T21:24:13.139Z,15.20
2023-03-12T21:26:42.194Z,14.87
2023-03-12T21:29:11.130Z,15.73
2023-03-12T21:31:58.633Z,14.87
2023-03-12T21:34:48.182Z,17.07
2023-03-12T21:37:17.770Z,21.47
2023-03-12T21:39:48.160Z,21.27
2023-03-12T21:42:17.114Z,19.30
2023-03-12T21:44:46.132Z,20.70
2023-03-12T21:47:15.247Z,16.33
2023-03-12T21:52:31.300Z,13.97
2023-03-12T21:55:01.650Z,15.37
2023-03-12T21:57:30.687Z,15.27
2023-03-12T21:59:59.691Z,19.07
2023-03-12T22:02:29.697Z,17.80
2023-03-12T22:05:17.487Z,17.13
2023-03-12T22:07:46.610Z,14.40
2023-03-12T22:10:35.583Z,13.67
2023-03-12T22:13:23.126Z,13.43
2023-03-12T22:15:56.636Z,14.23
2023-03-12T22:18:26.067Z,16.40
2023-03-12T22:20:55.978Z,21.67
2023-03-12T22:23:26.478Z,15.80
2023-03-12T22:25:57.320Z,19.93
2023-03-12T22:28:26.341Z,15.93
2023-03-12T22:31:00.424Z,16.50
2023-03-12T22:33:48.128Z,16.20
2023-03-12T22:36:18.350Z,15.67
2023-03-12T22:39:05.954Z,15.67
2023-03-12T22:41:36.448Z,16.33
2023-03-12T22:44:07.845Z,15.77
2023-03-12T22:46:37.633Z,16.20
2023-03-12T22:49:07.283Z,16.20
2023-03-12T22:51:54.587Z,15.50
2023-03-12T22:54:23.664Z,15.57
2023-03-12T22:56:54.035Z,14.93
2023-03-12T22:59:23.038Z,15.87
2023-03-12T23:01:52.092Z,15.00
2023-03-12T23:04:21.053Z,15.67
2023-03-12T23:06:50.044Z,15.80
2023-03-12T23:09:19.516Z,16.27
2023-03-12T23:11:48.414Z,17.93
2023-03-12T23:14:37.368Z,16.43
2023-03-12T23:17:06.293Z,16.43
2023-03-12T23:19:36.526Z,26.97
2023-03-12T23:22:05.724Z,24.47
2023-03-12T23:24:53.471Z,20.47
2023-03-12T23:27:41.132Z,16.17
2023-03-12T23:30:30.976Z,29.10
2023-03-12T23:33:54.617Z,31.90
2023-03-12T23:36:24.925Z,33.70
2023-03-12T23:38:53.842Z,33.80
2023-03-12T23:41:24.389Z,34.17
2023-03-12T23:44:11.641Z,33.40
2023-03-12T23:46:45.317Z,27.33
2023-03-12T23:49:14.439Z,20.60
2023-03-12T23:51:43.351Z,16.33
2023-03-12T23:57:15.944Z,14.33
