createdAt,value
2023-03-23T15:57:53.274Z,1.17
2023-03-23T16:00:23.554Z,1.00
2023-03-23T16:02:56.258Z,0.90
2023-03-23T16:05:28.771Z,1.10
2023-03-23T16:07:58.817Z,4.40
2023-03-23T16:10:28.567Z,1.30
2023-03-23T16:12:58.179Z,1.03
2023-03-23T16:15:26.364Z,1.40
2023-03-23T16:17:54.541Z,1.50
2023-03-23T16:20:24.921Z,1.77
2023-03-23T16:22:54.982Z,1.10
2023-03-23T16:25:24.910Z,1.30
2023-03-23T16:27:54.727Z,1.27
2023-03-23T16:30:25.213Z,1.40
2023-03-23T16:32:55.505Z,1.40
2023-03-23T16:35:25.398Z,1.47
2023-03-23T16:38:08.334Z,1.40
2023-03-23T16:40:42.295Z,1.10
2023-03-23T16:43:10.990Z,1.10
2023-03-23T16:45:43.756Z,1.30
2023-03-23T16:48:13.858Z,0.97
2023-03-23T16:50:43.702Z,1.70
2023-03-23T16:53:13.404Z,1.20
2023-03-23T16:55:47.915Z,1.50
2023-03-23T16:58:18.175Z,1.20
2023-03-23T17:00:49.524Z,1.33
2023-03-23T17:03:18.388Z,1.17
2023-03-23T17:05:50.476Z,1.30
2023-03-23T17:08:19.032Z,1.07
2023-03-23T17:10:50.685Z,1.10
2023-03-23T17:13:19.186Z,1.30
2023-03-23T17:15:48.328Z,1.73
2023-03-23T17:18:17.336Z,1.40
2023-03-23T17:20:45.644Z,1.13
2023-03-23T17:23:14.342Z,1.20
2023-03-23T17:25:45.624Z,2.10
2023-03-23T17:28:16.607Z,1.57
2023-03-23T17:30:46.826Z,1.17
2023-03-23T17:33:15.604Z,1.40
2023-03-23T17:35:44.562Z,1.30
2023-03-23T17:38:13.309Z,1.70
2023-03-23T17:40:41.662Z,4.87
2023-03-23T17:43:10.127Z,2.23
2023-03-23T17:45:40.016Z,2.27
2023-03-23T17:48:08.669Z,2.43
2023-03-23T17:50:41.219Z,1.97
2023-03-23T17:53:09.985Z,2.10
2023-03-23T17:55:41.589Z,2.13
2023-03-23T17:58:10.710Z,2.00
2023-03-23T18:00:40.440Z,2.23
2023-03-23T18:03:10.912Z,1.70
2023-03-23T18:05:39.809Z,1.97
2023-03-23T18:08:08.715Z,2.17
2023-03-23T18:10:43.487Z,1.80
2023-03-23T18:13:14.009Z,1.97
2023-03-23T18:15:47.089Z,1.90
2023-03-23T18:18:16.152Z,1.80
2023-03-23T18:20:44.596Z,1.80
2023-03-23T18:23:13.458Z,3.50
2023-03-23T18:25:42.164Z,2.70
2023-03-23T18:28:10.524Z,2.20
2023-03-23T18:30:39.361Z,1.40
2023-03-23T18:33:11.098Z,2.27
2023-03-23T18:35:41.555Z,1.63
2023-03-23T18:38:10.848Z,1.53
2023-03-23T18:40:44.379Z,1.70
2023-03-23T18:43:13.094Z,1.30
2023-03-23T18:45:41.930Z,1.60
2023-03-23T18:48:12.496Z,1.63
2023-03-23T18:50:40.644Z,1.53
2023-03-23T18:53:10.613Z,1.73
2023-03-23T18:55:39.513Z,1.50
2023-03-23T18:58:07.950Z,2.00
2023-03-23T19:00:38.436Z,1.90
2023-03-23T19:03:09.909Z,2.13
2023-03-23T19:05:41.879Z,2.37
2023-03-23T19:08:10.954Z,1.80
2023-03-23T19:10:41.343Z,1.90
2023-03-23T19:13:11.828Z,2.10
2023-03-23T19:15:41.269Z,2.40
2023-03-23T19:18:10.807Z,2.10
2023-03-23T19:21:10.802Z,2.20
2023-03-23T19:23:29.776Z,2.27
2023-03-23T19:25:58.241Z,2.30
2023-03-23T19:31:01.102Z,2.30
2023-03-23T19:33:29.845Z,2.47
2023-03-23T19:36:09.334Z,2.50
2023-03-23T19:38:41.141Z,2.47
2023-03-23T19:41:09.705Z,2.83
2023-03-23T19:43:38.767Z,7.40
2023-03-23T19:46:10.762Z,3.80
2023-03-23T19:48:39.972Z,3.23
2023-03-23T19:51:10.683Z,3.10
2023-03-23T19:53:39.868Z,3.33
2023-03-23T19:56:14.613Z,3.27
2023-03-23T19:58:43.136Z,2.80
2023-03-23T20:01:12.213Z,3.13
2023-03-23T20:03:41.026Z,3.13
2023-03-23T20:06:15.541Z,2.60
2023-03-23T20:08:46.336Z,2.83
2023-03-23T20:11:17.259Z,3.37
2023-03-23T20:13:47.099Z,4.50
2023-03-23T20:16:17.776Z,3.00
2023-03-23T20:18:47.620Z,2.90
2023-03-23T20:21:22.684Z,2.90
2023-03-23T20:23:54.885Z,3.83
2023-03-23T20:26:27.947Z,3.07
2023-03-23T20:28:56.385Z,3.80
2023-03-23T20:31:26.770Z,3.27
2023-03-23T20:34:02.373Z,3.37
2023-03-23T20:36:35.801Z,2.90
2023-03-23T20:39:07.110Z,2.90
2023-03-23T20:41:38.885Z,3.50
2023-03-23T20:44:08.664Z,3.10
2023-03-23T20:46:37.208Z,3.40
2023-03-23T20:49:06.242Z,3.20
2023-03-23T20:51:37.497Z,3.20
2023-03-23T20:54:06.456Z,3.07
2023-03-23T20:56:35.144Z,3.90
2023-03-23T20:59:05.946Z,3.13
2023-03-23T21:01:34.618Z,3.10
2023-03-23T21:04:03.940Z,3.00
2023-03-23T21:06:34.259Z,3.00
2023-03-23T21:09:05.985Z,2.87
2023-03-23T21:11:35.455Z,3.30
2023-03-23T21:14:04.010Z,3.23
2023-03-23T21:16:32.234Z,2.90
2023-03-23T21:19:00.842Z,2.93
2023-03-23T21:21:29.503Z,3.20
2023-03-23T21:24:02.934Z,4.20
2023-03-23T21:26:33.016Z,10.13
2023-03-23T21:29:01.252Z,8.07
2023-03-23T21:31:33.373Z,6.80
2023-03-23T21:34:02.337Z,5.97
2023-03-23T21:36:30.936Z,3.40
2023-03-23T21:39:00.200Z,6.87
2023-03-23T21:41:41.811Z,13.20
2023-03-23T21:44:12.513Z,12.60
2023-03-23T21:46:43.898Z,13.20
2023-03-23T21:49:15.078Z,9.67
2023-03-23T21:51:44.392Z,5.77
2023-03-23T21:54:13.229Z,7.77
2023-03-23T21:56:42.849Z,3.17
2023-03-23T21:59:12.732Z,7.77
2023-03-23T22:01:41.643Z,3.67
2023-03-23T22:04:10.500Z,6.60
2023-03-23T22:06:39.097Z,5.40
2023-03-23T22:09:07.385Z,3.10
2023-03-23T22:11:36.946Z,3.70
2023-03-23T22:14:06.266Z,3.40
2023-03-23T22:16:36.527Z,2.93
2023-03-23T22:19:05.339Z,3.50
2023-03-23T22:21:33.577Z,3.23
2023-03-23T22:24:03.906Z,3.20
2023-03-23T22:26:32.666Z,3.30
2023-03-23T22:29:05.101Z,3.03
2023-03-23T22:31:36.334Z,3.73
2023-03-23T22:34:04.857Z,3.37
2023-03-23T22:36:34.537Z,3.10
2023-03-23T22:39:06.165Z,3.50
2023-03-23T22:41:37.043Z,3.30
2023-03-23T22:44:07.181Z,3.80
2023-03-23T22:46:37.010Z,4.13
2023-03-23T22:49:05.432Z,3.90
2023-03-23T22:51:33.625Z,4.20
2023-03-23T22:54:02.010Z,3.93
2023-03-23T22:56:30.611Z,4.40
2023-03-23T22:59:00.301Z,4.20
2023-03-23T23:01:29.145Z,4.30
2023-03-23T23:03:58.974Z,4.33
2023-03-23T23:06:27.778Z,4.60
2023-03-23T23:08:56.613Z,4.70
2023-03-23T23:11:27.045Z,4.77
2023-03-23T23:13:55.194Z,4.57
2023-03-23T23:16:24.533Z,4.73
2023-03-23T23:18:53.217Z,4.63
2023-03-23T23:21:26.166Z,4.97
2023-03-23T23:23:55.101Z,5.73
2023-03-23T23:26:23.687Z,4.50
2023-03-23T23:28:52.950Z,4.93
2023-03-23T23:31:26.549Z,4.73
2023-03-23T23:34:00.141Z,4.50
2023-03-23T23:36:32.321Z,3.93
2023-03-23T23:39:02.164Z,3.70
2023-03-23T23:41:31.241Z,3.47
2023-03-23T23:44:00.228Z,3.87
2023-03-23T23:46:29.016Z,3.77
2023-03-23T23:48:57.698Z,4.03
2023-03-23T23:51:27.568Z,3.47
2023-03-23T23:53:59.120Z,3.40
2023-03-23T23:56:29.075Z,3.50
2023-03-23T23:58:57.842Z,4.10
