createdAt,value
2022-10-25T00:02:19.094Z,986.95
2022-10-25T00:04:46.983Z,982.83
2022-10-25T00:07:14.473Z,985.08
2022-10-25T00:09:42.273Z,988.90
2022-10-25T00:12:09.609Z,986.70
2022-10-25T00:14:36.788Z,984.93
2022-10-25T00:17:03.986Z,984.47
2022-10-25T00:19:31.186Z,984.60
2022-10-25T00:21:58.305Z,986.05
2022-10-25T00:24:25.485Z,986.97
2022-10-25T00:26:52.617Z,982.05
2022-10-25T00:29:19.908Z,983.80
2022-10-25T00:31:47.948Z,985.63
2022-10-25T00:34:15.094Z,986.72
2022-10-25T00:36:42.203Z,988.28
2022-10-25T00:39:09.379Z,986.13
2022-10-25T00:41:36.524Z,982.83
2022-10-25T00:44:40.521Z,974.33
2022-10-25T00:47:14.017Z,985.05
2022-10-25T00:49:41.879Z,984.95
2022-10-25T00:52:09.702Z,986.88
2022-10-25T00:54:38.893Z,984.20
2022-10-25T00:57:12.439Z,988.10
2022-10-25T00:59:40.137Z,981.42
2022-10-25T01:02:07.445Z,985.63
2022-10-25T01:04:35.029Z,984.37
2022-10-25T01:07:02.290Z,983.65
2022-10-25T01:09:31.479Z,986.80
2022-10-25T01:11:58.638Z,984.83
2022-10-25T01:14:26.822Z,987.35
2022-10-25T01:16:59.933Z,988.60
2022-10-25T01:20:10.727Z,986.05
2022-10-25T01:23:04.304Z,988.88
2022-10-25T01:26:12.695Z,988.23
2022-10-25T01:28:58.475Z,986.88
2022-10-25T01:31:38.962Z,991.45
2022-10-25T01:34:09.006Z,990.53
2022-10-25T01:36:43.015Z,986.55
2022-10-25T01:39:14.830Z,988.65
2022-10-25T01:41:58.501Z,995.30
2022-10-25T01:44:39.318Z,989.75
2022-10-25T01:47:06.474Z,990.28
2022-10-25T01:49:38.110Z,990.03
2022-10-25T01:52:05.302Z,990.88
2022-10-25T01:54:32.478Z,988.42
2022-10-25T01:57:02.711Z,986.03
2022-10-25T01:59:41.767Z,988.45
2022-10-25T02:02:24.252Z,992.13
2022-10-25T02:04:56.907Z,987.20
2022-10-25T02:07:38.099Z,987.17
2022-10-25T02:12:36.233Z,997.55
2022-10-25T02:15:11.236Z,993.83
2022-10-25T02:17:41.855Z,990.80
2022-10-25T02:20:09.498Z,988.50
2022-10-25T02:22:38.146Z,991.17
2022-10-25T02:25:07.081Z,990.28
2022-10-25T02:27:35.222Z,988.03
2022-10-25T02:30:02.414Z,983.05
2022-10-25T02:32:29.620Z,989.10
2022-10-25T02:34:56.750Z,992.00
2022-10-25T02:37:23.899Z,986.47
2022-10-25T02:39:51.491Z,993.10
2022-10-25T02:42:18.598Z,992.58
2022-10-25T02:44:45.801Z,991.93
2022-10-25T02:47:12.899Z,992.33
2022-10-25T02:49:40.406Z,990.13
2022-10-25T02:52:07.503Z,987.90
2022-10-25T02:54:34.660Z,984.33
2022-10-25T02:57:01.803Z,994.13
2022-10-25T02:59:29.680Z,995.07
2022-10-25T03:01:56.989Z,990.08
2022-10-25T03:04:24.275Z,985.60
2022-10-25T03:06:51.421Z,985.63
2022-10-25T03:09:18.586Z,986.63
2022-10-25T03:11:45.641Z,989.22
2022-10-25T03:14:12.774Z,981.00
2022-10-25T03:16:40.062Z,985.17
2022-10-25T03:19:07.360Z,985.88
2022-10-25T03:21:37.555Z,981.33
2022-10-25T03:24:07.546Z,989.58
2022-10-25T03:26:34.696Z,982.97
2022-10-25T03:29:01.985Z,984.40
2022-10-25T03:31:29.095Z,979.20
2022-10-25T03:33:56.331Z,979.03
2022-10-25T03:36:23.467Z,992.30
2022-10-25T03:38:50.653Z,983.35
2022-10-25T03:41:17.769Z,980.42
2022-10-25T03:43:44.975Z,983.28
2022-10-25T03:46:12.255Z,988.92
2022-10-25T03:48:39.384Z,990.88
2022-10-25T03:51:06.627Z,979.95
2022-10-25T03:53:33.770Z,983.00
2022-10-25T03:56:00.938Z,981.92
2022-10-25T03:58:28.046Z,977.28
2022-10-25T04:00:55.177Z,979.03
2022-10-25T04:03:22.386Z,980.35
2022-10-25T04:05:49.443Z,984.72
2022-10-25T04:08:16.738Z,980.55
2022-10-25T04:10:44.424Z,975.88
2022-10-25T04:13:11.691Z,984.00
2022-10-25T04:15:39.124Z,981.03
2022-10-25T04:18:06.638Z,980.35
2022-10-25T04:20:33.804Z,983.08
2022-10-25T04:23:01.031Z,982.08
2022-10-25T04:25:28.839Z,981.25
2022-10-25T04:27:56.117Z,984.05
2022-10-25T04:30:23.316Z,976.17
2022-10-25T04:32:50.728Z,981.22
2022-10-25T04:35:18.309Z,981.47
2022-10-25T04:37:45.665Z,977.63
2022-10-25T04:40:13.251Z,974.65
2022-10-25T04:42:40.483Z,981.10
2022-10-25T04:45:07.899Z,980.35
2022-10-25T04:47:35.055Z,978.22
2022-10-25T04:50:02.347Z,986.83
2022-10-25T04:52:30.253Z,983.97
2022-10-25T04:54:57.754Z,981.45
2022-10-25T04:57:25.631Z,979.67
2022-10-25T04:59:52.816Z,981.28
2022-10-25T05:02:20.167Z,989.25
2022-10-25T05:04:47.296Z,982.75
2022-10-25T05:07:14.483Z,981.15
2022-10-25T05:09:45.154Z,982.17
2022-10-25T05:12:14.829Z,985.10
2022-10-25T05:14:41.974Z,977.13
2022-10-25T05:17:09.097Z,979.97
2022-10-25T05:19:36.258Z,983.47
2022-10-25T05:22:03.404Z,978.47
2022-10-25T05:24:30.603Z,974.42
2022-10-25T05:26:57.682Z,975.30
2022-10-25T05:29:24.879Z,976.05
2022-10-25T05:31:52.015Z,978.03
2022-10-25T05:34:19.238Z,978.72
2022-10-25T05:36:46.381Z,976.03
2022-10-25T05:39:13.545Z,975.22
2022-10-25T05:41:40.688Z,978.17
2022-10-25T05:44:07.910Z,980.08
2022-10-25T05:46:35.140Z,976.13
2022-10-25T05:49:02.594Z,976.97
2022-10-25T05:51:35.843Z,976.75
2022-10-25T05:54:05.155Z,974.55
2022-10-25T05:56:33.501Z,977.97
2022-10-25T05:59:07.508Z,972.30
2022-10-25T06:01:35.389Z,975.15
2022-10-25T06:04:02.707Z,975.85
2022-10-25T06:06:29.925Z,970.58
2022-10-25T06:08:58.231Z,971.53
2022-10-25T06:11:25.743Z,973.47
2022-10-25T06:13:53.160Z,973.78
2022-10-25T06:16:20.742Z,972.28
2022-10-25T06:18:47.907Z,975.17
2022-10-25T06:21:19.182Z,968.75
2022-10-25T06:23:46.902Z,973.67
2022-10-25T06:26:15.319Z,974.20
2022-10-25T06:28:42.446Z,975.53
2022-10-25T06:31:17.272Z,981.78
2022-10-25T06:33:44.481Z,970.55
2022-10-25T06:36:19.119Z,977.20
2022-10-25T06:38:46.956Z,972.30
2022-10-25T06:41:15.334Z,977.08
2022-10-25T06:43:42.490Z,972.97
2022-10-25T06:46:10.686Z,969.33
2022-10-25T06:48:38.122Z,973.55
2022-10-25T06:51:06.243Z,978.58
2022-10-25T06:53:33.646Z,969.78
2022-10-25T06:56:05.545Z,970.43
2022-10-25T06:58:34.487Z,970.80
2022-10-25T07:01:02.886Z,973.47
2022-10-25T07:03:35.010Z,974.38
2022-10-25T07:06:05.053Z,969.63
2022-10-25T07:08:32.547Z,974.22
2022-10-25T07:10:59.610Z,978.95
2022-10-25T07:13:26.819Z,967.10
2022-10-25T07:15:54.082Z,971.22
2022-10-25T07:18:21.274Z,973.88
2022-10-25T07:20:50.435Z,974.65
2022-10-25T07:23:17.630Z,976.38
2022-10-25T07:25:44.809Z,973.17
2022-10-25T07:28:12.195Z,980.92
2022-10-25T07:30:44.212Z,975.60
2022-10-25T07:33:11.323Z,974.15
2022-10-25T07:35:46.846Z,976.60
2022-10-25T07:38:27.735Z,974.38
2022-10-25T07:41:01.251Z,969.53
2022-10-25T07:43:28.818Z,972.65
2022-10-25T07:45:56.298Z,975.28
2022-10-25T07:48:23.490Z,985.20
2022-10-25T07:50:50.797Z,993.67
2022-10-25T07:53:17.922Z,999.90
2022-10-25T07:55:54.704Z,997.28
2022-10-25T07:58:21.749Z,999.90
2022-10-25T08:00:48.920Z,999.90
2022-10-25T08:03:17.228Z,999.90
2022-10-25T08:05:48.157Z,999.90
2022-10-25T08:08:15.350Z,999.90
2022-10-25T08:10:43.607Z,999.90
2022-10-25T08:13:11.056Z,998.35
2022-10-25T08:15:40.666Z,999.90
2022-10-25T08:18:07.909Z,999.90
2022-10-25T08:21:00.558Z,999.90
2022-10-25T08:23:21.652Z,999.90
2022-10-25T08:25:48.348Z,999.90
2022-10-25T08:28:15.192Z,999.90
2022-10-25T08:30:41.949Z,999.90
2022-10-25T08:33:11.650Z,999.90
2022-10-25T08:35:39.139Z,999.90
2022-10-25T08:38:06.118Z,999.90
2022-10-25T08:40:40.946Z,999.90
2022-10-25T08:43:13.269Z,999.90
2022-10-25T08:45:51.479Z,999.90
2022-10-25T08:48:22.089Z,999.90
2022-10-25T08:50:52.538Z,999.90
2022-10-25T08:53:42.424Z,999.90
2022-10-25T08:56:17.295Z,999.90
2022-10-25T08:58:50.793Z,999.90
2022-10-25T09:01:24.051Z,999.90
2022-10-25T09:03:50.955Z,999.90
2022-10-25T09:06:41.179Z,999.90
2022-10-25T09:09:17.577Z,999.90
2022-10-25T09:11:44.219Z,999.90
2022-10-25T09:14:50.711Z,999.90
2022-10-25T09:17:22.726Z,999.90
2022-10-25T09:20:15.753Z,999.90
2022-10-25T09:23:00.521Z,999.90
2022-10-25T09:25:55.436Z,999.90
2022-10-25T09:29:01.418Z,999.90
2022-10-25T09:31:31.068Z,999.90
2022-10-25T09:34:04.222Z,999.90
2022-10-25T09:36:50.064Z,999.90
2022-10-25T09:39:40.348Z,999.90
2022-10-25T09:42:17.418Z,999.90
2022-10-25T09:44:54.265Z,999.90
2022-10-25T09:47:30.311Z,999.90
2022-10-25T09:50:06.753Z,999.90
2022-10-25T09:55:45.121Z,999.90
2022-10-25T09:58:28.076Z,999.90
2022-10-25T10:00:57.174Z,999.90
2022-10-25T10:03:29.140Z,999.90
2022-10-25T10:06:00.219Z,999.90
2022-10-25T10:08:28.373Z,999.90
2022-10-25T10:10:56.295Z,999.90
2022-10-25T10:13:34.152Z,999.90
2022-10-25T10:16:14.174Z,999.90
2022-10-25T10:18:41.188Z,999.90
2022-10-25T10:21:10.983Z,999.90
2022-10-25T10:23:43.784Z,999.90
2022-10-25T10:26:21.461Z,999.90
2022-10-25T10:28:50.826Z,999.90
2022-10-25T10:31:19.250Z,999.90
2022-10-25T10:33:52.338Z,999.90
2022-10-25T10:36:23.798Z,999.90
2022-10-25T10:38:50.926Z,999.90
2022-10-25T10:41:28.428Z,999.90
2022-10-25T10:44:13.782Z,999.90
2022-10-25T10:46:46.071Z,999.90
2022-10-25T10:49:14.397Z,999.90
2022-10-25T10:51:45.123Z,999.90
2022-10-25T10:54:22.698Z,999.90
2022-10-25T10:57:06.738Z,999.90
2022-10-25T10:59:44.423Z,999.90
2022-10-25T11:02:20.290Z,999.90
2022-10-25T11:04:55.339Z,999.90
2022-10-25T11:07:30.595Z,999.90
2022-10-25T11:10:28.523Z,999.90
2022-10-25T11:13:05.658Z,999.90
2022-10-25T11:15:46.539Z,999.90
2022-10-25T11:18:14.810Z,999.90
2022-10-25T11:21:06.895Z,999.90
2022-10-25T11:23:42.806Z,999.90
2022-10-25T11:26:46.983Z,999.90
2022-10-25T11:29:31.785Z,999.90
2022-10-25T11:32:16.623Z,999.90
2022-10-25T11:35:07.193Z,999.90
2022-10-25T11:37:42.414Z,999.90
2022-10-25T11:40:18.489Z,999.90
2022-10-25T11:43:03.826Z,999.90
2022-10-25T11:45:48.426Z,999.90
2022-10-25T11:49:06.419Z,999.90
2022-10-25T11:51:42.343Z,999.90
2022-10-25T11:54:36.222Z,999.90
2022-10-25T11:57:30.620Z,999.90
2022-10-25T12:00:15.357Z,999.90
2022-10-25T12:02:51.975Z,999.90
2022-10-25T12:05:25.723Z,999.90
2022-10-25T12:08:14.106Z,999.90
2022-10-25T12:10:54.532Z,999.90
2022-10-25T12:13:27.491Z,999.90
2022-10-25T12:15:56.368Z,999.90
2022-10-25T12:18:31.772Z,999.90
2022-10-25T12:20:59.075Z,999.90
2022-10-25T12:23:28.341Z,999.90
2022-10-25T12:26:00.297Z,999.90
2022-10-25T12:28:32.908Z,999.90
2022-10-25T12:31:11.367Z,999.90
2022-10-25T12:33:40.828Z,999.90
2022-10-25T12:36:16.575Z,999.90
2022-10-25T12:38:43.358Z,999.90
2022-10-25T12:41:19.598Z,999.90
2022-10-25T12:44:07.639Z,999.90
2022-10-25T12:46:35.703Z,999.90
2022-10-25T12:49:41.808Z,999.90
2022-10-25T12:52:30.644Z,999.90
2022-10-25T12:55:08.787Z,999.90
2022-10-25T12:57:48.275Z,999.90
2022-10-25T13:03:00.719Z,999.90
2022-10-25T13:05:28.094Z,999.90
2022-10-25T13:07:58.813Z,999.90
2022-10-25T13:13:06.486Z,999.90
2022-10-25T13:15:55.211Z,999.90
2022-10-25T13:18:34.022Z,999.90
2022-10-25T13:21:03.160Z,999.90
2022-10-25T13:23:51.448Z,999.90
2022-10-25T13:26:21.074Z,999.90
2022-10-25T13:28:53.147Z,999.90
2022-10-25T13:31:34.879Z,999.90
2022-10-25T13:34:13.602Z,999.90
2022-10-25T13:36:51.548Z,999.90
2022-10-25T13:39:30.815Z,999.90
2022-10-25T13:42:09.845Z,999.90
2022-10-25T13:44:55.900Z,999.90
2022-10-25T13:48:04.460Z,999.90
2022-10-25T13:50:41.280Z,999.90
2022-10-25T13:53:32.436Z,999.90
2022-10-25T13:56:12.492Z,999.90
2022-10-25T13:58:44.631Z,999.90
2022-10-25T14:01:17.748Z,999.90
2022-10-25T14:04:03.524Z,999.90
2022-10-25T14:06:35.323Z,999.90
2022-10-25T14:09:08.594Z,999.90
2022-10-25T14:11:51.632Z,999.90
2022-10-25T14:14:34.097Z,999.90
2022-10-25T14:17:22.443Z,999.90
2022-10-25T14:19:56.249Z,999.90
2022-10-25T14:22:52.171Z,999.90
2022-10-25T14:25:36.878Z,999.90
2022-10-25T14:28:23.947Z,999.90
2022-10-25T14:30:54.188Z,999.90
2022-10-25T14:33:37.904Z,999.90
2022-10-25T14:36:27.247Z,999.90
2022-10-25T14:38:56.408Z,999.90
2022-10-25T14:41:35.251Z,999.90
2022-10-25T14:44:02.904Z,999.90
2022-10-25T14:46:30.535Z,999.90
2022-10-25T14:48:59.072Z,999.90
2022-10-25T14:51:31.103Z,999.90
2022-10-25T14:54:05.182Z,999.90
2022-10-25T14:56:33.288Z,999.90
2022-10-25T14:59:01.549Z,999.90
2022-10-25T15:01:28.736Z,999.90
2022-10-25T15:03:59.294Z,999.90
2022-10-25T15:06:29.635Z,999.90
2022-10-25T15:09:16.191Z,999.90
2022-10-25T15:12:06.959Z,999.90
2022-10-25T15:14:34.091Z,999.90
2022-10-25T15:17:02.807Z,999.90
2022-10-25T15:19:29.514Z,999.90
2022-10-25T15:22:08.101Z,999.90
2022-10-25T15:24:44.719Z,999.90
2022-10-25T15:27:26.386Z,999.90
2022-10-25T15:29:54.250Z,999.90
2022-10-25T15:32:23.446Z,999.90
2022-10-25T15:34:53.109Z,999.90
2022-10-25T15:37:21.583Z,999.90
2022-10-25T15:39:50.544Z,999.90
2022-10-25T15:42:18.111Z,999.90
2022-10-25T15:44:45.439Z,999.90
2022-10-25T15:47:30.685Z,999.90
2022-10-25T15:49:58.476Z,999.90
2022-10-25T15:52:25.649Z,999.90
2022-10-25T15:54:52.517Z,999.90
2022-10-25T15:57:19.318Z,999.90
2022-10-25T15:59:46.085Z,999.90
2022-10-25T16:02:23.008Z,999.90
2022-10-25T16:04:49.754Z,999.90
2022-10-25T16:07:16.601Z,999.90
2022-10-25T16:09:43.574Z,999.90
2022-10-25T16:12:18.131Z,999.90
2022-10-25T16:14:45.446Z,999.90
2022-10-25T16:17:13.785Z,999.90
2022-10-25T16:19:41.117Z,999.90
2022-10-25T16:22:07.796Z,999.90
2022-10-25T16:24:34.517Z,999.90
2022-10-25T16:27:01.395Z,999.90
2022-10-25T16:29:28.186Z,999.90
2022-10-25T16:31:55.051Z,999.90
2022-10-25T16:34:22.618Z,999.90
2022-10-25T16:36:50.483Z,999.90
2022-10-25T16:39:17.397Z,999.90
2022-10-25T16:41:45.946Z,999.90
2022-10-25T16:44:15.463Z,999.90
2022-10-25T16:46:42.311Z,999.90
2022-10-25T16:49:09.413Z,999.90
2022-10-25T16:51:37.459Z,999.90
2022-10-25T16:54:04.480Z,999.90
2022-10-25T16:56:31.565Z,999.90
2022-10-25T16:58:58.307Z,999.90
2022-10-25T17:01:34.227Z,999.90
2022-10-25T17:04:02.806Z,999.90
2022-10-25T17:06:40.770Z,999.90
2022-10-25T17:09:08.704Z,999.90
2022-10-25T17:11:36.225Z,999.90
2022-10-25T17:14:03.094Z,999.90
2022-10-25T17:16:29.932Z,999.90
2022-10-25T17:18:57.212Z,999.90
2022-10-25T17:21:24.136Z,999.90
2022-10-25T17:23:50.846Z,999.90
2022-10-25T17:26:17.637Z,999.90
2022-10-25T17:28:44.637Z,999.90
2022-10-25T17:31:13.498Z,999.90
2022-10-25T17:33:42.359Z,999.90
2022-10-25T17:36:12.638Z,999.90
2022-10-25T17:38:39.914Z,999.90
2022-10-25T17:41:06.909Z,999.90
2022-10-25T17:43:41.308Z,999.90
2022-10-25T17:46:13.685Z,999.90
2022-10-25T17:48:40.420Z,999.90
2022-10-25T17:51:10.511Z,999.90
2022-10-25T17:53:37.636Z,999.90
2022-10-25T17:56:16.389Z,999.90
2022-10-25T17:58:44.931Z,999.90
2022-10-25T18:01:14.458Z,999.90
2022-10-25T18:03:41.295Z,999.90
2022-10-25T18:06:12.946Z,999.90
2022-10-25T18:08:39.826Z,999.90
2022-10-25T18:11:15.375Z,999.90
2022-10-25T18:13:42.406Z,999.90
2022-10-25T18:16:10.457Z,999.90
2022-10-25T18:18:37.982Z,999.90
2022-10-25T18:21:06.754Z,999.90
2022-10-25T18:23:33.635Z,999.90
2022-10-25T18:26:00.599Z,999.90
2022-10-25T18:28:28.219Z,999.90
2022-10-25T18:31:09.597Z,999.90
2022-10-25T18:33:38.249Z,999.90
2022-10-25T18:36:27.349Z,999.90
2022-10-25T18:38:54.628Z,999.90
2022-10-25T18:41:26.651Z,999.90
2022-10-25T18:43:54.825Z,999.90
2022-10-25T18:46:22.201Z,999.90
2022-10-25T18:48:52.746Z,999.90
2022-10-25T18:51:21.579Z,999.90
2022-10-25T18:53:48.726Z,999.90
2022-10-25T18:56:19.612Z,999.90
2022-10-25T18:58:49.171Z,999.90
2022-10-25T19:01:20.382Z,999.90
2022-10-25T19:03:47.313Z,999.90
2022-10-25T19:06:14.464Z,998.45
2022-10-25T19:08:41.426Z,999.90
2022-10-25T19:11:10.473Z,999.90
2022-10-25T19:13:37.538Z,999.90
2022-10-25T19:16:05.131Z,999.90
2022-10-25T19:18:33.310Z,999.90
2022-10-25T19:21:02.011Z,999.90
2022-10-25T19:23:29.529Z,999.90
2022-10-25T19:25:56.810Z,999.90
2022-10-25T19:28:23.483Z,999.90
2022-10-25T19:30:50.179Z,999.90
2022-10-25T19:33:16.855Z,999.90
2022-10-25T19:35:43.641Z,999.90
2022-10-25T19:38:10.330Z,999.90
2022-10-25T19:40:37.091Z,999.90
2022-10-25T19:43:03.818Z,999.90
2022-10-25T19:45:30.579Z,999.90
2022-10-25T19:47:58.908Z,999.90
2022-10-25T19:50:25.759Z,999.90
2022-10-25T19:52:52.571Z,999.90
2022-10-25T19:55:19.317Z,999.90
2022-10-25T19:57:46.360Z,999.90
2022-10-25T20:00:13.852Z,999.90
2022-10-25T20:02:40.658Z,999.90
2022-10-25T20:05:07.748Z,999.90
2022-10-25T20:07:34.607Z,999.90
2022-10-25T20:10:01.368Z,999.90
2022-10-25T20:12:30.385Z,999.90
2022-10-25T20:14:57.866Z,999.90
2022-10-25T20:17:24.739Z,999.90
2022-10-25T20:19:51.626Z,999.90
2022-10-25T20:22:18.406Z,999.90
2022-10-25T20:24:45.043Z,999.90
2022-10-25T20:27:11.796Z,999.90
2022-10-25T20:29:39.923Z,999.90
2022-10-25T20:32:06.630Z,999.90
2022-10-25T20:34:35.066Z,999.90
2022-10-25T20:37:03.698Z,999.90
2022-10-25T20:39:30.632Z,999.90
2022-10-25T20:41:57.443Z,999.90
2022-10-25T20:44:24.622Z,999.90
2022-10-25T20:46:51.461Z,999.90
2022-10-25T20:49:18.175Z,999.90
2022-10-25T20:51:44.843Z,999.90
2022-10-25T20:54:11.552Z,999.90
2022-10-25T20:56:39.224Z,999.90
2022-10-25T20:59:06.283Z,999.90
2022-10-25T21:01:33.098Z,999.90
2022-10-25T21:03:59.946Z,999.90
2022-10-25T21:06:26.706Z,999.90
2022-10-25T21:08:53.896Z,999.90
2022-10-25T21:11:20.658Z,999.90
2022-10-25T21:13:47.299Z,999.90
2022-10-25T21:16:15.441Z,999.90
2022-10-25T21:18:43.430Z,999.90
2022-10-25T21:21:19.730Z,999.90
2022-10-25T21:23:47.200Z,999.90
2022-10-25T21:26:14.026Z,999.90
2022-10-25T21:28:41.650Z,999.90
2022-10-25T21:31:13.657Z,999.90
2022-10-25T21:33:49.646Z,999.90
2022-10-25T21:36:18.741Z,999.90
2022-10-25T21:38:45.642Z,999.90
2022-10-25T21:41:19.677Z,999.90
2022-10-25T21:43:50.904Z,999.90
2022-10-25T21:46:19.422Z,999.90
2022-10-25T21:48:52.660Z,999.90
2022-10-25T21:51:26.723Z,999.90
2022-10-25T21:53:54.931Z,999.90
2022-10-25T21:56:23.222Z,999.90
2022-10-25T21:58:50.851Z,999.90
2022-10-25T22:01:20.617Z,999.90
2022-10-25T22:03:47.729Z,999.90
2022-10-25T22:06:17.258Z,999.90
2022-10-25T22:08:44.369Z,999.90
2022-10-25T22:11:14.593Z,999.90
2022-10-25T22:13:41.600Z,999.90
2022-10-25T22:16:17.246Z,999.90
2022-10-25T22:18:53.506Z,999.90
2022-10-25T22:21:21.194Z,999.90
2022-10-25T22:23:48.317Z,999.90
2022-10-25T22:26:17.938Z,999.90
2022-10-25T22:28:45.223Z,999.90
2022-10-25T22:31:14.343Z,999.90
2022-10-25T22:33:42.347Z,999.90
2022-10-25T22:36:19.686Z,999.90
2022-10-25T22:38:47.213Z,999.90
2022-10-25T22:41:16.353Z,999.90
2022-10-25T22:43:43.795Z,999.90
2022-10-25T22:46:24.677Z,999.90
2022-10-25T22:48:53.646Z,999.90
2022-10-25T22:51:21.690Z,999.90
2022-10-25T22:53:48.782Z,999.90
2022-10-25T22:56:18.286Z,999.90
2022-10-25T22:58:50.651Z,999.90
2022-10-25T23:01:22.900Z,999.90
2022-10-25T23:03:54.266Z,999.90
2022-10-25T23:06:26.654Z,999.90
2022-10-25T23:08:58.019Z,999.90
2022-10-25T23:11:27.146Z,999.90
2022-10-25T23:13:54.234Z,999.90
2022-10-25T23:16:21.165Z,999.90
2022-10-25T23:18:47.867Z,999.90
2022-10-25T23:21:19.806Z,999.90
2022-10-25T23:23:46.950Z,999.90
2022-10-25T23:26:19.034Z,999.90
2022-10-25T23:28:45.815Z,999.90
2022-10-25T23:31:13.298Z,999.90
2022-10-25T23:33:41.698Z,999.90
2022-10-25T23:36:16.963Z,999.90
2022-10-25T23:38:44.036Z,999.90
2022-10-25T23:41:10.767Z,999.90
2022-10-25T23:43:37.572Z,999.90
2022-10-25T23:46:05.549Z,999.90
2022-10-25T23:48:32.695Z,999.90
2022-10-25T23:51:02.348Z,999.90
2022-10-25T23:53:29.820Z,999.90
2022-10-25T23:55:56.771Z,999.90
2022-10-25T23:58:23.981Z,999.90
