createdAt,value
2018-08-22T00:00:57.770Z,19
2018-08-22T00:01:59.214Z,19
2018-08-22T00:03:00.474Z,18.8
2018-08-22T00:04:01.777Z,18.9
2018-08-22T00:05:02.984Z,18.9
2018-08-22T00:06:04.181Z,18.9
2018-08-22T00:07:05.375Z,19
2018-08-22T00:08:09.453Z,19.1
2018-08-22T00:09:10.669Z,19
2018-08-22T00:10:13.148Z,18.9
2018-08-22T00:11:15.257Z,18.9
2018-08-22T00:12:17.815Z,18.9
2018-08-22T00:13:19.002Z,18.9
2018-08-22T00:14:20.194Z,18.9
2018-08-22T00:15:21.386Z,18.9
2018-08-22T00:16:22.645Z,18.8
2018-08-22T00:17:23.813Z,18.9
2018-08-22T00:18:25.024Z,18.9
2018-08-22T00:19:26.263Z,18.9
2018-08-22T00:20:27.424Z,18.9
2018-08-22T00:21:28.642Z,18.9
2018-08-22T00:22:29.844Z,18.9
2018-08-22T00:23:30.994Z,18.9
2018-08-22T00:24:32.702Z,18.8
2018-08-22T00:25:33.906Z,18.9
2018-08-22T00:26:35.119Z,18.9
2018-08-22T00:27:36.639Z,18.8
2018-08-22T00:28:38.491Z,18.9
2018-08-22T00:29:39.763Z,18.9
2018-08-22T00:30:42.285Z,19
2018-08-22T00:31:43.504Z,19
2018-08-22T00:32:44.685Z,19
2018-08-22T00:33:45.904Z,19.3
2018-08-22T00:34:47.110Z,19.4
2018-08-22T00:35:48.270Z,19.3
2018-08-22T00:36:49.493Z,19.2
2018-08-22T00:37:52.876Z,19.4
2018-08-22T00:38:54.075Z,19.5
2018-08-22T00:39:57.940Z,19.7
2018-08-22T00:40:59.167Z,19.6
2018-08-22T00:42:00.452Z,19.5
2018-08-22T00:43:01.783Z,19.4
2018-08-22T00:44:03.020Z,19.3
2018-08-22T00:45:04.258Z,19.4
2018-08-22T00:46:05.493Z,19.4
2018-08-22T00:47:06.722Z,19.4
2018-08-22T00:48:07.934Z,19.6
2018-08-22T00:49:09.118Z,19.5
2018-08-22T00:50:10.346Z,19.5
2018-08-22T00:51:11.527Z,19.5
2018-08-22T00:52:12.775Z,19.4
2018-08-22T00:53:13.964Z,19.4
2018-08-22T00:54:15.187Z,19.4
2018-08-22T00:55:16.659Z,19.4
2018-08-22T00:56:17.837Z,19.4
2018-08-22T00:57:19.016Z,19.6
2018-08-22T00:58:20.182Z,19.5
2018-08-22T00:59:21.373Z,19.4
2018-08-22T01:00:22.563Z,19.4
2018-08-22T01:01:23.741Z,19.4
2018-08-22T01:02:24.983Z,19.3
2018-08-22T01:03:26.151Z,19.3
2018-08-22T01:04:27.914Z,19.3
2018-08-22T01:05:30.513Z,19.3
2018-08-22T01:06:31.705Z,19.2
2018-08-22T01:07:32.927Z,19.2
2018-08-22T01:08:35.285Z,19.3
2018-08-22T01:09:37.591Z,19.2
2018-08-22T01:10:38.882Z,19.3
2018-08-22T01:11:40.071Z,19.2
2018-08-22T01:12:41.254Z,19.3
2018-08-22T01:13:43.866Z,19.2
2018-08-22T01:14:45.071Z,19.2
2018-08-22T01:15:46.308Z,19.1
2018-08-22T01:16:47.519Z,19.1
2018-08-22T01:17:50.905Z,19.1
2018-08-22T01:18:52.061Z,19.1
2018-08-22T01:19:53.242Z,19.1
2018-08-22T01:20:54.463Z,19.1
2018-08-22T01:21:55.649Z,19.3
2018-08-22T01:22:56.838Z,19.3
2018-08-22T01:24:00.512Z,19.2
2018-08-22T01:25:01.719Z,19.2
2018-08-22T01:26:03.197Z,19.1
2018-08-22T01:27:04.418Z,19.1
2018-08-22T01:28:06.113Z,19.1
2018-08-22T01:29:08.258Z,19
2018-08-22T01:30:13.516Z,19.1
2018-08-22T01:31:17.196Z,19.1
2018-08-22T01:32:18.429Z,19
2018-08-22T01:33:19.664Z,19
2018-08-22T01:34:20.851Z,19
2018-08-22T01:35:22.051Z,19
2018-08-22T01:36:23.311Z,19
2018-08-22T01:37:24.501Z,19
2018-08-22T01:38:27.923Z,19
2018-08-22T01:39:29.161Z,19
2018-08-22T01:40:31.325Z,19
2018-08-22T01:41:38.441Z,19
2018-08-22T01:42:41.244Z,19.1
2018-08-22T01:43:42.427Z,19
2018-08-22T01:44:46.284Z,19
2018-08-22T01:45:47.478Z,18.9
2018-08-22T01:46:48.695Z,19
2018-08-22T01:47:49.884Z,19
2018-08-22T01:48:51.118Z,18.9
2018-08-22T01:49:52.307Z,18.8
2018-08-22T01:50:53.491Z,18.8
2018-08-22T01:51:54.789Z,18.8
2018-08-22T01:52:56.007Z,18.8
2018-08-22T01:53:57.207Z,18.9
2018-08-22T01:54:58.645Z,18.9
2018-08-22T01:55:59.854Z,18.9
2018-08-22T01:57:01.486Z,18.8
2018-08-22T01:58:03.154Z,18.7
2018-08-22T01:59:04.331Z,18.7
2018-08-22T02:00:05.500Z,18.9
2018-08-22T02:01:06.705Z,18.9
2018-08-22T02:02:07.982Z,18.9
2018-08-22T02:03:09.202Z,18.9
2018-08-22T02:04:10.391Z,18.8
2018-08-22T02:05:11.548Z,18.8
2018-08-22T02:06:12.835Z,18.8
2018-08-22T02:07:14.068Z,18.8
2018-08-22T02:08:15.246Z,18.8
2018-08-22T02:09:16.454Z,18.8
2018-08-22T02:10:17.667Z,18.9
2018-08-22T02:11:18.919Z,18.8
2018-08-22T02:12:21.704Z,18.8
2018-08-22T02:13:22.995Z,18.8
2018-08-22T02:14:24.208Z,18.7
2018-08-22T02:15:25.386Z,18.7
2018-08-22T02:16:26.583Z,18.7
2018-08-22T02:17:27.835Z,18.7
2018-08-22T02:18:29.051Z,18.7
2018-08-22T02:19:30.251Z,18.6
2018-08-22T02:20:31.483Z,18.7
2018-08-22T02:21:32.686Z,18.6
2018-08-22T02:22:34.047Z,18.6
2018-08-22T02:23:35.231Z,18.6
2018-08-22T02:24:36.394Z,18.6
2018-08-22T02:25:37.571Z,18.4
2018-08-22T02:26:38.803Z,18.7
2018-08-22T02:27:40.525Z,18.6
2018-08-22T02:28:41.732Z,18.5
2018-08-22T02:29:42.951Z,18.7
2018-08-22T02:30:44.151Z,18.5
2018-08-22T02:31:45.350Z,18.6
2018-08-22T02:32:46.593Z,18.6
2018-08-22T02:33:47.830Z,18.6
2018-08-22T02:34:49.041Z,18.5
2018-08-22T02:35:50.289Z,18.5
2018-08-22T02:36:51.684Z,18.5
2018-08-22T02:37:52.966Z,18.5
2018-08-22T02:38:54.133Z,18.5
2018-08-22T02:39:55.344Z,18.4
2018-08-22T02:40:56.540Z,18.4
2018-08-22T02:41:57.859Z,18.5
2018-08-22T02:42:59.701Z,18.5
2018-08-22T02:44:00.963Z,18.4
2018-08-22T02:45:02.197Z,18.4
2018-08-22T02:46:03.477Z,18.4
2018-08-22T02:47:04.721Z,18.3
2018-08-22T02:48:06.136Z,18.4
2018-08-22T02:49:07.369Z,18.3
2018-08-22T02:50:08.612Z,18.4
2018-08-22T02:51:09.936Z,18.3
2018-08-22T02:52:11.159Z,18.3
2018-08-22T02:53:12.402Z,18.3
2018-08-22T02:54:13.648Z,18.4
2018-08-22T02:55:14.916Z,18.4
2018-08-22T02:56:16.115Z,18.3
2018-08-22T02:57:17.629Z,18.3
2018-08-22T02:58:19.269Z,18.3
2018-08-22T02:59:23.639Z,18.3
2018-08-22T03:00:26.086Z,18.3
2018-08-22T03:01:29.739Z,18.3
2018-08-22T03:02:31.322Z,18.3
2018-08-22T03:03:32.559Z,18.2
2018-08-22T03:04:33.825Z,18.2
2018-08-22T03:05:35.007Z,18.2
2018-08-22T03:06:38.665Z,18.3
2018-08-22T03:07:42.695Z,18.2
2018-08-22T03:08:46.659Z,18.2
2018-08-22T03:09:49.125Z,18.3
2018-08-22T03:10:50.383Z,18.2
2018-08-22T03:11:51.599Z,18.2
2018-08-22T03:12:52.851Z,18.2
2018-08-22T03:13:54.094Z,18.1
2018-08-22T03:14:55.278Z,18.1
2018-08-22T03:15:56.471Z,18.1
2018-08-22T03:16:57.765Z,18.1
2018-08-22T03:17:58.946Z,18.1
2018-08-22T03:19:00.224Z,18.1
2018-08-22T03:20:01.469Z,18.1
2018-08-22T03:21:02.691Z,18.2
2018-08-22T03:22:08.850Z,18.1
2018-08-22T03:23:10.095Z,18.1
2018-08-22T03:24:11.361Z,18.2
2018-08-22T03:25:12.580Z,18.1
2018-08-22T03:26:13.847Z,18
2018-08-22T03:27:15.015Z,18
2018-08-22T03:28:16.513Z,18
2018-08-22T03:29:18.512Z,18
2018-08-22T03:30:19.768Z,18
2018-08-22T03:31:21.031Z,17.9
2018-08-22T03:32:22.222Z,18
2018-08-22T03:33:23.436Z,18
2018-08-22T03:34:24.656Z,18.1
2018-08-22T03:35:25.857Z,18.1
2018-08-22T03:36:27.075Z,18.1
2018-08-22T03:37:28.653Z,18
2018-08-22T03:38:29.852Z,18
2018-08-22T03:39:31.140Z,18
2018-08-22T03:40:32.397Z,18
2018-08-22T03:41:33.896Z,18
2018-08-22T03:42:35.113Z,18
2018-08-22T03:43:36.338Z,18.1
2018-08-22T03:44:38.079Z,18.1
2018-08-22T03:45:39.377Z,18
2018-08-22T03:46:40.568Z,18.1
2018-08-22T03:47:41.829Z,18.1
2018-08-22T03:48:43.016Z,18.2
2018-08-22T03:49:44.239Z,18.2
2018-08-22T03:50:45.453Z,18.1
2018-08-22T03:51:46.976Z,18.1
2018-08-22T03:52:48.607Z,18.2
2018-08-22T03:53:49.833Z,18.1
2018-08-22T03:54:51.065Z,18.1
2018-08-22T03:55:52.292Z,18.1
2018-08-22T03:56:53.526Z,18.1
2018-08-22T03:57:54.721Z,18.1
2018-08-22T03:58:57.046Z,18
2018-08-22T03:59:58.321Z,18.1
2018-08-22T04:00:59.580Z,18.1
2018-08-22T04:02:01.362Z,18
2018-08-22T04:03:02.788Z,18.1
2018-08-22T04:04:04.088Z,18.1
2018-08-22T04:05:05.360Z,18.2
2018-08-22T04:06:06.591Z,18.1
2018-08-22T04:07:07.820Z,18.2
2018-08-22T04:08:09.023Z,18.2
2018-08-22T04:09:10.239Z,18.2
2018-08-22T04:10:11.475Z,18.3
2018-08-22T04:11:12.729Z,18.2
2018-08-22T04:12:13.998Z,18.2
2018-08-22T04:13:15.586Z,18.3
2018-08-22T04:14:17.042Z,18.3
2018-08-22T04:15:18.635Z,18.3
2018-08-22T04:16:20.306Z,18.3
2018-08-22T04:17:22.082Z,18.4
2018-08-22T04:18:23.260Z,18.4
2018-08-22T04:19:24.448Z,18.3
2018-08-22T04:20:25.729Z,18.3
2018-08-22T04:21:26.946Z,18.3
2018-08-22T04:22:28.269Z,18.3
2018-08-22T04:23:29.540Z,18.3
2018-08-22T04:24:30.778Z,18.3
2018-08-22T04:25:34.539Z,18.4
2018-08-22T04:26:35.960Z,18.4
2018-08-22T04:27:37.884Z,18.3
2018-08-22T04:28:39.519Z,18.3
2018-08-22T04:29:40.744Z,18.3
2018-08-22T04:30:42.233Z,18.3
2018-08-22T04:31:43.820Z,18.3
2018-08-22T04:32:45.042Z,18.3
2018-08-22T04:33:46.262Z,18.4
2018-08-22T04:34:47.550Z,18.4
2018-08-22T04:35:48.749Z,18.4
2018-08-22T04:36:49.979Z,18.5
2018-08-22T04:37:51.431Z,18.4
2018-08-22T04:38:52.659Z,18.5
2018-08-22T04:39:53.899Z,18.5
2018-08-22T04:40:55.259Z,18.6
2018-08-22T04:41:56.706Z,18.5
2018-08-22T04:42:58.119Z,18.6
2018-08-22T04:43:59.338Z,18.6
2018-08-22T04:45:00.544Z,18.7
2018-08-22T04:46:01.847Z,18.8
2018-08-22T04:47:03.618Z,18.8
2018-08-22T04:48:05.325Z,18.8
2018-08-22T04:49:09.218Z,18.9
2018-08-22T04:50:10.454Z,18.9
2018-08-22T04:51:11.715Z,18.9
2018-08-22T04:52:17.979Z,18.9
2018-08-22T04:53:19.305Z,19
2018-08-22T04:54:20.560Z,19
2018-08-22T04:55:21.761Z,19.1
2018-08-22T04:56:25.984Z,19
2018-08-22T04:57:27.295Z,19.1
2018-08-22T04:58:28.599Z,19.1
2018-08-22T04:59:29.829Z,19.1
2018-08-22T05:00:31.998Z,19.1
2018-08-22T05:01:33.736Z,19.1
2018-08-22T05:02:35.107Z,19.2
2018-08-22T05:03:36.343Z,19.2
2018-08-22T05:04:37.569Z,19.2
2018-08-22T05:05:38.792Z,19.3
2018-08-22T05:06:40.048Z,19.3
2018-08-22T05:07:44.602Z,19.3
2018-08-22T05:08:47.711Z,19.3
2018-08-22T05:09:49.628Z,19.3
2018-08-22T05:10:50.872Z,19.3
2018-08-22T05:11:52.500Z,19.3
2018-08-22T05:12:53.720Z,19.2
2018-08-22T05:13:54.951Z,19.3
2018-08-22T05:14:56.313Z,19.3
2018-08-22T05:15:57.611Z,19.4
2018-08-22T05:16:58.987Z,19.5
2018-08-22T05:18:00.292Z,19.6
2018-08-22T05:19:01.665Z,19.7
2018-08-22T05:20:02.900Z,19.9
2018-08-22T05:21:04.303Z,19.8
2018-08-22T05:22:05.607Z,19.9
2018-08-22T05:23:06.977Z,20
2018-08-22T05:24:08.220Z,20.3
2018-08-22T05:25:09.711Z,20.5
2018-08-22T05:26:11.222Z,20.6
2018-08-22T05:27:12.555Z,20.9
2018-08-22T05:28:15.755Z,20.9
2018-08-22T05:29:17.111Z,21
2018-08-22T05:30:18.393Z,21
2018-08-22T05:31:20.898Z,21
2018-08-22T05:32:22.781Z,21.1
2018-08-22T05:33:24.168Z,21.3
2018-08-22T05:34:25.519Z,21.5
2018-08-22T05:35:28.716Z,21.6
2018-08-22T05:36:30.161Z,21.8
2018-08-22T05:37:31.556Z,21.9
2018-08-22T05:38:32.826Z,22.1
2018-08-22T05:39:34.072Z,22.3
2018-08-22T05:40:35.419Z,22.3
2018-08-22T05:41:39.624Z,22.2
2018-08-22T05:42:40.864Z,22.5
2018-08-22T05:43:42.259Z,22.8
2018-08-22T05:44:43.571Z,23
2018-08-22T05:45:45.151Z,23.1
2018-08-22T05:46:46.778Z,23.1
2018-08-22T05:47:48.277Z,23.5
2018-08-22T05:48:49.616Z,23.5
2018-08-22T05:49:50.873Z,23.6
2018-08-22T05:50:52.100Z,23.9
2018-08-22T05:51:56.995Z,23.8
2018-08-22T05:52:58.306Z,23.7
2018-08-22T05:53:59.587Z,24
2018-08-22T05:55:00.911Z,24.3
2018-08-22T05:56:02.296Z,24.3
2018-08-22T05:57:03.653Z,24.3
2018-08-22T05:58:04.991Z,24.4
2018-08-22T05:59:06.277Z,24.3
2018-08-22T06:00:07.540Z,23.9
2018-08-22T06:01:08.801Z,23.9
2018-08-22T06:02:11.326Z,23.7
2018-08-22T06:03:12.937Z,23.5
2018-08-22T06:04:14.126Z,23.7
2018-08-22T06:05:15.438Z,23.6
2018-08-22T06:06:16.727Z,23.9
2018-08-22T06:07:17.935Z,24.3
2018-08-22T06:08:19.303Z,24.8
2018-08-22T06:09:20.573Z,25.2
2018-08-22T06:10:21.798Z,25.1
2018-08-22T06:11:23.089Z,25.4
2018-08-22T06:12:26.756Z,25.8
2018-08-22T06:13:28.061Z,26
2018-08-22T06:14:30.271Z,26
2018-08-22T06:15:41.768Z,25.5
2018-08-22T06:16:45.201Z,25.4
2018-08-22T06:17:49.040Z,24.7
2018-08-22T06:18:50.623Z,24.9
2018-08-22T06:19:52.213Z,25.7
2018-08-22T06:20:53.455Z,26
2018-08-22T06:21:56.915Z,26.2
2018-08-22T06:22:58.163Z,26.1
2018-08-22T06:23:59.671Z,26
2018-08-22T06:25:01.100Z,25.9
2018-08-22T06:26:03.229Z,26.3
2018-08-22T06:27:04.446Z,26.1
2018-08-22T06:28:07.177Z,26.4
2018-08-22T06:29:09.972Z,26.6
2018-08-22T06:30:11.197Z,26.5
2018-08-22T06:31:12.443Z,26.3
2018-08-22T06:32:13.909Z,26.3
2018-08-22T06:33:15.346Z,26.1
2018-08-22T06:34:16.908Z,26.2
2018-08-22T06:35:18.539Z,26.4
2018-08-22T06:36:19.930Z,26.2
2018-08-22T06:37:21.248Z,26.5
2018-08-22T06:38:22.444Z,26.2
2018-08-22T06:39:23.709Z,26.3
2018-08-22T06:40:24.910Z,26.8
2018-08-22T06:41:28.807Z,26.5
2018-08-22T06:42:30.302Z,26.1
2018-08-22T06:43:31.765Z,26.1
2018-08-22T06:44:33.351Z,26.3
2018-08-22T06:45:34.576Z,26.6
2018-08-22T06:46:35.884Z,26.4
2018-08-22T06:47:37.133Z,26.4
2018-08-22T06:48:38.355Z,26.3
2018-08-22T06:49:39.665Z,26.5
2018-08-22T06:50:40.948Z,26.2
2018-08-22T06:51:42.162Z,26.2
2018-08-22T06:52:43.571Z,26.4
2018-08-22T06:53:44.977Z,26.8
2018-08-22T06:54:46.237Z,26.8
2018-08-22T06:55:47.789Z,27
2018-08-22T06:56:49.160Z,28.6
2018-08-22T06:57:50.374Z,27.8
2018-08-22T06:58:51.649Z,28
2018-08-22T06:59:52.862Z,27.3
2018-08-22T07:00:54.143Z,27
2018-08-22T07:01:59.895Z,27.1
2018-08-22T07:03:01.438Z,26.5
2018-08-22T07:04:04.523Z,26.8
2018-08-22T07:05:06.040Z,27.7
2018-08-22T07:06:07.282Z,27.4
2018-08-22T07:07:11.277Z,27.1
2018-08-22T07:08:12.612Z,27.1
2018-08-22T07:09:13.854Z,27
2018-08-22T07:10:15.513Z,28.8
2018-08-22T07:11:18.805Z,29.2
2018-08-22T07:12:20.305Z,28.8
2018-08-22T07:13:21.558Z,28
2018-08-22T07:14:22.834Z,29
2018-08-22T07:15:24.118Z,30
2018-08-22T07:16:25.468Z,29.4
2018-08-22T07:17:26.902Z,30.2
2018-08-22T07:18:28.217Z,30.1
2018-08-22T07:19:29.637Z,30.7
2018-08-22T07:20:31.040Z,30.9
2018-08-22T07:21:32.355Z,28.9
2018-08-22T07:22:33.606Z,28
2018-08-22T07:23:34.990Z,29.2
2018-08-22T07:24:38.388Z,28.8
2018-08-22T07:25:44.651Z,29.3
2018-08-22T07:26:46.402Z,29.6
2018-08-22T07:27:47.615Z,28.5
2018-08-22T07:28:53.532Z,27.9
2018-08-22T07:29:54.829Z,28
2018-08-22T07:30:56.212Z,28.3
2018-08-22T07:31:57.460Z,28.6
2018-08-22T07:32:58.776Z,28.3
2018-08-22T07:34:02.326Z,27.8
2018-08-22T07:35:03.595Z,27.8
2018-08-22T07:36:04.969Z,27.1
2018-08-22T07:37:06.279Z,27
2018-08-22T07:38:07.662Z,27.2
2018-08-22T07:39:08.945Z,27.2
2018-08-22T07:40:10.300Z,27.4
2018-08-22T07:41:11.683Z,27.4
2018-08-22T07:42:13.323Z,27.5
2018-08-22T07:43:14.786Z,27.7
2018-08-22T07:44:17.035Z,27.5
2018-08-22T07:45:18.404Z,27.1
2018-08-22T07:46:19.943Z,27.2
2018-08-22T07:47:21.266Z,27.1
2018-08-22T07:48:22.818Z,27.4
2018-08-22T07:49:24.072Z,27.7
2018-08-22T07:50:25.398Z,27.7
2018-08-22T07:51:37.049Z,27.8
2018-08-22T07:52:41.475Z,27.9
2018-08-22T07:53:49.904Z,27.7
2018-08-22T07:54:51.145Z,27.7
2018-08-22T07:55:55.292Z,28.5
2018-08-22T07:56:56.775Z,28.6
2018-08-22T07:57:58.074Z,28.5
2018-08-22T07:58:59.324Z,28.4
2018-08-22T08:00:00.678Z,29.2
2018-08-22T08:01:02.236Z,28.7
2018-08-22T08:02:04.723Z,28.1
2018-08-22T08:03:06.158Z,28.8
2018-08-22T08:04:07.494Z,28.6
2018-08-22T08:05:08.742Z,28.4
2018-08-22T08:06:10.029Z,27.9
2018-08-22T08:07:11.799Z,27.6
2018-08-22T08:08:13.620Z,27.5
2018-08-22T08:09:14.803Z,27.2
2018-08-22T08:10:16.140Z,28.5
2018-08-22T08:11:18.318Z,28.7
2018-08-22T08:12:34.492Z,28.5
2018-08-22T08:13:35.932Z,28.7
2018-08-22T08:14:37.144Z,29
2018-08-22T08:15:38.634Z,28.7
2018-08-22T08:16:39.910Z,29.2
2018-08-22T08:17:43.805Z,29.3
2018-08-22T08:18:47.287Z,28.8
2018-08-22T08:19:54.508Z,29
2018-08-22T08:20:55.822Z,29.1
2018-08-22T08:21:59.732Z,29.2
2018-08-22T08:23:01.242Z,29.1
2018-08-22T08:24:03.888Z,28.9
2018-08-22T08:25:05.201Z,28.7
2018-08-22T08:26:06.724Z,28.5
2018-08-22T08:27:10.660Z,28.6
2018-08-22T08:28:11.967Z,28.7
2018-08-22T08:29:13.263Z,28.3
2018-08-22T08:30:14.579Z,28.6
2018-08-22T08:31:15.948Z,29
2018-08-22T08:32:17.213Z,29.2
2018-08-22T08:33:18.686Z,29.4
2018-08-22T08:34:19.891Z,29.1
2018-08-22T08:35:25.720Z,29.2
2018-08-22T08:36:28.134Z,28.8
2018-08-22T08:37:30.929Z,28.6
2018-08-22T08:38:33.079Z,28.8
2018-08-22T08:39:35.352Z,28.8
2018-08-22T08:40:36.692Z,29.2
2018-08-22T08:41:38.304Z,29.2
2018-08-22T08:42:42.128Z,28.8
2018-08-22T08:43:46.668Z,29.3
2018-08-22T08:44:48.530Z,29.2
2018-08-22T08:45:50.155Z,28.7
2018-08-22T08:47:03.437Z,29.3
2018-08-22T08:48:04.778Z,29
2018-08-22T08:49:08.488Z,29.5
2018-08-22T08:50:11.605Z,29.4
2018-08-22T08:51:13.138Z,29.8
2018-08-22T08:52:14.838Z,30.2
2018-08-22T08:53:19.013Z,30.3
2018-08-22T08:54:20.312Z,30.6
2018-08-22T08:55:21.838Z,29.7
2018-08-22T08:56:25.767Z,29.8
2018-08-22T08:57:27.325Z,30.2
2018-08-22T08:58:28.784Z,30.1
2018-08-22T08:59:32.224Z,30.3
2018-08-22T09:00:33.476Z,29.6
2018-08-22T09:01:34.767Z,29.4
2018-08-22T09:02:38.972Z,29.2
2018-08-22T09:03:45.796Z,29.1
2018-08-22T09:04:47.754Z,29.3
2018-08-22T09:05:49.015Z,29.5
2018-08-22T09:06:50.337Z,29.5
2018-08-22T09:07:51.727Z,30
2018-08-22T09:08:52.971Z,29.7
2018-08-22T09:09:54.295Z,29.5
2018-08-22T09:10:55.779Z,29.1
2018-08-22T09:11:59.764Z,29.4
2018-08-22T09:13:01.451Z,29.4
2018-08-22T09:14:02.823Z,29.5
2018-08-22T09:15:06.586Z,29.7
2018-08-22T09:16:07.935Z,30
2018-08-22T09:17:11.438Z,29.9
2018-08-22T09:18:12.813Z,30.2
2018-08-22T09:19:16.717Z,30.9
2018-08-22T09:20:18.000Z,30.4
2018-08-22T09:21:19.319Z,30.2
2018-08-22T09:22:20.777Z,30.2
2018-08-22T09:23:25.909Z,30.1
2018-08-22T09:24:27.229Z,30
2018-08-22T09:25:28.824Z,30.4
2018-08-22T09:26:38.090Z,30.2
2018-08-22T09:27:39.442Z,29.7
2018-08-22T09:28:43.606Z,29.8
2018-08-22T09:29:45.023Z,29.5
2018-08-22T09:30:46.529Z,29.4
2018-08-22T09:31:48.339Z,29.4
2018-08-22T09:33:03.750Z,29.5
2018-08-22T09:34:05.751Z,29.6
2018-08-22T09:35:10.090Z,29.8
2018-08-22T09:36:11.432Z,29.9
2018-08-22T09:37:12.696Z,29.7
2018-08-22T09:38:14.181Z,29.5
2018-08-22T09:39:15.449Z,29.5
2018-08-22T09:40:20.228Z,29.5
2018-08-22T09:41:22.761Z,29.6
2018-08-22T09:42:24.075Z,29.6
2018-08-22T09:43:25.353Z,29.4
2018-08-22T09:44:26.712Z,29.4
2018-08-22T09:45:29.581Z,29.4
2018-08-22T09:46:36.403Z,29.3
2018-08-22T09:47:37.566Z,29.3
2018-08-22T09:48:41.051Z,29.5
2018-08-22T09:49:42.319Z,29.6
2018-08-22T09:50:45.555Z,29.5
2018-08-22T09:51:51.405Z,29.6
2018-08-22T09:52:52.776Z,29.7
2018-08-22T09:53:56.468Z,29.6
2018-08-22T09:55:02.858Z,29.5
2018-08-22T09:56:04.160Z,29.6
2018-08-22T09:57:09.988Z,29.5
2018-08-22T09:58:15.969Z,29.6
2018-08-22T09:59:17.359Z,29.7
2018-08-22T10:00:18.875Z,29.6
2018-08-22T10:01:20.159Z,29.5
2018-08-22T10:02:21.547Z,29.1
2018-08-22T10:03:24.070Z,29.5
2018-08-22T10:04:25.803Z,29.5
2018-08-22T10:05:27.199Z,29.4
2018-08-22T10:06:28.522Z,29.5
2018-08-22T10:07:29.981Z,29.7
2018-08-22T10:08:31.142Z,29.6
2018-08-22T10:09:35.560Z,29.8
2018-08-22T10:10:41.464Z,29.6
2018-08-22T10:11:45.297Z,29.5
2018-08-22T10:12:48.707Z,29.8
2018-08-22T10:13:50.355Z,29.7
2018-08-22T10:14:51.761Z,29.8
2018-08-22T10:15:52.978Z,30
2018-08-22T10:16:56.428Z,30.1
2018-08-22T10:17:57.744Z,29.8
2018-08-22T10:19:02.253Z,29.8
2018-08-22T10:20:03.623Z,29.4
2018-08-22T10:21:07.369Z,29.2
2018-08-22T10:22:08.723Z,29.4
2018-08-22T10:23:10.296Z,29.5
2018-08-22T10:24:11.625Z,29.7
2018-08-22T10:25:12.964Z,29.5
2018-08-22T10:26:14.279Z,29.4
2018-08-22T10:27:21.546Z,29.3
2018-08-22T10:28:22.891Z,29.3
2018-08-22T10:29:24.259Z,29.5
2018-08-22T10:30:25.886Z,29.2
2018-08-22T10:31:27.258Z,29.3
2018-08-22T10:32:31.671Z,29.5
2018-08-22T10:33:32.951Z,29.7
2018-08-22T10:34:34.191Z,29.6
2018-08-22T10:35:35.535Z,29.4
2018-08-22T10:36:36.917Z,29.6
2018-08-22T10:37:41.388Z,29.7
2018-08-22T10:38:42.757Z,29.3
2018-08-22T10:39:49.136Z,28.9
2018-08-22T10:40:51.707Z,28.7
2018-08-22T10:41:53.087Z,29.2
2018-08-22T10:42:57.396Z,29.3
2018-08-22T10:44:07.303Z,29.1
2018-08-22T10:45:08.813Z,29.1
2018-08-22T10:46:10.589Z,29.2
2018-08-22T10:47:12.145Z,29.1
2018-08-22T10:48:15.543Z,29.2
2018-08-22T10:49:16.964Z,29.2
2018-08-22T10:50:18.248Z,29.4
2018-08-22T10:51:19.533Z,29.5
2018-08-22T10:52:23.329Z,29.6
2018-08-22T10:53:24.707Z,29.3
2018-08-22T10:54:26.284Z,29.4
2018-08-22T10:55:27.693Z,29.6
2018-08-22T10:56:31.255Z,29.6
2018-08-22T10:57:32.736Z,29.6
2018-08-22T10:58:36.833Z,29.5
2018-08-22T10:59:38.172Z,29.1
2018-08-22T11:00:39.512Z,29.1
2018-08-22T11:01:49.253Z,29.2
2018-08-22T11:02:50.836Z,29.4
2018-08-22T11:03:52.271Z,29.5
2018-08-22T11:04:53.764Z,29
2018-08-22T11:05:58.529Z,29.1
2018-08-22T11:07:00.218Z,29.2
2018-08-22T11:08:06.580Z,29.3
2018-08-22T11:09:11.304Z,29.2
2018-08-22T11:10:12.836Z,29.1
2018-08-22T11:11:18.668Z,29.2
2018-08-22T11:12:22.889Z,29.4
2018-08-22T11:13:27.786Z,29.4
2018-08-22T11:14:44.807Z,29.6
2018-08-22T11:15:54.368Z,29.6
2018-08-22T11:16:56.181Z,29.7
2018-08-22T11:18:00.809Z,29.6
2018-08-22T11:19:02.870Z,29.6
2018-08-22T11:20:04.184Z,29.6
2018-08-22T11:21:05.661Z,29.6
2018-08-22T11:22:09.411Z,29.6
2018-08-22T11:23:12.643Z,29.5
2018-08-22T11:24:14.666Z,29.6
2018-08-22T11:25:21.485Z,29.6
2018-08-22T11:26:22.793Z,29.6
2018-08-22T11:27:24.028Z,29.6
2018-08-22T11:28:27.483Z,29.6
2018-08-22T11:29:28.760Z,29.4
2018-08-22T11:30:32.440Z,29.4
2018-08-22T11:31:33.816Z,29.5
2018-08-22T11:32:39.185Z,29.7
2018-08-22T11:33:45.432Z,29.8
2018-08-22T11:35:01.955Z,29.9
2018-08-22T11:36:03.254Z,29.8
2018-08-22T11:37:09.300Z,29.7
2018-08-22T11:38:10.675Z,29.6
2018-08-22T11:39:14.415Z,29.5
2018-08-22T11:40:18.245Z,29.5
2018-08-22T11:41:23.667Z,29.5
2018-08-22T11:42:25.105Z,29.7
2018-08-22T11:43:29.297Z,29.5
2018-08-22T11:44:32.589Z,29.3
2018-08-22T11:45:34.258Z,29.4
2018-08-22T11:46:35.628Z,29.5
2018-08-22T11:47:37.077Z,29.6
2018-08-22T11:48:38.329Z,29.8
2018-08-22T11:49:40.895Z,29.7
2018-08-22T11:50:44.504Z,29.7
2018-08-22T11:51:46.404Z,29.6
2018-08-22T11:52:48.860Z,29.7
2018-08-22T11:53:50.157Z,29.7
2018-08-22T11:54:51.454Z,29.9
2018-08-22T11:55:52.780Z,29.8
2018-08-22T11:56:54.381Z,29.8
2018-08-22T11:58:01.731Z,29.8
2018-08-22T11:59:03.523Z,29.8
2018-08-22T12:00:05.815Z,29.7
2018-08-22T12:01:07.239Z,29.7
2018-08-22T12:02:08.674Z,29.7
2018-08-22T12:03:10.127Z,29.7
2018-08-22T12:04:11.744Z,29.8
2018-08-22T12:05:15.538Z,29.8
2018-08-22T12:06:16.789Z,29.9
2018-08-22T12:07:19.884Z,30
2018-08-22T12:08:21.303Z,30
2018-08-22T12:09:25.400Z,30
2018-08-22T12:10:26.750Z,30
2018-08-22T12:11:30.855Z,29.8
2018-08-22T12:12:34.322Z,29.9
2018-08-22T12:13:35.675Z,30
2018-08-22T12:14:41.383Z,30.2
2018-08-22T12:15:43.667Z,30.2
2018-08-22T12:16:49.441Z,30.2
2018-08-22T12:17:50.850Z,30.3
2018-08-22T12:18:52.168Z,30.1
2018-08-22T12:19:56.179Z,29.6
2018-08-22T12:20:57.572Z,29.6
2018-08-22T12:22:08.501Z,29.7
2018-08-22T12:23:10.027Z,29.8
2018-08-22T12:24:11.284Z,29.8
2018-08-22T12:25:13.295Z,29.8
2018-08-22T12:26:18.324Z,30
2018-08-22T12:27:22.570Z,30
2018-08-22T12:28:23.952Z,30
2018-08-22T12:29:25.317Z,30
2018-08-22T12:30:26.561Z,29.9
2018-08-22T12:31:27.961Z,29.9
2018-08-22T12:32:31.725Z,29.8
2018-08-22T12:33:33.046Z,29.8
2018-08-22T12:34:34.400Z,29.7
2018-08-22T12:35:35.712Z,29.6
2018-08-22T12:36:37.037Z,29.7
2018-08-22T12:37:41.515Z,29.9
2018-08-22T12:38:43.118Z,29.7
2018-08-22T12:39:47.378Z,29.9
2018-08-22T12:40:48.617Z,30.1
2018-08-22T12:41:54.497Z,30.2
2018-08-22T12:42:58.737Z,30.2
2018-08-22T12:44:00.449Z,30.1
2018-08-22T12:45:04.597Z,30.1
2018-08-22T12:46:06.005Z,30.1
2018-08-22T12:47:13.591Z,30.3
2018-08-22T12:48:15.128Z,30.2
2018-08-22T12:49:16.443Z,30.4
2018-08-22T12:50:17.926Z,30.3
2018-08-22T12:51:21.490Z,30.3
2018-08-22T12:52:22.943Z,29.9
2018-08-22T12:53:24.183Z,29.9
2018-08-22T12:54:25.578Z,29.8
2018-08-22T12:55:27.038Z,30
2018-08-22T12:56:28.321Z,29.9
2018-08-22T12:57:32.596Z,29.8
2018-08-22T12:58:33.852Z,29.8
2018-08-22T12:59:38.209Z,30
2018-08-22T13:00:39.753Z,30.1
2018-08-22T13:01:45.632Z,30.1
2018-08-22T13:02:47.261Z,29.9
2018-08-22T13:03:48.936Z,29.9
2018-08-22T13:04:50.291Z,30
2018-08-22T13:05:51.608Z,30.1
2018-08-22T13:06:52.926Z,30.1
2018-08-22T13:07:54.218Z,30.1
2018-08-22T13:08:58.540Z,30.2
2018-08-22T13:09:59.787Z,30.3
2018-08-22T13:11:03.730Z,30.2
2018-08-22T13:12:06.028Z,30.2
2018-08-22T13:13:09.697Z,30.2
2018-08-22T13:14:17.389Z,30.2
2018-08-22T13:15:18.744Z,30.3
2018-08-22T13:16:23.008Z,30.2
2018-08-22T13:17:27.451Z,30.2
2018-08-22T13:18:28.808Z,30
2018-08-22T13:19:30.281Z,29.9
2018-08-22T13:20:31.656Z,30
2018-08-22T13:21:32.922Z,30.1
2018-08-22T13:22:34.249Z,30.1
2018-08-22T13:23:35.491Z,30.2
2018-08-22T13:24:39.731Z,30.2
2018-08-22T13:25:41.179Z,30
2018-08-22T13:26:42.534Z,30.2
2018-08-22T13:27:43.840Z,30.3
2018-08-22T13:28:50.626Z,30.2
2018-08-22T13:29:51.869Z,30.1
2018-08-22T13:30:53.277Z,30.1
2018-08-22T13:31:54.957Z,29.9
2018-08-22T13:32:56.641Z,29.9
2018-08-22T13:33:58.348Z,30.1
2018-08-22T13:34:59.669Z,30.1
2018-08-22T13:36:02.389Z,29.9
2018-08-22T13:37:09.187Z,30
2018-08-22T13:38:13.338Z,30
2018-08-22T13:39:14.719Z,30.1
2018-08-22T13:40:18.659Z,30
2018-08-22T13:41:22.085Z,30.2
2018-08-22T13:42:23.417Z,30.3
2018-08-22T13:43:24.705Z,30.3
2018-08-22T13:44:25.985Z,30.3
2018-08-22T13:45:27.235Z,30.2
2018-08-22T13:46:28.651Z,30.2
2018-08-22T13:47:30.154Z,30.2
2018-08-22T13:48:31.462Z,30.1
2018-08-22T13:49:33.282Z,30.1
2018-08-22T13:50:35.304Z,29.9
2018-08-22T13:51:36.684Z,29.9
2018-08-22T13:52:38.202Z,30
2018-08-22T13:53:39.612Z,30