createdAt,value
2023-05-05T00:00:35.010Z,8.95
2023-05-05T00:03:03.940Z,8.59
2023-05-05T00:05:33.089Z,9.11
2023-05-05T00:08:01.897Z,9.19
2023-05-05T00:10:30.578Z,9.19
2023-05-05T00:12:59.550Z,9.38
2023-05-05T00:15:28.267Z,9.23
2023-05-05T00:17:57.291Z,9.60
2023-05-05T00:20:26.041Z,9.58
2023-05-05T00:22:54.998Z,9.58
2023-05-05T00:25:26.840Z,9.65
2023-05-05T00:27:55.916Z,9.78
2023-05-05T00:30:25.098Z,9.79
2023-05-05T00:32:54.744Z,10.02
2023-05-05T00:35:23.642Z,10.08
2023-05-05T00:37:52.626Z,10.20
2023-05-05T00:40:21.353Z,10.32
2023-05-05T00:42:53.492Z,10.39
2023-05-05T00:45:22.452Z,10.53
2023-05-05T00:47:54.863Z,10.76
2023-05-05T00:50:29.884Z,10.70
2023-05-05T00:53:02.901Z,10.89
2023-05-05T00:55:33.144Z,10.92
2023-05-05T00:58:06.544Z,11.19
2023-05-05T01:00:35.953Z,11.24
2023-05-05T01:03:06.194Z,11.25
2023-05-05T01:06:16.390Z,11.45
2023-05-05T01:09:12.411Z,11.62
2023-05-05T01:11:44.057Z,12.29
2023-05-05T01:14:15.127Z,13.70
2023-05-05T01:17:01.166Z,14.81
2023-05-05T01:19:51.830Z,16.19
2023-05-05T01:22:26.409Z,16.78
2023-05-05T01:25:18.133Z,17.47
2023-05-05T01:28:14.923Z,17.93
2023-05-05T01:31:10.059Z,18.58
2023-05-05T01:33:55.614Z,19.53
2023-05-05T01:36:41.009Z,19.53
2023-05-05T01:39:14.111Z,19.97
2023-05-05T01:41:52.132Z,20.08
2023-05-05T01:44:21.208Z,20.22
2023-05-05T01:46:52.867Z,20.45
2023-05-05T01:49:21.850Z,20.49
2023-05-05T01:51:51.543Z,20.92
2023-05-05T01:54:21.988Z,20.73
2023-05-05T01:56:54.114Z,20.69
2023-05-05T01:59:25.872Z,20.89
2023-05-05T02:01:57.204Z,20.89
2023-05-05T02:04:30.360Z,21.06
2023-05-05T02:07:00.655Z,20.73
2023-05-05T02:09:30.314Z,20.81
2023-05-05T02:12:00.621Z,20.66
2023-05-05T02:14:31.467Z,20.46
2023-05-05T02:17:04.553Z,20.45
2023-05-05T02:19:42.359Z,20.68
2023-05-05T02:22:13.011Z,20.78
2023-05-05T02:24:41.818Z,20.59
2023-05-05T02:27:12.780Z,20.76
2023-05-05T02:29:56.700Z,20.14
2023-05-05T02:32:33.430Z,20.47
2023-05-05T02:35:20.754Z,20.67
2023-05-05T02:38:02.810Z,20.65
2023-05-05T02:40:38.257Z,20.64
2023-05-05T02:43:11.041Z,20.74
2023-05-05T02:45:40.071Z,20.90
2023-05-05T02:48:08.984Z,21.20
2023-05-05T02:50:40.201Z,20.98
2023-05-05T02:53:26.206Z,21.07
2023-05-05T02:55:57.460Z,21.35
2023-05-05T02:58:38.700Z,21.45
2023-05-05T03:01:29.203Z,21.76
2023-05-05T03:04:09.064Z,21.73
2023-05-05T03:06:48.347Z,21.57
2023-05-05T03:09:29.134Z,22.03
2023-05-05T03:12:10.038Z,21.96
2023-05-05T03:14:54.070Z,21.78
2023-05-05T03:17:25.301Z,21.81
2023-05-05T03:19:55.939Z,21.94
2023-05-05T03:22:25.347Z,21.35
2023-05-05T03:24:54.344Z,21.87
2023-05-05T03:27:25.806Z,22.02
2023-05-05T03:29:54.637Z,21.66
2023-05-05T03:32:25.171Z,21.80
2023-05-05T03:34:56.029Z,22.06
2023-05-05T03:37:30.907Z,22.08
2023-05-05T03:40:00.315Z,21.99
2023-05-05T03:42:29.345Z,22.21
2023-05-05T03:45:00.808Z,22.34
2023-05-05T03:47:29.620Z,22.43
2023-05-05T03:50:02.197Z,22.74
2023-05-05T03:52:32.635Z,22.85
2023-05-05T03:55:02.288Z,22.91
2023-05-05T03:57:30.905Z,23.13
2023-05-05T03:59:59.682Z,23.27
2023-05-05T04:02:28.889Z,23.37
2023-05-05T04:05:01.402Z,23.51
2023-05-05T04:07:30.221Z,23.72
2023-05-05T04:09:59.216Z,23.43
2023-05-05T04:12:29.002Z,23.66
2023-05-05T04:14:59.013Z,23.69
2023-05-05T04:17:28.284Z,23.51
2023-05-05T04:19:57.165Z,23.32
2023-05-05T04:22:28.238Z,23.69
2023-05-05T04:24:57.976Z,23.91
2023-05-05T04:27:29.614Z,23.62
2023-05-05T04:29:59.629Z,23.99
2023-05-05T04:32:28.913Z,23.94
2023-05-05T04:34:58.056Z,23.98
2023-05-05T04:37:27.599Z,24.06
2023-05-05T04:39:57.230Z,24.28
2023-05-05T04:42:26.739Z,24.09
2023-05-05T04:44:56.287Z,24.42
2023-05-05T04:47:26.109Z,24.49
2023-05-05T04:49:58.511Z,24.56
2023-05-05T04:52:27.805Z,24.50
2023-05-05T04:54:57.463Z,24.51
2023-05-05T04:57:26.646Z,24.47
2023-05-05T04:59:55.407Z,24.56
2023-05-05T05:02:24.865Z,24.58
2023-05-05T05:04:54.835Z,24.88
2023-05-05T05:07:24.755Z,24.94
2023-05-05T05:09:53.640Z,24.99
2023-05-05T05:12:22.110Z,25.01
2023-05-05T05:14:52.671Z,24.98
2023-05-05T05:17:25.801Z,25.08
2023-05-05T05:19:56.079Z,25.08
2023-05-05T05:22:25.095Z,25.11
2023-05-05T05:24:54.182Z,25.08
2023-05-05T05:27:23.223Z,25.21
2023-05-05T05:29:54.624Z,25.35
2023-05-05T05:32:23.320Z,25.40
2023-05-05T05:34:52.042Z,25.48
2023-05-05T05:37:20.725Z,25.51
2023-05-05T05:39:54.145Z,25.54
2023-05-05T05:42:24.716Z,25.57
2023-05-05T05:44:54.519Z,25.55
2023-05-05T05:47:24.499Z,25.64
2023-05-05T05:49:53.601Z,25.51
2023-05-05T05:52:22.370Z,25.47
2023-05-05T05:54:51.450Z,25.37
2023-05-05T05:57:20.496Z,25.55
2023-05-05T05:59:49.697Z,25.19
2023-05-05T06:02:19.923Z,25.62
2023-05-05T06:04:48.679Z,25.63
2023-05-05T06:07:17.583Z,25.69
2023-05-05T06:09:46.960Z,25.73
2023-05-05T06:12:16.806Z,25.95
2023-05-05T06:14:45.863Z,26.09
2023-05-05T06:17:14.754Z,26.22
2023-05-05T06:19:44.171Z,25.83
2023-05-05T06:22:12.853Z,26.07
2023-05-05T06:24:41.826Z,26.03
2023-05-05T06:27:10.739Z,26.13
2023-05-05T06:29:39.473Z,26.11
2023-05-05T06:32:09.200Z,26.18
2023-05-05T06:34:37.916Z,26.21
2023-05-05T06:37:07.013Z,26.12
2023-05-05T06:39:35.716Z,26.07
2023-05-05T06:42:04.986Z,26.38
2023-05-05T06:44:35.412Z,26.61
2023-05-05T06:47:05.070Z,26.60
2023-05-05T06:49:34.019Z,26.53
2023-05-05T06:52:02.870Z,26.41
2023-05-05T06:54:31.641Z,26.26
2023-05-05T06:57:00.209Z,26.12
2023-05-05T06:59:29.109Z,26.25
2023-05-05T07:01:57.786Z,26.06
2023-05-05T07:04:27.523Z,26.12
2023-05-05T07:06:56.611Z,26.26
2023-05-05T07:09:25.346Z,26.38
2023-05-05T07:11:54.147Z,26.61
2023-05-05T07:14:24.375Z,26.62
2023-05-05T07:16:53.528Z,26.98
2023-05-05T07:19:23.031Z,27.09
2023-05-05T07:21:52.687Z,26.93
2023-05-05T07:24:21.415Z,27.22
2023-05-05T07:26:50.171Z,27.27
2023-05-05T07:29:18.831Z,27.43
2023-05-05T07:31:47.707Z,27.23
2023-05-05T07:34:16.349Z,27.06
2023-05-05T07:36:45.633Z,26.79
2023-05-05T07:39:15.893Z,27.18
2023-05-05T07:41:45.059Z,27.09
2023-05-05T07:44:13.804Z,27.12
2023-05-05T07:46:42.670Z,27.08
2023-05-05T07:49:11.543Z,27.27
2023-05-05T07:51:40.249Z,27.28
2023-05-05T07:54:09.328Z,27.17
2023-05-05T07:56:38.137Z,27.08
2023-05-05T07:59:06.766Z,27.12
2023-05-05T08:01:35.589Z,27.09
2023-05-05T08:04:04.613Z,27.04
2023-05-05T08:06:35.269Z,27.04
2023-05-05T08:09:04.273Z,27.12
2023-05-05T08:11:32.971Z,27.10
2023-05-05T08:14:01.954Z,27.03
2023-05-05T08:16:30.755Z,27.11
2023-05-05T08:18:59.410Z,27.10
2023-05-05T08:21:28.422Z,27.11
2023-05-05T08:23:57.260Z,27.04
2023-05-05T08:26:26.106Z,27.00
2023-05-05T08:28:57.311Z,26.93
2023-05-05T08:31:26.217Z,26.98
2023-05-05T08:33:55.881Z,26.88
2023-05-05T08:36:24.629Z,26.92
2023-05-05T08:38:53.464Z,27.04
2023-05-05T08:41:22.568Z,27.03
2023-05-05T08:43:51.226Z,27.00
2023-05-05T08:46:20.254Z,26.83
2023-05-05T08:48:49.897Z,26.76
2023-05-05T08:51:20.382Z,26.97
2023-05-05T08:53:58.405Z,27.04
2023-05-05T08:56:32.229Z,27.17
2023-05-05T08:59:02.684Z,27.07
2023-05-05T09:01:33.527Z,26.68
2023-05-05T09:04:04.409Z,26.80
2023-05-05T09:06:34.376Z,26.74
2023-05-05T09:09:03.138Z,26.69
2023-05-05T09:11:35.523Z,26.81
2023-05-05T09:14:04.441Z,26.99
2023-05-05T09:16:33.451Z,26.81
2023-05-05T09:19:06.076Z,26.91
2023-05-05T09:21:34.908Z,26.80
2023-05-05T09:24:11.950Z,26.82
2023-05-05T09:26:45.191Z,26.99
2023-05-05T09:29:20.904Z,27.00
2023-05-05T09:32:09.194Z,26.81
2023-05-05T09:34:41.825Z,26.98
2023-05-05T09:37:11.042Z,26.69
2023-05-05T09:39:56.299Z,26.75
2023-05-05T09:42:26.394Z,26.92
2023-05-05T09:44:56.408Z,26.85
2023-05-05T09:47:37.813Z,27.06
2023-05-05T09:50:08.100Z,27.01
2023-05-05T09:52:38.329Z,26.71
2023-05-05T09:55:10.013Z,26.64
2023-05-05T09:57:41.402Z,26.24
2023-05-05T10:00:12.161Z,26.62
2023-05-05T10:02:41.134Z,26.49
2023-05-05T10:05:12.398Z,26.57
2023-05-05T10:07:44.666Z,26.36
2023-05-05T10:10:15.827Z,26.41
2023-05-05T10:12:47.097Z,26.35
2023-05-05T10:15:17.255Z,26.44
2023-05-05T10:18:06.058Z,25.98
2023-05-05T10:20:39.246Z,26.17
2023-05-05T10:23:11.316Z,26.17
2023-05-05T10:25:51.207Z,26.02
2023-05-05T10:28:28.305Z,25.93
2023-05-05T10:30:59.903Z,26.08
2023-05-05T10:33:40.952Z,26.06
2023-05-05T10:36:12.472Z,25.92
2023-05-05T10:38:45.605Z,26.06
2023-05-05T10:41:16.684Z,25.75
2023-05-05T10:43:49.338Z,26.01
2023-05-05T10:46:19.212Z,26.08
2023-05-05T10:49:13.254Z,25.94
2023-05-05T10:52:09.227Z,25.89
2023-05-05T10:54:51.557Z,25.92
2023-05-05T10:57:24.919Z,25.99
2023-05-05T10:59:53.677Z,25.85
2023-05-05T11:02:30.194Z,25.71
2023-05-05T11:05:10.941Z,25.74
2023-05-05T11:07:40.536Z,25.60
2023-05-05T11:10:11.518Z,25.33
2023-05-05T11:13:04.082Z,25.60
2023-05-05T11:15:38.187Z,25.64
2023-05-05T11:18:10.570Z,25.54
2023-05-05T11:20:44.058Z,25.68
2023-05-05T11:23:15.231Z,25.63
2023-05-05T11:25:46.044Z,25.52
2023-05-05T11:28:19.800Z,25.44
2023-05-05T11:30:58.262Z,25.36
2023-05-05T11:33:29.683Z,25.27
2023-05-05T11:36:07.548Z,25.23
2023-05-05T11:39:10.467Z,25.12
2023-05-05T11:41:39.624Z,24.89
2023-05-05T11:44:21.418Z,25.03
2023-05-05T11:46:53.219Z,24.99
2023-05-05T11:49:31.275Z,24.88
2023-05-05T11:52:11.658Z,24.88
2023-05-05T11:54:51.315Z,24.84
2023-05-05T11:57:28.278Z,24.88
2023-05-05T12:00:02.794Z,24.74
2023-05-05T12:02:33.286Z,24.71
2023-05-05T12:05:02.777Z,24.79
2023-05-05T12:07:33.876Z,24.69
2023-05-05T12:10:02.905Z,24.55
2023-05-05T12:12:39.157Z,24.78
2023-05-05T12:15:10.092Z,24.65
2023-05-05T12:17:41.788Z,24.62
2023-05-05T12:20:12.570Z,24.54
2023-05-05T12:22:42.059Z,24.41
2023-05-05T12:25:11.536Z,24.40
2023-05-05T12:27:40.727Z,24.26
2023-05-05T12:30:17.848Z,24.22
2023-05-05T12:32:47.261Z,24.19
2023-05-05T12:35:16.865Z,24.24
2023-05-05T12:37:46.182Z,24.05
2023-05-05T12:41:02.590Z,24.11
2023-05-05T12:43:34.038Z,23.82
2023-05-05T12:46:03.471Z,24.03
2023-05-05T12:48:32.518Z,23.88
2023-05-05T12:51:23.815Z,23.79
2023-05-05T12:54:10.612Z,23.82
2023-05-05T12:56:44.788Z,23.73
2023-05-05T12:59:30.339Z,23.75
2023-05-05T13:02:02.188Z,23.56
2023-05-05T13:04:30.981Z,23.64
2023-05-05T13:07:16.688Z,23.59
2023-05-05T13:09:45.620Z,23.17
2023-05-05T13:12:14.982Z,23.39
2023-05-05T13:14:44.602Z,23.31
2023-05-05T13:17:17.224Z,23.34
2023-05-05T13:19:49.333Z,23.19
2023-05-05T13:22:18.199Z,23.19
2023-05-05T13:24:52.182Z,23.10
2023-05-05T13:27:21.852Z,23.08
2023-05-05T13:29:50.760Z,22.97
2023-05-05T13:32:19.600Z,22.86
2023-05-05T13:34:48.509Z,22.74
2023-05-05T13:37:17.314Z,22.55
2023-05-05T13:39:46.341Z,22.54
2023-05-05T13:42:15.129Z,22.28
2023-05-05T13:44:43.997Z,22.19
2023-05-05T13:47:12.967Z,22.12
2023-05-05T13:49:41.942Z,21.97
2023-05-05T13:52:10.699Z,21.85
2023-05-05T13:54:39.838Z,21.49
2023-05-05T13:57:08.683Z,21.73
2023-05-05T13:59:37.601Z,21.57
2023-05-05T14:02:07.051Z,21.41
2023-05-05T14:04:36.983Z,21.34
2023-05-05T14:07:05.981Z,21.37
2023-05-05T14:09:34.903Z,21.23
2023-05-05T14:12:04.323Z,21.07
2023-05-05T14:14:36.276Z,20.82
2023-05-05T14:17:05.238Z,20.77
2023-05-05T14:19:34.232Z,20.74
2023-05-05T14:22:03.146Z,20.67
2023-05-05T14:24:32.023Z,20.52
2023-05-05T14:27:01.029Z,20.49
2023-05-05T14:29:29.841Z,20.26
2023-05-05T14:31:58.727Z,20.23
2023-05-05T14:34:27.515Z,20.12
2023-05-05T14:36:56.349Z,20.08
2023-05-05T14:39:25.219Z,19.92
2023-05-05T14:41:54.186Z,19.78
2023-05-05T14:44:23.126Z,19.58
2023-05-05T14:46:52.119Z,19.78
2023-05-05T14:49:21.236Z,19.68
2023-05-05T14:51:54.344Z,19.55
2023-05-05T14:54:28.462Z,19.56
2023-05-05T14:56:59.151Z,19.42
2023-05-05T14:59:31.061Z,18.95
2023-05-05T15:02:00.423Z,19.20
2023-05-05T15:04:29.404Z,19.15
2023-05-05T15:06:58.807Z,18.91
2023-05-05T15:09:27.759Z,18.87
2023-05-05T15:11:56.711Z,18.66
2023-05-05T15:14:25.600Z,18.67
2023-05-05T15:16:54.559Z,18.34
2023-05-05T15:19:23.360Z,18.22
2023-05-05T15:21:54.744Z,18.11
2023-05-05T15:24:24.078Z,17.78
2023-05-05T15:26:53.240Z,17.51
2023-05-05T15:29:22.244Z,16.98
2023-05-05T15:31:51.592Z,17.07
2023-05-05T15:34:20.285Z,16.94
2023-05-05T15:36:49.235Z,16.68
2023-05-05T15:39:18.750Z,16.70
2023-05-05T15:41:48.247Z,16.54
2023-05-05T15:44:17.281Z,16.42
2023-05-05T15:46:48.334Z,16.42
2023-05-05T15:49:20.097Z,16.14
2023-05-05T15:51:49.328Z,16.06
2023-05-05T15:54:18.347Z,15.82
2023-05-05T15:56:47.117Z,15.71
2023-05-05T15:59:16.192Z,15.59
2023-05-05T16:01:45.130Z,15.52
2023-05-05T16:04:13.962Z,15.31
2023-05-05T16:06:43.658Z,14.85
2023-05-05T16:09:13.017Z,15.05
2023-05-05T16:11:42.489Z,15.03
2023-05-05T16:14:11.574Z,14.81
2023-05-05T16:16:40.545Z,14.56
2023-05-05T16:19:10.093Z,14.62
2023-05-05T16:21:39.118Z,14.49
2023-05-05T16:24:08.654Z,14.25
2023-05-05T16:26:37.796Z,14.13
2023-05-05T16:29:06.806Z,14.19
2023-05-05T16:31:36.037Z,14.10
2023-05-05T16:34:05.749Z,13.47
2023-05-05T16:36:37.258Z,13.92
2023-05-05T16:39:06.395Z,13.60
2023-05-05T16:41:35.844Z,13.50
2023-05-05T16:44:04.872Z,13.47
2023-05-05T16:46:38.246Z,13.38
2023-05-05T16:49:07.731Z,13.45
2023-05-05T16:51:39.462Z,13.36
2023-05-05T16:54:11.787Z,13.38
2023-05-05T16:56:43.362Z,13.25
2023-05-05T16:59:12.447Z,13.27
2023-05-05T17:01:41.995Z,13.17
2023-05-05T17:04:11.696Z,13.12
2023-05-05T17:06:41.022Z,12.89
2023-05-05T17:09:10.174Z,12.85
2023-05-05T17:11:38.868Z,12.91
2023-05-05T17:14:07.932Z,12.84
2023-05-05T17:16:36.824Z,12.80
2023-05-05T17:19:08.700Z,12.55
2023-05-05T17:21:37.648Z,12.50
2023-05-05T17:24:07.238Z,12.66
2023-05-05T17:26:37.033Z,12.56
2023-05-05T17:29:06.939Z,12.45
2023-05-05T17:31:35.818Z,11.97
2023-05-05T17:34:05.030Z,12.29
2023-05-05T17:36:34.647Z,12.36
2023-05-05T17:39:03.707Z,12.32
2023-05-05T17:41:32.858Z,12.30
2023-05-05T17:44:02.156Z,12.18
2023-05-05T17:46:31.299Z,12.08
2023-05-05T17:49:01.777Z,12.17
2023-05-05T17:51:30.714Z,12.21
2023-05-05T17:53:59.682Z,12.07
2023-05-05T17:56:28.407Z,11.96
2023-05-05T17:58:57.458Z,11.87
2023-05-05T18:01:27.593Z,11.53
2023-05-05T18:03:56.710Z,11.75
2023-05-05T18:06:25.937Z,11.77
2023-05-05T18:08:57.996Z,11.90
2023-05-05T18:11:29.718Z,11.75
2023-05-05T18:13:58.557Z,11.58
2023-05-05T18:16:27.429Z,11.64
2023-05-05T18:18:56.869Z,11.62
2023-05-05T18:21:26.076Z,11.54
2023-05-05T18:24:01.777Z,11.61
2023-05-05T18:26:36.888Z,11.49
2023-05-05T18:29:05.974Z,11.69
2023-05-05T18:31:35.432Z,11.63
2023-05-05T18:34:04.544Z,11.54
2023-05-05T18:36:33.575Z,11.43
2023-05-05T18:39:02.520Z,11.49
2023-05-05T18:41:31.815Z,11.49
2023-05-05T18:44:01.521Z,11.35
2023-05-05T18:46:30.559Z,10.65
2023-05-05T18:48:59.559Z,11.36
2023-05-05T18:51:29.256Z,11.33
2023-05-05T18:53:57.952Z,11.27
2023-05-05T18:56:26.896Z,11.21
2023-05-05T18:58:56.444Z,11.12
2023-05-05T19:01:30.355Z,11.23
2023-05-05T19:03:59.442Z,11.22
2023-05-05T19:06:29.056Z,11.02
2023-05-05T19:08:58.071Z,11.07
2023-05-05T19:11:27.099Z,11.09
2023-05-05T19:13:56.005Z,10.96
2023-05-05T19:16:25.191Z,11.02
2023-05-05T19:18:59.463Z,10.86
2023-05-05T19:21:29.053Z,10.86
2023-05-05T19:23:58.917Z,10.93
2023-05-05T19:26:27.882Z,10.73
2023-05-05T19:28:56.708Z,10.81
2023-05-05T19:31:28.513Z,10.76
2023-05-05T19:34:03.304Z,10.63
2023-05-05T19:36:33.143Z,10.68
2023-05-05T19:39:03.037Z,10.14
2023-05-05T19:41:32.099Z,10.41
2023-05-05T19:44:01.356Z,10.49
2023-05-05T19:46:30.590Z,10.09
2023-05-05T19:48:59.508Z,10.52
2023-05-05T19:51:28.850Z,10.45
2023-05-05T19:53:58.045Z,10.31
2023-05-05T19:56:27.308Z,10.30
2023-05-05T19:58:57.332Z,10.19
2023-05-05T20:01:27.543Z,10.19
2023-05-05T20:03:57.989Z,10.04
2023-05-05T20:06:27.608Z,10.12
2023-05-05T20:08:56.445Z,10.09
2023-05-05T20:11:27.223Z,10.01
2023-05-05T20:13:56.258Z,10.06
2023-05-05T20:16:25.588Z,10.04
2023-05-05T20:18:54.276Z,10.00
2023-05-05T20:21:23.069Z,9.83
2023-05-05T20:23:51.778Z,9.94
2023-05-05T20:26:20.527Z,9.79
2023-05-05T20:28:49.426Z,9.83
2023-05-05T20:31:18.288Z,9.72
2023-05-05T20:33:47.189Z,9.79
2023-05-05T20:36:17.293Z,9.66
2023-05-05T20:38:46.249Z,9.62
2023-05-05T20:41:14.960Z,9.58
2023-05-05T20:43:43.903Z,9.64
2023-05-05T20:46:13.430Z,9.46
2023-05-05T20:48:42.889Z,9.34
2023-05-05T20:51:12.508Z,9.18
2023-05-05T20:53:41.463Z,9.38
2023-05-05T20:56:10.327Z,9.31
2023-05-05T20:58:39.027Z,9.35
2023-05-05T21:01:08.326Z,9.29
2023-05-05T21:03:37.359Z,9.14
2023-05-05T21:06:06.379Z,9.14
2023-05-05T21:08:35.150Z,8.99
2023-05-05T21:11:04.447Z,8.50
2023-05-05T21:13:33.709Z,8.88
2023-05-05T21:16:05.210Z,8.75
2023-05-05T21:18:34.458Z,8.72
2023-05-05T21:21:03.306Z,8.77
2023-05-05T21:23:31.946Z,8.74
2023-05-05T21:26:01.089Z,8.59
2023-05-05T21:28:29.863Z,8.55
2023-05-05T21:31:19.633Z,8.64
2023-05-05T21:33:47.868Z,8.41
2023-05-05T21:36:18.447Z,8.21
2023-05-05T21:38:47.247Z,8.40
2023-05-05T21:41:15.945Z,8.11
2023-05-05T21:43:44.840Z,8.23
2023-05-05T21:46:13.947Z,8.19
2023-05-05T21:48:42.584Z,8.20
2023-05-05T21:51:11.969Z,8.08
2023-05-05T21:53:41.583Z,7.82
2023-05-05T21:56:10.098Z,8.00
2023-05-05T21:58:39.072Z,7.66
2023-05-05T22:01:08.670Z,7.89
2023-05-05T22:03:37.747Z,7.42
2023-05-05T22:06:06.655Z,7.86
2023-05-05T22:08:35.570Z,7.79
2023-05-05T22:11:04.871Z,7.76
2023-05-05T22:13:33.384Z,7.63
2023-05-05T22:16:02.283Z,7.63
2023-05-05T22:18:31.122Z,7.70
2023-05-05T22:21:00.276Z,7.52
2023-05-05T22:23:29.310Z,7.59
2023-05-05T22:25:58.304Z,7.46
2023-05-05T22:28:28.513Z,7.44
2023-05-05T22:30:57.908Z,7.36
2023-05-05T22:33:26.810Z,7.27
2023-05-05T22:35:55.860Z,7.35
2023-05-05T22:38:24.626Z,7.30
2023-05-05T22:40:53.472Z,7.30
2023-05-05T22:43:22.223Z,6.68
2023-05-05T22:45:51.863Z,7.19
2023-05-05T22:48:20.800Z,6.93
2023-05-05T22:50:49.640Z,6.83
2023-05-05T22:53:18.235Z,7.02
2023-05-05T22:55:47.060Z,6.56
2023-05-05T22:58:16.235Z,6.51
2023-05-05T23:00:45.142Z,6.98
2023-05-05T23:03:14.196Z,6.92
2023-05-05T23:05:42.747Z,6.90
2023-05-05T23:08:11.775Z,6.83
2023-05-05T23:10:40.881Z,6.65
2023-05-05T23:13:09.759Z,6.67
2023-05-05T23:15:38.919Z,6.63
2023-05-05T23:18:07.944Z,6.65
2023-05-05T23:20:37.164Z,6.62
2023-05-05T23:23:06.468Z,5.54
2023-05-05T23:25:35.402Z,6.79
2023-05-05T23:28:04.344Z,6.56
2023-05-05T23:30:32.968Z,6.50
2023-05-05T23:33:01.975Z,6.86
2023-05-05T23:35:31.145Z,7.07
2023-05-05T23:37:59.913Z,7.22
2023-05-05T23:40:28.745Z,7.34
2023-05-05T23:42:57.437Z,7.58
2023-05-05T23:45:26.253Z,7.57
2023-05-05T23:47:54.954Z,7.61
2023-05-05T23:50:23.900Z,7.14
2023-05-05T23:52:52.875Z,7.44
2023-05-05T23:55:21.948Z,7.59
2023-05-05T23:57:52.924Z,7.43
