createdAt,value
2022-10-06T06:37:23.306Z,99.90
2022-10-06T06:39:51.803Z,99.90
2022-10-06T06:42:20.208Z,99.90
2022-10-06T06:44:49.124Z,99.90
2022-10-06T06:47:19.940Z,99.90
2022-10-06T06:49:50.148Z,99.90
2022-10-06T06:52:20.667Z,99.90
2022-10-06T06:54:50.752Z,99.90
2022-10-06T06:57:19.829Z,99.90
2022-10-06T06:59:48.137Z,99.90
2022-10-06T07:02:16.449Z,99.90
2022-10-06T07:04:44.902Z,99.90
2022-10-06T07:07:13.107Z,99.90
2022-10-06T07:09:41.442Z,99.90
2022-10-06T07:12:12.055Z,99.90
2022-10-06T07:15:00.593Z,99.90
2022-10-06T07:17:46.148Z,99.90
2022-10-06T07:20:31.569Z,99.90
2022-10-06T07:23:17.474Z,99.90
2022-10-06T07:25:45.692Z,99.90
2022-10-06T07:28:17.337Z,99.90
2022-10-06T07:30:45.934Z,99.90
2022-10-06T07:33:14.850Z,99.90
2022-10-06T07:35:43.226Z,99.90
2022-10-06T07:38:11.438Z,99.90
2022-10-06T07:40:50.693Z,99.90
2022-10-06T07:43:29.482Z,99.90
2022-10-06T07:46:05.227Z,99.90
2022-10-06T07:48:33.435Z,99.90
2022-10-06T07:51:01.973Z,99.90
2022-10-06T07:53:30.362Z,99.90
2022-10-06T07:56:06.972Z,99.90
2022-10-06T07:58:38.988Z,99.90
2022-10-06T08:01:09.085Z,99.90
2022-10-06T08:03:38.904Z,99.90
2022-10-06T08:06:09.701Z,99.90
2022-10-06T08:08:38.048Z,99.90
2022-10-06T08:11:09.250Z,99.90
2022-10-06T08:13:40.681Z,99.90
2022-10-06T08:16:10.777Z,99.90
2022-10-06T08:18:46.587Z,99.90
2022-10-06T08:21:17.221Z,99.90
2022-10-06T08:23:46.255Z,99.90
2022-10-06T08:26:15.978Z,99.90
2022-10-06T08:28:48.336Z,99.90
2022-10-06T08:31:17.770Z,99.90
2022-10-06T08:33:47.248Z,99.90
2022-10-06T08:36:19.387Z,99.90
2022-10-06T08:38:50.418Z,99.90
2022-10-06T08:41:24.049Z,99.90
2022-10-06T08:44:00.839Z,99.90
2022-10-06T08:46:34.166Z,99.90
2022-10-06T08:49:03.055Z,99.90
2022-10-06T08:51:47.294Z,99.90
2022-10-06T08:54:29.954Z,99.90
2022-10-06T08:57:05.371Z,99.90
2022-10-06T08:59:36.617Z,99.90
2022-10-06T09:02:06.939Z,99.90
2022-10-06T09:04:35.915Z,99.90
2022-10-06T09:07:11.345Z,99.90
2022-10-06T09:10:01.803Z,99.90
2022-10-06T09:12:36.853Z,99.90
2022-10-06T09:15:21.516Z,99.90
2022-10-06T09:17:57.251Z,99.90
2022-10-06T09:20:35.930Z,99.90
2022-10-06T09:23:07.553Z,99.90
2022-10-06T09:25:36.220Z,99.90
2022-10-06T09:28:05.960Z,99.90
2022-10-06T09:30:36.153Z,99.90
2022-10-06T09:33:09.451Z,99.90
2022-10-06T09:36:09.187Z,99.90
2022-10-06T09:38:54.178Z,99.90
2022-10-06T09:41:33.919Z,99.90
2022-10-06T09:44:07.365Z,99.90
2022-10-06T09:46:39.859Z,99.90
2022-10-06T09:49:17.652Z,99.90
2022-10-06T09:52:01.764Z,99.90
2022-10-06T09:54:30.552Z,99.90
2022-10-06T09:57:00.436Z,99.90
2022-10-06T09:59:39.129Z,99.90
2022-10-06T10:02:27.160Z,99.90
2022-10-06T10:04:57.061Z,99.90
2022-10-06T10:07:27.232Z,99.90
2022-10-06T10:10:11.589Z,99.90
2022-10-06T10:12:50.945Z,99.90
2022-10-06T10:15:27.549Z,99.90
2022-10-06T10:17:59.367Z,99.90
2022-10-06T10:20:34.546Z,99.90
2022-10-06T10:23:19.373Z,99.90
2022-10-06T10:26:04.567Z,99.90
2022-10-06T10:29:07.225Z,99.90
2022-10-06T10:31:48.342Z,99.90
2022-10-06T10:34:31.373Z,99.90
2022-10-06T10:37:05.940Z,99.90
2022-10-06T10:39:39.033Z,99.90
2022-10-06T10:42:16.101Z,99.90
2022-10-06T10:44:51.973Z,99.90
2022-10-06T10:47:27.593Z,99.90
2022-10-06T10:50:05.897Z,99.90
2022-10-06T10:52:41.556Z,99.90
2022-10-06T10:55:21.807Z,99.90
2022-10-06T10:57:52.143Z,99.90
2022-10-06T11:00:25.362Z,99.90
2022-10-06T11:02:56.652Z,99.90
2022-10-06T11:05:37.992Z,99.90
2022-10-06T11:08:12.849Z,99.90
2022-10-06T11:10:49.053Z,99.90
2022-10-06T11:13:26.484Z,99.90
2022-10-06T11:16:07.916Z,99.90
2022-10-06T11:18:49.124Z,99.90
2022-10-06T11:21:23.348Z,99.90
2022-10-06T11:23:56.822Z,99.90
2022-10-06T11:26:42.194Z,99.90
2022-10-06T11:29:24.882Z,99.90
2022-10-06T11:32:01.494Z,99.90
2022-10-06T11:34:30.040Z,99.90
2022-10-06T11:37:08.323Z,99.90
2022-10-06T11:39:47.347Z,99.90
2022-10-06T11:42:26.046Z,99.90
2022-10-06T11:45:01.481Z,99.90
2022-10-06T11:47:36.230Z,99.90
2022-10-06T11:50:34.403Z,99.90
2022-10-06T11:53:04.602Z,99.90
2022-10-06T11:55:33.527Z,99.90
2022-10-06T11:58:40.787Z,99.90
2022-10-06T12:01:06.315Z,99.90
2022-10-06T12:04:06.751Z,99.90
2022-10-06T12:06:55.588Z,99.90
2022-10-06T12:09:34.474Z,99.90
2022-10-06T12:12:23.713Z,99.90
2022-10-06T12:17:52.258Z,99.90
2022-10-06T12:20:26.256Z,99.90
2022-10-06T12:22:59.405Z,99.90
2022-10-06T12:25:36.133Z,99.90
2022-10-06T12:28:15.543Z,99.90
2022-10-06T12:31:02.544Z,99.90
2022-10-06T12:33:39.268Z,99.90
2022-10-06T12:36:18.373Z,99.90
2022-10-06T12:39:05.521Z,99.90
2022-10-06T12:42:02.831Z,99.90
2022-10-06T12:44:34.862Z,99.90
2022-10-06T12:47:07.376Z,99.90
2022-10-06T12:49:48.106Z,99.90
2022-10-06T12:52:38.985Z,99.90
2022-10-06T12:55:28.928Z,99.90
2022-10-06T12:57:58.660Z,99.90
2022-10-06T13:00:41.151Z,99.90
2022-10-06T13:03:18.737Z,99.90
2022-10-06T13:05:52.885Z,99.90
2022-10-06T13:08:25.594Z,99.90
2022-10-06T13:11:12.836Z,99.90
2022-10-06T13:13:50.791Z,99.90
2022-10-06T13:16:22.475Z,99.90
2022-10-06T13:18:55.013Z,99.90
2022-10-06T13:21:24.040Z,99.90
2022-10-06T13:23:52.675Z,99.40
2022-10-06T13:26:23.560Z,99.50
2022-10-06T13:28:55.495Z,98.40
2022-10-06T13:31:27.370Z,98.40
2022-10-06T13:33:59.820Z,98.60
2022-10-06T13:36:30.957Z,99.50
2022-10-06T13:38:59.500Z,99.90
2022-10-06T13:41:31.575Z,99.90
2022-10-06T13:44:07.924Z,99.90
2022-10-06T13:46:42.350Z,99.90
2022-10-06T13:49:19.980Z,99.90
2022-10-06T13:51:50.707Z,99.90
2022-10-06T13:54:26.165Z,99.90
2022-10-06T13:56:54.435Z,99.90
2022-10-06T13:59:34.100Z,99.90
2022-10-06T14:02:16.626Z,99.90
2022-10-06T14:04:45.088Z,98.60
2022-10-06T14:07:16.304Z,97.30
2022-10-06T14:09:45.011Z,97.40
2022-10-06T14:12:16.733Z,97.90
2022-10-06T14:14:50.599Z,98.50
2022-10-06T14:17:24.362Z,98.20
2022-10-06T14:19:53.243Z,98.10
2022-10-06T14:22:34.526Z,97.40
2022-10-06T14:25:03.416Z,97.50
2022-10-06T14:27:31.826Z,96.40
2022-10-06T14:30:01.808Z,95.10
2022-10-06T14:32:30.456Z,94.80
2022-10-06T14:34:58.974Z,94.70
2022-10-06T14:37:27.715Z,94.90
2022-10-06T14:39:56.583Z,95.00
2022-10-06T14:42:25.064Z,94.10
2022-10-06T14:44:53.306Z,93.70
2022-10-06T14:47:23.299Z,94.20
2022-10-06T14:49:53.112Z,94.70
2022-10-06T14:52:22.463Z,95.60
2022-10-06T14:54:50.886Z,95.60
2022-10-06T14:57:20.105Z,96.00
2022-10-06T14:59:48.429Z,96.50
2022-10-06T15:02:20.231Z,96.90
2022-10-06T15:04:50.119Z,96.50
2022-10-06T15:07:35.494Z,96.50
2022-10-06T15:10:05.870Z,96.90
2022-10-06T15:12:34.234Z,98.10
2022-10-06T15:15:02.628Z,97.80
2022-10-06T15:17:30.789Z,97.70
2022-10-06T15:20:00.749Z,97.80
2022-10-06T15:22:29.359Z,98.50
2022-10-06T15:24:59.437Z,99.40
2022-10-06T15:27:44.827Z,98.90
2022-10-06T15:30:13.936Z,99.40
2022-10-06T15:32:42.213Z,99.90
2022-10-06T15:35:12.390Z,99.90
2022-10-06T15:37:41.904Z,99.90
2022-10-06T15:40:11.195Z,99.90
2022-10-06T15:42:39.788Z,99.90
2022-10-06T15:45:08.951Z,99.90
2022-10-06T15:47:37.207Z,99.90
2022-10-06T15:50:05.920Z,99.90
2022-10-06T15:52:35.793Z,99.90
2022-10-06T15:55:04.099Z,99.90
2022-10-06T15:57:32.499Z,99.90
2022-10-06T16:00:00.705Z,99.90
2022-10-06T16:02:35.711Z,99.90
2022-10-06T16:05:33.220Z,99.90
2022-10-06T16:08:04.940Z,99.90
2022-10-06T16:10:33.089Z,99.90
2022-10-06T16:13:01.376Z,99.90
2022-10-06T16:15:29.742Z,99.90
2022-10-06T16:17:58.074Z,99.90
2022-10-06T16:20:26.460Z,99.90
2022-10-06T16:22:54.821Z,99.90
2022-10-06T16:25:24.487Z,99.90
2022-10-06T16:27:52.876Z,99.90
2022-10-06T16:30:21.252Z,99.90
2022-10-06T16:32:49.494Z,99.90
