createdAt,value
2023-01-29T00:02:11.631Z,78705.78
2023-01-29T00:04:38.962Z,78709.84
2023-01-29T00:07:05.811Z,78705.78
2023-01-29T00:09:33.239Z,78705.78
2023-01-29T00:12:00.344Z,78717.94
2023-01-29T00:14:27.649Z,78697.66
2023-01-29T00:16:54.959Z,78709.84
2023-01-29T00:19:22.215Z,78717.94
2023-01-29T00:21:49.119Z,78724.03
2023-01-29T00:24:16.418Z,78705.78
2023-01-29T00:26:43.420Z,78705.78
2023-01-29T00:29:11.057Z,78697.66
2023-01-29T00:31:38.229Z,78709.84
2023-01-29T00:34:07.610Z,78701.72
2023-01-29T00:36:34.744Z,78717.94
2023-01-29T00:39:10.493Z,78715.94
2023-01-29T00:41:56.349Z,78713.91
2023-01-29T00:44:42.060Z,78713.91
2023-01-29T00:47:27.319Z,78693.63
2023-01-29T00:49:54.598Z,78705.78
2023-01-29T00:52:24.963Z,78707.81
2023-01-29T00:54:53.858Z,78713.91
2023-01-29T00:57:21.028Z,78705.78
2023-01-29T00:59:48.257Z,78705.78
2023-01-29T01:02:34.502Z,78701.72
2023-01-29T01:05:06.152Z,78705.78
2023-01-29T01:07:34.136Z,78697.66
2023-01-29T01:10:20.190Z,78693.63
2023-01-29T01:12:53.567Z,78697.66
2023-01-29T01:15:21.369Z,78681.44
2023-01-29T01:17:49.086Z,78685.50
2023-01-29T01:20:16.966Z,78677.38
2023-01-29T01:22:43.987Z,78681.44
2023-01-29T01:25:11.352Z,78673.31
2023-01-29T01:27:41.314Z,78685.50
2023-01-29T01:30:14.873Z,78681.44
2023-01-29T01:32:42.737Z,78677.38
2023-01-29T01:35:11.169Z,78681.44
2023-01-29T01:37:38.717Z,78693.63
2023-01-29T01:40:17.995Z,78689.56
2023-01-29T01:42:48.441Z,78679.41
2023-01-29T01:45:22.529Z,78685.50
2023-01-29T01:47:53.999Z,78683.47
2023-01-29T01:50:21.098Z,78687.53
2023-01-29T01:52:53.097Z,78677.38
2023-01-29T01:55:24.589Z,78681.44
2023-01-29T01:57:56.986Z,78687.53
2023-01-29T02:00:26.407Z,78697.66
2023-01-29T02:03:13.761Z,78689.56
2023-01-29T02:06:00.046Z,78701.72
2023-01-29T02:08:54.314Z,78689.56
2023-01-29T02:11:21.546Z,78703.75
2023-01-29T02:13:53.812Z,78687.53
2023-01-29T02:16:26.398Z,78701.72
2023-01-29T02:18:55.410Z,78697.66
2023-01-29T02:21:46.927Z,78681.44
2023-01-29T02:25:09.830Z,78693.63
2023-01-29T02:27:46.034Z,78689.56
2023-01-29T02:30:28.328Z,78693.63
2023-01-29T02:33:22.336Z,78697.66
2023-01-29T02:35:59.759Z,78699.69
2023-01-29T02:39:00.087Z,78693.63
2023-01-29T02:41:35.050Z,78691.59
2023-01-29T02:44:06.030Z,78681.44
2023-01-29T02:46:44.975Z,78677.38
2023-01-29T02:49:33.285Z,78673.31
2023-01-29T02:52:09.747Z,78679.41
2023-01-29T02:54:49.619Z,78673.31
2023-01-29T02:57:30.372Z,78669.28
2023-01-29T03:00:02.934Z,78677.38
2023-01-29T03:02:44.010Z,78661.16
2023-01-29T03:05:25.212Z,78665.22
2023-01-29T03:07:58.724Z,78657.09
2023-01-29T03:10:33.376Z,78655.06
2023-01-29T03:13:22.549Z,78649.00
2023-01-29T03:16:01.499Z,78655.06
2023-01-29T03:18:46.278Z,78651.03
2023-01-29T03:21:38.783Z,78657.09
2023-01-29T03:24:27.725Z,78653.03
2023-01-29T03:27:16.564Z,78653.03
2023-01-29T03:30:04.257Z,78644.94
2023-01-29T03:32:54.789Z,78644.94
2023-01-29T03:35:39.610Z,78636.81
2023-01-29T03:38:10.150Z,78655.06
2023-01-29T03:40:52.682Z,78644.94
2023-01-29T03:43:50.131Z,78649.00
2023-01-29T03:46:40.125Z,78644.94
2023-01-29T03:49:22.386Z,78653.03
2023-01-29T03:52:02.769Z,78640.88
2023-01-29T03:54:53.009Z,78632.75
2023-01-29T03:57:56.100Z,78630.72
2023-01-29T04:00:45.203Z,78649.00
2023-01-29T04:03:26.593Z,78636.81
2023-01-29T04:06:09.722Z,78638.84
2023-01-29T04:08:54.005Z,78630.72
2023-01-29T04:11:22.955Z,78628.72
2023-01-29T04:13:51.488Z,78620.59
2023-01-29T04:16:30.860Z,78630.72
2023-01-29T04:19:34.786Z,78628.72
2023-01-29T04:22:26.142Z,78620.59
2023-01-29T04:24:53.372Z,78624.66
2023-01-29T04:27:43.261Z,78612.47
2023-01-29T04:30:22.148Z,78616.53
2023-01-29T04:33:27.549Z,78608.44
2023-01-29T04:36:11.195Z,78616.53
2023-01-29T04:38:44.423Z,78620.59
2023-01-29T04:41:24.403Z,78620.59
2023-01-29T04:44:16.192Z,78602.34
2023-01-29T04:47:03.969Z,78600.31
2023-01-29T04:49:47.840Z,78592.19
2023-01-29T04:52:17.533Z,78590.16
2023-01-29T04:55:24.936Z,78596.25
2023-01-29T04:58:13.587Z,78588.13
2023-01-29T05:00:46.216Z,78584.09
2023-01-29T05:03:15.886Z,78580.03
2023-01-29T05:05:48.091Z,78575.97
2023-01-29T05:08:19.435Z,78588.13
2023-01-29T05:10:51.912Z,78592.19
2023-01-29T05:13:22.185Z,78592.19
2023-01-29T05:15:56.214Z,78596.25
2023-01-29T05:18:23.514Z,78592.19
2023-01-29T05:20:51.787Z,78588.13
2023-01-29T05:23:21.684Z,78582.06
2023-01-29T05:25:50.572Z,78588.13
2023-01-29T05:28:18.534Z,78584.09
2023-01-29T05:30:54.708Z,78578.00
2023-01-29T05:33:27.634Z,78575.97
2023-01-29T05:35:56.014Z,78573.94
2023-01-29T05:38:23.756Z,78567.84
2023-01-29T05:40:50.659Z,78561.78
2023-01-29T05:43:23.223Z,78559.75
2023-01-29T05:45:59.121Z,78555.69
2023-01-29T05:48:28.910Z,78555.69
2023-01-29T05:51:03.491Z,78555.69
2023-01-29T05:53:32.186Z,78555.69
2023-01-29T05:56:02.077Z,78547.56
2023-01-29T05:58:33.825Z,78559.75
2023-01-29T06:01:16.950Z,78555.69
2023-01-29T06:03:44.648Z,78555.69
2023-01-29T06:06:12.295Z,78559.75
2023-01-29T06:08:39.695Z,78555.69
2023-01-29T06:11:12.072Z,78555.69
2023-01-29T06:13:39.636Z,78555.69
2023-01-29T06:16:07.908Z,78559.75
2023-01-29T06:18:36.716Z,78551.63
2023-01-29T06:21:05.660Z,78559.75
2023-01-29T06:23:33.165Z,78555.69
2023-01-29T06:26:05.119Z,78555.69
2023-01-29T06:28:32.495Z,78561.78
2023-01-29T06:31:22.040Z,78559.75
2023-01-29T06:33:51.276Z,78555.69
2023-01-29T06:36:18.190Z,78535.41
2023-01-29T06:38:45.421Z,78535.41
2023-01-29T06:41:15.367Z,78543.53
2023-01-29T06:43:44.873Z,78539.47
2023-01-29T06:46:11.817Z,78535.41
2023-01-29T06:48:39.301Z,78535.41
2023-01-29T06:51:08.344Z,78541.50
2023-01-29T06:53:37.905Z,78535.41
2023-01-29T06:56:06.029Z,78531.34
2023-01-29T06:58:33.561Z,78539.47
2023-01-29T07:01:08.633Z,78527.28
2023-01-29T07:03:54.087Z,78523.25
2023-01-29T07:06:21.439Z,78511.06
2023-01-29T07:08:48.356Z,78502.94
2023-01-29T07:11:15.479Z,78502.94
2023-01-29T07:13:42.537Z,78498.91
2023-01-29T07:16:09.822Z,78482.66
2023-01-29T07:18:37.507Z,78472.53
2023-01-29T07:21:06.908Z,78482.66
2023-01-29T07:23:35.010Z,78486.72
2023-01-29T07:26:04.510Z,78482.66
2023-01-29T07:28:31.738Z,78482.66
2023-01-29T07:30:59.614Z,78474.56
2023-01-29T07:33:27.068Z,78474.56
2023-01-29T07:35:54.234Z,78486.72
2023-01-29T07:38:21.146Z,78490.78
2023-01-29T07:40:48.961Z,78482.66
2023-01-29T07:43:16.841Z,78486.72
2023-01-29T07:45:44.043Z,78474.56
2023-01-29T07:48:12.938Z,78484.69
2023-01-29T07:50:40.644Z,78482.66
2023-01-29T07:53:15.293Z,78470.50
2023-01-29T07:55:45.583Z,78470.50
2023-01-29T07:58:12.730Z,78466.44
2023-01-29T08:00:40.082Z,78450.22
2023-01-29T08:03:13.409Z,78442.09
2023-01-29T08:05:40.621Z,78421.81
2023-01-29T08:08:08.075Z,78436.03
2023-01-29T08:10:36.604Z,78429.94
2023-01-29T08:13:04.507Z,78421.81
2023-01-29T08:15:32.706Z,78421.81
2023-01-29T08:18:01.715Z,78423.84
2023-01-29T08:20:29.060Z,78413.72
2023-01-29T08:23:03.700Z,78421.81
2023-01-29T08:25:31.126Z,78417.78
2023-01-29T08:27:59.546Z,78425.88
2023-01-29T08:30:29.422Z,78425.88
2023-01-29T08:32:57.307Z,78413.72
2023-01-29T08:35:25.566Z,78409.66
2023-01-29T08:37:59.723Z,78413.72
2023-01-29T08:40:29.535Z,78407.63
2023-01-29T08:43:02.687Z,78429.94
2023-01-29T08:45:34.061Z,78415.75
2023-01-29T08:48:01.143Z,78405.59
2023-01-29T08:50:30.928Z,78401.53
2023-01-29T08:52:59.732Z,78381.25
2023-01-29T08:55:28.219Z,78381.25
2023-01-29T08:57:57.392Z,78381.25
2023-01-29T09:00:24.856Z,78377.22
2023-01-29T09:02:52.185Z,78360.97
2023-01-29T09:05:19.857Z,78360.97
2023-01-29T09:07:47.002Z,78352.88
2023-01-29T09:10:14.148Z,78342.72
2023-01-29T09:12:41.079Z,78342.72
2023-01-29T09:15:10.994Z,78322.44
2023-01-29T09:17:38.003Z,78318.38
2023-01-29T09:20:08.566Z,78296.09
2023-01-29T09:22:35.756Z,78287.97
2023-01-29T09:25:20.957Z,78292.03
2023-01-29T09:27:48.152Z,78285.94
2023-01-29T09:30:15.431Z,78292.03
2023-01-29T09:32:53.037Z,78294.06
2023-01-29T09:35:21.391Z,78296.09
2023-01-29T09:37:49.589Z,78300.13
2023-01-29T09:40:30.558Z,78292.03
2023-01-29T09:43:06.735Z,78300.13
2023-01-29T09:45:34.349Z,78318.38
2023-01-29T09:48:05.863Z,78316.34
2023-01-29T09:50:41.317Z,78298.09
2023-01-29T09:53:17.554Z,78253.50
2023-01-29T09:56:10.783Z,78235.25
2023-01-29T09:58:42.549Z,78210.91
2023-01-29T10:01:28.298Z,78227.13
2023-01-29T10:04:18.507Z,78206.84
2023-01-29T10:07:16.515Z,78174.41
2023-01-29T10:09:49.399Z,78146.00
2023-01-29T10:12:33.057Z,78129.78
2023-01-29T10:15:13.872Z,78121.66
2023-01-29T10:17:54.639Z,78133.84
2023-01-29T10:20:34.224Z,78146.00
2023-01-29T10:23:33.415Z,78154.13
2023-01-29T10:26:01.736Z,78174.41
2023-01-29T10:28:43.424Z,78178.44
2023-01-29T10:31:15.096Z,78174.41
2023-01-29T10:33:54.556Z,78186.56
2023-01-29T10:36:47.633Z,78194.69
2023-01-29T10:39:22.200Z,78223.06
2023-01-29T10:42:11.511Z,78227.13
2023-01-29T10:44:53.464Z,78214.97
2023-01-29T10:47:35.970Z,78212.94
2023-01-29T10:50:17.174Z,78235.25
2023-01-29T10:53:17.106Z,78210.91
2023-01-29T10:56:01.185Z,78235.25
2023-01-29T10:58:41.849Z,78245.38
2023-01-29T11:01:10.720Z,78243.34
2023-01-29T11:03:38.553Z,78245.38
2023-01-29T11:06:34.985Z,78247.41
2023-01-29T11:09:17.186Z,78235.25
2023-01-29T11:11:49.080Z,78225.09
2023-01-29T11:14:25.144Z,78210.91
2023-01-29T11:16:52.381Z,78198.72
2023-01-29T11:19:37.349Z,78178.44
2023-01-29T11:22:04.530Z,78166.28
2023-01-29T11:24:31.914Z,78160.19
2023-01-29T11:27:00.177Z,78154.13
2023-01-29T11:29:30.099Z,78150.06
2023-01-29T11:32:00.022Z,78150.06
2023-01-29T11:34:33.635Z,78150.06
2023-01-29T11:37:03.174Z,78146.00
2023-01-29T11:39:32.291Z,78133.84
2023-01-29T11:42:01.251Z,78125.72
2023-01-29T11:44:41.694Z,78121.66
2023-01-29T11:47:18.738Z,78113.56
2023-01-29T11:49:52.585Z,78129.78
2023-01-29T11:52:23.051Z,78113.56
2023-01-29T11:55:15.923Z,78101.38
2023-01-29T11:57:46.813Z,78097.34
2023-01-29T12:00:20.370Z,78093.28
2023-01-29T12:02:54.325Z,78089.22
2023-01-29T12:05:25.516Z,78107.47
2023-01-29T12:08:02.473Z,78097.34
2023-01-29T12:10:36.079Z,78137.91
2023-01-29T12:13:10.868Z,78146.00
2023-01-29T12:15:39.841Z,78133.84
2023-01-29T12:18:44.344Z,78125.72
2023-01-29T12:21:30.126Z,78121.66
2023-01-29T12:24:25.031Z,78123.69
2023-01-29T12:27:01.106Z,78129.78
2023-01-29T12:29:34.109Z,78133.84
2023-01-29T12:32:25.809Z,78131.81
2023-01-29T12:34:56.642Z,78121.66
2023-01-29T12:37:48.577Z,78137.91
2023-01-29T12:40:19.611Z,78117.63
2023-01-29T12:42:51.601Z,78113.56
2023-01-29T12:45:19.900Z,78109.50
2023-01-29T12:47:57.506Z,78101.38
2023-01-29T12:50:32.547Z,78097.34
2023-01-29T12:53:07.389Z,78099.34
2023-01-29T12:55:42.387Z,78103.41
2023-01-29T12:58:22.821Z,78101.38
2023-01-29T13:00:54.346Z,78101.38
2023-01-29T13:03:21.585Z,78101.38
2023-01-29T13:06:02.019Z,78105.44
2023-01-29T13:08:41.678Z,78113.56
2023-01-29T13:11:16.627Z,78105.44
2023-01-29T13:13:54.104Z,78129.78
2023-01-29T13:16:29.023Z,78135.88
2023-01-29T13:19:00.413Z,78141.94
2023-01-29T13:21:35.121Z,78137.91
2023-01-29T13:24:12.783Z,78154.13
2023-01-29T13:26:41.323Z,78154.13
2023-01-29T13:29:30.130Z,78154.13
2023-01-29T13:32:00.066Z,78146.00
2023-01-29T13:34:45.090Z,78150.06
2023-01-29T13:37:20.043Z,78150.06
2023-01-29T13:39:52.696Z,78135.88
2023-01-29T13:42:26.201Z,78150.06
2023-01-29T13:44:57.579Z,78154.13
2023-01-29T13:47:28.262Z,78137.91
2023-01-29T13:50:29.745Z,78121.66
2023-01-29T13:53:00.441Z,78117.63
2023-01-29T13:55:37.280Z,78117.63
2023-01-29T13:58:33.491Z,78125.72
2023-01-29T14:01:01.632Z,78125.72
2023-01-29T14:03:39.877Z,78133.84
2023-01-29T14:06:38.287Z,78133.84
2023-01-29T14:09:34.326Z,78133.84
2023-01-29T14:12:01.737Z,78150.06
2023-01-29T14:14:59.479Z,78156.16
2023-01-29T14:17:28.629Z,78182.50
2023-01-29T14:20:04.236Z,78190.63
2023-01-29T14:22:33.871Z,78194.69
2023-01-29T14:25:06.184Z,78198.72
2023-01-29T14:27:35.602Z,78186.56
2023-01-29T14:30:09.933Z,78186.56
2023-01-29T14:32:40.539Z,78190.63
2023-01-29T14:35:19.452Z,78190.63
2023-01-29T14:37:52.900Z,78182.50
2023-01-29T14:40:23.518Z,78178.44
2023-01-29T14:43:04.149Z,78174.41
2023-01-29T14:45:32.330Z,78164.25
2023-01-29T14:48:11.744Z,78174.41
2023-01-29T14:50:50.960Z,78174.41
2023-01-29T14:53:34.134Z,78170.34
2023-01-29T14:56:05.277Z,78162.22
2023-01-29T14:58:42.407Z,78170.34
2023-01-29T15:01:37.653Z,78174.41
2023-01-29T15:04:13.723Z,78182.50
2023-01-29T15:06:50.499Z,78186.56
2023-01-29T15:09:41.985Z,78174.41
2023-01-29T15:12:27.239Z,78178.44
2023-01-29T15:15:02.984Z,78166.28
2023-01-29T15:17:37.984Z,78170.34
2023-01-29T15:20:35.878Z,78160.19
2023-01-29T15:23:04.790Z,78162.22
2023-01-29T15:25:48.130Z,78150.06
2023-01-29T15:28:15.374Z,78152.09
2023-01-29T15:30:43.818Z,78150.06
2023-01-29T15:33:14.581Z,78150.06
2023-01-29T15:35:43.321Z,78154.13
2023-01-29T15:38:22.080Z,78141.94
2023-01-29T15:41:03.879Z,78146.00
2023-01-29T15:43:35.626Z,78133.84
2023-01-29T15:46:07.519Z,78137.91
2023-01-29T15:48:43.756Z,78143.97
2023-01-29T15:51:20.479Z,78146.00
2023-01-29T15:53:53.955Z,78135.88
2023-01-29T15:56:28.218Z,78141.94
2023-01-29T15:58:59.096Z,78133.84
2023-01-29T16:01:27.831Z,78129.78
2023-01-29T16:03:56.813Z,78123.69
2023-01-29T16:06:26.153Z,78125.72
2023-01-29T16:08:55.346Z,78129.78
2023-01-29T16:11:23.000Z,78125.72
2023-01-29T16:13:51.627Z,78129.78
2023-01-29T16:16:25.428Z,78133.84
2023-01-29T16:19:00.011Z,78121.66
2023-01-29T16:21:39.825Z,78146.00
2023-01-29T16:24:22.213Z,78133.84
2023-01-29T16:26:52.516Z,78137.91
2023-01-29T16:29:23.661Z,78125.72
2023-01-29T16:31:54.820Z,78135.88
2023-01-29T16:34:34.976Z,78123.69
2023-01-29T16:37:06.059Z,78131.81
2023-01-29T16:39:38.514Z,78143.97
2023-01-29T16:42:20.251Z,78137.91
2023-01-29T16:44:51.736Z,78137.91
2023-01-29T16:47:37.294Z,78129.78
2023-01-29T16:50:46.300Z,78125.72
2023-01-29T16:53:23.424Z,78129.78
2023-01-29T16:55:52.584Z,78117.63
2023-01-29T16:58:24.976Z,78125.72
2023-01-29T17:00:56.882Z,78125.72
2023-01-29T17:03:27.292Z,78121.66
2023-01-29T17:05:55.086Z,78113.56
2023-01-29T17:08:37.083Z,78121.66
2023-01-29T17:11:05.161Z,78115.59
2023-01-29T17:13:36.859Z,78109.50
2023-01-29T17:16:14.885Z,78105.44
2023-01-29T17:18:42.343Z,78105.44
2023-01-29T17:21:09.431Z,78101.38
2023-01-29T17:23:36.744Z,78111.53
2023-01-29T17:26:06.926Z,78109.50
2023-01-29T17:28:34.274Z,78105.44
2023-01-29T17:31:06.702Z,78109.50
2023-01-29T17:33:37.291Z,78101.38
2023-01-29T17:36:04.542Z,78097.34
2023-01-29T17:38:32.624Z,78081.09
2023-01-29T17:41:06.177Z,78081.09
2023-01-29T17:43:34.236Z,78073.00
2023-01-29T17:46:01.200Z,78079.09
2023-01-29T17:48:30.029Z,78073.00
2023-01-29T17:51:00.781Z,78073.00
2023-01-29T17:53:43.354Z,78064.88
2023-01-29T17:56:21.583Z,78060.81
2023-01-29T17:58:48.762Z,78044.59
2023-01-29T18:01:15.654Z,78040.56
2023-01-29T18:03:42.935Z,78048.66
2023-01-29T18:06:20.335Z,78036.50
2023-01-29T18:08:47.461Z,78036.50
2023-01-29T18:11:14.415Z,78028.38
2023-01-29T18:13:42.023Z,78014.19
2023-01-29T18:16:09.368Z,78006.06
2023-01-29T18:18:36.822Z,78000.00
2023-01-29T18:21:05.606Z,78006.06
2023-01-29T18:23:32.916Z,77993.91
2023-01-29T18:25:59.793Z,77995.94
2023-01-29T18:28:27.139Z,77991.88
2023-01-29T18:30:54.366Z,78004.03
2023-01-29T18:33:24.190Z,78004.03
2023-01-29T18:35:51.460Z,78000.00
2023-01-29T18:38:18.589Z,77991.88
2023-01-29T18:40:45.587Z,77987.81
2023-01-29T18:43:14.798Z,77991.88
2023-01-29T18:45:42.370Z,77985.78
2023-01-29T18:48:09.569Z,77987.81
2023-01-29T18:50:36.520Z,77987.81
2023-01-29T18:53:04.451Z,77987.81
2023-01-29T18:55:31.523Z,77979.72
2023-01-29T18:58:28.225Z,77983.75
2023-01-29T19:00:48.669Z,77979.72
2023-01-29T19:03:16.559Z,77983.75
2023-01-29T19:05:43.969Z,77979.72
2023-01-29T19:08:11.273Z,77987.81
2023-01-29T19:10:38.784Z,77975.66
2023-01-29T19:13:06.767Z,77979.72
2023-01-29T19:15:34.783Z,77975.66
2023-01-29T19:18:02.720Z,77975.66
2023-01-29T19:20:29.820Z,77975.66
2023-01-29T19:22:57.097Z,77959.44
2023-01-29T19:25:24.196Z,77963.50
2023-01-29T19:27:51.742Z,77959.44
2023-01-29T19:30:19.017Z,77951.31
2023-01-29T19:32:46.362Z,77951.31
2023-01-29T19:35:13.413Z,77951.31
2023-01-29T19:37:40.807Z,77943.22
2023-01-29T19:40:08.350Z,77931.03
2023-01-29T19:42:37.553Z,77931.03
2023-01-29T19:45:05.616Z,77945.25
2023-01-29T19:47:33.863Z,77931.03
2023-01-29T19:50:00.809Z,77933.06
2023-01-29T19:52:49.746Z,77931.03
2023-01-29T19:55:18.295Z,77935.09
2023-01-29T19:57:46.038Z,77929.00
2023-01-29T20:00:14.878Z,77926.97
2023-01-29T20:02:42.048Z,77910.75
2023-01-29T20:05:12.069Z,77922.94
2023-01-29T20:07:41.191Z,77906.72
2023-01-29T20:10:11.389Z,77906.72
2023-01-29T20:12:39.133Z,77910.75
2023-01-29T20:15:07.557Z,77912.78
2023-01-29T20:17:34.832Z,77910.75
2023-01-29T20:20:02.586Z,77894.53
2023-01-29T20:22:29.963Z,77890.47
2023-01-29T20:24:57.346Z,77898.59
2023-01-29T20:27:24.875Z,77882.38
2023-01-29T20:29:52.715Z,77890.47
2023-01-29T20:32:19.977Z,77890.47
2023-01-29T20:34:51.908Z,77886.44
2023-01-29T20:37:20.032Z,77884.41
2023-01-29T20:39:47.333Z,77870.22
2023-01-29T20:42:14.750Z,77866.16
2023-01-29T20:44:42.072Z,77858.03
2023-01-29T20:47:09.372Z,77853.97
2023-01-29T20:49:36.391Z,77849.94
2023-01-29T20:52:03.904Z,77845.88
2023-01-29T20:54:33.224Z,77843.84
2023-01-29T20:57:00.693Z,77837.75
2023-01-29T20:59:29.210Z,77841.81
2023-01-29T21:01:56.629Z,77839.78
2023-01-29T21:04:23.569Z,77837.75
2023-01-29T21:06:50.963Z,77835.72
2023-01-29T21:09:17.853Z,77829.66
2023-01-29T21:11:45.185Z,77829.66
2023-01-29T21:14:12.578Z,77825.59
2023-01-29T21:16:40.638Z,77825.59
2023-01-29T21:19:07.691Z,77825.59
2023-01-29T21:21:34.960Z,77821.53
2023-01-29T21:24:01.928Z,77817.47
2023-01-29T21:26:29.264Z,77821.53
2023-01-29T21:28:56.482Z,77829.66
2023-01-29T21:31:23.918Z,77829.66
2023-01-29T21:33:51.056Z,77829.66
2023-01-29T21:36:18.416Z,77825.59
2023-01-29T21:38:45.298Z,77821.53
2023-01-29T21:41:12.658Z,77823.56
2023-01-29T21:43:39.857Z,77817.47
2023-01-29T21:46:12.062Z,77813.44
2023-01-29T21:48:40.282Z,77807.34
2023-01-29T21:51:07.704Z,77805.31
2023-01-29T21:53:36.667Z,77791.13
2023-01-29T21:56:05.702Z,77785.03
2023-01-29T21:58:32.895Z,77789.09
2023-01-29T22:01:36.451Z,77780.97
2023-01-29T22:03:47.705Z,77772.88
2023-01-29T22:06:15.493Z,77772.88
2023-01-29T22:08:42.563Z,77768.81
2023-01-29T22:11:10.272Z,77772.88
2023-01-29T22:13:37.268Z,77760.69
2023-01-29T22:16:06.072Z,77748.53
2023-01-29T22:18:33.378Z,77740.44
2023-01-29T22:21:04.714Z,77740.44
2023-01-29T22:23:32.077Z,77736.38
2023-01-29T22:26:04.003Z,77730.28
2023-01-29T22:28:31.161Z,77732.31
2023-01-29T22:31:02.891Z,77720.16
2023-01-29T22:33:30.173Z,77710.00
2023-01-29T22:35:57.685Z,77712.03
2023-01-29T22:38:24.877Z,77703.94
2023-01-29T22:40:53.535Z,77705.94
2023-01-29T22:43:21.361Z,77699.88
2023-01-29T22:45:48.958Z,77689.72
2023-01-29T22:48:15.825Z,77685.69
2023-01-29T22:50:43.071Z,77681.63
2023-01-29T22:53:10.076Z,77675.53
2023-01-29T22:55:37.207Z,77675.53
2023-01-29T22:58:04.070Z,77671.47
2023-01-29T23:00:31.280Z,77671.47
2023-01-29T23:02:58.257Z,77659.31
2023-01-29T23:05:25.458Z,77655.25
2023-01-29T23:07:52.306Z,77655.25
2023-01-29T23:10:19.822Z,77643.09
2023-01-29T23:12:46.767Z,77639.03
2023-01-29T23:15:14.089Z,77630.94
2023-01-29T23:17:40.989Z,77618.75
2023-01-29T23:20:08.846Z,77622.81
2023-01-29T23:22:35.922Z,77614.69
2023-01-29T23:25:03.453Z,77606.59
2023-01-29T23:27:30.430Z,77606.59
2023-01-29T23:29:57.586Z,77604.56
2023-01-29T23:32:24.484Z,77610.66
2023-01-29T23:34:51.699Z,77588.34
2023-01-29T23:37:18.532Z,77580.22
2023-01-29T23:39:45.747Z,77574.16
2023-01-29T23:42:12.977Z,77590.38
2023-01-29T23:44:40.370Z,77578.22
2023-01-29T23:47:08.173Z,77568.06
2023-01-29T23:49:35.518Z,77557.94
2023-01-29T23:52:02.420Z,77553.88
2023-01-29T23:54:29.552Z,77545.75
2023-01-29T23:56:56.478Z,77541.72
2023-01-29T23:59:27.684Z,77545.75
