createdAt,value
2022-10-13T00:02:50.569Z,78.00
2022-10-13T00:07:54.084Z,77.86
2022-10-13T00:12:57.602Z,77.94
2022-10-13T00:18:00.915Z,77.90
2022-10-13T00:23:04.179Z,78.22
2022-10-13T00:28:07.543Z,78.29
2022-10-13T00:33:13.418Z,78.30
2022-10-13T00:38:20.550Z,78.43
2022-10-13T00:43:48.552Z,78.35
2022-10-13T00:48:53.144Z,78.24
2022-10-13T00:53:58.420Z,78.16
2022-10-13T00:59:04.885Z,78.11
2022-10-13T01:04:08.305Z,78.26
2022-10-13T01:09:11.564Z,78.47
2022-10-13T01:14:39.896Z,78.57
2022-10-13T01:20:23.567Z,78.87
2022-10-13T01:25:45.725Z,78.85
2022-10-13T01:31:20.363Z,78.63
2022-10-13T01:36:56.442Z,78.61
2022-10-13T01:42:16.232Z,78.76
2022-10-13T01:47:22.378Z,78.75
2022-10-13T01:52:36.069Z,78.93
2022-10-13T01:57:44.404Z,79.10
2022-10-13T02:03:02.515Z,79.13
2022-10-13T02:08:20.792Z,79.30
2022-10-13T02:13:28.749Z,79.42
2022-10-13T02:18:35.536Z,79.29
2022-10-13T02:23:39.079Z,79.21
2022-10-13T02:28:42.992Z,79.00
2022-10-13T02:33:46.293Z,78.76
2022-10-13T02:38:49.708Z,78.96
2022-10-13T02:43:52.999Z,79.06
2022-10-13T02:48:56.845Z,79.08
2022-10-13T02:54:00.105Z,79.25
2022-10-13T02:59:03.944Z,79.43
2022-10-13T03:04:09.246Z,79.45
2022-10-13T03:09:12.644Z,79.30
2022-10-13T03:14:15.959Z,79.47
2022-10-13T03:19:19.692Z,79.38
2022-10-13T03:24:22.991Z,79.32
2022-10-13T03:29:26.711Z,79.38
2022-10-13T03:34:30.227Z,79.22
2022-10-13T03:39:33.850Z,79.23
2022-10-13T03:44:37.160Z,79.26
2022-10-13T03:49:40.601Z,79.39
2022-10-13T03:54:43.881Z,79.54
2022-10-13T03:59:47.398Z,79.68
2022-10-13T04:04:51.018Z,79.74
2022-10-13T04:09:54.328Z,79.56
2022-10-13T04:14:57.640Z,79.51
2022-10-13T04:20:01.235Z,79.33
2022-10-13T04:25:06.912Z,79.40
2022-10-13T04:30:13.607Z,79.69
2022-10-13T04:35:17.233Z,79.61
2022-10-13T04:40:20.624Z,79.60
2022-10-13T04:45:24.004Z,79.73
2022-10-13T04:50:27.478Z,79.76
2022-10-13T04:55:30.790Z,79.69
2022-10-13T05:00:34.080Z,79.64
2022-10-13T05:05:37.520Z,79.63
2022-10-13T05:10:40.828Z,79.50
2022-10-13T05:15:44.139Z,79.46
2022-10-13T05:20:47.688Z,79.60
2022-10-13T05:25:50.975Z,79.80
2022-10-13T05:30:54.189Z,79.75
2022-10-13T05:36:07.116Z,79.81
2022-10-13T05:41:14.188Z,79.58
2022-10-13T05:46:17.423Z,79.50
2022-10-13T05:51:30.681Z,79.43
2022-10-13T05:56:42.207Z,79.43
2022-10-13T06:01:47.120Z,79.53
2022-10-13T06:06:51.042Z,79.61
2022-10-13T06:11:54.283Z,79.57
2022-10-13T06:17:00.268Z,79.57
2022-10-13T06:22:04.254Z,79.21
2022-10-13T06:27:07.675Z,79.00
2022-10-13T06:32:11.227Z,78.75
2022-10-13T06:37:14.615Z,78.81
2022-10-13T06:42:18.823Z,79.03
2022-10-13T06:47:22.757Z,79.14
2022-10-13T06:52:26.641Z,79.21
2022-10-13T06:57:29.995Z,78.93
2022-10-13T07:02:33.509Z,78.57
2022-10-13T07:07:36.823Z,78.28
2022-10-13T07:12:41.351Z,78.03
2022-10-13T07:17:44.599Z,77.81
2022-10-13T07:22:48.090Z,77.80
2022-10-13T07:27:51.522Z,77.54
2022-10-13T07:32:54.916Z,77.21
2022-10-13T07:37:58.704Z,77.00
2022-10-13T07:43:03.227Z,76.77
2022-10-13T07:48:06.737Z,75.25
2022-10-13T07:53:10.214Z,74.51
2022-10-13T07:58:13.526Z,73.92
2022-10-13T08:03:17.117Z,73.51
2022-10-13T08:08:21.886Z,73.25
2022-10-13T08:13:25.208Z,72.89
2022-10-13T08:18:29.812Z,72.39
2022-10-13T08:23:33.252Z,72.25
2022-10-13T08:28:36.694Z,71.21
2022-10-13T08:33:43.699Z,70.40
2022-10-13T08:38:47.078Z,69.18
2022-10-13T08:44:39.593Z,67.82
2022-10-13T08:49:20.531Z,67.39
2022-10-13T08:54:26.504Z,66.83
2022-10-13T08:59:29.816Z,65.44
2022-10-13T09:04:38.099Z,63.84
2022-10-13T09:09:41.557Z,62.90
2022-10-13T09:15:00.033Z,63.37
2022-10-13T09:20:22.650Z,63.22
2022-10-13T09:25:25.934Z,62.66
2022-10-13T09:30:47.645Z,62.51
2022-10-13T09:36:15.018Z,62.33
2022-10-13T09:41:22.831Z,61.99
2022-10-13T09:46:33.438Z,61.21
2022-10-13T09:51:45.234Z,60.74
2022-10-13T09:56:58.485Z,61.10
2022-10-13T10:02:18.063Z,61.72
2022-10-13T10:07:31.946Z,61.15
2022-10-13T10:12:40.194Z,60.90
2022-10-13T10:18:00.205Z,59.49
2022-10-13T10:23:19.179Z,59.69
2022-10-13T10:29:21.323Z,59.56
2022-10-13T10:34:30.680Z,59.60
2022-10-13T10:39:48.077Z,57.79
2022-10-13T10:44:55.368Z,57.94
2022-10-13T10:50:08.055Z,56.81
2022-10-13T10:55:25.294Z,56.23
2022-10-13T11:00:29.249Z,56.35
2022-10-13T11:06:17.178Z,56.46
2022-10-13T11:11:25.038Z,55.22
2022-10-13T11:16:42.232Z,55.21
2022-10-13T11:22:10.748Z,55.22
2022-10-13T11:27:17.269Z,54.69
2022-10-13T11:32:26.987Z,54.77
2022-10-13T11:38:07.307Z,54.77
2022-10-13T11:43:35.444Z,54.53
2022-10-13T11:49:16.734Z,54.42
2022-10-13T11:54:29.331Z,54.24
2022-10-13T11:59:37.874Z,54.50
2022-10-13T12:04:46.475Z,54.19
2022-10-13T12:09:54.075Z,53.31
2022-10-13T12:15:01.158Z,53.91
2022-10-13T12:20:28.750Z,54.22
2022-10-13T12:25:33.822Z,53.31
2022-10-13T12:30:37.322Z,52.89
2022-10-13T12:35:42.788Z,52.97
2022-10-13T12:40:50.102Z,53.50
2022-10-13T12:45:53.807Z,53.33
2022-10-13T12:51:22.318Z,53.22
2022-10-13T12:56:32.586Z,53.20
2022-10-13T13:01:36.206Z,52.94
2022-10-13T13:06:40.035Z,53.15
2022-10-13T13:11:43.333Z,53.28
2022-10-13T13:17:05.286Z,53.54
2022-10-13T13:22:09.727Z,53.68
2022-10-13T13:27:36.180Z,53.72
2022-10-13T13:32:39.730Z,53.38
2022-10-13T13:37:51.234Z,53.01
2022-10-13T13:42:56.014Z,53.43
2022-10-13T13:48:01.036Z,53.17
2022-10-13T13:53:06.259Z,53.03
2022-10-13T13:58:10.344Z,52.90
2022-10-13T14:03:18.502Z,53.15
2022-10-13T14:08:23.156Z,52.73
2022-10-13T14:13:26.551Z,52.59
2022-10-13T14:18:30.798Z,53.01
2022-10-13T14:23:34.124Z,53.23
2022-10-13T14:28:37.659Z,53.45
2022-10-13T14:33:41.544Z,53.71
2022-10-13T14:38:45.068Z,53.96
2022-10-13T14:43:48.391Z,54.29
2022-10-13T14:48:52.113Z,54.55
2022-10-13T14:53:55.726Z,54.90
2022-10-13T14:59:02.009Z,55.17
2022-10-13T15:04:05.724Z,55.54
2022-10-13T15:09:12.071Z,55.92
2022-10-13T15:14:15.416Z,56.29
2022-10-13T15:19:19.568Z,56.74
2022-10-13T15:24:23.068Z,57.06
2022-10-13T15:29:26.377Z,57.33
2022-10-13T15:34:29.793Z,57.74
2022-10-13T15:39:33.202Z,58.24
2022-10-13T15:45:08.761Z,58.62
2022-10-13T15:49:59.721Z,59.08
2022-10-13T15:55:03.110Z,59.47
2022-10-13T16:00:09.777Z,60.06
2022-10-13T16:05:13.870Z,60.97
2022-10-13T16:10:18.235Z,61.13
2022-10-13T16:15:21.473Z,61.38
2022-10-13T16:20:24.785Z,61.74
2022-10-13T16:25:28.915Z,62.70
2022-10-13T16:30:32.231Z,62.94
2022-10-13T16:35:35.581Z,63.26
2022-10-13T16:40:39.780Z,63.38
2022-10-13T16:45:59.055Z,63.78
2022-10-13T16:51:10.515Z,64.14
2022-10-13T16:56:14.665Z,64.58
2022-10-13T17:01:18.014Z,64.63
2022-10-13T17:06:25.917Z,64.82
2022-10-13T17:11:32.612Z,65.06
2022-10-13T17:16:36.185Z,65.19
2022-10-13T17:21:39.749Z,65.54
2022-10-13T17:26:43.167Z,65.93
2022-10-13T17:31:46.678Z,66.17
2022-10-13T17:36:50.002Z,66.30
2022-10-13T17:41:53.405Z,66.49
2022-10-13T17:46:56.818Z,66.67
2022-10-13T17:52:00.246Z,66.74
2022-10-13T17:57:04.064Z,66.85
2022-10-13T18:02:07.391Z,67.00
2022-10-13T18:07:10.725Z,67.17
2022-10-13T18:12:14.095Z,67.40
2022-10-13T18:17:17.663Z,67.51
2022-10-13T18:22:21.227Z,67.83
2022-10-13T18:27:24.653Z,68.01
2022-10-13T18:32:28.056Z,67.96
2022-10-13T18:37:31.394Z,68.13
2022-10-13T18:42:34.676Z,68.14
2022-10-13T18:47:38.174Z,68.45
2022-10-13T18:52:41.529Z,68.68
2022-10-13T18:57:45.020Z,69.01
2022-10-13T19:02:48.542Z,69.88
2022-10-13T19:07:51.916Z,69.87
2022-10-13T19:12:55.278Z,70.06
2022-10-13T19:17:58.872Z,69.79
2022-10-13T19:23:02.397Z,69.65
2022-10-13T19:28:05.922Z,70.07
2022-10-13T19:33:12.942Z,70.43
2022-10-13T19:38:16.966Z,70.57
2022-10-13T19:43:21.738Z,70.82
2022-10-13T19:48:26.021Z,70.86
2022-10-13T19:53:29.333Z,70.96
2022-10-13T19:58:34.419Z,70.65
2022-10-13T20:03:37.800Z,70.75
2022-10-13T20:08:41.726Z,70.98
2022-10-13T20:13:46.405Z,71.08
2022-10-13T20:19:01.098Z,71.11
2022-10-13T20:24:04.475Z,71.24
2022-10-13T20:29:08.567Z,71.16
2022-10-13T20:34:12.446Z,71.34
2022-10-13T20:39:15.824Z,71.74
2022-10-13T20:44:19.240Z,71.65
2022-10-13T20:49:22.762Z,72.14
2022-10-13T20:54:26.031Z,72.10
2022-10-13T20:59:29.393Z,72.11
2022-10-13T21:04:32.878Z,72.07
2022-10-13T21:09:37.002Z,72.18
2022-10-13T21:14:40.338Z,72.31
2022-10-13T21:19:43.953Z,72.40
2022-10-13T21:24:47.267Z,72.71
2022-10-13T21:29:50.580Z,72.78
2022-10-13T21:34:54.372Z,72.72
2022-10-13T21:39:57.751Z,72.74
2022-10-13T21:45:01.230Z,72.81
2022-10-13T21:50:06.255Z,72.75
2022-10-13T21:55:09.971Z,73.24
2022-10-13T22:00:14.639Z,73.11
2022-10-13T22:05:18.378Z,73.11
2022-10-13T22:10:21.709Z,73.13
2022-10-13T22:15:24.973Z,73.11
2022-10-13T22:20:28.815Z,73.16
2022-10-13T22:25:32.588Z,73.46
2022-10-13T22:30:39.426Z,73.60
2022-10-13T22:35:42.764Z,73.75
2022-10-13T22:40:46.162Z,73.67
2022-10-13T22:45:52.978Z,73.72
2022-10-13T22:50:56.881Z,73.87
2022-10-13T22:56:04.809Z,73.94
2022-10-13T23:01:12.912Z,73.95
2022-10-13T23:06:19.199Z,74.06
2022-10-13T23:11:23.531Z,74.17
2022-10-13T23:16:27.663Z,74.20
2022-10-13T23:21:31.794Z,74.17
2022-10-13T23:26:35.792Z,74.10
2022-10-13T23:31:39.814Z,74.21
2022-10-13T23:36:43.469Z,74.21
2022-10-13T23:41:47.049Z,74.27
2022-10-13T23:46:50.408Z,74.50
2022-10-13T23:51:53.685Z,74.81
2022-10-13T23:56:57.539Z,74.79
