createdAt,value
2022-11-20T00:01:34.322Z,94644.13
2022-11-20T00:04:14.163Z,94646.63
2022-11-20T00:07:01.240Z,94633.22
2022-11-20T00:09:41.167Z,94623.97
2022-11-20T00:12:35.159Z,94626.34
2022-11-20T00:15:22.168Z,94625.47
2022-11-20T00:18:02.168Z,94636.25
2022-11-20T00:20:56.193Z,94634.53
2022-11-20T00:23:43.198Z,94634.53
2022-11-20T00:26:20.241Z,94634.44
2022-11-20T00:29:08.175Z,94626.84
2022-11-20T00:31:42.275Z,94631.00
2022-11-20T00:34:29.163Z,94639.25
2022-11-20T00:37:16.180Z,94640.94
2022-11-20T00:40:10.154Z,94636.75
2022-11-20T00:43:04.172Z,94634.25
2022-11-20T00:45:51.178Z,94630.09
2022-11-20T00:48:24.246Z,94631.00
2022-11-20T00:51:12.181Z,94635.16
2022-11-20T00:53:52.186Z,94646.91
2022-11-20T00:56:46.186Z,94648.81
2022-11-20T00:59:33.175Z,94653.94
2022-11-20T01:02:06.255Z,94653.88
2022-11-20T01:04:53.174Z,94662.16
2022-11-20T01:07:26.305Z,94662.22
2022-11-20T01:10:13.177Z,94671.47
2022-11-20T01:13:06.222Z,94670.63
2022-11-20T01:15:53.192Z,94676.47
2022-11-20T01:18:29.259Z,94673.75
2022-11-20T01:21:34.192Z,94672.88
2022-11-20T01:24:08.910Z,94678.06
2022-11-20T01:26:57.193Z,94683.97
2022-11-20T01:29:39.204Z,94678.13
2022-11-20T01:32:33.171Z,94665.50
2022-11-20T01:35:20.201Z,94656.38
2022-11-20T01:37:53.287Z,94651.38
2022-11-20T01:40:40.221Z,94644.78
2022-11-20T01:43:26.615Z,94638.16
2022-11-20T01:46:16.195Z,94626.50
2022-11-20T01:48:58.274Z,94626.47
2022-11-20T01:51:56.196Z,94620.66
2022-11-20T01:54:36.348Z,94614.88
2022-11-20T01:57:24.194Z,94617.50
2022-11-20T02:00:04.314Z,94604.97
2022-11-20T02:02:56.211Z,94615.81
2022-11-20T02:05:46.262Z,94617.50
2022-11-20T02:08:33.214Z,94618.44
2022-11-20T02:11:13.227Z,94631.16
2022-11-20T02:14:07.324Z,94624.53
2022-11-20T02:17:03.190Z,94627.88
2022-11-20T02:19:50.218Z,94629.59
2022-11-20T02:22:45.217Z,94624.66
2022-11-20T02:25:41.183Z,94613.81
2022-11-20T02:28:28.262Z,94609.53
2022-11-20T02:31:01.278Z,94600.34
2022-11-20T02:33:48.214Z,94601.06
2022-11-20T02:36:23.281Z,94596.09
2022-11-20T02:39:18.346Z,94601.06
2022-11-20T02:42:12.204Z,94612.69
2022-11-20T02:44:59.219Z,94613.53
2022-11-20T02:47:39.233Z,94615.22
2022-11-20T02:50:26.187Z,94612.78
2022-11-20T02:53:06.240Z,94603.50
2022-11-20T02:56:00.271Z,94597.72
2022-11-20T02:58:54.224Z,94588.53
2022-11-20T03:01:41.271Z,94581.00
2022-11-20T03:04:14.344Z,94573.41
2022-11-20T03:07:01.264Z,94581.69
2022-11-20T03:09:34.302Z,94586.56
2022-11-20T03:12:21.252Z,94590.69
2022-11-20T03:14:54.340Z,94584.13
2022-11-20T03:17:41.199Z,94574.97
2022-11-20T03:20:15.775Z,94580.75
2022-11-20T03:23:02.204Z,94575.69
2022-11-20T03:25:42.265Z,94571.47
2022-11-20T03:28:36.234Z,94563.75
2022-11-20T03:31:26.226Z,94561.09
2022-11-20T03:34:00.303Z,94546.00
2022-11-20T03:36:48.219Z,94545.88
2022-11-20T03:39:21.655Z,94555.06
2022-11-20T03:42:08.226Z,94555.00
2022-11-20T03:44:41.320Z,94554.09
2022-11-20T03:47:28.234Z,94540.72
2022-11-20T03:50:01.318Z,94538.22
2022-11-20T03:52:48.218Z,94540.75
2022-11-20T03:55:21.320Z,94551.53
2022-11-20T03:58:08.250Z,94545.59
2022-11-20T04:00:41.354Z,94551.44
2022-11-20T04:03:28.259Z,94548.19
2022-11-20T04:06:01.304Z,94549.81
2022-11-20T04:08:53.597Z,94543.13
2022-11-20T04:11:30.306Z,94542.25
2022-11-20T04:14:24.219Z,94545.53
2022-11-20T04:16:57.342Z,94553.91
2022-11-20T04:19:44.241Z,94556.31
2022-11-20T04:22:17.302Z,94547.91
2022-11-20T04:25:04.245Z,94547.06
2022-11-20T04:27:45.239Z,94552.06
2022-11-20T04:30:32.262Z,94562.06
2022-11-20T04:33:05.313Z,94555.34
2022-11-20T04:35:55.254Z,94559.44
2022-11-20T04:38:28.346Z,94556.94
2022-11-20T04:41:18.247Z,94560.41
2022-11-20T04:43:59.983Z,94559.75
2022-11-20T04:46:49.257Z,94548.91
2022-11-20T04:49:22.642Z,94564.69
2022-11-20T04:52:09.250Z,94562.19
2022-11-20T04:54:42.315Z,94556.34
2022-11-20T04:57:29.254Z,94553.16
2022-11-20T05:00:02.324Z,94558.94
2022-11-20T05:02:49.284Z,94563.09
2022-11-20T05:05:22.336Z,94556.41
2022-11-20T05:08:09.252Z,94558.94
2022-11-20T05:10:42.329Z,94558.09
2022-11-20T05:13:29.268Z,94548.03
2022-11-20T05:16:02.336Z,94538.84
2022-11-20T05:18:49.243Z,94532.19
2022-11-20T05:21:23.368Z,94522.16
2022-11-20T05:24:10.262Z,94512.19
2022-11-20T05:26:50.267Z,94518.09
2022-11-20T05:29:37.270Z,94524.69
2022-11-20T05:32:10.795Z,94536.28
2022-11-20T05:34:57.292Z,94538.84
2022-11-20T05:37:30.342Z,94543.84
2022-11-20T05:40:24.299Z,94547.13
2022-11-20T05:43:18.295Z,94548.81
2022-11-20T05:46:12.246Z,94552.97
2022-11-20T05:49:06.335Z,94557.06
2022-11-20T05:51:53.259Z,94544.50
2022-11-20T05:54:26.382Z,94536.16
2022-11-20T05:57:13.329Z,94529.44
2022-11-20T05:59:46.376Z,94532.00
2022-11-20T06:02:33.308Z,94530.34
2022-11-20T06:05:06.350Z,94531.22
2022-11-20T06:07:53.245Z,94544.56
2022-11-20T06:10:33.277Z,94542.88
2022-11-20T06:13:20.269Z,94532.00
2022-11-20T06:15:58.347Z,94540.28
2022-11-20T06:18:45.282Z,94543.59
2022-11-20T06:21:21.413Z,94537.91
2022-11-20T06:24:08.277Z,94521.28
2022-11-20T06:26:41.410Z,94520.53
2022-11-20T06:29:33.641Z,94528.78
2022-11-20T06:32:07.343Z,94529.50
2022-11-20T06:34:54.290Z,94540.47
2022-11-20T06:37:34.300Z,94534.69
2022-11-20T06:40:28.292Z,94523.97
2022-11-20T06:43:25.286Z,94514.03
2022-11-20T06:46:19.304Z,94503.38
2022-11-20T06:49:13.296Z,94508.44
2022-11-20T06:52:00.331Z,94510.94
2022-11-20T06:54:40.310Z,94507.47
2022-11-20T06:57:27.302Z,94503.41
2022-11-20T07:00:00.405Z,94496.78
2022-11-20T07:02:47.299Z,94501.94
2022-11-20T07:05:20.376Z,94511.31
2022-11-20T07:08:07.305Z,94503.13
2022-11-20T07:10:48.286Z,94518.25
2022-11-20T07:13:43.313Z,94508.31
2022-11-20T07:16:30.300Z,94501.75
2022-11-20T07:19:03.454Z,94498.47
2022-11-20T07:21:50.304Z,94491.09
2022-11-20T07:24:23.357Z,94497.91
2022-11-20T07:27:10.322Z,94500.56
2022-11-20T07:29:43.397Z,94484.84
2022-11-20T07:32:30.303Z,94481.63
2022-11-20T07:35:10.305Z,94486.75
2022-11-20T07:38:04.366Z,94485.25
2022-11-20T07:40:58.327Z,94487.13
2022-11-20T07:43:45.293Z,94495.59
2022-11-20T07:46:18.385Z,94491.59
2022-11-20T07:49:05.296Z,94487.63
2022-11-20T07:51:38.386Z,94488.50
2022-11-20T07:54:25.318Z,94489.50
2022-11-20T07:57:05.302Z,94486.34
2022-11-20T07:59:53.306Z,94487.31
2022-11-20T08:02:33.305Z,94478.19
2022-11-20T08:05:20.377Z,94482.50
2022-11-20T08:07:53.426Z,94476.78
2022-11-20T08:10:40.290Z,94477.75
2022-11-20T08:13:38.315Z,94484.53
2022-11-20T08:16:32.309Z,94490.47
2022-11-20T08:19:23.468Z,94490.44
2022-11-20T08:22:03.308Z,94500.50
2022-11-20T08:24:57.352Z,94497.13
2022-11-20T08:27:44.318Z,94503.09
2022-11-20T08:30:18.598Z,94500.69
2022-11-20T08:33:11.312Z,94506.69
2022-11-20T08:35:52.303Z,94510.84
2022-11-20T08:38:46.326Z,94515.75
2022-11-20T08:41:34.396Z,94523.16
2022-11-20T08:44:12.453Z,94520.56
2022-11-20T08:46:59.321Z,94523.97
2022-11-20T08:49:32.380Z,94516.53
2022-11-20T08:52:19.339Z,94516.66
2022-11-20T08:54:52.404Z,94519.31
2022-11-20T08:57:50.590Z,94520.25
2022-11-20T09:00:31.343Z,94513.66
2022-11-20T09:03:18.372Z,94498.88
2022-11-20T09:05:51.600Z,94499.88
2022-11-20T09:08:38.325Z,94490.91
2022-11-20T09:11:19.347Z,94483.56
2022-11-20T09:14:13.324Z,94470.38
2022-11-20T09:17:07.353Z,94473.06
2022-11-20T09:20:01.335Z,94473.25
2022-11-20T09:22:48.368Z,94471.69
2022-11-20T09:25:21.405Z,94471.72
2022-11-20T09:28:08.316Z,94471.78
2022-11-20T09:30:48.354Z,94478.63
2022-11-20T09:33:42.335Z,94492.19
2022-11-20T09:36:29.358Z,94484.72
2022-11-20T09:39:02.448Z,94483.97
2022-11-20T09:41:58.341Z,94484.09
2022-11-20T09:44:40.516Z,94480.00
2022-11-20T09:47:36.317Z,94476.75
2022-11-20T09:50:39.495Z,94470.06
2022-11-20T09:53:54.345Z,94467.63
2022-11-20T09:56:44.371Z,94450.00
2022-11-20T09:59:50.434Z,94461.81
2022-11-20T10:02:47.370Z,94460.16
2022-11-20T10:05:35.365Z,94448.44
2022-11-20T10:08:55.355Z,94439.22
2022-11-20T10:12:09.350Z,94440.06
2022-11-20T10:15:34.373Z,94443.38
2022-11-20T10:18:56.386Z,94450.94
2022-11-20T10:22:18.352Z,94455.97
2022-11-20T10:25:25.372Z,94451.81
2022-11-20T10:28:30.491Z,94449.41
2022-11-20T10:31:29.368Z,94439.44
2022-11-20T10:34:26.367Z,94439.50
2022-11-20T10:37:17.487Z,94430.31
2022-11-20T10:40:13.352Z,94425.31
2022-11-20T10:42:57.442Z,94426.16
2022-11-20T10:45:53.363Z,94426.22
2022-11-20T10:48:34.437Z,94418.72
2022-11-20T10:51:30.386Z,94413.72
2022-11-20T10:54:51.408Z,94402.00
2022-11-20T10:58:09.456Z,94395.34
2022-11-20T11:00:56.474Z,94387.84
2022-11-20T11:03:38.520Z,94386.22
2022-11-20T11:06:34.394Z,94391.28
2022-11-20T11:09:19.711Z,94399.69
2022-11-20T11:12:07.342Z,94397.22
2022-11-20T11:14:50.567Z,94393.88
2022-11-20T11:17:39.398Z,94388.03
2022-11-20T11:20:18.536Z,94385.50
2022-11-20T11:23:07.377Z,94384.69
2022-11-20T11:25:43.450Z,94383.03
2022-11-20T11:28:33.369Z,94382.19
2022-11-20T11:31:06.486Z,94372.94
2022-11-20T11:33:53.393Z,94370.44
2022-11-20T11:36:34.436Z,94377.97
2022-11-20T11:39:34.397Z,94377.09
2022-11-20T11:42:33.382Z,94371.19
2022-11-20T11:45:24.372Z,94375.34
2022-11-20T11:48:06.411Z,94372.81
2022-11-20T11:51:04.391Z,94372.81
2022-11-20T11:53:54.407Z,94377.81
2022-11-20T11:56:30.545Z,94375.31
2022-11-20T11:59:24.746Z,94373.63
2022-11-20T12:02:19.300Z,94379.53
2022-11-20T12:05:08.368Z,94377.03
2022-11-20T12:08:02.471Z,94382.09
2022-11-20T12:11:10.403Z,94372.03
2022-11-20T12:14:21.388Z,94376.25
2022-11-20T12:16:56.619Z,94383.00
2022-11-20T12:19:43.392Z,94375.50
2022-11-20T12:22:38.449Z,94365.44
2022-11-20T12:25:31.446Z,94365.47
2022-11-20T12:28:23.466Z,94365.50
2022-11-20T12:31:39.448Z,94361.31
2022-11-20T12:34:38.416Z,94361.31
2022-11-20T12:37:50.439Z,94356.31
2022-11-20T12:41:04.392Z,94363.03
2022-11-20T12:44:43.417Z,94357.19
2022-11-20T12:48:22.398Z,94353.81
2022-11-20T12:51:24.418Z,94364.75
2022-11-20T12:54:25.471Z,94358.88
2022-11-20T12:57:56.424Z,94357.19
2022-11-20T13:00:31.483Z,94361.41
2022-11-20T13:04:00.420Z,94351.31
2022-11-20T13:06:40.404Z,94363.09
2022-11-20T13:09:37.403Z,94355.53
2022-11-20T13:12:43.412Z,94350.47
2022-11-20T13:15:47.485Z,94351.31
2022-11-20T13:18:35.412Z,94343.69
2022-11-20T13:21:15.411Z,94337.81
2022-11-20T13:24:18.433Z,94331.09
2022-11-20T13:27:15.409Z,94327.69
2022-11-20T13:29:59.416Z,94322.63
2022-11-20T13:32:56.415Z,94312.53
2022-11-20T13:35:41.412Z,94307.44
2022-11-20T13:38:33.708Z,94313.28
2022-11-20T13:41:28.345Z,94318.31
2022-11-20T13:44:18.433Z,94323.31
2022-11-20T13:46:53.492Z,94336.72
2022-11-20T13:49:52.437Z,94346.75
2022-11-20T13:52:38.444Z,94349.28
2022-11-20T13:55:35.408Z,94350.91
2022-11-20T13:58:41.428Z,94359.28
2022-11-20T14:01:31.484Z,94371.00
2022-11-20T14:04:12.431Z,94376.88
2022-11-20T14:07:06.455Z,94376.00
2022-11-20T14:10:01.421Z,94380.16
2022-11-20T14:12:40.492Z,94372.56
2022-11-20T14:15:34.449Z,94376.75
2022-11-20T14:18:25.609Z,94378.38
2022-11-20T14:21:12.513Z,94368.31
2022-11-20T14:23:45.513Z,94359.88
2022-11-20T14:26:32.449Z,94348.94
2022-11-20T14:29:05.519Z,94362.31
2022-11-20T14:31:54.647Z,94371.53
2022-11-20T14:34:32.519Z,94365.63
2022-11-20T14:37:25.440Z,94369.78
2022-11-20T14:40:03.789Z,94371.44
2022-11-20T14:42:51.450Z,94368.03
2022-11-20T14:45:32.443Z,94368.00
2022-11-20T14:48:26.483Z,94362.94
2022-11-20T14:51:13.520Z,94353.66
2022-11-20T14:53:46.596Z,94348.56
2022-11-20T14:56:33.449Z,94361.97
2022-11-20T14:59:06.527Z,94355.22
2022-11-20T15:02:06.467Z,94352.69
2022-11-20T15:04:39.525Z,94361.06
2022-11-20T15:07:41.509Z,94363.50
2022-11-20T15:10:17.559Z,94372.66
2022-11-20T15:13:13.535Z,94370.09
2022-11-20T15:15:58.625Z,94365.84
2022-11-20T15:18:50.455Z,94365.03
2022-11-20T15:21:27.537Z,94361.63
2022-11-20T15:24:16.464Z,94358.28
2022-11-20T15:26:50.532Z,94354.09
2022-11-20T15:29:37.449Z,94362.44
2022-11-20T15:32:17.463Z,94357.38
2022-11-20T15:35:04.464Z,94363.19
2022-11-20T15:37:44.472Z,94373.22
2022-11-20T15:40:38.464Z,94379.84
2022-11-20T15:43:32.458Z,94378.13
2022-11-20T15:46:23.451Z,94373.88
2022-11-20T15:49:02.716Z,94377.19
2022-11-20T15:51:51.455Z,94386.34
2022-11-20T15:54:29.533Z,94382.09
2022-11-20T15:57:16.490Z,94385.44
2022-11-20T15:59:49.576Z,94379.56
2022-11-20T16:02:36.476Z,94381.19
2022-11-20T16:05:09.579Z,94363.56
2022-11-20T16:07:57.480Z,94379.44
2022-11-20T16:10:37.459Z,94382.72
2022-11-20T16:13:50.475Z,94388.59
2022-11-20T16:16:48.455Z,94382.69
2022-11-20T16:19:35.504Z,94384.34
2022-11-20T16:22:15.468Z,94380.94
2022-11-20T16:25:09.490Z,94387.63
2022-11-20T16:27:56.476Z,94390.13
2022-11-20T16:30:36.463Z,94379.25
2022-11-20T16:33:27.497Z,94380.06
2022-11-20T16:36:08.575Z,94380.88
2022-11-20T16:39:00.512Z,94375.06
2022-11-20T16:41:35.676Z,94378.38
2022-11-20T16:44:22.752Z,94373.34
2022-11-20T16:46:56.565Z,94386.81
2022-11-20T16:49:43.485Z,94370.91
2022-11-20T16:52:23.523Z,94370.91
2022-11-20T16:55:17.499Z,94356.66
2022-11-20T16:58:04.483Z,94329.03
2022-11-20T17:00:50.007Z,94329.00
2022-11-20T17:03:31.478Z,94332.25
2022-11-20T17:06:25.492Z,94350.66
2022-11-20T17:09:00.626Z,94359.84
2022-11-20T17:11:47.506Z,94355.66
2022-11-20T17:14:27.494Z,94370.72
2022-11-20T17:17:14.486Z,94375.66
2022-11-20T17:19:54.563Z,94359.72
2022-11-20T17:22:48.509Z,94357.16
2022-11-20T17:25:35.511Z,94367.13
2022-11-20T17:28:08.635Z,94372.91
2022-11-20T17:30:55.522Z,94363.69
2022-11-20T17:33:28.601Z,94359.44
2022-11-20T17:36:17.484Z,94358.59
2022-11-20T17:38:52.032Z,94364.38
2022-11-20T17:41:45.508Z,94366.84
2022-11-20T17:44:39.536Z,94368.47
2022-11-20T17:47:26.513Z,94370.97
2022-11-20T17:50:06.497Z,94368.41
2022-11-20T17:53:00.513Z,94365.84
2022-11-20T17:56:05.500Z,94359.09
2022-11-20T17:58:38.595Z,94343.13
2022-11-20T18:01:25.522Z,94359.00
2022-11-20T18:03:58.591Z,94364.84
2022-11-20T18:06:45.513Z,94370.59
2022-11-20T18:09:19.685Z,94365.56
2022-11-20T18:12:06.503Z,94362.22
2022-11-20T18:14:39.605Z,94371.38
2022-11-20T18:17:26.536Z,94370.50
2022-11-20T18:23:06.529Z,94357.97
2022-11-20T18:25:39.936Z,94354.59
2022-11-20T18:28:26.495Z,94352.03
2022-11-20T18:31:06.544Z,94356.19
2022-11-20T18:34:01.503Z,94356.13
2022-11-20T18:36:49.521Z,94356.06
2022-11-20T18:39:23.685Z,94359.38
2022-11-20T18:42:29.537Z,94353.56
2022-11-20T18:45:04.422Z,94350.22
2022-11-20T18:47:51.523Z,94351.03
2022-11-20T18:50:24.597Z,94350.22
2022-11-20T18:53:11.524Z,94343.50
2022-11-20T18:55:51.524Z,94339.25
2022-11-20T18:58:47.536Z,94343.41
2022-11-20T19:01:41.525Z,94346.75
2022-11-20T19:04:29.519Z,94344.16
2022-11-20T19:07:03.129Z,94340.78
2022-11-20T19:09:51.537Z,94352.44
2022-11-20T19:12:25.608Z,94351.59
2022-11-20T19:15:12.569Z,94361.63
2022-11-20T19:17:45.602Z,94363.28
2022-11-20T19:20:33.516Z,94364.06
2022-11-20T19:23:13.555Z,94369.03
2022-11-20T19:26:05.588Z,94379.06
2022-11-20T19:28:39.719Z,94381.53
2022-11-20T19:31:29.545Z,94378.13
2022-11-20T19:34:04.635Z,94383.91
2022-11-20T19:36:51.545Z,94382.19
2022-11-20T19:39:24.814Z,94379.69
2022-11-20T19:42:11.715Z,94376.34
2022-11-20T19:44:44.609Z,94382.16
2022-11-20T19:48:00.607Z,94379.59
2022-11-20T19:50:24.624Z,94387.13
2022-11-20T19:53:11.569Z,94393.81
2022-11-20T19:55:51.681Z,94384.53
2022-11-20T19:58:45.549Z,94392.00
2022-11-20T20:01:41.568Z,94384.38
2022-11-20T20:04:28.550Z,94376.81
2022-11-20T20:07:03.959Z,94373.34
2022-11-20T20:09:50.569Z,94373.34
2022-11-20T20:12:23.628Z,94377.50
2022-11-20T20:15:11.550Z,94370.84
2022-11-20T20:17:44.616Z,94380.88
2022-11-20T20:20:32.590Z,94380.88
2022-11-20T20:23:07.420Z,94382.50
2022-11-20T20:25:54.547Z,94384.97
2022-11-20T20:28:34.552Z,94380.72
2022-11-20T20:31:24.542Z,94385.75
2022-11-20T20:33:57.687Z,94375.69
2022-11-20T20:36:44.552Z,94372.25
2022-11-20T20:39:17.776Z,94373.88
2022-11-20T20:42:04.568Z,94377.16
2022-11-20T20:45:16.570Z,94392.97
2022-11-20T20:48:10.588Z,94395.47
2022-11-20T20:51:05.580Z,94392.91
2022-11-20T20:53:38.650Z,94392.88
2022-11-20T20:56:25.586Z,94389.47
2022-11-20T20:58:58.706Z,94378.53
2022-11-20T21:01:45.607Z,94378.44
2022-11-20T21:04:18.635Z,94380.06
2022-11-20T21:07:05.600Z,94368.34
2022-11-20T21:09:38.638Z,94364.16
2022-11-20T21:12:25.581Z,94350.81
2022-11-20T21:14:58.701Z,94343.25
2022-11-20T21:17:45.574Z,94344.03
2022-11-20T21:20:37.621Z,94349.84
2022-11-20T21:23:25.565Z,94344.84
2022-11-20T21:26:05.590Z,94349.84
2022-11-20T21:28:59.622Z,94347.44
2022-11-20T21:31:46.718Z,94339.88
2022-11-20T21:34:27.580Z,94331.53
2022-11-20T21:37:14.569Z,94354.84
2022-11-20T21:39:51.957Z,94353.97
2022-11-20T21:42:38.574Z,94366.38
2022-11-20T21:45:11.687Z,94363.00
2022-11-20T21:47:58.585Z,94359.66
2022-11-20T21:50:38.569Z,94368.78
2022-11-20T21:53:25.592Z,94376.22
2022-11-20T21:56:10.579Z,94363.63
2022-11-20T21:59:05.609Z,94357.78
2022-11-20T22:01:59.625Z,94354.44
2022-11-20T22:04:46.598Z,94352.63
2022-11-20T22:07:19.735Z,94342.59
2022-11-20T22:10:06.601Z,94330.84
2022-11-20T22:12:39.686Z,94341.69
2022-11-20T22:15:53.494Z,94342.44
2022-11-20T22:18:22.540Z,94344.81
2022-11-20T22:21:15.593Z,94344.78
2022-11-20T22:23:48.726Z,94348.91
2022-11-20T22:26:40.546Z,94342.19
2022-11-20T22:29:14.818Z,94330.44
2022-11-20T22:32:01.596Z,94339.63
2022-11-20T22:34:34.675Z,94335.41
2022-11-20T22:37:21.598Z,94337.00
2022-11-20T22:40:01.587Z,94331.13
2022-11-20T22:42:58.615Z,94334.50
2022-11-20T22:45:52.615Z,94341.13
2022-11-20T22:48:51.592Z,94351.09
2022-11-20T22:51:40.620Z,94344.38
2022-11-20T22:54:14.770Z,94353.44
2022-11-20T22:57:01.625Z,94347.53
2022-11-20T22:59:41.624Z,94343.38
2022-11-20T23:02:35.548Z,94335.81
2022-11-20T23:05:29.638Z,94323.34
2022-11-20T23:08:16.608Z,94330.00
2022-11-20T23:10:49.695Z,94327.38
2022-11-20T23:13:37.597Z,94321.53
2022-11-20T23:16:13.692Z,94314.09
2022-11-20T23:19:02.620Z,94314.03
2022-11-20T23:21:35.798Z,94315.59
2022-11-20T23:24:22.598Z,94312.94
2022-11-20T23:26:55.692Z,94308.72
2022-11-20T23:29:42.635Z,94311.22
2022-11-20T23:32:15.691Z,94304.56
2022-11-20T23:35:02.601Z,94311.25
2022-11-20T23:37:35.808Z,94313.72
2022-11-20T23:40:29.625Z,94308.66
2022-11-20T23:43:21.618Z,94308.56
2022-11-20T23:46:13.716Z,94301.88
2022-11-20T23:49:09.634Z,94301.94
2022-11-20T23:51:56.606Z,94302.72
2022-11-20T23:54:36.603Z,94298.50
2022-11-20T23:57:23.607Z,94297.56
