createdAt,value
2023-02-12T00:01:00.302Z,19.67
2023-02-12T00:03:28.440Z,21.95
2023-02-12T00:05:56.622Z,24.38
2023-02-12T00:08:24.665Z,25.67
2023-02-12T00:10:52.618Z,22.33
2023-02-12T00:13:20.651Z,18.20
2023-02-12T00:15:48.679Z,20.20
2023-02-12T00:18:18.056Z,25.25
2023-02-12T00:20:46.025Z,23.60
2023-02-12T00:23:14.014Z,22.38
2023-02-12T00:25:43.515Z,22.65
2023-02-12T00:28:11.664Z,26.13
2023-02-12T00:30:39.700Z,22.92
2023-02-12T00:33:07.764Z,24.67
2023-02-12T00:35:37.137Z,28.33
2023-02-12T00:38:05.309Z,21.20
2023-02-12T00:40:33.360Z,20.48
2023-02-12T00:43:01.356Z,20.00
2023-02-12T00:45:29.309Z,25.20
2023-02-12T00:47:57.345Z,27.17
2023-02-12T00:50:25.295Z,25.85
2023-02-12T00:52:54.646Z,24.35
2023-02-12T00:55:22.717Z,25.33
2023-02-12T00:57:50.689Z,22.92
2023-02-12T01:00:18.961Z,22.50
2023-02-12T01:02:47.014Z,31.33
2023-02-12T01:05:15.051Z,25.00
2023-02-12T01:07:43.027Z,21.30
2023-02-12T01:10:12.734Z,25.25
2023-02-12T01:12:40.709Z,20.85
2023-02-12T01:15:10.564Z,24.55
2023-02-12T01:17:38.702Z,35.47
2023-02-12T01:20:08.475Z,29.10
2023-02-12T01:22:37.282Z,30.30
2023-02-12T01:25:05.473Z,29.17
2023-02-12T01:27:35.429Z,26.02
2023-02-12T01:30:03.772Z,25.33
2023-02-12T01:32:31.765Z,34.15
2023-02-12T01:34:59.742Z,32.92
2023-02-12T01:37:27.824Z,33.67
2023-02-12T01:39:55.823Z,31.70
2023-02-12T01:42:23.855Z,38.95
2023-02-12T01:45:25.190Z,34.75
2023-02-12T01:47:54.540Z,33.13
2023-02-12T01:50:22.635Z,40.35
2023-02-12T01:52:55.235Z,30.23
2023-02-12T01:55:23.378Z,31.80
2023-02-12T01:57:51.849Z,26.38
2023-02-12T02:00:22.313Z,30.27
2023-02-12T02:02:54.004Z,26.23
2023-02-12T02:05:29.258Z,27.67
2023-02-12T02:07:57.717Z,31.10
2023-02-12T02:10:25.717Z,29.15
2023-02-12T02:13:10.949Z,31.20
2023-02-12T02:15:42.858Z,25.80
2023-02-12T02:18:16.397Z,26.08
2023-02-12T02:21:17.496Z,30.05
2023-02-12T02:24:00.445Z,24.25
2023-02-12T02:26:44.098Z,24.02
2023-02-12T02:29:26.829Z,25.92
2023-02-12T02:32:00.336Z,28.45
2023-02-12T02:34:35.359Z,28.13
2023-02-12T02:37:15.236Z,31.95
2023-02-12T02:39:48.582Z,32.08
2023-02-12T02:42:22.121Z,25.05
2023-02-12T02:44:54.176Z,31.30
2023-02-12T02:47:32.550Z,28.13
2023-02-12T02:50:05.122Z,30.05
2023-02-12T02:52:38.558Z,28.73
2023-02-12T02:55:09.927Z,24.45
2023-02-12T02:57:42.823Z,30.27
2023-02-12T03:00:17.090Z,28.60
2023-02-12T03:02:51.307Z,30.42
2023-02-12T03:05:22.915Z,31.98
2023-02-12T03:07:53.738Z,27.00
2023-02-12T03:10:25.027Z,35.40
2023-02-12T03:12:56.794Z,26.33
2023-02-12T03:15:31.820Z,27.45
2023-02-12T03:18:05.106Z,30.55
2023-02-12T03:20:40.537Z,27.45
2023-02-12T03:23:12.619Z,24.02
2023-02-12T03:25:50.239Z,30.30
2023-02-12T03:28:22.567Z,28.63
2023-02-12T03:30:55.234Z,34.47
2023-02-12T03:33:34.459Z,41.00
2023-02-12T03:36:07.858Z,33.58
2023-02-12T03:38:40.102Z,31.13
2023-02-12T03:41:13.096Z,31.65
2023-02-12T03:43:51.058Z,31.87
2023-02-12T03:46:22.702Z,36.65
2023-02-12T03:49:00.727Z,32.95
2023-02-12T03:51:35.280Z,32.38
2023-02-12T03:54:05.144Z,34.58
2023-02-12T03:56:38.528Z,31.50
2023-02-12T03:59:06.932Z,41.10
2023-02-12T04:01:36.366Z,32.63
2023-02-12T04:04:08.081Z,48.47
2023-02-12T04:06:36.474Z,49.72
2023-02-12T04:09:07.240Z,45.92
2023-02-12T04:11:45.089Z,47.60
2023-02-12T04:14:23.913Z,41.00
2023-02-12T04:17:00.353Z,50.00
2023-02-12T04:19:35.871Z,47.72
2023-02-12T04:22:16.688Z,52.38
2023-02-12T04:24:51.951Z,44.70
2023-02-12T04:27:26.861Z,51.25
2023-02-12T04:30:00.693Z,42.05
2023-02-12T04:35:10.069Z,46.85
2023-02-12T04:37:42.457Z,41.92
2023-02-12T04:40:13.956Z,44.60
2023-02-12T04:42:46.539Z,44.60
2023-02-12T04:45:17.206Z,40.03
2023-02-12T04:47:45.235Z,42.95
2023-02-12T04:50:15.449Z,47.70
2023-02-12T04:52:43.418Z,43.97
2023-02-12T04:55:11.625Z,36.78
2023-02-12T04:57:39.725Z,44.05
2023-02-12T05:00:09.617Z,36.85
2023-02-12T05:02:37.725Z,35.85
2023-02-12T05:05:06.485Z,49.40
2023-02-12T05:07:35.941Z,41.50
2023-02-12T05:10:03.996Z,35.75
2023-02-12T05:12:32.023Z,41.40
2023-02-12T05:14:59.989Z,38.85
2023-02-12T05:17:27.993Z,35.53
2023-02-12T05:19:55.974Z,37.03
2023-02-12T05:22:24.266Z,36.00
2023-02-12T05:24:53.638Z,36.40
2023-02-12T05:27:21.664Z,40.83
2023-02-12T05:29:49.662Z,34.55
2023-02-12T05:32:17.745Z,32.45
2023-02-12T05:34:45.717Z,37.25
2023-02-12T05:37:13.694Z,40.42
2023-02-12T05:39:41.681Z,33.63
2023-02-12T05:42:11.088Z,33.80
2023-02-12T05:44:39.098Z,41.88
2023-02-12T05:47:07.054Z,39.72
2023-02-12T05:49:35.053Z,44.60
2023-02-12T05:52:03.050Z,46.13
2023-02-12T05:54:31.067Z,44.42
2023-02-12T05:56:59.069Z,44.33
2023-02-12T05:59:28.429Z,40.17
2023-02-12T06:01:56.458Z,44.05
2023-02-12T06:04:26.397Z,47.58
2023-02-12T06:06:55.895Z,38.80
2023-02-12T06:09:24.448Z,33.72
2023-02-12T06:11:52.499Z,42.40
2023-02-12T06:14:21.872Z,38.47
2023-02-12T06:16:52.870Z,43.42
2023-02-12T06:19:22.181Z,43.05
2023-02-12T06:21:50.142Z,46.05
2023-02-12T06:24:18.841Z,42.53
2023-02-12T06:26:50.091Z,36.50
2023-02-12T06:29:18.396Z,35.92
2023-02-12T06:31:46.511Z,35.92
2023-02-12T06:34:18.171Z,41.05
2023-02-12T06:36:48.027Z,40.35
2023-02-12T06:39:17.718Z,38.50
2023-02-12T06:41:46.042Z,43.10
2023-02-12T06:44:14.608Z,46.08
2023-02-12T06:46:42.677Z,40.30
2023-02-12T06:49:13.685Z,44.03
2023-02-12T06:51:43.442Z,44.20
2023-02-12T06:54:15.001Z,36.75
2023-02-12T06:56:43.040Z,37.63
2023-02-12T06:59:14.785Z,35.13
2023-02-12T07:01:44.195Z,39.55
2023-02-12T07:04:12.863Z,40.00
2023-02-12T07:06:42.542Z,39.03
2023-02-12T07:09:10.803Z,37.60
2023-02-12T07:11:39.189Z,36.67
2023-02-12T07:14:07.589Z,43.35
2023-02-12T07:16:35.862Z,39.92
2023-02-12T07:19:03.979Z,43.58
2023-02-12T07:21:32.212Z,52.92
2023-02-12T07:24:01.816Z,56.22
2023-02-12T07:26:30.105Z,47.33
2023-02-12T07:28:59.622Z,51.95
2023-02-12T07:31:27.726Z,55.78
2023-02-12T07:33:57.216Z,46.20
2023-02-12T07:36:26.823Z,51.80
2023-02-12T07:38:55.666Z,50.38
2023-02-12T07:41:26.879Z,53.50
2023-02-12T07:43:57.106Z,52.45
2023-02-12T07:46:29.880Z,47.05
2023-02-12T07:48:59.332Z,49.35
2023-02-12T07:51:28.255Z,60.58
2023-02-12T07:53:56.650Z,50.53
2023-02-12T07:56:30.957Z,43.53
2023-02-12T07:59:00.782Z,40.05
2023-02-12T08:01:30.879Z,39.20
2023-02-12T08:04:01.735Z,41.38
2023-02-12T08:06:31.927Z,45.35
2023-02-12T08:09:01.511Z,57.20
2023-02-12T08:11:31.835Z,40.10
2023-02-12T08:13:59.938Z,31.90
2023-02-12T08:16:29.828Z,31.73
2023-02-12T08:19:10.726Z,53.25
2023-02-12T08:21:44.033Z,37.15
2023-02-12T08:24:12.298Z,40.08
2023-02-12T08:26:41.921Z,35.70
2023-02-12T08:29:12.579Z,32.97
2023-02-12T08:31:42.608Z,42.03
2023-02-12T08:34:19.080Z,29.48
2023-02-12T08:36:48.231Z,42.05
2023-02-12T08:39:16.741Z,39.35
2023-02-12T08:41:46.267Z,47.67
2023-02-12T08:44:15.679Z,46.53
2023-02-12T08:46:47.282Z,44.45
2023-02-12T08:49:17.869Z,30.92
2023-02-12T08:51:48.851Z,35.42
2023-02-12T08:54:18.877Z,34.45
2023-02-12T08:56:48.358Z,27.85
2023-02-12T08:59:18.158Z,32.00
2023-02-12T09:01:46.187Z,47.83
2023-02-12T09:04:18.143Z,27.17
2023-02-12T09:06:47.332Z,36.90
2023-02-12T09:09:16.097Z,32.35
2023-02-12T09:11:44.967Z,31.58
2023-02-12T09:14:16.784Z,32.55
2023-02-12T09:16:45.568Z,34.90
2023-02-12T09:19:15.810Z,30.92
2023-02-12T09:21:44.149Z,28.67
2023-02-12T09:24:12.167Z,35.30
2023-02-12T09:26:40.933Z,29.70
2023-02-12T09:29:08.991Z,27.95
2023-02-12T09:31:38.469Z,42.10
2023-02-12T09:34:07.866Z,59.05
2023-02-12T09:36:36.846Z,48.08
2023-02-12T09:39:05.788Z,50.75
2023-02-12T09:41:51.323Z,44.25
2023-02-12T09:44:24.149Z,44.05
2023-02-12T09:46:58.897Z,43.30
2023-02-12T09:49:43.189Z,55.10
2023-02-12T09:54:42.901Z,47.75
2023-02-12T09:57:19.858Z,47.58
2023-02-12T09:59:52.938Z,70.68
2023-02-12T10:02:24.242Z,49.78
2023-02-12T10:05:01.613Z,69.97
2023-02-12T10:08:03.550Z,58.20
2023-02-12T10:10:48.443Z,57.72
2023-02-12T10:13:27.550Z,66.80
2023-02-12T10:16:01.979Z,59.05
2023-02-12T10:18:57.624Z,46.63
2023-02-12T10:21:43.557Z,62.58
2023-02-12T10:24:28.635Z,57.58
2023-02-12T10:27:01.359Z,50.80
2023-02-12T10:29:35.254Z,66.43
2023-02-12T10:32:06.653Z,46.97
2023-02-12T10:34:38.001Z,63.08
2023-02-12T10:37:12.647Z,54.33
2023-02-12T10:39:44.971Z,47.28
2023-02-12T10:42:17.554Z,52.33
2023-02-12T10:44:45.629Z,50.90
2023-02-12T10:47:19.836Z,42.80
2023-02-12T10:49:54.064Z,65.97
2023-02-12T10:52:35.389Z,53.67
2023-02-12T10:55:03.644Z,52.60
2023-02-12T10:57:32.757Z,65.47
2023-02-12T11:00:24.029Z,53.72
2023-02-12T11:03:03.414Z,52.13
2023-02-12T11:05:35.883Z,40.50
2023-02-12T11:08:04.160Z,48.95
2023-02-12T11:10:34.305Z,36.67
2023-02-12T11:13:04.009Z,47.55
2023-02-12T11:15:38.543Z,25.63
2023-02-12T11:18:08.636Z,37.22
2023-02-12T11:20:43.651Z,47.00
2023-02-12T11:23:26.339Z,29.85
2023-02-12T11:26:00.534Z,40.83
2023-02-12T11:28:29.730Z,38.13
2023-02-12T11:31:00.192Z,43.72
2023-02-12T11:33:34.784Z,39.03
2023-02-12T11:36:07.873Z,44.20
2023-02-12T11:38:39.636Z,38.85
2023-02-12T11:41:26.252Z,34.97
2023-02-12T11:43:54.714Z,28.05
2023-02-12T11:46:25.590Z,24.52
2023-02-12T11:48:54.994Z,30.70
2023-02-12T11:51:29.418Z,36.13
2023-02-12T11:54:01.077Z,27.48
2023-02-12T11:56:43.067Z,28.38
2023-02-12T11:59:21.981Z,33.58
2023-02-12T12:01:53.375Z,26.27
2023-02-12T12:04:26.962Z,16.92
2023-02-12T12:07:01.849Z,27.90
2023-02-12T12:09:36.773Z,21.50
2023-02-12T12:12:14.278Z,22.35
2023-02-12T12:15:05.419Z,24.52
2023-02-12T12:17:59.796Z,20.90
2023-02-12T12:20:33.636Z,33.03
2023-02-12T12:25:40.197Z,19.98
2023-02-12T12:28:19.913Z,22.67
2023-02-12T12:30:58.496Z,28.83
2023-02-12T12:33:35.302Z,22.05
2023-02-12T12:36:23.273Z,25.17
2023-02-12T12:39:03.719Z,21.30
2023-02-12T12:41:50.005Z,26.38
2023-02-12T12:44:32.374Z,15.85
2023-02-12T12:47:16.796Z,20.85
2023-02-12T12:50:10.596Z,27.63
2023-02-12T12:53:01.881Z,22.17
2023-02-12T12:56:00.794Z,23.05
2023-02-12T12:58:40.542Z,31.33
2023-02-12T13:01:37.111Z,28.60
2023-02-12T13:04:48.789Z,31.80
2023-02-12T13:07:32.847Z,22.40
2023-02-12T13:10:21.039Z,28.92
2023-02-12T13:13:05.519Z,28.58
2023-02-12T13:15:42.416Z,27.73
2023-02-12T13:18:24.202Z,25.45
2023-02-12T13:21:03.214Z,23.95
2023-02-12T13:23:40.876Z,18.85
2023-02-12T13:26:18.610Z,33.03
2023-02-12T13:28:54.309Z,24.42
2023-02-12T13:31:34.309Z,17.33
2023-02-12T13:34:05.046Z,19.98
2023-02-12T13:36:34.563Z,18.00
2023-02-12T13:39:11.614Z,21.48
2023-02-12T13:41:41.468Z,17.08
2023-02-12T13:44:21.656Z,17.98
2023-02-12T13:47:01.575Z,26.50
2023-02-12T13:49:42.687Z,25.70
2023-02-12T13:52:19.143Z,37.70
2023-02-12T13:54:56.570Z,34.63
2023-02-12T13:57:24.801Z,54.45
2023-02-12T13:59:54.965Z,33.20
2023-02-12T14:02:44.964Z,40.13
2023-02-12T14:05:28.597Z,24.83
2023-02-12T14:07:58.760Z,20.52
2023-02-12T14:10:30.378Z,18.40
2023-02-12T14:13:12.508Z,18.58
2023-02-12T14:15:44.757Z,20.10
2023-02-12T14:18:35.083Z,17.90
2023-02-12T14:21:41.429Z,21.25
2023-02-12T14:24:52.074Z,23.60
2023-02-12T14:27:36.093Z,23.05
2023-02-12T14:30:21.817Z,15.30
2023-02-12T14:33:11.524Z,21.58
2023-02-12T14:35:41.090Z,16.67
2023-02-12T14:38:47.418Z,20.10
2023-02-12T14:41:37.596Z,14.15
2023-02-12T14:44:42.202Z,17.45
2023-02-12T14:47:35.861Z,14.05
2023-02-12T14:50:14.469Z,23.67
2023-02-12T14:52:49.506Z,22.98
2023-02-12T14:55:26.271Z,23.45
2023-02-12T14:58:00.689Z,18.63
2023-02-12T15:00:32.554Z,16.85
2023-02-12T15:03:08.781Z,15.15
2023-02-12T15:05:44.188Z,13.07
2023-02-12T15:08:20.851Z,12.15
2023-02-12T15:10:53.980Z,17.88
2023-02-12T15:13:30.691Z,17.48
2023-02-12T15:16:05.615Z,13.85
2023-02-12T15:18:47.150Z,14.50
2023-02-12T15:21:22.107Z,17.48
2023-02-12T15:24:02.099Z,19.55
2023-02-12T15:26:32.329Z,13.82
2023-02-12T15:29:01.002Z,17.30
2023-02-12T15:31:30.973Z,15.02
2023-02-12T15:34:01.079Z,22.13
2023-02-12T15:36:34.293Z,14.45
2023-02-12T15:39:05.445Z,20.88
2023-02-12T15:41:39.284Z,36.70
2023-02-12T15:47:03.724Z,19.25
2023-02-12T15:49:37.459Z,23.05
2023-02-12T15:52:11.384Z,19.80
2023-02-12T15:57:12.576Z,19.58
2023-02-12T15:59:41.686Z,18.57
2023-02-12T16:02:20.148Z,15.70
2023-02-12T16:04:48.654Z,16.98
2023-02-12T16:07:19.363Z,19.95
2023-02-12T16:09:48.194Z,22.70
2023-02-12T16:12:19.250Z,21.77
2023-02-12T16:14:49.988Z,16.88
2023-02-12T16:17:28.634Z,16.00
2023-02-12T16:19:58.886Z,15.80
2023-02-12T16:22:33.866Z,16.15
2023-02-12T16:25:02.706Z,19.02
2023-02-12T16:27:32.978Z,21.50
2023-02-12T16:30:03.718Z,15.10
2023-02-12T16:32:36.619Z,21.23
2023-02-12T16:35:23.421Z,29.50
2023-02-12T16:37:56.473Z,19.58
2023-02-12T16:40:31.336Z,15.55
2023-02-12T16:43:02.069Z,16.10
2023-02-12T16:46:04.210Z,21.33
2023-02-12T16:48:37.817Z,24.50
2023-02-12T16:51:06.429Z,22.83
2023-02-12T16:53:43.725Z,19.35
2023-02-12T16:56:18.910Z,22.95
2023-02-12T16:58:49.052Z,17.70
2023-02-12T17:01:20.924Z,20.27
2023-02-12T17:03:50.652Z,19.08
2023-02-12T17:06:22.284Z,17.25
2023-02-12T17:08:51.851Z,18.52
2023-02-12T17:11:20.998Z,24.92
2023-02-12T17:13:50.870Z,17.75
2023-02-12T17:16:30.201Z,22.70
2023-02-12T17:18:58.723Z,24.33
2023-02-12T17:21:30.117Z,29.42
2023-02-12T17:23:59.736Z,27.73
2023-02-12T17:26:28.543Z,20.80
2023-02-12T17:28:56.711Z,26.38
2023-02-12T17:31:24.899Z,26.58
2023-02-12T17:33:52.924Z,18.63
2023-02-12T17:36:20.905Z,23.27
2023-02-12T17:38:48.888Z,24.05
2023-02-12T17:41:18.698Z,33.75
2023-02-12T17:43:46.903Z,30.08
2023-02-12T17:46:19.623Z,31.55
2023-02-12T17:48:47.679Z,24.92
2023-02-12T17:51:16.100Z,39.25
2023-02-12T17:53:44.708Z,29.25
2023-02-12T17:56:14.114Z,21.30
2023-02-12T17:58:44.431Z,20.77
2023-02-12T18:01:14.513Z,15.05
2023-02-12T18:03:42.826Z,17.23
2023-02-12T18:06:14.087Z,17.02
2023-02-12T18:08:42.203Z,16.55
2023-02-12T18:11:14.782Z,14.55
2023-02-12T18:13:44.159Z,21.15
2023-02-12T18:16:12.901Z,27.55
2023-02-12T18:18:41.482Z,16.48
2023-02-12T18:21:11.027Z,19.20
2023-02-12T18:23:40.259Z,23.48
2023-02-12T18:26:09.701Z,20.35
2023-02-12T18:28:38.244Z,23.85
2023-02-12T18:31:08.884Z,22.05
2023-02-12T18:33:38.081Z,27.48
2023-02-12T18:36:08.883Z,21.77
2023-02-12T18:38:38.653Z,21.05
2023-02-12T18:41:07.799Z,20.88
2023-02-12T18:43:36.770Z,20.75
2023-02-12T18:46:10.647Z,20.17
2023-02-12T18:48:38.940Z,19.25
2023-02-12T18:51:09.115Z,21.42
2023-02-12T18:53:37.361Z,16.33
2023-02-12T18:56:06.973Z,16.50
2023-02-12T18:58:35.520Z,16.65
2023-02-12T19:01:13.065Z,17.42
2023-02-12T19:03:42.663Z,18.33
2023-02-12T19:06:10.819Z,19.10
2023-02-12T19:08:38.888Z,19.80
2023-02-12T19:11:07.414Z,19.15
2023-02-12T19:13:35.497Z,17.63
2023-02-12T19:16:07.864Z,16.52
2023-02-12T19:18:36.361Z,19.38
2023-02-12T19:21:08.578Z,18.90
2023-02-12T19:23:38.365Z,25.80
2023-02-12T19:26:07.484Z,25.88
2023-02-12T19:28:35.961Z,26.27
2023-02-12T19:31:12.410Z,29.17
2023-02-12T19:33:42.080Z,19.42
2023-02-12T19:36:13.344Z,26.77
2023-02-12T19:38:41.887Z,32.72
2023-02-12T19:41:12.327Z,33.72
2023-02-12T19:43:40.646Z,25.58
2023-02-12T19:46:10.218Z,21.45
2023-02-12T19:48:38.530Z,20.15
2023-02-12T19:51:07.211Z,21.30
2023-02-12T19:53:36.795Z,20.75
2023-02-12T19:56:06.547Z,25.10
2023-02-12T19:58:35.248Z,19.67
2023-02-12T20:01:10.390Z,19.63
2023-02-12T20:03:38.537Z,18.67
2023-02-12T20:06:09.671Z,19.27
2023-02-12T20:08:40.065Z,22.35
2023-02-12T20:11:09.199Z,17.65
2023-02-12T20:13:37.313Z,17.85
2023-02-12T20:16:06.164Z,16.52
2023-02-12T20:18:35.154Z,18.83
2023-02-12T20:21:03.296Z,17.35
2023-02-12T20:23:31.318Z,19.38
2023-02-12T20:26:00.827Z,16.75
2023-02-12T20:28:28.872Z,18.10
2023-02-12T20:30:57.145Z,18.10
2023-02-12T20:33:25.360Z,25.95
2023-02-12T20:35:58.863Z,17.95
2023-02-12T20:38:26.933Z,16.45
2023-02-12T20:40:55.267Z,17.88
2023-02-12T20:43:24.845Z,16.88
2023-02-12T20:45:52.811Z,14.80
2023-02-12T20:48:21.655Z,14.25
2023-02-12T20:50:49.631Z,20.58
2023-02-12T20:53:17.633Z,19.35
2023-02-12T20:55:45.623Z,16.10
2023-02-12T20:58:13.647Z,15.32
2023-02-12T21:00:43.333Z,16.73
2023-02-12T21:03:11.499Z,15.27
2023-02-12T21:05:39.470Z,12.00
2023-02-12T21:08:07.541Z,12.73
2023-02-12T21:10:35.494Z,15.38
2023-02-12T21:13:03.483Z,13.82
2023-02-12T21:15:31.398Z,15.68
2023-02-12T21:18:00.763Z,14.68
2023-02-12T21:20:28.949Z,26.67
2023-02-12T21:22:56.901Z,17.40
2023-02-12T21:25:24.898Z,20.15
2023-02-12T21:27:52.863Z,19.67
2023-02-12T21:30:20.888Z,21.25
2023-02-12T21:32:48.873Z,18.73
2023-02-12T21:35:18.426Z,18.05
2023-02-12T21:37:47.350Z,17.90
2023-02-12T21:40:16.692Z,19.77
2023-02-12T21:42:45.583Z,16.17
2023-02-12T21:45:17.453Z,18.25
2023-02-12T21:47:46.284Z,19.40
2023-02-12T21:50:19.307Z,17.48
2023-02-12T21:52:48.633Z,16.10
2023-02-12T21:55:16.688Z,17.48
2023-02-12T21:57:44.640Z,14.98
2023-02-12T22:00:13.658Z,20.83
2023-02-12T22:02:41.625Z,15.98
2023-02-12T22:05:10.028Z,15.82
2023-02-12T22:07:37.919Z,15.68
2023-02-12T22:10:09.464Z,15.93
2023-02-12T22:12:37.446Z,22.08
2023-02-12T22:15:06.012Z,14.50
2023-02-12T22:17:34.342Z,18.33
2023-02-12T22:20:02.330Z,20.83
2023-02-12T22:22:30.219Z,16.50
2023-02-12T22:24:58.123Z,18.58
2023-02-12T22:27:27.436Z,15.10
2023-02-12T22:29:55.356Z,16.25
2023-02-12T22:32:23.337Z,19.42
2023-02-12T22:34:51.317Z,17.20
2023-02-12T22:37:19.236Z,16.88
2023-02-12T22:39:47.194Z,17.40
2023-02-12T22:42:15.081Z,15.45
2023-02-12T22:44:44.370Z,24.08
2023-02-12T22:47:12.223Z,17.30
2023-02-12T22:49:40.126Z,18.38
2023-02-12T22:52:08.041Z,18.92
2023-02-12T22:54:35.962Z,18.63
2023-02-12T22:57:03.865Z,17.40
2023-02-12T22:59:31.945Z,13.77
2023-02-12T23:02:04.244Z,20.10
2023-02-12T23:04:32.399Z,16.38
2023-02-12T23:07:00.295Z,20.55
2023-02-12T23:09:28.266Z,22.65
2023-02-12T23:11:56.180Z,24.77
2023-02-12T23:14:24.331Z,19.42
2023-02-12T23:16:52.272Z,22.38
2023-02-12T23:19:21.766Z,18.90
2023-02-12T23:21:49.748Z,22.23
2023-02-12T23:24:17.714Z,20.00
2023-02-12T23:26:45.933Z,23.98
2023-02-12T23:29:14.044Z,17.92
2023-02-12T23:31:42.154Z,20.50
2023-02-12T23:34:10.306Z,19.83
2023-02-12T23:36:39.840Z,20.67
2023-02-12T23:39:09.559Z,26.13
2023-02-12T23:41:37.589Z,25.58
2023-02-12T23:44:06.196Z,20.17
2023-02-12T23:46:34.143Z,20.88
2023-02-12T23:49:02.314Z,20.38
2023-02-12T23:51:30.413Z,20.48
2023-02-12T23:53:59.756Z,18.17
2023-02-12T23:56:28.039Z,17.65
2023-02-12T23:58:57.170Z,22.92
