createdAt,value
2018-08-11T00:01:27.258Z,18.40
2018-08-11T00:03:57.433Z,18.40
2018-08-11T00:06:27.579Z,18.40
2018-08-11T00:08:57.875Z,18.30
2018-08-11T00:11:27.907Z,18.30
2018-08-11T00:13:58.115Z,18.30
2018-08-11T00:16:28.245Z,18.20
2018-08-11T00:18:58.313Z,18.20
2018-08-11T00:21:28.433Z,18.20
2018-08-11T00:23:58.478Z,18.20
2018-08-11T00:26:28.661Z,18.20
2018-08-11T00:28:58.985Z,18.20
2018-08-11T00:31:29.171Z,18.20
2018-08-11T00:33:59.387Z,18.10
2018-08-11T00:36:29.613Z,18.10
2018-08-11T00:38:59.809Z,18.10
2018-08-11T00:41:30.057Z,18.00
2018-08-11T00:44:00.189Z,18.00
2018-08-11T00:46:30.637Z,18.00
2018-08-11T00:49:01.536Z,18.00
2018-08-11T00:51:31.745Z,18.00
2018-08-11T00:54:02.420Z,18.00
2018-08-11T00:56:32.575Z,18.00
2018-08-11T00:59:02.689Z,18.00
2018-08-11T01:01:32.838Z,18.00
2018-08-11T01:04:02.915Z,18.00
2018-08-11T01:06:33.057Z,18.00
2018-08-11T01:09:03.523Z,18.00
2018-08-11T01:11:33.603Z,18.00
2018-08-11T01:14:03.815Z,17.90
2018-08-11T01:16:33.909Z,18.00
2018-08-11T01:19:04.454Z,18.00
2018-08-11T01:21:34.602Z,18.00
2018-08-11T01:24:04.695Z,18.00
2018-08-11T01:26:34.800Z,17.90
2018-08-11T01:29:05.209Z,17.90
2018-08-11T01:31:35.315Z,17.90
2018-08-11T01:34:06.436Z,17.90
2018-08-11T01:36:36.617Z,17.90
2018-08-11T01:39:08.267Z,17.90
2018-08-11T01:41:38.417Z,17.90
2018-08-11T01:44:08.636Z,17.90
2018-08-11T01:46:38.747Z,17.90
2018-08-11T01:49:08.791Z,17.90
2018-08-11T01:51:38.859Z,17.90
2018-08-11T01:54:08.947Z,17.80
2018-08-11T01:56:39.029Z,17.80
2018-08-11T01:59:09.345Z,17.80
2018-08-11T02:01:39.434Z,17.80
2018-08-11T02:04:09.879Z,17.70
2018-08-11T02:06:40.212Z,17.70
2018-08-11T02:09:11.165Z,17.70
2018-08-11T02:11:41.538Z,17.60
2018-08-11T02:14:11.841Z,17.60
2018-08-11T02:16:41.939Z,17.60
2018-08-11T02:19:11.978Z,17.60
2018-08-11T02:21:42.123Z,17.60
2018-08-11T02:24:12.318Z,17.60
2018-08-11T02:26:42.403Z,17.60
2018-08-11T02:29:12.558Z,17.60
2018-08-11T02:31:42.788Z,17.60
2018-08-11T02:34:13.028Z,17.50
2018-08-11T02:36:43.176Z,17.50
2018-08-11T02:39:15.087Z,17.50
2018-08-11T02:41:45.224Z,17.40
2018-08-11T02:44:15.298Z,17.40
2018-08-11T02:46:45.538Z,17.40
2018-08-11T02:49:15.718Z,17.40
2018-08-11T02:51:45.799Z,17.40
2018-08-11T02:54:15.873Z,17.40
2018-08-11T02:56:46.062Z,17.30
2018-08-11T02:59:20.334Z,17.30
2018-08-11T03:01:50.582Z,17.30
2018-08-11T03:04:20.912Z,17.30
2018-08-11T03:06:51.512Z,17.20
2018-08-11T03:09:21.802Z,17.20
2018-08-11T03:11:51.920Z,17.20
2018-08-11T03:14:22.024Z,17.20
2018-08-11T03:16:52.136Z,17.10
2018-08-11T03:19:22.250Z,17.10
2018-08-11T03:21:52.342Z,17.10
2018-08-11T03:24:22.380Z,17.10
2018-08-11T03:26:52.472Z,17.10
2018-08-11T03:29:22.577Z,17.00
2018-08-11T03:31:52.745Z,17.00
2018-08-11T03:34:22.784Z,17.00
2018-08-11T03:36:53.508Z,17.00
2018-08-11T03:39:23.568Z,17.00
2018-08-11T03:41:54.264Z,17.10
2018-08-11T03:44:24.328Z,17.10
2018-08-11T03:46:54.390Z,17.10
2018-08-11T03:49:24.444Z,17.10
2018-08-11T03:51:54.498Z,17.10
2018-08-11T03:54:25.955Z,17.10
2018-08-11T03:56:56.052Z,17.20
2018-08-11T03:59:26.155Z,17.20
2018-08-11T04:01:56.284Z,17.20
2018-08-11T04:04:26.568Z,17.20
2018-08-11T04:06:56.789Z,17.20
2018-08-11T04:09:26.977Z,17.20
2018-08-11T04:11:57.101Z,17.20
2018-08-11T04:14:27.535Z,17.20
2018-08-11T04:16:58.285Z,17.20
2018-08-11T04:19:28.343Z,17.30
2018-08-11T04:21:58.592Z,17.30
2018-08-11T04:24:29.153Z,17.30
2018-08-11T04:26:59.393Z,17.40
2018-08-11T04:29:29.561Z,17.40
2018-08-11T04:32:00.932Z,17.40
2018-08-11T04:34:31.462Z,17.40
2018-08-11T04:37:01.583Z,17.40
2018-08-11T04:39:31.711Z,17.40
2018-08-11T04:42:02.044Z,17.40
2018-08-11T04:44:32.138Z,17.50
2018-08-11T04:47:02.234Z,17.50
2018-08-11T04:49:32.295Z,17.50
2018-08-11T04:52:02.515Z,17.50
2018-08-11T04:54:32.865Z,17.50
2018-08-11T04:57:03.007Z,17.50
2018-08-11T04:59:33.025Z,17.60
2018-08-11T05:02:03.159Z,17.60
2018-08-11T05:04:34.143Z,17.60
2018-08-11T05:07:04.265Z,17.60
2018-08-11T05:09:34.427Z,17.70
2018-08-11T05:12:04.571Z,17.70
2018-08-11T05:14:34.689Z,17.70
2018-08-11T05:17:04.861Z,17.80
2018-08-11T05:19:34.902Z,17.80
2018-08-11T05:22:05.203Z,17.80
2018-08-11T05:24:35.386Z,17.80
2018-08-11T05:27:05.650Z,17.80
2018-08-11T05:29:35.850Z,17.70
2018-08-11T05:32:06.051Z,17.70
2018-08-11T05:34:36.927Z,17.70
2018-08-11T05:37:07.619Z,17.70
2018-08-11T05:39:37.749Z,17.70
2018-08-11T05:42:08.423Z,17.70
2018-08-11T05:44:39.175Z,17.70
2018-08-11T05:47:09.543Z,17.80
2018-08-11T05:49:39.613Z,17.90
2018-08-11T05:52:09.777Z,17.90
2018-08-11T05:54:39.927Z,17.90
2018-08-11T05:57:10.008Z,18.00
2018-08-11T05:59:40.115Z,18.00
2018-08-11T06:02:10.435Z,18.00
2018-08-11T06:04:40.507Z,18.00
2018-08-11T06:07:10.779Z,18.00
2018-08-11T06:09:41.577Z,18.00
2018-08-11T06:12:11.739Z,18.00
2018-08-11T06:14:41.858Z,18.10
2018-08-11T06:17:12.125Z,18.10
2018-08-11T06:19:42.316Z,18.10
2018-08-11T06:22:12.369Z,18.20
2018-08-11T06:24:42.426Z,18.30
2018-08-11T06:27:12.531Z,18.40
2018-08-11T06:29:42.687Z,18.50
2018-08-11T06:32:12.856Z,18.40
2018-08-11T06:34:42.802Z,18.50
2018-08-11T06:37:13.025Z,18.50
2018-08-11T06:39:43.125Z,18.50
2018-08-11T06:42:13.261Z,18.50
2018-08-11T06:44:43.280Z,18.50
2018-08-11T06:47:13.387Z,18.60
2018-08-11T06:49:43.445Z,18.60
2018-08-11T06:52:13.610Z,18.70
2018-08-11T06:54:43.745Z,18.70
2018-08-11T06:57:13.834Z,18.80
2018-08-11T06:59:44.423Z,18.80
2018-08-11T07:02:14.554Z,18.90
2018-08-11T07:04:44.744Z,19.00
2018-08-11T07:07:14.970Z,19.10
2018-08-11T07:09:45.028Z,19.10
2018-08-11T07:12:15.128Z,19.20
2018-08-11T07:14:45.184Z,19.30
2018-08-11T07:17:15.315Z,19.40
2018-08-11T07:19:45.354Z,19.50
2018-08-11T07:22:15.658Z,19.60
2018-08-11T07:24:45.976Z,19.60
2018-08-11T07:27:16.198Z,19.70
2018-08-11T07:29:46.355Z,19.80
2018-08-11T07:32:16.548Z,19.90
2018-08-11T07:34:46.775Z,19.90
2018-08-11T07:37:16.846Z,20.00
2018-08-11T07:39:47.076Z,20.10
2018-08-11T07:42:17.186Z,20.10
2018-08-11T07:44:47.226Z,20.10
2018-08-11T07:47:17.464Z,20.10
2018-08-11T07:49:47.642Z,20.10
2018-08-11T07:52:17.803Z,20.10
2018-08-11T07:54:57.454Z,20.10
2018-08-11T07:57:27.626Z,20.10
2018-08-11T07:59:57.747Z,20.20
2018-08-11T08:02:27.871Z,20.30
2018-08-11T08:04:58.988Z,20.40
2018-08-11T08:07:29.099Z,20.40
2018-08-11T08:09:59.264Z,20.50
2018-08-11T08:12:29.432Z,20.60
2018-08-11T08:14:59.541Z,20.70
2018-08-11T08:17:29.728Z,20.70
2018-08-11T08:20:06.305Z,20.70
2018-08-11T08:22:36.494Z,20.80
2018-08-11T08:25:07.238Z,20.80
2018-08-11T08:27:37.551Z,20.90
2018-08-11T08:30:11.370Z,21.00
2018-08-11T08:32:41.619Z,21.00
2018-08-11T08:35:11.760Z,21.10
2018-08-11T08:37:41.869Z,21.30
2018-08-11T08:40:13.084Z,21.40
2018-08-11T08:42:43.282Z,21.40
2018-08-11T08:45:13.434Z,21.50
2018-08-11T08:47:43.582Z,21.50
2018-08-11T08:50:13.688Z,21.60
2018-08-11T08:52:43.826Z,21.70
2018-08-11T08:55:13.910Z,21.80
2018-08-11T08:57:44.086Z,21.90
2018-08-11T09:00:14.162Z,21.90
2018-08-11T09:02:44.353Z,21.90
2018-08-11T09:05:14.497Z,21.90
2018-08-11T09:07:44.931Z,21.80
2018-08-11T09:10:15.003Z,21.80
2018-08-11T09:12:45.072Z,22.00
2018-08-11T09:15:15.296Z,22.10
2018-08-11T09:17:45.414Z,22.20
2018-08-11T09:20:15.527Z,22.30
2018-08-11T09:22:45.684Z,22.40
2018-08-11T09:25:15.805Z,22.50
2018-08-11T09:27:46.225Z,22.60
2018-08-11T09:30:16.847Z,22.50
2018-08-11T09:32:46.961Z,22.40
2018-08-11T09:35:17.052Z,22.30
2018-08-11T09:37:47.127Z,22.20
2018-08-11T09:40:17.443Z,22.30
2018-08-11T09:42:48.636Z,22.40
2018-08-11T09:45:18.733Z,22.50
2018-08-11T09:47:48.933Z,22.50
2018-08-11T09:50:19.067Z,22.50
2018-08-11T09:52:49.210Z,22.40
2018-08-11T09:55:19.269Z,22.30
2018-08-11T09:57:49.319Z,22.30
2018-08-11T10:00:24.705Z,22.30
2018-08-11T10:02:54.783Z,22.40
2018-08-11T10:05:25.087Z,22.40
2018-08-11T10:07:55.282Z,22.60
2018-08-11T10:10:25.405Z,22.60
2018-08-11T10:12:55.464Z,22.70
2018-08-11T10:15:25.599Z,22.90
2018-08-11T10:17:55.890Z,22.90
2018-08-11T10:20:26.031Z,22.90
2018-08-11T10:22:56.281Z,22.90
2018-08-11T10:25:26.800Z,22.90
2018-08-11T10:27:56.985Z,23.00
2018-08-11T10:30:27.221Z,23.10
2018-08-11T10:32:57.372Z,23.20
2018-08-11T10:35:27.402Z,23.10
2018-08-11T10:37:57.581Z,23.00
2018-08-11T10:40:27.683Z,23.00
2018-08-11T10:42:57.961Z,22.90
2018-08-11T10:45:28.108Z,22.90
2018-08-11T10:47:58.229Z,23.00
2018-08-11T10:50:28.417Z,23.10
2018-08-11T10:52:59.333Z,23.10
2018-08-11T10:55:29.574Z,23.10
2018-08-11T10:57:59.757Z,23.00
2018-08-11T11:00:29.910Z,22.90
2018-08-11T11:03:00.045Z,23.00
2018-08-11T11:05:30.100Z,22.90
2018-08-11T11:08:00.913Z,22.80
2018-08-11T11:10:31.039Z,22.90
2018-08-11T11:13:01.400Z,23.00
2018-08-11T11:15:31.436Z,23.10
2018-08-11T11:18:01.525Z,23.30
2018-08-11T11:20:31.625Z,23.50
2018-08-11T11:23:01.932Z,23.60
2018-08-11T11:25:33.711Z,23.70
2018-08-11T11:28:03.895Z,23.60
2018-08-11T11:30:34.005Z,23.60
2018-08-11T11:33:04.311Z,23.40
2018-08-11T11:35:34.623Z,23.20
2018-08-11T11:38:05.618Z,23.10
2018-08-11T11:40:36.273Z,23.10
2018-08-11T11:43:06.459Z,23.10
2018-08-11T11:45:36.966Z,23.20
2018-08-11T11:48:07.936Z,23.40
2018-08-11T11:50:38.183Z,23.50
2018-08-11T11:53:09.319Z,23.70
2018-08-11T11:55:39.419Z,23.80
2018-08-11T11:58:09.594Z,24.00
2018-08-11T12:00:39.740Z,24.10
2018-08-11T12:03:09.904Z,24.10
2018-08-11T12:05:40.061Z,24.00
2018-08-11T12:08:11.113Z,24.00
2018-08-11T12:10:41.270Z,24.10
2018-08-11T12:13:11.410Z,24.10
2018-08-11T12:15:41.632Z,24.20
2018-08-11T12:18:11.946Z,24.10
2018-08-11T12:20:42.182Z,23.90
2018-08-11T12:23:12.382Z,23.90
2018-08-11T12:25:42.559Z,23.70
2018-08-11T12:28:12.690Z,23.80
2018-08-11T12:30:42.742Z,23.80
2018-08-11T12:33:12.924Z,23.80
2018-08-11T12:35:43.340Z,23.80
2018-08-11T12:38:13.417Z,23.70
2018-08-11T12:40:43.579Z,23.70
2018-08-11T12:43:13.784Z,23.70
2018-08-11T12:45:43.991Z,23.60
2018-08-11T12:48:14.055Z,23.60
2018-08-11T12:50:44.276Z,23.50
2018-08-11T12:53:14.502Z,23.50
2018-08-11T12:55:44.629Z,23.60
2018-08-11T12:58:14.790Z,23.70
2018-08-11T13:00:44.891Z,23.80
2018-08-11T13:03:15.368Z,23.80
2018-08-11T13:05:45.620Z,23.70
2018-08-11T13:08:15.914Z,23.70
2018-08-11T13:10:46.136Z,23.70
2018-08-11T13:13:16.358Z,23.90
2018-08-11T13:15:46.411Z,24.10
2018-08-11T13:18:16.579Z,24.30
2018-08-11T13:20:46.760Z,24.40
2018-08-11T13:23:16.874Z,24.20
2018-08-11T13:25:47.133Z,24.10
2018-08-11T13:28:17.267Z,24.00
2018-08-11T13:30:47.421Z,24.00
2018-08-11T13:33:17.863Z,23.90
2018-08-11T13:35:47.968Z,23.80
2018-08-11T13:38:18.021Z,23.70
2018-08-11T13:40:48.187Z,23.80
2018-08-11T13:43:18.293Z,23.80
2018-08-11T13:45:48.462Z,23.90
2018-08-11T13:48:19.091Z,23.90
2018-08-11T13:50:49.265Z,23.90
2018-08-11T13:53:20.026Z,24.10
2018-08-11T13:55:50.649Z,24.20
2018-08-11T13:58:20.977Z,24.40
2018-08-11T14:00:51.121Z,24.60
2018-08-11T14:03:21.247Z,24.70
2018-08-11T14:05:51.431Z,24.70
2018-08-11T14:08:21.839Z,24.80
2018-08-11T14:10:51.977Z,24.80
2018-08-11T14:13:22.173Z,25.00
2018-08-11T14:15:52.380Z,25.10
2018-08-11T14:18:23.116Z,25.10
2018-08-11T14:20:53.237Z,25.00
2018-08-11T14:23:23.337Z,25.10
2018-08-11T14:25:53.366Z,25.10
2018-08-11T14:28:23.617Z,25.10
2018-08-11T14:30:53.756Z,25.20
2018-08-11T14:33:23.913Z,25.30
2018-08-11T14:35:54.145Z,25.40
2018-08-11T14:38:24.285Z,25.60
2018-08-11T14:40:54.413Z,25.70
2018-08-11T14:43:24.603Z,25.60
2018-08-11T14:45:54.723Z,25.40
2018-08-11T14:48:25.587Z,25.40
2018-08-11T14:50:55.713Z,25.40
2018-08-11T14:53:25.917Z,25.40
2018-08-11T14:55:56.081Z,25.40
2018-08-11T14:58:26.212Z,25.50
2018-08-11T15:00:56.681Z,25.50
2018-08-11T15:03:26.829Z,25.60
2018-08-11T15:05:56.913Z,25.90
2018-08-11T15:08:27.003Z,26.00
2018-08-11T15:10:57.079Z,26.20
2018-08-11T15:13:28.098Z,26.70
2018-08-11T15:15:58.300Z,26.70
2018-08-11T15:18:29.303Z,27.00
2018-08-11T15:20:59.470Z,28.40
2018-08-11T15:23:29.634Z,29.10
2018-08-11T15:25:59.683Z,28.50
2018-08-11T15:28:30.813Z,28.00
2018-08-11T15:31:00.879Z,30.50
2018-08-11T15:33:31.091Z,32.00
2018-08-11T15:36:01.236Z,32.30
2018-08-11T15:38:31.447Z,31.40
2018-08-11T15:41:01.582Z,30.10
2018-08-11T15:43:31.656Z,30.40
2018-08-11T15:46:01.813Z,32.80
2018-08-11T15:48:32.029Z,35.20
2018-08-11T15:51:02.084Z,34.70
2018-08-11T15:53:32.254Z,33.20
2018-08-11T15:56:02.350Z,33.60
2018-08-11T15:58:32.471Z,35.10
2018-08-11T16:01:02.573Z,37.20
2018-08-11T16:03:32.901Z,38.00
2018-08-11T16:06:02.978Z,38.50
2018-08-11T16:08:33.078Z,36.80
2018-08-11T16:11:03.281Z,35.40
2018-08-11T16:13:33.425Z,33.80
2018-08-11T16:16:03.626Z,32.40
2018-08-11T16:18:33.749Z,31.00
2018-08-11T16:21:03.796Z,30.10
2018-08-11T16:23:33.890Z,29.50
2018-08-11T16:26:03.994Z,28.90
2018-08-11T16:28:34.083Z,28.60
2018-08-11T16:31:04.232Z,28.20
2018-08-11T16:33:34.383Z,27.70
2018-08-11T16:36:04.493Z,27.40
2018-08-11T16:38:34.726Z,27.20
2018-08-11T16:41:04.918Z,27.00
2018-08-11T16:43:35.529Z,26.70
2018-08-11T16:46:05.901Z,26.50
2018-08-11T16:48:36.024Z,26.30
2018-08-11T16:51:06.550Z,26.20
2018-08-11T16:53:36.619Z,26.00
2018-08-11T16:56:06.863Z,25.80
2018-08-11T16:58:37.004Z,25.70
2018-08-11T17:01:07.133Z,25.70
2018-08-11T17:03:37.203Z,25.70
2018-08-11T17:06:07.426Z,25.70
2018-08-11T17:08:37.627Z,25.50
2018-08-11T17:11:07.889Z,25.30
2018-08-11T17:13:38.044Z,25.20
2018-08-11T17:16:08.209Z,25.00
2018-08-11T17:18:38.332Z,24.90
2018-08-11T17:21:09.137Z,24.80
2018-08-11T17:23:39.828Z,24.70
2018-08-11T17:26:09.962Z,24.70
2018-08-11T17:28:40.056Z,24.60
2018-08-11T17:31:10.185Z,24.50
2018-08-11T17:33:40.319Z,24.40
2018-08-11T17:36:10.415Z,24.30
2018-08-11T17:38:40.538Z,24.20
2018-08-11T17:41:10.572Z,24.10
2018-08-11T17:43:40.767Z,24.00
2018-08-11T17:46:11.563Z,23.90
2018-08-11T17:48:41.637Z,23.90
2018-08-11T17:51:11.830Z,23.80
2018-08-11T17:53:41.937Z,23.70
2018-08-11T17:56:12.192Z,23.70
2018-08-11T17:58:42.259Z,23.60
2018-08-11T18:01:12.452Z,23.50
2018-08-11T18:03:42.589Z,23.40
2018-08-11T18:06:12.789Z,23.40
2018-08-11T18:08:42.979Z,23.30
2018-08-11T18:11:13.248Z,23.20
2018-08-11T18:13:43.457Z,23.10
2018-08-11T18:16:13.715Z,23.10
2018-08-11T18:18:43.934Z,23.00
2018-08-11T18:21:14.669Z,23.00
2018-08-11T18:23:44.828Z,22.90
2018-08-11T18:26:15.171Z,22.80
2018-08-11T18:28:45.325Z,22.80
2018-08-11T18:31:15.654Z,22.70
2018-08-11T18:33:45.731Z,22.70
2018-08-11T18:36:15.878Z,22.60
2018-08-11T18:38:46.099Z,22.60
2018-08-11T18:41:16.253Z,22.50
2018-08-11T18:43:46.439Z,22.50
2018-08-11T18:46:16.626Z,22.50
2018-08-11T18:48:46.724Z,22.40
2018-08-11T18:51:16.901Z,22.40
2018-08-11T18:53:47.926Z,22.30
2018-08-11T18:56:18.248Z,22.30
2018-08-11T18:58:50.131Z,22.20
2018-08-11T19:01:20.255Z,22.20
2018-08-11T19:03:50.461Z,22.20
2018-08-11T19:06:20.556Z,22.20
2018-08-11T19:08:51.012Z,22.10
2018-08-11T19:11:21.191Z,22.10
2018-08-11T19:13:51.278Z,22.10
2018-08-11T19:16:22.099Z,22.10
2018-08-11T19:18:52.112Z,22.00
2018-08-11T19:21:22.303Z,22.00
2018-08-11T19:23:52.460Z,22.00
2018-08-11T19:26:23.029Z,22.00
2018-08-11T19:28:53.288Z,21.90
2018-08-11T19:31:23.498Z,21.90
2018-08-11T19:33:53.752Z,21.90
2018-08-11T19:36:23.843Z,21.90
2018-08-11T19:38:53.919Z,21.80
2018-08-11T19:41:24.602Z,21.80
2018-08-11T19:43:54.800Z,21.80
2018-08-11T19:46:26.009Z,21.80
2018-08-11T19:48:56.068Z,21.70
2018-08-11T19:51:26.364Z,21.70
2018-08-11T19:53:56.806Z,21.70
2018-08-11T19:56:26.926Z,21.70
2018-08-11T19:58:57.030Z,21.60
2018-08-11T20:01:27.176Z,21.60
2018-08-11T20:03:57.360Z,21.60
2018-08-11T20:06:27.744Z,21.60
2018-08-11T20:08:57.945Z,21.60
2018-08-11T20:11:28.034Z,21.50
2018-08-11T20:13:58.166Z,21.50
2018-08-11T20:16:28.366Z,21.50
2018-08-11T20:18:58.532Z,21.40
2018-08-11T20:21:28.683Z,21.40
2018-08-11T20:23:58.794Z,21.30
2018-08-11T20:26:29.010Z,21.30
2018-08-11T20:28:59.435Z,21.30
2018-08-11T20:31:29.576Z,21.30
2018-08-11T20:33:59.722Z,21.30
2018-08-11T20:36:29.987Z,21.20
2018-08-11T20:39:00.221Z,21.20
2018-08-11T20:41:30.945Z,21.20
2018-08-11T20:44:01.085Z,21.20
2018-08-11T20:46:31.713Z,21.20
2018-08-11T20:49:01.882Z,21.20
2018-08-11T20:51:32.255Z,21.10
2018-08-11T20:54:02.388Z,21.10
2018-08-11T20:56:32.665Z,21.10
2018-08-11T20:59:02.786Z,21.00
2018-08-11T21:01:33.045Z,21.00
2018-08-11T21:04:03.873Z,20.90
2018-08-11T21:06:34.101Z,20.80
2018-08-11T21:09:09.014Z,20.70
2018-08-11T21:11:39.224Z,20.60
2018-08-11T21:14:10.380Z,20.50
2018-08-11T21:16:40.690Z,20.40
2018-08-11T21:19:11.702Z,20.30
2018-08-11T21:21:41.872Z,20.30
2018-08-11T21:24:12.066Z,20.20
2018-08-11T21:26:42.271Z,20.10
2018-08-11T21:29:12.358Z,20.00
2018-08-11T21:31:42.471Z,20.00
2018-08-11T21:34:12.573Z,19.90
2018-08-11T21:36:42.649Z,19.80
2018-08-11T21:39:14.174Z,19.80
2018-08-11T21:41:44.347Z,19.70
2018-08-11T21:44:14.653Z,19.60
2018-08-11T21:46:44.883Z,19.60
2018-08-11T21:49:15.144Z,19.50
2018-08-11T21:51:45.366Z,19.40
2018-08-11T21:54:15.692Z,19.30
2018-08-11T21:56:45.874Z,19.30
2018-08-11T21:59:16.049Z,19.20
2018-08-11T22:01:46.317Z,19.20
2018-08-11T22:04:16.563Z,19.20
2018-08-11T22:06:46.801Z,19.10
2018-08-11T22:09:17.032Z,19.00
2018-08-11T22:11:47.133Z,18.90
2018-08-11T22:14:17.779Z,18.90
2018-08-11T22:16:47.901Z,18.90
2018-08-11T22:19:18.100Z,18.80
2018-08-11T22:21:48.319Z,18.70
2018-08-11T22:24:21.021Z,18.70
2018-08-11T22:26:51.218Z,18.60
2018-08-11T22:29:21.357Z,18.60
2018-08-11T22:31:51.553Z,18.50
2018-08-11T22:34:21.826Z,18.50
2018-08-11T22:36:52.688Z,18.40
2018-08-11T22:39:22.924Z,18.30
2018-08-11T22:41:53.145Z,18.30
2018-08-11T22:44:23.331Z,18.20
2018-08-11T22:46:54.512Z,18.20
2018-08-11T22:49:24.634Z,18.20
2018-08-11T22:51:54.856Z,18.10
2018-08-11T22:54:25.169Z,18.10
2018-08-11T22:56:55.281Z,18.00
2018-08-11T22:59:25.518Z,18.00
2018-08-11T23:01:55.785Z,17.90
2018-08-11T23:04:25.861Z,17.90
2018-08-11T23:06:56.070Z,17.90
2018-08-11T23:09:26.255Z,17.80
2018-08-11T23:11:56.479Z,17.70
2018-08-11T23:14:27.266Z,17.60
2018-08-11T23:16:57.911Z,17.60
2018-08-11T23:19:28.295Z,17.50
2018-08-11T23:21:58.380Z,17.50
2018-08-11T23:24:28.624Z,17.50
2018-08-11T23:26:58.742Z,17.40
2018-08-11T23:29:28.969Z,17.40
2018-08-11T23:31:59.275Z,17.30
2018-08-11T23:34:29.603Z,17.30
2018-08-11T23:36:59.841Z,17.30
2018-08-11T23:39:29.960Z,17.30
2018-08-11T23:42:00.185Z,17.20
2018-08-11T23:44:31.098Z,17.20
2018-08-11T23:47:01.264Z,17.30
2018-08-11T23:49:31.408Z,17.30
2018-08-11T23:52:01.496Z,17.20
2018-08-11T23:54:31.757Z,17.20
2018-08-11T23:57:02.096Z,17.10
2018-08-11T23:59:32.368Z,17.00
