createdAt,value
2019-02-05T00:00:44.427Z,2.70
2019-02-05T00:03:25.745Z,2.70
2019-02-05T00:06:07.379Z,2.60
2019-02-05T00:08:49.081Z,2.60
2019-02-05T00:11:31.747Z,2.60
2019-02-05T00:16:54.679Z,2.60
2019-02-05T00:19:38.020Z,2.50
2019-02-05T00:22:19.933Z,2.50
2019-02-05T00:25:02.149Z,2.50
2019-02-05T00:27:43.814Z,2.50
2019-02-05T00:30:23.818Z,2.50
2019-02-05T00:33:12.732Z,2.60
2019-02-05T00:35:54.965Z,2.60
2019-02-05T00:38:36.863Z,2.60
2019-02-05T00:41:19.353Z,2.60
2019-02-05T00:43:49.189Z,2.60
2019-02-05T00:46:30.554Z,2.50
2019-02-05T00:49:12.655Z,2.50
2019-02-05T00:51:54.523Z,2.50
2019-02-05T00:54:36.596Z,2.50
2019-02-05T00:57:18.314Z,2.50
2019-02-05T00:59:59.759Z,2.50
2019-02-05T01:02:41.526Z,2.50
2019-02-05T01:05:23.191Z,2.50
2019-02-05T01:08:05.150Z,2.40
2019-02-05T01:10:47.069Z,2.30
2019-02-05T01:13:28.895Z,2.20
2019-02-05T01:16:10.526Z,2.20
2019-02-05T01:18:52.698Z,2.20
2019-02-05T01:21:34.511Z,2.20
2019-02-05T01:24:16.287Z,2.20
2019-02-05T01:26:58.405Z,2.20
2019-02-05T01:29:40.498Z,2.20
2019-02-05T01:32:21.672Z,2.20
2019-02-05T01:37:44.998Z,2.30
2019-02-05T01:40:26.836Z,2.30
2019-02-05T01:43:08.820Z,2.30
2019-02-05T01:45:50.083Z,2.40
2019-02-05T01:48:32.006Z,2.40
2019-02-05T01:51:13.927Z,2.50
2019-02-05T01:53:55.846Z,2.50
2019-02-05T01:56:40.850Z,2.50
2019-02-05T01:59:21.455Z,2.40
2019-02-05T02:02:03.564Z,2.50
2019-02-05T02:04:45.247Z,2.60
2019-02-05T02:07:26.936Z,2.60
2019-02-05T02:10:08.928Z,2.60
2019-02-05T02:12:50.698Z,2.60
2019-02-05T02:15:32.653Z,2.50
2019-02-05T02:18:14.097Z,2.40
2019-02-05T02:20:53.808Z,2.40
2019-02-05T02:23:42.545Z,2.40
2019-02-05T02:26:23.875Z,2.30
2019-02-05T02:29:05.715Z,2.40
2019-02-05T02:31:47.783Z,2.40
2019-02-05T02:34:28.961Z,2.40
2019-02-05T02:37:10.239Z,2.40
2019-02-05T02:39:52.041Z,2.40
2019-02-05T02:42:34.006Z,2.40
2019-02-05T02:45:14.163Z,2.50
2019-02-05T02:47:55.582Z,2.40
2019-02-05T02:50:37.141Z,2.50
2019-02-05T02:53:06.546Z,2.50
2019-02-05T02:55:55.321Z,2.60
2019-02-05T02:58:36.460Z,2.60
2019-02-05T03:01:18.383Z,2.50
2019-02-05T03:03:59.910Z,2.60
2019-02-05T03:09:21.839Z,2.60
2019-02-05T03:12:03.765Z,2.60
2019-02-05T03:14:44.989Z,2.60
2019-02-05T03:17:27.083Z,2.60
2019-02-05T03:20:08.820Z,2.50
2019-02-05T03:22:49.977Z,2.50
2019-02-05T03:25:31.643Z,2.50
2019-02-05T03:28:13.517Z,2.50
2019-02-05T03:30:55.172Z,2.50
2019-02-05T03:33:39.667Z,2.40
2019-02-05T03:36:20.851Z,2.40
2019-02-05T03:39:02.442Z,2.50
2019-02-05T03:41:44.202Z,2.50
2019-02-05T03:44:25.440Z,2.50
2019-02-05T03:47:07.552Z,2.40
2019-02-05T03:49:49.281Z,2.50
2019-02-05T03:52:31.173Z,2.50
2019-02-05T03:55:12.463Z,2.50
2019-02-05T03:57:54.559Z,2.50
2019-02-05T04:00:41.526Z,2.40
2019-02-05T04:06:51.178Z,2.40
2019-02-05T04:09:33.078Z,2.40
2019-02-05T04:12:15.064Z,2.40
2019-02-05T04:14:56.713Z,2.40
2019-02-05T04:17:38.295Z,2.40
2019-02-05T04:20:19.643Z,2.40
2019-02-05T04:23:00.841Z,2.40
2019-02-05T04:25:42.021Z,2.40
2019-02-05T04:32:12.680Z,2.50
2019-02-05T04:35:20.726Z,2.50
2019-02-05T04:38:02.624Z,2.50
2019-02-05T04:40:44.612Z,2.50
2019-02-05T04:43:26.625Z,2.50
2019-02-05T04:46:08.238Z,2.50
2019-02-05T04:48:50.224Z,2.40
2019-02-05T04:51:32.076Z,2.40
2019-02-05T04:54:13.985Z,2.40
2019-02-05T04:56:55.974Z,2.40
2019-02-05T04:59:37.680Z,2.50
2019-02-05T05:02:19.603Z,2.50
2019-02-05T05:05:00.807Z,2.50
2019-02-05T05:07:42.105Z,2.50
2019-02-05T05:10:24.245Z,2.50
2019-02-05T05:13:05.448Z,2.50
2019-02-05T05:15:47.229Z,2.50
2019-02-05T05:18:28.463Z,2.50
2019-02-05T05:21:09.969Z,2.60
2019-02-05T05:23:51.659Z,2.60
2019-02-05T05:26:32.865Z,2.50
2019-02-05T05:29:14.980Z,2.50
2019-02-05T05:31:57.091Z,2.40
2019-02-05T05:34:38.524Z,2.40
2019-02-05T05:37:20.352Z,2.50
2019-02-05T05:40:01.595Z,2.50
2019-02-05T05:42:43.330Z,2.60
2019-02-05T05:45:25.066Z,2.60
2019-02-05T05:48:06.233Z,2.60
2019-02-05T05:50:48.082Z,2.50
2019-02-05T05:53:29.589Z,2.50
2019-02-05T05:56:11.455Z,2.50
2019-02-05T05:58:53.285Z,2.50
2019-02-05T06:01:35.016Z,2.50
2019-02-05T06:04:16.892Z,2.40
2019-02-05T06:07:00.493Z,2.40
2019-02-05T06:09:41.750Z,2.40
2019-02-05T06:12:23.776Z,2.30
2019-02-05T06:15:05.416Z,2.30
2019-02-05T06:17:48.040Z,2.30
2019-02-05T06:20:29.393Z,2.30
2019-02-05T06:23:10.787Z,2.30
2019-02-05T06:25:52.761Z,2.30
2019-02-05T06:28:35.033Z,2.20
2019-02-05T06:31:16.279Z,2.30
2019-02-05T06:33:58.029Z,2.30
2019-02-05T06:39:20.521Z,2.30
2019-02-05T06:42:02.457Z,2.30
2019-02-05T06:44:43.936Z,2.30
2019-02-05T06:47:25.983Z,2.30
2019-02-05T06:50:07.923Z,2.40
2019-02-05T06:52:50.100Z,2.30
2019-02-05T06:55:32.170Z,2.30
2019-02-05T06:58:13.882Z,2.30
2019-02-05T07:00:55.477Z,2.30
2019-02-05T07:03:37.116Z,2.30
2019-02-05T07:06:19.136Z,2.30
2019-02-05T07:09:01.216Z,2.30
2019-02-05T07:11:42.829Z,2.20
2019-02-05T07:14:24.559Z,2.10
2019-02-05T07:17:06.502Z,2.10
2019-02-05T07:19:48.658Z,2.10
2019-02-05T07:22:30.427Z,2.10
2019-02-05T07:25:12.123Z,2.10
2019-02-05T07:27:53.409Z,2.20
2019-02-05T07:30:34.639Z,2.20
2019-02-05T07:33:16.423Z,2.20
2019-02-05T07:35:58.012Z,2.20
2019-02-05T07:38:39.963Z,2.20
2019-02-05T07:41:21.555Z,2.30
2019-02-05T07:44:03.249Z,2.30
2019-02-05T07:46:45.139Z,2.30
2019-02-05T07:49:26.712Z,2.30
2019-02-05T07:52:08.489Z,2.40
2019-02-05T07:54:50.291Z,2.50
2019-02-05T07:57:31.496Z,2.60
2019-02-05T08:00:13.107Z,2.80
2019-02-05T08:02:54.714Z,2.80
2019-02-05T08:05:37.205Z,2.80
2019-02-05T08:08:19.297Z,2.80
2019-02-05T08:11:00.708Z,2.90
2019-02-05T08:13:42.557Z,2.90
2019-02-05T08:16:24.486Z,2.90
2019-02-05T08:19:06.508Z,2.90
2019-02-05T08:21:48.220Z,3.00
2019-02-05T08:24:29.967Z,3.00
2019-02-05T08:27:11.521Z,3.00
2019-02-05T08:29:53.441Z,3.00
2019-02-05T08:32:35.108Z,3.00
2019-02-05T08:35:17.059Z,3.00
2019-02-05T08:37:58.834Z,3.00
2019-02-05T08:40:40.470Z,3.00
2019-02-05T08:46:21.278Z,3.10
2019-02-05T08:49:03.482Z,3.20
2019-02-05T08:51:45.284Z,3.30
2019-02-05T08:54:27.351Z,3.40
2019-02-05T08:57:12.822Z,3.50
2019-02-05T08:59:54.597Z,3.60
2019-02-05T09:02:36.220Z,3.70
2019-02-05T09:05:17.993Z,3.80
2019-02-05T09:07:59.990Z,4.00
2019-02-05T09:10:41.699Z,4.10
2019-02-05T09:13:23.620Z,4.30
2019-02-05T09:16:05.141Z,4.30
2019-02-05T09:18:46.478Z,4.40
2019-02-05T09:21:28.690Z,4.50
2019-02-05T09:24:09.988Z,4.50
2019-02-05T09:26:52.018Z,4.70
2019-02-05T09:29:33.815Z,4.70
2019-02-05T09:32:15.823Z,4.80
2019-02-05T09:34:57.760Z,4.90
2019-02-05T09:37:39.348Z,5.10
2019-02-05T09:40:20.535Z,5.20
2019-02-05T09:43:03.227Z,5.30
2019-02-05T09:45:44.708Z,5.40
2019-02-05T09:48:26.816Z,5.50
2019-02-05T09:51:08.506Z,5.50
2019-02-05T09:53:50.393Z,5.60
2019-02-05T09:56:31.885Z,5.80
2019-02-05T09:59:13.393Z,5.90
2019-02-05T10:01:54.582Z,5.90
2019-02-05T10:04:34.283Z,5.80
2019-02-05T10:07:23.053Z,5.80
2019-02-05T10:10:17.137Z,6.00
2019-02-05T10:12:59.058Z,6.10
2019-02-05T10:15:40.923Z,6.10
2019-02-05T10:18:22.759Z,6.20
2019-02-05T10:21:02.513Z,6.20
2019-02-05T10:23:51.211Z,6.30
2019-02-05T10:26:32.735Z,6.30
2019-02-05T10:29:14.814Z,6.40
2019-02-05T10:31:56.574Z,6.50
2019-02-05T10:34:38.419Z,6.50
2019-02-05T10:37:20.504Z,6.60
2019-02-05T10:40:02.022Z,6.40
2019-02-05T10:42:44.289Z,6.40
2019-02-05T10:45:25.951Z,6.20
2019-02-05T10:48:07.732Z,6.20
2019-02-05T10:50:49.536Z,6.20
2019-02-05T10:53:31.459Z,6.30
2019-02-05T10:56:13.220Z,6.30
2019-02-05T10:58:54.826Z,6.30
2019-02-05T11:01:36.540Z,6.30
2019-02-05T11:04:18.072Z,6.40
2019-02-05T11:06:59.535Z,6.40
2019-02-05T11:09:40.932Z,6.40
2019-02-05T11:12:22.728Z,6.50
2019-02-05T11:15:05.429Z,6.80
2019-02-05T11:17:34.790Z,7.20
2019-02-05T11:20:44.249Z,7.40
2019-02-05T11:23:26.763Z,7.60
2019-02-05T11:26:08.600Z,8.00
2019-02-05T11:28:50.276Z,8.20
2019-02-05T11:31:32.460Z,8.30
2019-02-05T11:34:14.398Z,8.20
2019-02-05T11:36:56.392Z,8.10
2019-02-05T11:42:19.177Z,7.70
2019-02-05T11:45:02.000Z,7.70
2019-02-05T11:47:43.529Z,7.60
2019-02-05T11:50:25.458Z,7.50
2019-02-05T11:53:07.307Z,7.50
2019-02-05T11:55:49.159Z,7.50
2019-02-05T11:58:30.682Z,7.50
2019-02-05T12:01:13.569Z,7.60
2019-02-05T12:03:55.410Z,7.70
2019-02-05T12:06:37.159Z,7.70
2019-02-05T12:09:19.320Z,7.60
2019-02-05T12:12:00.864Z,7.50
2019-02-05T12:14:42.498Z,7.60
2019-02-05T12:17:24.559Z,7.60
2019-02-05T12:20:06.277Z,7.60
2019-02-05T12:22:48.303Z,7.70
2019-02-05T12:25:30.785Z,7.70
2019-02-05T12:28:12.473Z,7.80
2019-02-05T12:30:54.763Z,7.90
2019-02-05T12:33:36.040Z,7.90
2019-02-05T12:36:17.674Z,8.00
2019-02-05T12:38:59.568Z,8.10
2019-02-05T12:41:41.384Z,8.30
2019-02-05T12:44:23.498Z,8.50
2019-02-05T12:47:05.231Z,8.60
2019-02-05T12:49:47.070Z,8.60
2019-02-05T12:52:28.736Z,8.70
2019-02-05T12:55:15.020Z,8.60
2019-02-05T12:57:54.075Z,8.60
2019-02-05T13:00:35.702Z,8.50
2019-02-05T13:03:16.968Z,8.40
2019-02-05T13:05:58.544Z,8.40
2019-02-05T13:08:40.455Z,8.70
2019-02-05T13:11:22.097Z,8.90
2019-02-05T13:14:03.625Z,9.10
2019-02-05T13:16:44.815Z,9.10
2019-02-05T13:19:26.870Z,9.00
2019-02-05T13:22:08.116Z,8.90
2019-02-05T13:24:50.141Z,8.70
2019-02-05T13:27:31.788Z,8.70
2019-02-05T13:30:12.996Z,8.90
2019-02-05T13:32:54.685Z,8.90
2019-02-05T13:35:36.597Z,9.00
2019-02-05T13:38:18.373Z,9.00
2019-02-05T13:40:59.735Z,8.90
2019-02-05T13:43:41.793Z,8.90
2019-02-05T13:46:23.884Z,8.70
2019-02-05T13:49:07.410Z,8.60
2019-02-05T13:51:49.303Z,8.90
2019-02-05T13:54:31.175Z,9.10
2019-02-05T13:57:13.100Z,9.50
2019-02-05T13:59:54.839Z,9.70
2019-02-05T14:02:36.261Z,9.80
2019-02-05T14:05:18.536Z,9.90
2019-02-05T14:08:00.780Z,9.60
2019-02-05T14:10:41.949Z,9.50
2019-02-05T14:13:23.265Z,9.30
2019-02-05T14:16:05.309Z,9.20
2019-02-05T14:18:54.891Z,9.10
2019-02-05T14:21:35.450Z,9.00
2019-02-05T14:24:16.996Z,8.80
2019-02-05T14:26:58.997Z,8.70
2019-02-05T14:29:40.852Z,8.70
2019-02-05T14:32:22.168Z,8.60
2019-02-05T14:35:03.411Z,8.60
2019-02-05T14:37:46.559Z,8.50
2019-02-05T14:40:27.847Z,8.20
2019-02-05T14:43:09.979Z,8.10
2019-02-05T14:45:51.773Z,8.00
2019-02-05T14:48:33.680Z,7.90
2019-02-05T14:51:15.778Z,7.80
2019-02-05T14:53:57.490Z,7.70
2019-02-05T14:56:39.349Z,7.60
2019-02-05T14:59:21.208Z,7.60
2019-02-05T15:02:02.762Z,7.60
2019-02-05T15:04:44.698Z,7.50
2019-02-05T15:07:26.178Z,7.50
2019-02-05T15:10:07.767Z,7.40
2019-02-05T15:12:49.072Z,7.30
2019-02-05T15:15:30.893Z,7.20
2019-02-05T15:20:55.917Z,7.10
2019-02-05T15:23:25.375Z,7.00
2019-02-05T15:25:55.150Z,6.90
2019-02-05T15:28:24.517Z,7.00
2019-02-05T15:30:53.983Z,6.90
2019-02-05T15:33:25.056Z,6.80
2019-02-05T15:35:59.170Z,6.80
2019-02-05T15:38:29.094Z,6.80
2019-02-05T15:40:58.845Z,6.80
2019-02-05T15:43:28.472Z,6.70
2019-02-05T15:45:57.992Z,6.70
2019-02-05T15:48:27.434Z,6.70
2019-02-05T15:50:56.893Z,6.70
2019-02-05T15:53:26.668Z,6.80
2019-02-05T15:55:56.428Z,6.90
2019-02-05T15:58:25.814Z,6.90
2019-02-05T16:00:55.193Z,6.80
2019-02-05T16:03:24.559Z,6.80
2019-02-05T16:05:54.022Z,6.70
2019-02-05T16:08:23.851Z,6.70
2019-02-05T16:10:53.239Z,6.60
2019-02-05T16:13:22.612Z,6.50
2019-02-05T16:15:51.981Z,6.60
2019-02-05T16:18:21.272Z,6.50
2019-02-05T16:20:50.657Z,6.50
2019-02-05T16:23:20.320Z,6.50
2019-02-05T16:25:49.707Z,6.50
2019-02-05T16:28:19.093Z,6.40
2019-02-05T16:30:48.456Z,6.40
2019-02-05T16:33:18.261Z,6.40
2019-02-05T16:35:47.623Z,6.40
2019-02-05T16:38:17.402Z,6.40
2019-02-05T16:40:46.918Z,6.30
2019-02-05T16:43:16.289Z,6.30
2019-02-05T16:45:45.679Z,6.30
2019-02-05T16:48:15.072Z,6.20
2019-02-05T16:50:47.282Z,6.20
2019-02-05T16:53:16.918Z,6.20
2019-02-05T16:55:46.238Z,6.30
2019-02-05T16:58:15.688Z,6.20
2019-02-05T17:00:45.294Z,6.20
2019-02-05T17:03:14.769Z,6.20
2019-02-05T17:05:44.302Z,6.10
2019-02-05T17:08:13.808Z,6.20
2019-02-05T17:10:43.300Z,6.20
2019-02-05T17:13:12.786Z,6.20
2019-02-05T17:15:43.285Z,6.10
2019-02-05T17:18:22.918Z,6.10
2019-02-05T17:20:43.914Z,6.10
2019-02-05T17:23:13.324Z,6.10
2019-02-05T17:25:42.836Z,6.10
2019-02-05T17:28:12.226Z,6.10
2019-02-05T17:30:41.696Z,6.10
2019-02-05T17:33:11.306Z,6.00
2019-02-05T17:35:40.854Z,6.00
2019-02-05T17:38:10.580Z,6.00
2019-02-05T17:40:39.977Z,6.10
2019-02-05T17:43:09.496Z,6.00
2019-02-05T17:45:40.814Z,6.00
2019-02-05T17:48:13.430Z,5.90
2019-02-05T17:50:43.208Z,6.00
2019-02-05T17:53:12.646Z,6.00
2019-02-05T17:55:42.091Z,6.00
2019-02-05T17:58:11.610Z,6.00
2019-02-05T18:00:51.343Z,5.90
2019-02-05T18:03:22.700Z,5.90
2019-02-05T18:05:52.189Z,5.90
2019-02-05T18:08:24.471Z,5.90
2019-02-05T18:10:53.858Z,5.90
2019-02-05T18:13:24.543Z,5.80
2019-02-05T18:15:53.915Z,5.80
2019-02-05T18:18:24.497Z,5.80
2019-02-05T18:20:54.028Z,5.80
2019-02-05T18:23:23.408Z,5.80
2019-02-05T18:25:52.853Z,5.90
2019-02-05T18:28:22.221Z,5.80
2019-02-05T18:30:51.657Z,5.80
2019-02-05T18:33:21.035Z,5.80
2019-02-05T18:35:50.490Z,5.80
2019-02-05T18:38:19.939Z,5.80
2019-02-05T18:40:49.414Z,5.90
2019-02-05T18:43:18.857Z,5.90
2019-02-05T18:45:48.720Z,5.90
2019-02-05T18:48:18.434Z,5.80
2019-02-05T18:50:47.825Z,5.80
2019-02-05T18:53:17.270Z,5.80
2019-02-05T18:55:47.678Z,5.80
2019-02-05T18:58:17.039Z,5.80
2019-02-05T19:00:47.138Z,5.70
2019-02-05T19:03:16.585Z,5.70
2019-02-05T19:05:45.949Z,5.70
2019-02-05T19:08:16.706Z,5.70
2019-02-05T19:10:46.484Z,5.70
2019-02-05T19:13:15.842Z,5.70
2019-02-05T19:15:45.597Z,5.70
2019-02-05T19:18:14.999Z,5.70
2019-02-05T19:20:44.379Z,5.70
2019-02-05T19:23:13.841Z,5.70
2019-02-05T19:25:50.975Z,5.70
2019-02-05T19:28:25.019Z,5.60
2019-02-05T19:30:56.085Z,5.50
2019-02-05T19:33:27.280Z,5.50
2019-02-05T19:35:56.557Z,5.50
2019-02-05T19:38:28.600Z,5.50
2019-02-05T19:40:58.036Z,5.50
2019-02-05T19:43:27.416Z,5.50
2019-02-05T19:45:58.507Z,5.50
2019-02-05T19:48:29.552Z,5.50
2019-02-05T19:50:59.290Z,5.40
2019-02-05T19:53:30.296Z,5.40
2019-02-05T19:56:00.059Z,5.40
2019-02-05T19:58:29.522Z,5.30
2019-02-05T20:00:58.887Z,5.30
2019-02-05T20:03:38.318Z,5.30
2019-02-05T20:06:01.032Z,5.30
2019-02-05T20:08:32.209Z,5.30
2019-02-05T20:11:03.219Z,5.20
2019-02-05T20:13:39.969Z,5.10
2019-02-05T20:16:04.011Z,5.20
2019-02-05T20:18:33.491Z,5.10
2019-02-05T20:21:03.105Z,5.00
2019-02-05T20:23:32.465Z,4.90
2019-02-05T20:26:01.941Z,4.80
2019-02-05T20:28:31.393Z,4.60
2019-02-05T20:31:00.788Z,4.50
2019-02-05T20:33:30.163Z,4.40
2019-02-05T20:36:00.708Z,4.20
2019-02-05T20:38:30.142Z,4.20
2019-02-05T20:40:59.571Z,4.10
2019-02-05T20:43:28.941Z,4.00
2019-02-05T20:45:58.651Z,3.90
2019-02-05T20:48:29.716Z,3.80
2019-02-05T20:51:01.179Z,3.70
2019-02-05T20:53:30.431Z,3.70
2019-02-05T20:55:59.880Z,3.60
2019-02-05T20:58:29.328Z,3.50
2019-02-05T21:00:58.720Z,3.50
2019-02-05T21:03:28.317Z,3.50
2019-02-05T21:05:57.827Z,3.40
2019-02-05T21:08:27.289Z,3.30
2019-02-05T21:10:56.672Z,3.20
2019-02-05T21:13:26.146Z,3.20
2019-02-05T21:15:55.566Z,3.10
2019-02-05T21:18:25.261Z,3.00
2019-02-05T21:20:54.648Z,3.00
2019-02-05T21:23:24.249Z,2.90
2019-02-05T21:25:53.644Z,2.90
2019-02-05T21:28:23.144Z,2.90
2019-02-05T21:30:52.575Z,2.80
2019-02-05T21:33:22.234Z,2.80
2019-02-05T21:35:51.598Z,2.80
2019-02-05T21:38:20.967Z,2.70
2019-02-05T21:40:50.353Z,2.70
2019-02-05T21:43:19.729Z,2.60
2019-02-05T21:45:49.199Z,2.60
2019-02-05T21:48:18.633Z,2.60
2019-02-05T21:50:48.108Z,2.60
2019-02-05T21:53:17.467Z,2.50
2019-02-05T21:55:46.924Z,2.50
2019-02-05T21:58:16.361Z,2.50
2019-02-05T22:00:45.746Z,2.50
2019-02-05T22:03:15.227Z,2.40
2019-02-05T22:05:44.996Z,2.40
2019-02-05T22:08:14.445Z,2.30
2019-02-05T22:10:43.917Z,2.30
2019-02-05T22:13:13.389Z,2.30
2019-02-05T22:15:42.825Z,2.20
2019-02-05T22:18:12.211Z,2.30
2019-02-05T22:20:41.659Z,2.30
2019-02-05T22:23:11.433Z,2.30
2019-02-05T22:25:42.021Z,2.30
2019-02-05T22:28:11.469Z,2.30
2019-02-05T22:30:40.925Z,2.30
2019-02-05T22:33:10.361Z,2.30
2019-02-05T22:35:39.840Z,2.30
2019-02-05T22:38:09.360Z,2.20
2019-02-05T22:40:38.850Z,2.20
2019-02-05T22:43:08.588Z,2.10
2019-02-05T22:45:40.996Z,2.10
2019-02-05T22:48:09.429Z,2.00
2019-02-05T22:50:38.860Z,2.00
2019-02-05T22:53:10.166Z,2.00
2019-02-05T22:55:39.618Z,2.00
2019-02-05T22:58:09.455Z,1.90
2019-02-05T23:01:02.802Z,1.90
2019-02-05T23:03:44.014Z,1.90
2019-02-05T23:06:34.966Z,1.90
2019-02-05T23:09:22.775Z,1.90
2019-02-05T23:12:04.044Z,1.80
2019-02-05T23:14:33.417Z,1.80
2019-02-05T23:17:03.230Z,1.80
2019-02-05T23:19:32.635Z,1.80
2019-02-05T23:22:02.083Z,1.80
2019-02-05T23:24:31.443Z,1.80
2019-02-05T23:27:00.906Z,1.70
2019-02-05T23:29:30.498Z,1.70
2019-02-05T23:32:00.339Z,1.70
2019-02-05T23:34:31.319Z,1.60
2019-02-05T23:37:00.866Z,1.60
2019-02-05T23:39:30.231Z,1.60
2019-02-05T23:41:59.685Z,1.60
2019-02-05T23:44:29.059Z,1.60
2019-02-05T23:46:58.816Z,1.50
2019-02-05T23:49:28.207Z,1.40
2019-02-05T23:51:57.661Z,1.50
2019-02-05T23:54:27.102Z,1.40
2019-02-05T23:56:56.469Z,1.40
2019-02-05T23:59:25.950Z,1.40
