createdAt,value
2018-06-07T00:00:58.014Z,99.99
2018-06-07T00:05:53.976Z,99.99
2018-06-07T00:10:50.901Z,99.99
2018-06-07T00:15:46.328Z,99.99
2018-06-07T00:20:42.575Z,99.99
2018-06-07T00:25:38.568Z,99.99
2018-06-07T00:30:34.578Z,99.99
2018-06-07T00:35:30.175Z,99.99
2018-06-07T00:40:26.110Z,99.99
2018-06-07T00:45:22.041Z,99.99
2018-06-07T00:50:17.988Z,99.99
2018-06-07T00:55:14.773Z,99.99
2018-06-07T01:00:10.318Z,99.99
2018-06-07T01:05:07.112Z,99.99
2018-06-07T01:10:02.717Z,99.99
2018-06-07T01:14:59.487Z,99.99
2018-06-07T01:19:55.964Z,99.99
2018-06-07T01:24:51.427Z,99.99
2018-06-07T01:29:47.218Z,99.99
2018-06-07T01:34:43.152Z,99.99
2018-06-07T01:39:38.837Z,99.99
2018-06-07T01:44:35.741Z,99.99
2018-06-07T01:49:31.897Z,99.99
2018-06-07T01:54:28.754Z,99.99
2018-06-07T01:59:24.277Z,99.99
2018-06-07T02:04:20.401Z,99.99
2018-06-07T02:09:17.176Z,99.99
2018-06-07T02:14:13.468Z,99.99
2018-06-07T02:19:09.338Z,99.99
2018-06-07T02:24:05.515Z,99.99
2018-06-07T02:29:01.328Z,99.99
2018-06-07T02:33:57.085Z,99.99
2018-06-07T02:38:53.263Z,99.99
2018-06-07T02:43:49.165Z,99.99
2018-06-07T02:48:44.782Z,99.99
2018-06-07T02:53:41.005Z,99.99
2018-06-07T02:58:37.098Z,99.99
2018-06-07T03:03:34.348Z,99.99
2018-06-07T03:08:31.396Z,99.99
2018-06-07T03:13:27.166Z,99.99
2018-06-07T03:18:23.117Z,99.99
2018-06-07T03:23:20.386Z,99.99
2018-06-07T03:28:16.044Z,99.99
2018-06-07T03:33:12.037Z,99.99
2018-06-07T03:38:08.052Z,99.99
2018-06-07T03:43:04.901Z,99.99
2018-06-07T03:48:00.473Z,99.99
2018-06-07T03:52:56.630Z,99.99
2018-06-07T03:57:52.409Z,99.99
2018-06-07T04:02:48.261Z,99.99
2018-06-07T04:07:44.500Z,99.99
2018-06-07T04:12:41.502Z,99.99
2018-06-07T04:17:37.079Z,99.99
2018-06-07T04:22:33.025Z,99.99
2018-06-07T04:27:28.955Z,99.99
2018-06-07T04:32:25.113Z,99.99
2018-06-07T04:37:22.823Z,99.99
2018-06-07T04:42:20.058Z,97.04
2018-06-07T04:47:17.084Z,89.95
2018-06-07T04:52:15.167Z,84.10
2018-06-07T04:57:11.870Z,81.44
2018-06-07T05:02:08.952Z,77.75
2018-06-07T05:07:05.957Z,75.17
2018-06-07T05:12:03.107Z,72.63
2018-06-07T05:17:00.001Z,69.12
2018-06-07T05:21:58.407Z,67.47
2018-06-07T05:26:54.615Z,67.69
2018-06-07T05:31:51.321Z,67.76
2018-06-07T05:36:47.201Z,68.63
2018-06-07T05:41:43.652Z,68.05
2018-06-07T05:46:40.327Z,67.21
2018-06-07T05:51:36.108Z,68.54
2018-06-07T05:56:32.430Z,72.63
2018-06-07T06:01:28.615Z,74.49
2018-06-07T06:06:23.064Z,77.61
2018-06-07T06:11:19.331Z,80.18
2018-06-07T06:16:15.544Z,81.63
2018-06-07T06:21:11.101Z,82.60
2018-06-07T06:26:06.894Z,81.63
2018-06-07T06:31:03.055Z,82.60
2018-06-07T06:35:58.939Z,83.56
2018-06-07T06:40:54.879Z,83.75
2018-06-07T06:45:50.695Z,85.73
2018-06-07T06:50:47.859Z,86.27
2018-06-07T06:55:43.421Z,85.78
2018-06-07T07:00:39.771Z,86.85
2018-06-07T07:05:35.823Z,85.98
2018-06-07T07:10:32.208Z,87.27
2018-06-07T07:15:29.797Z,88.63
2018-06-07T07:20:26.899Z,87.03
2018-06-07T07:25:23.062Z,83.98
2018-06-07T07:30:19.553Z,83.25
2018-06-07T07:35:16.902Z,83.63
2018-06-07T07:40:12.771Z,83.09
2018-06-07T07:45:09.340Z,80.17
2018-06-07T07:50:06.601Z,74.85
2018-06-07T07:55:04.082Z,72.30
2018-06-07T08:00:01.150Z,70.87
2018-06-07T08:04:58.908Z,72.75
2018-06-07T08:09:56.222Z,67.83
2018-06-07T08:14:54.240Z,62.18
2018-06-07T08:19:53.219Z,66.99
2018-06-07T08:24:49.293Z,65.85
2018-06-07T08:29:47.275Z,62.47
2018-06-07T08:34:49.017Z,60.70
2018-06-07T08:39:45.022Z,56.68
2018-06-07T08:44:41.452Z,58.18
2018-06-07T08:49:39.361Z,54.85
2018-06-07T08:54:36.056Z,60.58
2018-06-07T08:59:33.648Z,61.59
2018-06-07T09:04:28.898Z,63.93
2018-06-07T09:09:25.075Z,58.65
2018-06-07T09:14:23.434Z,54.77
2018-06-07T09:19:21.136Z,56.43
2018-06-07T09:24:17.070Z,55.92
2018-06-07T09:29:13.411Z,59.05
2018-06-07T09:34:09.129Z,56.43
2018-06-07T09:39:06.550Z,52.59
2018-06-07T09:44:02.417Z,58.03
2018-06-07T09:48:58.439Z,57.28
2018-06-07T09:53:54.736Z,61.46
2018-06-07T09:58:51.771Z,56.16
2018-06-07T10:03:48.275Z,56.26
2018-06-07T10:08:45.565Z,55.07
2018-06-07T10:13:41.741Z,55.63
2018-06-07T10:18:37.262Z,53.85
2018-06-07T10:23:33.848Z,53.26
2018-06-07T10:28:30.688Z,52.74
2018-06-07T10:33:27.114Z,56.62
2018-06-07T10:38:23.080Z,61.98
2018-06-07T10:43:18.359Z,63.24
2018-06-07T10:48:14.823Z,58.55
2018-06-07T10:53:12.284Z,58.42
2018-06-07T10:58:09.052Z,55.53
2018-06-07T11:03:05.869Z,53.82
2018-06-07T11:08:02.860Z,51.59
2018-06-07T11:13:00.447Z,52.08
2018-06-07T11:17:57.827Z,48.74
2018-06-07T11:22:54.611Z,49.24
2018-06-07T11:27:47.763Z,54.79
2018-06-07T11:32:46.111Z,50.27
2018-06-07T11:37:43.922Z,48.47
2018-06-07T11:42:37.526Z,54.72
2018-06-07T11:47:35.331Z,53.06
2018-06-07T11:52:32.171Z,51.90
2018-06-07T11:57:29.174Z,52.86
2018-06-07T12:02:24.480Z,50.98
2018-06-07T12:07:19.305Z,49.55
2018-06-07T12:12:18.836Z,42.77
2018-06-07T12:17:15.981Z,43.38
2018-06-07T12:22:07.419Z,47.67
2018-06-07T12:27:01.597Z,51.44
2018-06-07T12:32:02.179Z,45.01
2018-06-07T12:36:59.177Z,44.56
2018-06-07T12:41:55.474Z,41.75
2018-06-07T12:46:52.062Z,45.16
2018-06-07T12:51:45.156Z,48.52
2018-06-07T12:56:40.427Z,50.12
2018-06-07T13:01:36.901Z,48.97
2018-06-07T13:06:36.251Z,46.34
2018-06-07T13:11:34.402Z,42.49
2018-06-07T13:16:30.778Z,42.12
2018-06-07T13:21:25.911Z,46.86
2018-06-07T13:26:23.649Z,44.52
2018-06-07T13:31:20.419Z,45.43
2018-06-07T13:36:16.070Z,47.08
2018-06-07T13:41:13.336Z,46.86
2018-06-07T13:46:08.222Z,46.08
2018-06-07T13:51:03.357Z,51.64
2018-06-07T13:55:58.027Z,55.24
2018-06-07T14:00:52.826Z,56.26
2018-06-07T14:05:50.921Z,57.34
2018-06-07T14:10:46.972Z,58.22
2018-06-07T14:15:42.217Z,60.13
2018-06-07T14:20:37.789Z,60.20
2018-06-07T14:25:33.304Z,61.34
2018-06-07T14:30:30.013Z,61.15
2018-06-07T14:35:26.811Z,61.66
2018-06-07T14:40:23.182Z,62.93
2018-06-07T14:45:19.347Z,59.26
2018-06-07T14:50:15.732Z,61.53
2018-06-07T14:55:11.764Z,60.62
2018-06-07T15:00:08.359Z,60.13
2018-06-07T15:05:04.483Z,60.33
2018-06-07T15:10:00.193Z,59.55
2018-06-07T15:14:56.160Z,58.40
2018-06-07T15:19:52.473Z,55.90
2018-06-07T15:24:49.151Z,56.00
2018-06-07T15:29:45.577Z,55.44
2018-06-07T15:34:42.027Z,55.63
2018-06-07T15:39:38.567Z,56.02
2018-06-07T15:44:34.704Z,55.83
2018-06-07T15:49:30.901Z,57.13
2018-06-07T15:54:27.916Z,59.93
2018-06-07T15:59:23.454Z,67.90
2018-06-07T16:04:19.115Z,69.59
2018-06-07T16:09:15.521Z,69.71
2018-06-07T16:14:12.043Z,76.65
2018-06-07T16:19:07.014Z,84.31
2018-06-07T16:24:03.370Z,81.78
2018-06-07T16:28:58.979Z,81.49
2018-06-07T16:33:54.818Z,79.16
2018-06-07T16:38:50.531Z,92.38
2018-06-07T16:43:46.866Z,93.84
2018-06-07T16:48:41.877Z,99.99
2018-06-07T16:53:37.322Z,85.52
2018-06-07T16:58:32.904Z,93.12
2018-06-07T17:03:28.760Z,99.99
2018-06-07T17:08:24.719Z,99.99
2018-06-07T17:13:20.745Z,99.99
2018-06-07T17:18:18.212Z,99.99
2018-06-07T17:23:15.627Z,99.99
2018-06-07T17:28:11.447Z,99.99
2018-06-07T17:33:07.667Z,99.99
2018-06-07T17:38:04.888Z,99.99
2018-06-07T17:43:00.930Z,99.99
2018-06-07T17:47:56.975Z,99.99
2018-06-07T17:52:52.934Z,99.99
2018-06-07T17:57:49.199Z,99.99
2018-06-07T18:02:45.468Z,99.99
2018-06-07T18:07:41.634Z,97.86
2018-06-07T18:12:37.439Z,99.31
2018-06-07T18:17:33.157Z,98.15
2018-06-07T18:22:29.129Z,99.26
2018-06-07T18:27:25.912Z,99.99
2018-06-07T18:32:21.335Z,99.99
2018-06-07T18:37:17.974Z,99.99
2018-06-07T18:42:14.030Z,99.99
2018-06-07T18:47:09.570Z,99.99
2018-06-07T18:52:05.899Z,99.99
2018-06-07T18:57:01.599Z,99.99
2018-06-07T19:01:57.437Z,99.99
2018-06-07T19:06:53.441Z,99.99
2018-06-07T19:11:49.477Z,99.99
2018-06-07T19:16:47.262Z,99.99
2018-06-07T19:21:43.607Z,99.99
2018-06-07T19:26:39.323Z,99.99
2018-06-07T19:31:35.480Z,99.99
2018-06-07T19:36:31.928Z,99.99
2018-06-07T19:41:28.909Z,99.99
2018-06-07T19:46:24.465Z,99.99
2018-06-07T19:51:21.149Z,99.99
2018-06-07T19:56:17.128Z,99.99
2018-06-07T20:01:14.148Z,99.99
2018-06-07T20:06:09.842Z,99.99
2018-06-07T20:11:06.974Z,99.99
2018-06-07T20:16:02.753Z,99.99
2018-06-07T20:20:58.708Z,99.99
2018-06-07T20:25:54.780Z,99.99
2018-06-07T20:30:50.656Z,98.00
2018-06-07T20:35:46.611Z,96.46
2018-06-07T20:40:43.755Z,98.10
2018-06-07T20:45:39.332Z,95.40
2018-06-07T20:50:35.417Z,95.45
2018-06-07T20:55:32.482Z,97.09
2018-06-07T21:00:29.413Z,99.99
2018-06-07T21:05:25.866Z,99.99
2018-06-07T21:10:21.268Z,99.99
2018-06-07T21:15:17.542Z,99.99
2018-06-07T21:20:13.567Z,99.99
2018-06-07T21:25:09.913Z,99.99
2018-06-07T21:30:05.951Z,99.99
2018-06-07T21:35:03.009Z,99.99
2018-06-07T21:39:58.953Z,99.99
2018-06-07T21:44:54.829Z,99.99
2018-06-07T21:49:50.661Z,99.99
2018-06-07T21:54:46.863Z,99.99
2018-06-07T21:59:43.035Z,99.99
2018-06-07T22:04:39.059Z,99.99
2018-06-07T22:09:34.922Z,99.99
2018-06-07T22:14:30.763Z,99.99
2018-06-07T22:19:27.010Z,99.99
2018-06-07T22:24:23.248Z,99.99
2018-06-07T22:29:19.139Z,99.99
2018-06-07T22:34:15.007Z,99.99
2018-06-07T22:39:10.822Z,99.99
2018-06-07T22:44:06.831Z,99.99
2018-06-07T22:49:03.722Z,99.99
2018-06-07T22:54:00.416Z,99.99
2018-06-07T22:58:57.302Z,99.35
2018-06-07T23:03:53.149Z,98.20
2018-06-07T23:08:49.058Z,96.84
2018-06-07T23:13:44.985Z,96.89
2018-06-07T23:18:42.061Z,99.84
2018-06-07T23:23:37.632Z,99.99
2018-06-07T23:28:33.387Z,99.99
2018-06-07T23:33:29.330Z,99.99
2018-06-07T23:38:24.979Z,99.99
2018-06-07T23:43:21.992Z,99.99
2018-06-07T23:48:18.791Z,99.99
2018-06-07T23:53:14.439Z,99.99
2018-06-07T23:58:11.379Z,99.99
