createdAt,value
2022-12-11T00:00:30.117Z,48.80
2022-12-11T00:02:57.831Z,48.80
2022-12-11T00:05:25.297Z,48.70
2022-12-11T00:07:52.786Z,48.80
2022-12-11T00:10:20.393Z,48.80
2022-12-11T00:12:47.784Z,48.80
2022-12-11T00:15:15.266Z,48.80
2022-12-11T00:17:42.735Z,48.80
2022-12-11T00:20:10.480Z,48.80
2022-12-11T00:22:37.989Z,48.80
2022-12-11T00:25:05.792Z,48.80
2022-12-11T00:27:33.249Z,48.90
2022-12-11T00:30:00.772Z,48.80
2022-12-11T00:32:28.600Z,48.90
2022-12-11T00:34:56.263Z,48.90
2022-12-11T00:37:24.001Z,48.90
2022-12-11T00:39:51.506Z,48.90
2022-12-11T00:42:18.894Z,49.00
2022-12-11T00:44:46.330Z,48.90
2022-12-11T00:47:13.945Z,48.90
2022-12-11T00:49:46.477Z,48.90
2022-12-11T00:52:18.165Z,49.60
2022-12-11T00:54:45.905Z,48.90
2022-12-11T00:57:13.350Z,49.00
2022-12-11T00:59:40.884Z,49.00
2022-12-11T01:02:08.326Z,49.00
2022-12-11T01:04:37.263Z,49.00
2022-12-11T01:07:04.770Z,49.10
2022-12-11T01:09:50.965Z,49.70
2022-12-11T01:12:18.350Z,49.10
2022-12-11T01:14:45.799Z,49.10
2022-12-11T01:17:13.208Z,49.10
2022-12-11T01:19:40.726Z,49.10
2022-12-11T01:22:08.242Z,49.10
2022-12-11T01:24:35.684Z,49.10
2022-12-11T01:27:03.181Z,49.10
2022-12-11T01:29:30.789Z,49.10
2022-12-11T01:31:58.226Z,49.20
2022-12-11T01:34:25.807Z,49.20
2022-12-11T01:36:54.299Z,49.10
2022-12-11T01:39:21.768Z,49.10
2022-12-11T01:41:49.225Z,49.20
2022-12-11T01:44:16.623Z,49.10
2022-12-11T01:46:44.272Z,49.20
2022-12-11T01:49:14.204Z,49.20
2022-12-11T01:51:49.181Z,49.20
2022-12-11T01:54:19.233Z,49.20
2022-12-11T01:56:48.004Z,49.30
2022-12-11T01:59:19.106Z,49.20
2022-12-11T02:02:08.027Z,49.30
2022-12-11T02:04:38.655Z,49.30
2022-12-11T02:07:06.241Z,49.40
2022-12-11T02:09:36.208Z,49.40
2022-12-11T02:12:12.501Z,49.40
2022-12-11T02:15:11.578Z,49.40
2022-12-11T02:17:48.811Z,49.30
2022-12-11T02:20:28.196Z,49.40
2022-12-11T02:23:13.921Z,49.40
2022-12-11T02:26:12.454Z,49.40
2022-12-11T02:28:59.284Z,49.40
2022-12-11T02:31:26.683Z,49.40
2022-12-11T02:34:15.518Z,49.40
2022-12-11T02:36:49.059Z,49.40
2022-12-11T02:39:18.133Z,49.40
2022-12-11T02:41:49.709Z,49.50
2022-12-11T02:44:22.766Z,50.20
2022-12-11T02:46:52.478Z,49.60
2022-12-11T02:49:23.036Z,49.60
2022-12-11T02:51:51.900Z,49.50
2022-12-11T02:54:27.836Z,49.50
2022-12-11T02:57:04.949Z,49.50
2022-12-11T02:59:46.485Z,49.60
2022-12-11T03:02:16.042Z,49.60
2022-12-11T03:04:46.096Z,49.60
2022-12-11T03:07:23.591Z,49.60
2022-12-11T03:09:51.597Z,49.70
2022-12-11T03:12:37.025Z,49.70
2022-12-11T03:15:08.439Z,49.60
2022-12-11T03:17:42.927Z,49.60
2022-12-11T03:20:21.437Z,49.70
2022-12-11T03:22:59.349Z,49.80
2022-12-11T03:25:44.826Z,49.70
2022-12-11T03:28:41.860Z,49.70
2022-12-11T03:31:13.075Z,49.80
2022-12-11T03:33:47.777Z,49.90
2022-12-11T03:36:25.604Z,49.80
2022-12-11T03:39:06.005Z,49.90
2022-12-11T03:41:35.726Z,50.00
2022-12-11T03:44:03.667Z,50.00
2022-12-11T03:46:35.519Z,50.00
2022-12-11T03:49:08.933Z,50.00
2022-12-11T03:51:37.133Z,50.00
2022-12-11T03:54:04.826Z,50.00
2022-12-11T03:56:35.711Z,50.00
2022-12-11T03:59:03.305Z,50.00
2022-12-11T04:01:30.834Z,50.00
2022-12-11T04:03:58.471Z,50.00
2022-12-11T04:06:25.962Z,50.10
2022-12-11T04:08:53.528Z,50.00
2022-12-11T04:11:35.942Z,50.00
2022-12-11T04:14:30.661Z,50.10
2022-12-11T04:16:59.561Z,50.20
2022-12-11T04:19:45.876Z,50.20
2022-12-11T04:22:34.117Z,50.20
2022-12-11T04:25:02.563Z,50.20
2022-12-11T04:27:48.306Z,50.10
2022-12-11T04:30:19.044Z,50.10
2022-12-11T04:32:46.482Z,50.20
2022-12-11T04:35:15.100Z,50.20
2022-12-11T04:37:43.215Z,50.20
2022-12-11T04:40:14.020Z,50.20
2022-12-11T04:42:41.569Z,50.20
2022-12-11T04:45:09.896Z,50.30
2022-12-11T04:47:39.404Z,50.20
2022-12-11T04:50:09.152Z,50.30
2022-12-11T04:52:36.728Z,50.20
2022-12-11T04:55:06.025Z,50.20
2022-12-11T04:57:33.816Z,50.20
2022-12-11T05:00:02.176Z,50.20
2022-12-11T05:02:29.645Z,50.20
2022-12-11T05:04:57.134Z,50.20
2022-12-11T05:07:24.763Z,50.30
2022-12-11T05:09:52.165Z,50.30
2022-12-11T05:12:19.636Z,50.30
2022-12-11T05:14:47.087Z,50.30
2022-12-11T05:17:14.525Z,51.00
2022-12-11T05:19:42.001Z,50.40
2022-12-11T05:22:09.422Z,51.00
2022-12-11T05:24:36.817Z,50.40
2022-12-11T05:27:04.322Z,50.40
2022-12-11T05:29:31.832Z,50.40
2022-12-11T05:31:59.270Z,50.30
2022-12-11T05:34:26.764Z,50.40
2022-12-11T05:36:54.403Z,50.40
2022-12-11T05:39:21.884Z,50.40
2022-12-11T05:41:49.279Z,50.40
2022-12-11T05:44:16.704Z,50.40
2022-12-11T05:46:44.103Z,50.40
2022-12-11T05:49:11.901Z,50.40
2022-12-11T05:51:39.840Z,50.40
2022-12-11T05:54:07.680Z,50.40
2022-12-11T05:56:35.630Z,50.40
2022-12-11T05:59:04.880Z,50.50
2022-12-11T06:01:41.646Z,50.40
2022-12-11T06:04:10.970Z,50.40
2022-12-11T06:06:38.983Z,50.50
2022-12-11T06:09:07.170Z,50.50
2022-12-11T06:11:35.146Z,50.50
2022-12-11T06:14:04.297Z,50.50
2022-12-11T06:16:32.396Z,50.50
2022-12-11T06:19:00.210Z,50.50
2022-12-11T06:21:30.655Z,50.40
2022-12-11T06:24:00.526Z,50.40
2022-12-11T06:26:29.132Z,50.40
2022-12-11T06:28:56.655Z,50.50
2022-12-11T06:31:24.281Z,50.50
2022-12-11T06:33:51.816Z,50.50
2022-12-11T06:36:22.343Z,50.50
2022-12-11T06:38:50.411Z,50.50
2022-12-11T06:41:17.920Z,50.60
2022-12-11T06:43:45.518Z,50.60
2022-12-11T06:46:16.633Z,50.60
2022-12-11T06:48:45.208Z,50.60
2022-12-11T06:51:19.058Z,50.60
2022-12-11T06:53:52.305Z,50.50
2022-12-11T06:56:20.490Z,50.60
2022-12-11T06:58:47.958Z,50.50
2022-12-11T07:01:24.053Z,50.60
2022-12-11T07:03:54.616Z,50.60
2022-12-11T07:06:22.942Z,50.60
2022-12-11T07:08:50.548Z,50.50
2022-12-11T07:11:19.596Z,50.50
2022-12-11T07:13:47.154Z,50.60
2022-12-11T07:16:16.363Z,50.60
2022-12-11T07:18:48.117Z,50.60
2022-12-11T07:21:15.640Z,50.60
2022-12-11T07:23:43.060Z,50.70
2022-12-11T07:26:13.520Z,50.60
2022-12-11T07:28:41.506Z,50.60
2022-12-11T07:31:11.629Z,50.60
2022-12-11T07:33:39.355Z,50.60
2022-12-11T07:36:09.498Z,50.70
2022-12-11T07:38:37.633Z,51.30
2022-12-11T07:41:07.820Z,50.70
2022-12-11T07:43:35.851Z,50.70
2022-12-11T07:46:09.241Z,50.80
2022-12-11T07:48:39.196Z,50.90
2022-12-11T07:51:11.959Z,50.80
2022-12-11T07:53:39.614Z,50.90
2022-12-11T07:56:07.945Z,50.80
2022-12-11T07:58:36.310Z,51.00
2022-12-11T08:01:03.719Z,50.90
2022-12-11T08:03:31.213Z,50.90
2022-12-11T08:05:58.607Z,50.90
2022-12-11T08:08:26.222Z,50.90
2022-12-11T08:10:53.849Z,51.00
2022-12-11T08:13:21.318Z,50.90
2022-12-11T08:15:49.158Z,50.90
2022-12-11T08:18:16.663Z,51.00
2022-12-11T08:20:44.131Z,51.00
2022-12-11T08:23:13.399Z,51.00
2022-12-11T08:25:40.808Z,51.00
2022-12-11T08:28:08.270Z,51.00
2022-12-11T08:30:36.125Z,51.00
2022-12-11T08:33:03.574Z,51.00
2022-12-11T08:35:30.984Z,51.00
2022-12-11T08:37:58.521Z,51.10
2022-12-11T08:40:26.025Z,51.10
2022-12-11T08:42:53.483Z,51.30
2022-12-11T08:45:20.904Z,51.20
2022-12-11T08:47:48.357Z,51.10
2022-12-11T08:50:16.873Z,51.10
2022-12-11T08:52:44.322Z,51.10
2022-12-11T08:55:11.874Z,51.00
2022-12-11T08:57:39.977Z,51.00
2022-12-11T09:00:09.708Z,51.00
2022-12-11T09:02:37.243Z,50.90
2022-12-11T09:05:08.096Z,51.00
2022-12-11T09:07:36.713Z,51.00
2022-12-11T09:10:08.095Z,50.90
2022-12-11T09:12:36.062Z,50.80
2022-12-11T09:15:04.675Z,50.80
2022-12-11T09:17:32.118Z,50.50
2022-12-11T09:19:59.561Z,50.60
2022-12-11T09:22:26.952Z,50.50
2022-12-11T09:24:54.380Z,50.40
2022-12-11T09:27:22.333Z,50.40
2022-12-11T09:29:49.898Z,50.30
2022-12-11T09:32:17.498Z,50.20
2022-12-11T09:34:45.078Z,50.20
2022-12-11T09:37:12.541Z,50.10
2022-12-11T09:39:40.045Z,50.00
2022-12-11T09:42:15.957Z,50.00
2022-12-11T09:44:57.226Z,49.90
2022-12-11T09:47:36.739Z,49.90
2022-12-11T09:50:10.191Z,49.80
2022-12-11T09:53:18.966Z,49.80
2022-12-11T09:56:15.354Z,49.70
2022-12-11T09:58:54.312Z,49.90
2022-12-11T10:01:49.307Z,49.90
2022-12-11T10:04:26.178Z,50.80
2022-12-11T10:07:05.721Z,50.20
2022-12-11T10:09:51.764Z,49.80
2022-12-11T10:12:35.301Z,49.60
2022-12-11T10:15:23.768Z,49.90
2022-12-11T10:17:54.213Z,49.90
2022-12-11T10:20:36.728Z,49.60
2022-12-11T10:23:08.244Z,49.40
2022-12-11T10:25:46.177Z,49.20
2022-12-11T10:28:15.715Z,49.00
2022-12-11T10:31:07.967Z,48.90
2022-12-11T10:33:53.632Z,48.80
2022-12-11T10:36:26.913Z,48.80
2022-12-11T10:38:55.049Z,48.60
2022-12-11T10:41:32.920Z,48.60
2022-12-11T10:44:02.051Z,48.50
2022-12-11T10:46:32.517Z,48.40
2022-12-11T10:49:01.624Z,48.40
2022-12-11T10:51:31.940Z,48.40
2022-12-11T10:54:15.950Z,48.40
2022-12-11T10:56:48.488Z,48.40
2022-12-11T10:59:39.430Z,48.30
2022-12-11T11:02:16.453Z,48.30
2022-12-11T11:04:45.374Z,48.30
2022-12-11T11:07:16.992Z,48.40
2022-12-11T11:09:44.657Z,48.30
2022-12-11T11:12:27.380Z,48.30
2022-12-11T11:15:08.070Z,48.40
2022-12-11T11:17:55.865Z,48.40
2022-12-11T11:20:35.224Z,48.40
2022-12-11T11:23:11.575Z,48.50
2022-12-11T11:25:39.468Z,48.60
2022-12-11T11:28:16.049Z,48.60
2022-12-11T11:30:57.677Z,48.60
2022-12-11T11:33:25.922Z,48.60
2022-12-11T11:35:55.724Z,48.60
2022-12-11T11:38:37.989Z,48.70
2022-12-11T11:41:24.038Z,48.70
2022-12-11T11:43:53.203Z,48.70
2022-12-11T11:46:36.752Z,48.80
2022-12-11T11:49:28.404Z,48.90
2022-12-11T11:52:12.306Z,48.80
2022-12-11T11:54:54.779Z,48.90
2022-12-11T11:57:35.745Z,48.90
2022-12-11T12:00:10.927Z,49.00
2022-12-11T12:02:42.328Z,49.10
2022-12-11T12:05:13.927Z,49.10
2022-12-11T12:07:50.062Z,49.10
2022-12-11T12:10:32.067Z,49.10
2022-12-11T12:13:44.719Z,49.10
2022-12-11T12:16:22.963Z,49.20
2022-12-11T12:19:18.873Z,49.30
2022-12-11T12:21:52.116Z,49.20
2022-12-11T12:24:39.467Z,49.30
2022-12-11T12:27:43.363Z,49.30
2022-12-11T12:30:08.700Z,49.20
2022-12-11T12:32:57.895Z,49.20
2022-12-11T12:35:35.726Z,49.20
2022-12-11T12:38:25.787Z,49.20
2022-12-11T12:41:14.354Z,49.20
2022-12-11T12:44:11.249Z,49.20
2022-12-11T12:46:51.580Z,49.30
2022-12-11T12:49:33.844Z,49.30
2022-12-11T12:52:02.868Z,49.30
2022-12-11T12:54:32.225Z,49.30
2022-12-11T12:57:04.733Z,49.20
2022-12-11T12:59:32.364Z,49.30
2022-12-11T13:02:02.777Z,49.30
2022-12-11T13:04:55.918Z,49.30
2022-12-11T13:07:29.957Z,49.30
2022-12-11T13:10:07.321Z,49.30
2022-12-11T13:12:46.017Z,49.30
2022-12-11T13:15:45.904Z,49.40
2022-12-11T13:18:41.290Z,49.40
2022-12-11T13:21:27.444Z,49.40
2022-12-11T13:23:55.702Z,49.40
2022-12-11T13:26:31.243Z,49.40
2022-12-11T13:28:59.125Z,49.60
2022-12-11T13:31:36.158Z,49.50
2022-12-11T13:34:18.837Z,49.50
2022-12-11T13:36:54.737Z,49.50
2022-12-11T13:39:35.256Z,49.60
2022-12-11T13:42:06.192Z,49.50
2022-12-11T13:44:39.224Z,49.50
2022-12-11T13:47:13.370Z,49.60
2022-12-11T13:49:44.427Z,49.60
2022-12-11T13:52:19.872Z,49.80
2022-12-11T13:54:49.964Z,49.80
2022-12-11T13:57:22.210Z,49.80
2022-12-11T13:59:58.245Z,50.10
2022-12-11T14:02:30.522Z,49.80
2022-12-11T14:05:02.758Z,49.80
2022-12-11T14:07:33.692Z,49.80
2022-12-11T14:10:09.956Z,49.80
2022-12-11T14:12:37.751Z,49.80
2022-12-11T14:15:05.841Z,49.80
2022-12-11T14:17:35.535Z,49.70
2022-12-11T14:20:08.555Z,49.70
2022-12-11T14:22:36.941Z,49.70
2022-12-11T14:25:19.992Z,49.70
2022-12-11T14:27:51.418Z,49.70
2022-12-11T14:30:24.756Z,49.60
2022-12-11T14:33:00.267Z,49.70
2022-12-11T14:35:38.827Z,49.70
2022-12-11T14:38:27.204Z,49.70
2022-12-11T14:40:59.624Z,49.70
2022-12-11T14:43:29.335Z,49.70
2022-12-11T14:46:02.676Z,49.70
2022-12-11T14:48:43.200Z,49.80
2022-12-11T14:51:18.019Z,49.70
2022-12-11T14:53:50.956Z,49.70
2022-12-11T14:56:23.597Z,49.60
2022-12-11T14:59:03.976Z,49.60
2022-12-11T15:01:37.310Z,49.70
2022-12-11T15:04:06.429Z,49.50
2022-12-11T15:06:36.466Z,49.70
2022-12-11T15:09:41.684Z,49.70
2022-12-11T15:12:15.378Z,49.60
2022-12-11T15:14:56.083Z,49.60
2022-12-11T15:17:25.679Z,49.60
2022-12-11T15:20:27.435Z,49.70
2022-12-11T15:22:58.039Z,49.70
2022-12-11T15:25:28.664Z,49.70
2022-12-11T15:27:59.893Z,49.70
2022-12-11T15:30:29.944Z,49.40
2022-12-11T15:33:12.543Z,49.30
2022-12-11T15:35:52.500Z,49.00
2022-12-11T15:38:30.465Z,49.10
2022-12-11T15:40:58.375Z,49.20
2022-12-11T15:43:26.594Z,49.20
2022-12-11T15:45:54.391Z,49.20
2022-12-11T15:48:21.959Z,49.10
2022-12-11T15:50:49.518Z,49.10
2022-12-11T15:53:16.995Z,49.10
2022-12-11T15:55:44.663Z,49.20
2022-12-11T15:58:18.899Z,49.20
2022-12-11T16:00:46.620Z,49.10
2022-12-11T16:03:18.349Z,49.20
2022-12-11T16:05:46.082Z,49.20
2022-12-11T16:08:15.770Z,49.10
2022-12-11T16:10:44.558Z,49.10
2022-12-11T16:13:13.142Z,49.10
2022-12-11T16:15:43.760Z,49.00
2022-12-11T16:18:16.416Z,49.00
2022-12-11T16:20:45.320Z,48.90
2022-12-11T16:23:14.533Z,48.90
2022-12-11T16:25:43.059Z,49.00
2022-12-11T16:28:13.002Z,48.90
2022-12-11T16:30:41.336Z,48.90
2022-12-11T16:33:12.953Z,48.80
2022-12-11T16:35:42.138Z,48.80
2022-12-11T16:38:10.649Z,48.80
2022-12-11T16:40:38.583Z,48.80
2022-12-11T16:43:06.496Z,48.80
2022-12-11T16:45:34.157Z,48.80
2022-12-11T16:48:05.241Z,48.90
2022-12-11T16:50:33.604Z,48.90
2022-12-11T16:53:01.068Z,48.90
2022-12-11T16:55:28.523Z,49.00
2022-12-11T16:57:56.067Z,48.90
2022-12-11T17:00:24.594Z,48.90
2022-12-11T17:02:52.225Z,48.90
2022-12-11T17:05:19.757Z,48.90
2022-12-11T17:07:47.234Z,49.00
2022-12-11T17:10:14.940Z,48.80
2022-12-11T17:12:42.355Z,48.90
2022-12-11T17:15:10.727Z,48.90
2022-12-11T17:17:38.355Z,48.90
2022-12-11T17:20:06.488Z,48.90
2022-12-11T17:22:35.267Z,48.80
2022-12-11T17:25:02.929Z,48.80
2022-12-11T17:27:30.445Z,48.80
2022-12-11T17:29:57.985Z,48.80
2022-12-11T17:32:25.462Z,48.80
2022-12-11T17:34:52.844Z,48.80
2022-12-11T17:37:21.069Z,48.80
2022-12-11T17:39:48.673Z,48.80
2022-12-11T17:42:16.101Z,48.90
2022-12-11T17:44:45.591Z,48.80
2022-12-11T17:47:13.090Z,48.80
2022-12-11T17:49:41.219Z,48.90
2022-12-11T17:52:08.878Z,48.90
2022-12-11T17:54:36.603Z,48.90
2022-12-11T17:57:04.050Z,48.90
2022-12-11T17:59:31.751Z,48.90
2022-12-11T18:02:02.463Z,48.90
2022-12-11T18:04:30.345Z,48.90
2022-12-11T18:06:59.115Z,48.90
2022-12-11T18:09:29.020Z,49.00
2022-12-11T18:11:56.525Z,49.60
2022-12-11T18:14:25.366Z,49.00
2022-12-11T18:16:54.040Z,49.00
2022-12-11T18:19:22.896Z,48.90
2022-12-11T18:21:50.402Z,49.30
2022-12-11T18:24:17.886Z,49.00
2022-12-11T18:26:45.810Z,49.00
2022-12-11T18:29:13.569Z,48.90
2022-12-11T18:31:42.782Z,49.00
2022-12-11T18:34:11.297Z,49.00
2022-12-11T18:36:40.842Z,49.00
2022-12-11T18:39:08.491Z,49.00
2022-12-11T18:41:35.959Z,49.00
2022-12-11T18:44:09.363Z,49.00
2022-12-11T18:46:37.746Z,49.00
2022-12-11T18:49:06.461Z,49.00
2022-12-11T18:51:34.326Z,49.10
2022-12-11T18:54:01.855Z,49.10
2022-12-11T18:56:29.417Z,49.10
2022-12-11T18:58:57.031Z,49.00
2022-12-11T19:01:29.168Z,49.00
2022-12-11T19:04:03.559Z,49.00
2022-12-11T19:06:36.016Z,49.00
2022-12-11T19:09:06.160Z,49.10
2022-12-11T19:11:35.432Z,49.20
2022-12-11T19:14:06.293Z,49.20
2022-12-11T19:16:38.461Z,49.20
2022-12-11T19:19:10.222Z,49.20
2022-12-11T19:21:39.711Z,49.30
2022-12-11T19:24:08.720Z,49.10
2022-12-11T19:26:36.308Z,49.10
2022-12-11T19:29:09.117Z,49.00
2022-12-11T19:31:37.081Z,49.00
2022-12-11T19:34:05.338Z,49.00
2022-12-11T19:36:34.915Z,49.00
2022-12-11T19:39:05.033Z,49.10
2022-12-11T19:41:34.697Z,49.40
2022-12-11T19:44:02.279Z,49.10
2022-12-11T19:46:30.400Z,49.80
2022-12-11T19:48:59.666Z,49.10
2022-12-11T19:51:33.993Z,49.20
2022-12-11T19:54:05.173Z,49.20
2022-12-11T19:56:33.720Z,49.10
2022-12-11T19:59:06.556Z,49.10
2022-12-11T20:01:37.450Z,49.10
2022-12-11T20:04:12.679Z,49.10
2022-12-11T20:06:41.922Z,49.20
2022-12-11T20:09:12.606Z,49.10
2022-12-11T20:11:42.182Z,49.10
2022-12-11T20:14:15.613Z,49.20
2022-12-11T20:17:10.126Z,49.20
2022-12-11T20:19:32.777Z,49.20
2022-12-11T20:22:00.215Z,49.20
2022-12-11T20:24:27.961Z,49.20
2022-12-11T20:26:55.487Z,49.20
2022-12-11T20:29:23.487Z,49.20
2022-12-11T20:31:51.739Z,49.20
2022-12-11T20:34:20.232Z,49.30
2022-12-11T20:36:48.415Z,49.20
2022-12-11T20:39:15.969Z,49.20
2022-12-11T20:41:44.234Z,49.30
2022-12-11T20:44:13.119Z,49.30
2022-12-11T20:46:41.027Z,49.20
2022-12-11T20:49:13.130Z,49.30
2022-12-11T20:51:41.173Z,49.30
2022-12-11T20:54:08.833Z,49.30
2022-12-11T20:56:36.598Z,49.30
2022-12-11T20:59:04.162Z,49.30
2022-12-11T21:01:33.294Z,49.30
2022-12-11T21:04:01.000Z,49.40
2022-12-11T21:06:31.808Z,49.30
2022-12-11T21:09:01.209Z,49.50
2022-12-11T21:11:28.872Z,49.50
2022-12-11T21:13:56.524Z,50.10
2022-12-11T21:16:24.376Z,49.40
2022-12-11T21:18:52.188Z,49.40
2022-12-11T21:21:20.538Z,49.40
2022-12-11T21:23:47.969Z,49.40
2022-12-11T21:26:15.977Z,49.40
2022-12-11T21:28:44.274Z,49.40
2022-12-11T21:31:17.009Z,49.40
2022-12-11T21:33:45.415Z,49.40
2022-12-11T21:36:14.720Z,49.40
2022-12-11T21:38:44.055Z,49.40
2022-12-11T21:41:14.474Z,49.50
2022-12-11T21:44:14.568Z,49.50
2022-12-11T21:46:30.613Z,49.50
2022-12-11T21:48:58.141Z,49.60
2022-12-11T21:51:35.669Z,49.60
2022-12-11T21:54:06.124Z,49.70
2022-12-11T21:56:33.736Z,49.60
2022-12-11T21:59:01.790Z,49.80
2022-12-11T22:01:33.755Z,49.70
2022-12-11T22:04:01.610Z,49.70
2022-12-11T22:06:29.084Z,49.70
2022-12-11T22:08:56.943Z,49.80
2022-12-11T22:11:27.844Z,49.80
2022-12-11T22:13:55.994Z,49.90
2022-12-11T22:16:24.079Z,49.90
2022-12-11T22:18:51.643Z,49.90
2022-12-11T22:21:19.314Z,50.00
2022-12-11T22:23:47.012Z,49.90
2022-12-11T22:26:21.266Z,50.00
2022-12-11T22:28:49.552Z,49.90
2022-12-11T22:31:22.502Z,49.90
2022-12-11T22:33:53.802Z,49.90
2022-12-11T22:36:22.580Z,49.80
2022-12-11T22:38:50.153Z,49.80
2022-12-11T22:41:25.686Z,49.80
2022-12-11T22:43:53.152Z,49.70
2022-12-11T22:46:22.688Z,49.80
2022-12-11T22:48:50.439Z,49.80
2022-12-11T22:51:18.203Z,49.80
2022-12-11T22:53:45.823Z,49.80
2022-12-11T22:56:13.716Z,49.80
2022-12-11T22:58:41.797Z,49.80
2022-12-11T23:01:14.989Z,49.80
2022-12-11T23:03:45.464Z,49.90
2022-12-11T23:06:15.476Z,49.90
2022-12-11T23:08:44.131Z,49.90
2022-12-11T23:11:30.037Z,50.00
2022-12-11T23:13:57.961Z,50.00
2022-12-11T23:16:27.379Z,50.00
2022-12-11T23:18:56.058Z,50.00
2022-12-11T23:21:25.186Z,50.00
2022-12-11T23:23:52.640Z,50.00
2022-12-11T23:26:21.012Z,50.00
2022-12-11T23:28:49.375Z,50.10
2022-12-11T23:31:17.379Z,50.10
2022-12-11T23:33:45.209Z,50.10
2022-12-11T23:36:13.543Z,50.10
2022-12-11T23:38:41.611Z,50.20
2022-12-11T23:41:10.504Z,50.10
2022-12-11T23:43:38.268Z,50.10
2022-12-11T23:46:10.784Z,50.70
2022-12-11T23:48:39.489Z,50.00
2022-12-11T23:51:07.665Z,50.00
2022-12-11T23:53:35.886Z,50.10
2022-12-11T23:56:07.801Z,50.00
2022-12-11T23:58:39.020Z,50.10
