createdAt,value
2019-02-19T00:00:32.310Z,12.90
2019-02-19T00:01:32.318Z,18.00
2019-02-19T00:02:32.293Z,16.70
2019-02-19T00:03:32.280Z,15.40
2019-02-19T00:04:32.281Z,14.10
2019-02-19T00:05:32.265Z,15.70
2019-02-19T00:06:32.270Z,17.70
2019-02-19T00:07:32.242Z,17.50
2019-02-19T00:08:32.226Z,18.10
2019-02-19T00:09:32.214Z,16.60
2019-02-19T00:10:32.204Z,17.90
2019-02-19T00:11:32.206Z,16.90
2019-02-19T00:12:32.217Z,18.40
2019-02-19T00:13:32.172Z,18.10
2019-02-19T00:14:32.162Z,13.60
2019-02-19T00:15:32.151Z,15.60
2019-02-19T00:16:32.164Z,12.70
2019-02-19T00:17:32.133Z,17.70
2019-02-19T00:18:32.128Z,16.20
2019-02-19T00:19:32.133Z,17.10
2019-02-19T00:20:32.100Z,17.40
2019-02-19T00:21:32.084Z,14.30
2019-02-19T00:22:32.092Z,14.70
2019-02-19T00:23:32.069Z,17.00
2019-02-19T00:24:32.055Z,15.60
2019-02-19T00:25:32.069Z,19.00
2019-02-19T00:26:32.033Z,16.40
2019-02-19T00:27:32.026Z,18.10
2019-02-19T00:28:32.025Z,17.40
2019-02-19T00:29:31.999Z,16.70
2019-02-19T00:30:31.992Z,17.70
2019-02-19T00:31:32.004Z,16.40
2019-02-19T00:32:31.981Z,16.80
2019-02-19T00:33:31.960Z,18.60
2019-02-19T00:34:31.955Z,17.20
2019-02-19T00:35:31.934Z,21.00
2019-02-19T00:36:31.943Z,19.50
2019-02-19T00:37:31.916Z,15.90
2019-02-19T00:38:31.915Z,19.40
2019-02-19T00:39:31.893Z,20.40
2019-02-19T00:40:31.893Z,16.80
2019-02-19T00:41:31.870Z,15.70
2019-02-19T00:42:31.877Z,18.60
2019-02-19T00:43:31.850Z,17.30
2019-02-19T00:44:31.841Z,17.90
2019-02-19T00:45:31.832Z,17.20
2019-02-19T00:46:31.849Z,18.70
2019-02-19T00:47:31.809Z,16.80
2019-02-19T00:48:31.813Z,15.90
2019-02-19T00:49:31.784Z,17.70
2019-02-19T00:50:31.775Z,16.40
2019-02-19T00:51:31.767Z,19.90
2019-02-19T00:52:31.765Z,15.30
2019-02-19T00:53:31.783Z,18.50
2019-02-19T00:54:31.749Z,24.60
2019-02-19T00:55:31.725Z,17.60
2019-02-19T00:56:31.709Z,20.80
2019-02-19T00:57:31.701Z,14.90
2019-02-19T00:58:31.712Z,20.60
2019-02-19T00:59:31.706Z,14.00
2019-02-19T01:00:31.684Z,15.30
2019-02-19T01:01:31.658Z,20.20
2019-02-19T01:02:31.649Z,19.10
2019-02-19T01:03:31.650Z,17.30
2019-02-19T01:04:31.626Z,19.80
2019-02-19T01:05:31.660Z,19.00
2019-02-19T01:06:31.638Z,21.60
2019-02-19T01:07:31.615Z,18.50
2019-02-19T01:08:31.606Z,16.00
2019-02-19T01:09:31.581Z,15.50
2019-02-19T01:10:31.557Z,16.90
2019-02-19T01:11:31.550Z,18.40
2019-02-19T01:12:31.646Z,17.90
2019-02-19T01:13:31.539Z,17.50
2019-02-19T01:14:31.516Z,18.40
2019-02-19T01:15:31.507Z,15.50
2019-02-19T01:16:31.494Z,12.30
2019-02-19T01:17:31.603Z,12.00
2019-02-19T01:18:31.473Z,14.10
2019-02-19T01:19:31.461Z,15.00
2019-02-19T01:20:31.452Z,12.60
2019-02-19T01:21:31.447Z,17.70
2019-02-19T01:22:31.451Z,12.60
2019-02-19T01:23:31.431Z,16.10
2019-02-19T01:24:31.431Z,14.70
2019-02-19T01:25:31.399Z,15.40
2019-02-19T01:26:31.389Z,13.00
2019-02-19T01:27:31.395Z,13.60
2019-02-19T01:28:31.368Z,13.40
2019-02-19T01:29:31.363Z,16.10
2019-02-19T01:30:31.369Z,13.60
2019-02-19T01:31:31.335Z,16.50
2019-02-19T01:32:31.340Z,14.90
2019-02-19T01:33:31.310Z,12.40
2019-02-19T01:34:31.305Z,11.90
2019-02-19T01:35:31.290Z,15.40
2019-02-19T01:36:31.336Z,12.00
2019-02-19T01:37:31.287Z,13.20
2019-02-19T01:38:31.258Z,12.10
2019-02-19T01:39:31.247Z,13.40
2019-02-19T01:40:31.238Z,13.40
2019-02-19T01:41:31.226Z,15.00
2019-02-19T01:42:31.236Z,12.10
2019-02-19T01:43:31.211Z,13.60
2019-02-19T01:44:31.209Z,17.80
2019-02-19T01:45:34.134Z,14.10
2019-02-19T01:46:31.173Z,16.30
2019-02-19T01:47:31.182Z,18.10
2019-02-19T01:48:31.161Z,12.60
2019-02-19T01:49:31.140Z,17.90
2019-02-19T01:50:31.157Z,12.20
2019-02-19T01:51:31.126Z,11.80
2019-02-19T01:52:31.109Z,14.90
2019-02-19T01:53:31.118Z,13.80
2019-02-19T01:54:31.086Z,14.90
2019-02-19T01:55:31.075Z,14.20
2019-02-19T01:56:31.084Z,12.40
2019-02-19T01:57:31.075Z,14.20
2019-02-19T01:58:31.044Z,18.20
2019-02-19T01:59:31.052Z,16.80
2019-02-19T02:00:31.022Z,16.00
2019-02-19T02:01:31.010Z,14.60
2019-02-19T02:02:31.036Z,15.20
2019-02-19T02:03:31.024Z,14.80
2019-02-19T02:04:30.983Z,16.70
2019-02-19T02:05:30.968Z,18.60
2019-02-19T02:06:30.970Z,16.30
2019-02-19T02:07:30.946Z,19.50
2019-02-19T02:08:30.978Z,17.60
2019-02-19T02:09:30.942Z,15.70
2019-02-19T02:10:30.923Z,17.30
2019-02-19T02:11:30.906Z,18.80
2019-02-19T02:12:30.905Z,17.50
2019-02-19T02:13:30.882Z,17.70
2019-02-19T02:14:30.914Z,18.50
2019-02-19T02:15:30.893Z,20.40
2019-02-19T02:16:30.849Z,18.70
2019-02-19T02:17:30.840Z,23.60
2019-02-19T02:18:30.833Z,19.20
2019-02-19T02:19:30.816Z,23.00
2019-02-19T02:20:30.845Z,15.80
2019-02-19T02:21:30.803Z,19.80
2019-02-19T02:22:30.820Z,22.20
2019-02-19T02:23:30.792Z,19.50
2019-02-19T02:24:30.763Z,19.10
2019-02-19T02:25:30.754Z,20.00
2019-02-19T02:26:30.753Z,25.60
2019-02-19T02:27:30.730Z,22.70
2019-02-19T02:28:30.752Z,19.20
2019-02-19T02:29:30.710Z,20.90
2019-02-19T02:30:30.701Z,21.90
2019-02-19T02:31:30.693Z,24.30
2019-02-19T02:32:30.683Z,27.80
2019-02-19T02:33:30.686Z,24.60
2019-02-19T02:34:30.757Z,23.90
2019-02-19T02:35:30.647Z,23.50
2019-02-19T02:36:30.640Z,25.10
2019-02-19T02:37:30.635Z,25.80
2019-02-19T02:38:30.630Z,26.00
2019-02-19T02:39:30.604Z,23.40
2019-02-19T02:40:30.614Z,34.00
2019-02-19T02:41:30.591Z,35.70
2019-02-19T02:42:30.579Z,35.60
2019-02-19T02:43:30.796Z,35.30
2019-02-19T02:44:30.567Z,29.40
2019-02-19T02:45:30.537Z,35.80
2019-02-19T02:46:30.553Z,32.90
2019-02-19T02:47:30.526Z,32.00
2019-02-19T02:48:30.522Z,30.80
2019-02-19T02:49:30.495Z,34.50
2019-02-19T02:50:30.508Z,40.50
2019-02-19T02:51:30.474Z,33.90
2019-02-19T02:52:30.472Z,32.10
2019-02-19T02:53:30.478Z,35.70
2019-02-19T02:54:30.511Z,40.50
2019-02-19T02:55:30.440Z,35.00
2019-02-19T02:56:30.434Z,38.60
2019-02-19T02:57:30.410Z,39.80
2019-02-19T02:58:30.462Z,32.60
2019-02-19T02:59:30.394Z,36.20
2019-02-19T03:00:30.399Z,33.80
2019-02-19T03:01:30.414Z,29.30
2019-02-19T03:02:30.374Z,28.30
2019-02-19T03:03:30.358Z,33.00
2019-02-19T03:04:30.696Z,28.20
2019-02-19T03:05:30.353Z,30.20
2019-02-19T03:06:30.333Z,34.60
2019-02-19T03:07:30.337Z,38.90
2019-02-19T03:08:30.293Z,40.00
2019-02-19T03:09:30.283Z,32.10
2019-02-19T03:10:30.318Z,32.70
2019-02-19T03:11:30.269Z,36.20
2019-02-19T03:12:30.273Z,50.60
2019-02-19T03:13:30.243Z,44.20
2019-02-19T03:14:30.240Z,35.10
2019-02-19T03:15:30.240Z,35.00
2019-02-19T03:16:30.243Z,34.70
2019-02-19T03:17:30.214Z,36.60
2019-02-19T03:18:30.224Z,37.80
2019-02-19T03:19:30.181Z,38.70
2019-02-19T03:20:30.193Z,36.00
2019-02-19T03:21:30.172Z,42.20
2019-02-19T03:22:30.179Z,32.70
2019-02-19T03:23:30.152Z,40.50
2019-02-19T03:24:30.128Z,41.70
2019-02-19T03:25:30.399Z,41.80
2019-02-19T03:26:30.105Z,46.60
2019-02-19T03:27:30.112Z,32.30
2019-02-19T03:28:30.104Z,33.20
2019-02-19T03:29:30.074Z,38.50
2019-02-19T03:30:30.062Z,37.10
2019-02-19T03:31:30.050Z,42.20
2019-02-19T03:32:30.041Z,42.30
2019-02-19T03:33:30.049Z,40.50
2019-02-19T03:34:30.036Z,52.70
2019-02-19T03:35:30.005Z,42.30
2019-02-19T03:36:30.000Z,38.00
2019-02-19T03:37:29.989Z,43.70
2019-02-19T03:38:29.981Z,42.50
2019-02-19T03:39:29.987Z,40.70
2019-02-19T03:40:29.974Z,49.40
2019-02-19T03:41:29.957Z,35.00
2019-02-19T03:42:29.931Z,50.40
2019-02-19T03:43:29.939Z,208.30
2019-02-19T03:44:29.913Z,234.80
2019-02-19T03:45:29.914Z,222.90
2019-02-19T03:46:30.503Z,232.70
2019-02-19T03:47:29.880Z,258.30
2019-02-19T03:48:29.882Z,261.70
2019-02-19T03:49:29.856Z,256.50
2019-02-19T03:50:29.847Z,251.50
2019-02-19T03:51:29.891Z,257.00
2019-02-19T03:52:29.823Z,311.30
2019-02-19T03:53:29.826Z,303.60
2019-02-19T03:54:29.801Z,304.20
2019-02-19T03:55:29.795Z,313.90
2019-02-19T03:56:29.780Z,277.70
2019-02-19T03:57:29.796Z,286.60
2019-02-19T03:58:29.780Z,311.00
2019-02-19T03:59:29.756Z,284.50
2019-02-19T04:00:29.737Z,273.60
2019-02-19T04:01:29.726Z,271.90
2019-02-19T04:02:29.725Z,292.80
2019-02-19T04:03:29.735Z,281.70
2019-02-19T04:04:29.719Z,276.30
2019-02-19T04:05:29.685Z,249.20
2019-02-19T04:06:29.671Z,238.50
2019-02-19T04:07:29.689Z,221.70
2019-02-19T04:08:29.652Z,230.40
2019-02-19T04:09:29.654Z,232.60
2019-02-19T04:10:29.657Z,242.40
2019-02-19T04:11:29.651Z,232.00
2019-02-19T04:12:29.633Z,252.00
2019-02-19T04:13:29.627Z,248.30
2019-02-19T04:14:29.603Z,229.10
2019-02-19T04:15:29.679Z,237.10
2019-02-19T04:16:29.591Z,231.40
2019-02-19T04:17:29.563Z,234.60
2019-02-19T04:18:29.560Z,233.00
2019-02-19T04:19:29.539Z,230.80
2019-02-19T04:20:29.520Z,274.90
2019-02-19T04:21:29.519Z,286.20
2019-02-19T04:22:29.549Z,292.50
2019-02-19T04:23:29.497Z,309.00
2019-02-19T04:24:29.509Z,312.40
2019-02-19T04:25:29.488Z,349.80
2019-02-19T04:26:29.458Z,313.60
2019-02-19T04:27:29.446Z,330.10
2019-02-19T04:28:29.563Z,286.30
2019-02-19T04:29:29.432Z,301.60
2019-02-19T04:30:29.421Z,278.00
2019-02-19T04:31:29.403Z,278.00
2019-02-19T04:32:29.398Z,257.80
2019-02-19T04:33:29.402Z,238.00
2019-02-19T04:34:29.390Z,271.40
2019-02-19T04:35:29.382Z,256.60
2019-02-19T04:36:29.348Z,258.30
2019-02-19T04:37:30.108Z,295.30
2019-02-19T04:38:29.334Z,319.50
2019-02-19T04:39:29.333Z,260.00
2019-02-19T04:40:29.323Z,242.10
2019-02-19T04:41:29.303Z,209.10
2019-02-19T04:42:29.312Z,196.90
2019-02-19T04:43:29.286Z,201.30
2019-02-19T04:44:29.338Z,209.40
2019-02-19T04:45:29.282Z,190.70
2019-02-19T04:46:31.786Z,191.50
2019-02-19T04:47:29.292Z,186.90
2019-02-19T04:48:29.234Z,136.10
2019-02-19T04:49:29.536Z,142.60
2019-02-19T04:50:29.236Z,137.20
2019-02-19T04:51:29.223Z,146.10
2019-02-19T04:52:29.183Z,152.80
2019-02-19T04:53:29.179Z,166.60
2019-02-19T04:54:29.215Z,120.50
2019-02-19T04:55:29.166Z,132.50
2019-02-19T04:56:29.191Z,99.40
2019-02-19T04:57:29.154Z,114.90
2019-02-19T04:58:29.135Z,117.10
2019-02-19T04:59:29.140Z,110.80
2019-02-19T05:00:29.114Z,116.70
2019-02-19T05:01:29.108Z,118.10
2019-02-19T05:02:29.074Z,108.70
2019-02-19T05:03:29.063Z,139.10
2019-02-19T05:04:29.088Z,120.00
2019-02-19T05:05:29.097Z,127.40
2019-02-19T05:06:29.035Z,113.70
2019-02-19T05:07:29.037Z,130.30
2019-02-19T05:08:29.032Z,139.30
2019-02-19T05:09:29.033Z,136.60
2019-02-19T05:10:29.203Z,132.40
2019-02-19T05:11:28.987Z,117.80
2019-02-19T05:12:28.968Z,110.70
2019-02-19T05:13:28.994Z,101.50
2019-02-19T05:14:28.974Z,106.40
2019-02-19T05:15:28.959Z,124.40
2019-02-19T05:16:28.923Z,117.30
2019-02-19T05:17:28.929Z,115.80
2019-02-19T05:18:28.907Z,108.70
2019-02-19T05:19:28.890Z,113.90
2019-02-19T05:20:28.896Z,119.20
2019-02-19T05:21:28.934Z,107.50
2019-02-19T05:22:28.873Z,106.70
2019-02-19T05:23:28.867Z,100.00
2019-02-19T05:24:28.843Z,116.90
2019-02-19T05:25:28.844Z,107.80
2019-02-19T05:26:28.853Z,114.30
2019-02-19T05:27:28.841Z,121.40
2019-02-19T05:28:28.814Z,120.50
2019-02-19T05:29:28.789Z,115.10
2019-02-19T05:30:28.812Z,119.20
2019-02-19T05:31:29.177Z,110.80
2019-02-19T05:32:28.760Z,114.80
2019-02-19T05:33:28.764Z,144.10
2019-02-19T05:34:28.736Z,168.50
2019-02-19T05:35:28.751Z,180.30
2019-02-19T05:36:28.720Z,176.00
2019-02-19T05:37:28.709Z,169.60
2019-02-19T05:38:28.711Z,175.20
2019-02-19T05:39:28.695Z,190.90
2019-02-19T05:40:28.679Z,187.90
2019-02-19T05:41:28.659Z,178.80
2019-02-19T05:42:28.659Z,187.00
2019-02-19T05:43:28.643Z,188.90
2019-02-19T05:44:28.649Z,187.20
2019-02-19T05:45:28.651Z,235.20
2019-02-19T05:46:28.611Z,216.30
2019-02-19T05:47:28.613Z,193.60
2019-02-19T05:48:28.589Z,199.10
2019-02-19T05:49:28.597Z,195.50
2019-02-19T05:50:28.562Z,184.80
2019-02-19T05:51:28.612Z,165.80
2019-02-19T05:52:28.548Z,158.40
2019-02-19T05:53:28.535Z,167.50
2019-02-19T05:54:28.529Z,154.90
2019-02-19T05:55:28.535Z,156.70
2019-02-19T05:56:28.526Z,165.10
2019-02-19T05:57:28.492Z,161.70
2019-02-19T05:58:28.480Z,170.80
2019-02-19T05:59:28.471Z,181.20
2019-02-19T06:00:28.460Z,187.50
2019-02-19T06:01:28.471Z,224.90
2019-02-19T06:02:28.464Z,207.70
2019-02-19T06:03:28.424Z,201.30
2019-02-19T06:04:28.414Z,214.30
2019-02-19T06:05:28.430Z,218.20
2019-02-19T06:06:28.402Z,196.40
2019-02-19T06:07:28.385Z,184.90
2019-02-19T06:08:28.381Z,197.50
2019-02-19T06:09:28.468Z,163.20
2019-02-19T06:10:28.375Z,163.80
2019-02-19T06:11:28.346Z,179.70
2019-02-19T06:12:28.332Z,160.10
2019-02-19T06:13:28.534Z,144.40
2019-02-19T06:14:28.316Z,166.10
2019-02-19T06:15:28.398Z,154.30
2019-02-19T06:16:28.302Z,168.20
2019-02-19T06:17:28.276Z,147.20
2019-02-19T06:18:28.271Z,152.50
2019-02-19T06:19:28.274Z,164.20
2019-02-19T06:20:28.272Z,162.30
2019-02-19T06:21:28.240Z,179.50
2019-02-19T06:22:28.243Z,176.20
2019-02-19T06:23:28.223Z,166.50
2019-02-19T06:24:28.201Z,175.10
2019-02-19T06:25:28.213Z,157.50
2019-02-19T06:26:28.212Z,175.70
2019-02-19T06:27:28.183Z,157.60
2019-02-19T06:28:28.178Z,179.70
2019-02-19T06:29:28.164Z,158.70
2019-02-19T06:30:28.160Z,168.60
2019-02-19T06:31:28.133Z,163.50
2019-02-19T06:32:28.126Z,137.30
2019-02-19T06:33:28.132Z,149.40
2019-02-19T06:34:28.108Z,173.10
2019-02-19T06:35:28.113Z,162.50
2019-02-19T06:36:28.094Z,153.10
2019-02-19T06:37:28.079Z,162.50
2019-02-19T06:38:28.057Z,151.00
2019-02-19T06:39:28.048Z,150.00
2019-02-19T06:40:28.048Z,147.20
2019-02-19T06:41:28.039Z,146.80
2019-02-19T06:42:28.032Z,135.20
2019-02-19T06:43:27.998Z,134.10
2019-02-19T06:44:27.991Z,125.40
2019-02-19T06:45:27.985Z,129.30
2019-02-19T06:46:27.997Z,123.00
2019-02-19T06:47:27.956Z,108.80
2019-02-19T06:48:27.955Z,131.20
2019-02-19T06:49:27.960Z,115.50
2019-02-19T06:50:27.931Z,112.00
2019-02-19T06:51:27.919Z,121.10
2019-02-19T06:52:27.924Z,118.80
2019-02-19T06:53:27.944Z,125.50
2019-02-19T06:54:27.906Z,113.20
2019-02-19T06:55:28.093Z,114.30
2019-02-19T06:56:27.888Z,104.20
2019-02-19T06:57:27.855Z,109.00
2019-02-19T06:58:27.871Z,103.60
2019-02-19T06:59:27.833Z,118.10
2019-02-19T07:00:27.820Z,122.90
2019-02-19T07:01:27.833Z,106.10
2019-02-19T07:02:27.800Z,121.00
2019-02-19T07:03:27.825Z,109.70
2019-02-19T07:04:27.777Z,172.30
2019-02-19T07:05:27.765Z,144.20
2019-02-19T07:06:27.784Z,131.00
2019-02-19T07:07:27.745Z,142.60
2019-02-19T07:08:27.731Z,135.70
2019-02-19T07:09:27.759Z,124.00
2019-02-19T07:10:27.720Z,118.70
2019-02-19T07:11:27.722Z,128.50
2019-02-19T07:12:27.706Z,139.40
2019-02-19T07:13:27.684Z,144.60
2019-02-19T07:14:27.673Z,152.80
2019-02-19T07:15:27.682Z,137.20
2019-02-19T07:16:27.693Z,138.10
2019-02-19T07:17:27.666Z,131.10
2019-02-19T07:18:27.627Z,131.40
2019-02-19T07:19:27.615Z,155.40
2019-02-19T07:20:27.605Z,160.30
2019-02-19T07:21:27.636Z,144.50
2019-02-19T07:22:27.587Z,158.40
2019-02-19T07:23:27.574Z,145.70
2019-02-19T07:24:27.570Z,143.40
2019-02-19T07:25:27.594Z,141.60
2019-02-19T07:26:27.558Z,127.60
2019-02-19T07:27:27.552Z,136.20
2019-02-19T07:28:27.528Z,125.50
2019-02-19T07:29:27.518Z,132.00
2019-02-19T07:30:27.502Z,145.60
2019-02-19T07:31:27.503Z,121.60
2019-02-19T07:32:27.482Z,133.70
2019-02-19T07:33:27.481Z,131.20
2019-02-19T07:34:27.459Z,123.90
2019-02-19T07:35:27.451Z,113.20
2019-02-19T07:36:27.447Z,132.30
2019-02-19T07:37:27.642Z,108.60
2019-02-19T07:38:27.416Z,109.90
2019-02-19T07:39:27.425Z,118.30
2019-02-19T07:40:27.396Z,112.50
2019-02-19T07:41:27.400Z,114.70
2019-02-19T07:42:27.370Z,105.60
2019-02-19T07:43:27.360Z,117.50
2019-02-19T07:44:27.366Z,98.40
2019-02-19T07:45:27.341Z,112.70
2019-02-19T07:46:27.326Z,92.50
2019-02-19T07:47:27.361Z,111.70
2019-02-19T07:48:27.309Z,98.50
2019-02-19T07:49:27.297Z,122.10
2019-02-19T07:50:27.310Z,131.30
2019-02-19T07:51:27.295Z,125.60
2019-02-19T07:52:27.270Z,122.00
2019-02-19T07:53:27.266Z,119.30
2019-02-19T07:54:27.257Z,101.20
2019-02-19T07:55:27.237Z,108.90
2019-02-19T07:56:27.287Z,122.20
2019-02-19T07:57:27.213Z,128.40
2019-02-19T07:58:27.418Z,112.90
2019-02-19T07:59:27.201Z,137.80
2019-02-19T08:00:27.175Z,108.80
2019-02-19T08:01:27.231Z,113.10
2019-02-19T08:02:27.170Z,118.80
2019-02-19T08:03:27.161Z,110.70
2019-02-19T08:04:27.139Z,116.50
2019-02-19T08:05:27.123Z,127.10
2019-02-19T08:06:27.126Z,96.70
2019-02-19T08:07:27.106Z,95.70
2019-02-19T08:08:27.093Z,101.50
2019-02-19T08:09:27.087Z,100.60
2019-02-19T08:10:27.141Z,102.10
2019-02-19T08:11:27.124Z,123.10
2019-02-19T08:12:27.068Z,107.20
2019-02-19T08:13:27.060Z,104.40
2019-02-19T08:14:28.585Z,98.20
2019-02-19T08:15:27.022Z,97.50
2019-02-19T08:16:27.028Z,97.10
2019-02-19T08:17:33.090Z,108.80
2019-02-19T08:18:27.993Z,103.90
2019-02-19T08:19:27.027Z,112.00
2019-02-19T08:20:26.969Z,108.10
2019-02-19T08:21:26.967Z,100.20
2019-02-19T08:22:26.976Z,95.70
2019-02-19T08:23:26.930Z,98.50
2019-02-19T08:24:26.923Z,109.80
2019-02-19T08:25:26.907Z,106.70
2019-02-19T08:26:26.899Z,102.70
2019-02-19T08:27:26.915Z,98.70
2019-02-19T08:28:26.896Z,100.20
2019-02-19T08:29:26.865Z,90.00
2019-02-19T08:30:26.851Z,101.80
2019-02-19T08:31:26.845Z,98.50
2019-02-19T08:32:26.830Z,150.10
2019-02-19T08:33:26.839Z,127.40
2019-02-19T08:34:26.844Z,120.90
2019-02-19T08:35:26.797Z,126.20
2019-02-19T08:36:26.807Z,134.40
2019-02-19T08:37:26.777Z,135.30
2019-02-19T08:38:26.766Z,123.00
2019-02-19T08:39:26.759Z,117.50
2019-02-19T08:40:27.100Z,139.50
2019-02-19T08:41:26.740Z,114.50
2019-02-19T08:42:26.737Z,128.70
2019-02-19T08:43:26.711Z,118.00
2019-02-19T08:44:26.699Z,96.00
2019-02-19T08:45:26.692Z,121.00
2019-02-19T08:46:26.711Z,113.20
2019-02-19T08:47:26.729Z,89.80
2019-02-19T08:48:26.656Z,107.70
2019-02-19T08:49:26.644Z,87.60
2019-02-19T08:50:26.638Z,109.60
2019-02-19T08:51:26.624Z,115.10
2019-02-19T08:52:26.679Z,125.80
2019-02-19T08:53:26.601Z,124.20
2019-02-19T08:54:26.591Z,133.60
2019-02-19T08:55:26.580Z,111.00
2019-02-19T08:56:26.573Z,118.20
2019-02-19T08:57:26.577Z,119.60
2019-02-19T08:58:26.569Z,114.00
2019-02-19T08:59:26.535Z,113.20
2019-02-19T09:00:26.526Z,103.90
2019-02-19T09:01:26.516Z,132.50
2019-02-19T09:02:26.521Z,117.50
2019-02-19T09:03:26.494Z,106.90
2019-02-19T09:04:26.512Z,100.30
2019-02-19T09:05:26.470Z,99.20
2019-02-19T09:06:27.667Z,85.40
2019-02-19T09:07:26.473Z,104.80
2019-02-19T09:08:26.437Z,101.10
2019-02-19T09:09:26.429Z,111.00
2019-02-19T09:10:26.429Z,125.50
2019-02-19T09:11:26.417Z,107.30
2019-02-19T09:12:26.416Z,132.80
2019-02-19T09:13:26.393Z,106.30
2019-02-19T09:14:26.376Z,85.60
2019-02-19T09:15:26.360Z,113.30
2019-02-19T09:16:26.381Z,104.30
2019-02-19T09:17:26.378Z,115.20
2019-02-19T09:18:26.328Z,127.00
2019-02-19T09:19:26.323Z,120.30
2019-02-19T09:20:26.307Z,144.80
2019-02-19T09:21:26.295Z,133.80
2019-02-19T09:22:26.300Z,113.40
2019-02-19T09:23:26.301Z,100.20
2019-02-19T09:24:26.269Z,122.40
2019-02-19T09:25:26.258Z,114.90
2019-02-19T09:26:26.242Z,98.20
2019-02-19T09:27:26.248Z,85.60
2019-02-19T09:28:26.222Z,106.40
2019-02-19T09:29:26.230Z,103.80
2019-02-19T09:30:26.204Z,104.60
2019-02-19T09:31:26.203Z,85.40
2019-02-19T09:32:26.193Z,101.00
2019-02-19T09:33:26.168Z,98.90
2019-02-19T09:34:26.156Z,89.00
2019-02-19T09:35:26.182Z,85.00
2019-02-19T09:36:26.135Z,70.20
2019-02-19T09:37:26.148Z,71.10
2019-02-19T09:38:26.122Z,73.30
2019-02-19T09:39:26.105Z,84.70
2019-02-19T09:40:26.092Z,76.90
2019-02-19T09:41:26.094Z,59.90
2019-02-19T09:42:26.107Z,49.50
2019-02-19T09:43:26.062Z,61.90
2019-02-19T09:44:26.046Z,63.50
2019-02-19T09:45:26.036Z,54.30
2019-02-19T09:46:26.025Z,57.50
2019-02-19T09:47:26.067Z,50.80
2019-02-19T09:48:26.032Z,56.80
2019-02-19T09:49:25.995Z,50.90
2019-02-19T09:50:25.995Z,56.30
2019-02-19T09:51:25.974Z,56.80
2019-02-19T09:52:25.963Z,61.80
2019-02-19T09:53:25.973Z,61.70
2019-02-19T09:54:25.958Z,58.60
2019-02-19T09:55:25.949Z,60.40
2019-02-19T09:56:25.936Z,38.50
2019-02-19T09:57:25.916Z,53.90
2019-02-19T09:58:25.931Z,47.50
2019-02-19T09:59:25.902Z,31.40
2019-02-19T10:00:25.886Z,39.20
2019-02-19T10:01:25.882Z,45.60
2019-02-19T10:02:25.853Z,36.00
2019-02-19T10:03:25.856Z,30.80
2019-02-19T10:04:26.048Z,35.10
2019-02-19T10:05:25.854Z,33.30
2019-02-19T10:06:25.810Z,34.60
2019-02-19T10:07:25.800Z,34.80
2019-02-19T10:08:25.807Z,30.20
2019-02-19T10:09:25.785Z,34.20
2019-02-19T10:10:25.786Z,25.00
2019-02-19T10:11:25.768Z,23.20
2019-02-19T10:12:25.768Z,44.30
2019-02-19T10:13:25.841Z,25.00
2019-02-19T10:14:25.735Z,26.00
2019-02-19T10:15:25.727Z,27.50
2019-02-19T10:16:25.731Z,29.40
2019-02-19T10:17:25.700Z,28.70
2019-02-19T10:18:25.736Z,30.30
2019-02-19T10:19:26.154Z,43.90
2019-02-19T10:20:25.669Z,28.30
2019-02-19T10:21:25.650Z,35.80
2019-02-19T10:22:25.652Z,40.60
2019-02-19T10:23:25.660Z,21.00
2019-02-19T10:24:25.618Z,30.60
2019-02-19T10:25:25.607Z,31.90
2019-02-19T10:26:25.593Z,34.00
2019-02-19T10:27:25.590Z,34.00
2019-02-19T10:28:25.588Z,24.70
2019-02-19T10:29:25.589Z,24.20
2019-02-19T10:30:25.550Z,27.90
2019-02-19T10:31:25.540Z,28.40
2019-02-19T10:32:25.531Z,21.60
2019-02-19T10:33:25.531Z,25.30
2019-02-19T10:34:25.545Z,40.20
2019-02-19T10:35:25.526Z,24.80
2019-02-19T10:36:25.501Z,35.10
2019-02-19T10:37:25.489Z,21.90
2019-02-19T10:38:25.576Z,22.40
2019-02-19T10:39:25.464Z,23.80
2019-02-19T10:40:25.463Z,23.40
2019-02-19T10:41:25.488Z,21.30
2019-02-19T10:42:25.454Z,17.00
2019-02-19T10:43:25.419Z,35.30
2019-02-19T10:44:25.539Z,16.90
2019-02-19T10:45:25.400Z,22.30
2019-02-19T10:46:25.395Z,26.20
2019-02-19T10:47:25.390Z,20.20
2019-02-19T10:48:25.374Z,16.60
2019-02-19T10:49:25.362Z,16.70
2019-02-19T10:50:25.338Z,11.50
2019-02-19T10:51:25.348Z,16.30
2019-02-19T10:52:25.341Z,21.00
2019-02-19T10:53:25.330Z,19.30
2019-02-19T10:54:25.298Z,12.90
2019-02-19T10:55:25.304Z,15.40
2019-02-19T10:56:25.287Z,17.60
2019-02-19T10:57:25.285Z,24.70
2019-02-19T10:58:25.247Z,18.10
2019-02-19T10:59:25.262Z,24.20
2019-02-19T11:00:25.228Z,17.90
2019-02-19T11:01:25.217Z,18.60
2019-02-19T11:02:25.225Z,19.20
2019-02-19T11:03:25.218Z,18.90
2019-02-19T11:04:25.196Z,20.80
2019-02-19T11:05:25.198Z,23.00
2019-02-19T11:06:25.166Z,17.60
2019-02-19T11:07:25.161Z,17.10
2019-02-19T11:08:25.201Z,12.70
2019-02-19T11:09:25.142Z,23.60
2019-02-19T11:10:25.153Z,18.80
2019-02-19T11:11:25.141Z,18.90
2019-02-19T11:12:25.100Z,15.20
2019-02-19T11:13:25.106Z,16.10
2019-02-19T11:14:25.081Z,15.20
2019-02-19T11:15:25.074Z,19.50
2019-02-19T11:16:25.079Z,15.50
2019-02-19T11:17:25.054Z,23.90
2019-02-19T11:18:28.425Z,20.10
2019-02-19T11:19:25.046Z,20.90
2019-02-19T11:20:25.013Z,20.70
2019-02-19T11:21:25.007Z,19.50
2019-02-19T11:22:26.007Z,12.80
2019-02-19T11:23:24.998Z,15.60
2019-02-19T11:24:24.968Z,14.80
2019-02-19T11:25:24.978Z,18.50
2019-02-19T11:26:24.952Z,21.00
2019-02-19T11:27:24.942Z,22.30
2019-02-19T11:28:24.945Z,22.20
2019-02-19T11:29:25.043Z,30.20
2019-02-19T11:30:24.908Z,24.60
2019-02-19T11:31:24.934Z,22.30
2019-02-19T11:32:26.355Z,16.80
2019-02-19T11:33:24.873Z,25.10
2019-02-19T11:34:24.877Z,21.10
2019-02-19T11:35:24.848Z,24.20
2019-02-19T11:36:24.837Z,19.50
2019-02-19T11:37:24.843Z,29.30
2019-02-19T11:38:24.849Z,21.50
2019-02-19T11:39:24.835Z,25.70
2019-02-19T11:40:24.842Z,20.10
2019-02-19T11:41:24.799Z,23.10
2019-02-19T11:42:24.772Z,25.00
2019-02-19T11:43:24.804Z,23.30
2019-02-19T11:44:24.807Z,22.20
2019-02-19T11:45:24.742Z,32.20
2019-02-19T11:46:24.751Z,21.70
2019-02-19T11:47:26.662Z,22.40
2019-02-19T11:48:24.714Z,24.90
2019-02-19T11:49:24.828Z,23.00
2019-02-19T11:50:24.703Z,23.90
2019-02-19T11:51:24.678Z,27.50
2019-02-19T11:52:24.731Z,27.90
2019-02-19T11:53:24.673Z,28.20
2019-02-19T11:54:24.664Z,31.40
2019-02-19T11:55:24.639Z,22.30
2019-02-19T11:56:24.633Z,25.00
2019-02-19T11:57:24.627Z,22.00
2019-02-19T11:58:24.606Z,26.60
2019-02-19T11:59:24.611Z,22.20
2019-02-19T12:00:24.674Z,20.60
2019-02-19T12:01:24.568Z,18.60
2019-02-19T12:02:32.577Z,20.80
2019-02-19T12:03:25.545Z,18.90
2019-02-19T12:04:24.556Z,21.00
2019-02-19T12:05:24.534Z,22.00
2019-02-19T12:06:24.529Z,16.20
2019-02-19T12:07:24.507Z,25.50
2019-02-19T12:08:24.494Z,17.00
2019-02-19T12:09:24.498Z,14.80
2019-02-19T12:10:24.472Z,18.40
2019-02-19T12:11:24.534Z,20.10
2019-02-19T12:12:24.454Z,21.00
2019-02-19T12:13:24.443Z,16.90
2019-02-19T12:14:24.451Z,18.70
2019-02-19T12:15:24.413Z,13.30
2019-02-19T12:16:24.407Z,17.40
2019-02-19T12:17:24.433Z,18.70
2019-02-19T12:18:24.383Z,18.00
2019-02-19T12:19:24.385Z,15.70
2019-02-19T12:20:24.390Z,15.30
2019-02-19T12:21:24.362Z,21.10
2019-02-19T12:22:24.353Z,19.90
2019-02-19T12:23:24.331Z,18.40
2019-02-19T12:24:24.450Z,21.20
2019-02-19T12:25:24.354Z,21.30
2019-02-19T12:26:24.338Z,20.90
2019-02-19T12:27:24.291Z,22.00
2019-02-19T12:28:24.300Z,20.20
2019-02-19T12:29:24.260Z,20.10
2019-02-19T12:30:24.258Z,20.00
2019-02-19T12:31:24.310Z,14.10
2019-02-19T12:32:24.252Z,21.20
2019-02-19T12:33:24.223Z,19.90
2019-02-19T12:34:24.236Z,25.30
2019-02-19T12:35:24.202Z,17.30
2019-02-19T12:36:24.208Z,18.30
2019-02-19T12:37:24.176Z,19.40
2019-02-19T12:38:24.185Z,16.60
2019-02-19T12:39:24.159Z,15.10
2019-02-19T12:40:24.187Z,15.20
2019-02-19T12:41:24.136Z,15.80
2019-02-19T12:42:24.129Z,14.20