createdAt,value
2023-01-19T00:01:44.568Z,31.00
2023-01-19T00:04:12.974Z,36.40
2023-01-19T00:06:41.291Z,40.20
2023-01-19T00:09:09.663Z,37.60
2023-01-19T00:11:38.399Z,36.60
2023-01-19T00:14:06.749Z,35.80
2023-01-19T00:16:35.163Z,38.70
2023-01-19T00:19:03.790Z,39.80
2023-01-19T00:21:32.165Z,38.80
2023-01-19T00:24:00.817Z,38.00
2023-01-19T00:26:29.127Z,36.70
2023-01-19T00:28:57.664Z,38.60
2023-01-19T00:31:26.049Z,38.20
2023-01-19T00:33:54.341Z,39.60
2023-01-19T00:36:22.655Z,39.50
2023-01-19T00:38:51.001Z,40.90
2023-01-19T00:41:19.488Z,42.30
2023-01-19T00:43:47.800Z,43.00
2023-01-19T00:46:16.067Z,45.50
2023-01-19T00:48:44.937Z,43.40
2023-01-19T00:51:13.233Z,41.20
2023-01-19T00:53:41.584Z,44.30
2023-01-19T00:56:09.907Z,43.70
2023-01-19T00:58:38.414Z,43.50
2023-01-19T01:01:06.790Z,42.70
2023-01-19T01:03:35.148Z,44.40
2023-01-19T01:06:03.914Z,41.90
2023-01-19T01:08:32.624Z,44.10
2023-01-19T01:11:01.297Z,38.80
2023-01-19T01:13:29.984Z,42.20
2023-01-19T01:15:58.587Z,42.30
2023-01-19T01:18:27.046Z,40.40
2023-01-19T01:21:03.301Z,40.60
2023-01-19T01:23:32.525Z,37.90
2023-01-19T01:26:01.113Z,37.80
2023-01-19T01:28:29.438Z,35.70
2023-01-19T01:30:57.853Z,38.70
2023-01-19T01:33:41.092Z,35.00
2023-01-19T01:36:12.089Z,36.70
2023-01-19T01:38:41.715Z,37.10
2023-01-19T01:41:10.959Z,36.50
2023-01-19T01:43:58.436Z,37.60
2023-01-19T01:46:29.958Z,36.30
2023-01-19T01:49:15.678Z,38.30
2023-01-19T01:51:50.916Z,37.80
2023-01-19T01:54:30.092Z,35.80
2023-01-19T01:57:05.409Z,39.20
2023-01-19T01:59:41.312Z,41.50
2023-01-19T02:02:44.008Z,37.10
2023-01-19T02:05:30.072Z,41.10
2023-01-19T02:11:15.265Z,31.50
2023-01-19T02:13:45.104Z,33.70
2023-01-19T02:16:16.390Z,30.50
2023-01-19T02:18:45.394Z,26.40
2023-01-19T02:21:31.532Z,23.20
2023-01-19T02:24:01.617Z,18.80
2023-01-19T02:26:38.900Z,16.30
2023-01-19T02:29:13.129Z,14.70
2023-01-19T02:31:42.031Z,12.90
2023-01-19T02:34:15.391Z,10.40
2023-01-19T02:37:00.170Z,11.30
2023-01-19T02:39:36.838Z,12.00
2023-01-19T02:42:29.557Z,9.30
2023-01-19T02:44:58.263Z,7.90
2023-01-19T02:47:26.708Z,7.80
2023-01-19T02:49:58.067Z,6.30
2023-01-19T02:52:28.008Z,6.80
2023-01-19T02:55:19.815Z,6.60
2023-01-19T02:58:20.985Z,6.50
2023-01-19T03:01:08.588Z,5.70
2023-01-19T03:03:54.581Z,6.00
2023-01-19T03:09:43.591Z,5.20
2023-01-19T03:12:19.972Z,5.10
2023-01-19T03:14:50.021Z,5.60
2023-01-19T03:17:19.191Z,5.80
2023-01-19T03:19:50.609Z,6.50
2023-01-19T03:22:27.139Z,5.60
2023-01-19T03:25:00.490Z,5.80
2023-01-19T03:27:33.946Z,5.50
2023-01-19T03:30:15.427Z,4.40
2023-01-19T03:32:52.067Z,5.50
2023-01-19T03:35:24.112Z,5.20
2023-01-19T03:37:58.151Z,6.00
2023-01-19T03:40:30.631Z,5.20
2023-01-19T03:43:02.494Z,5.00
2023-01-19T03:45:33.972Z,4.70
2023-01-19T03:48:03.060Z,5.60
2023-01-19T03:50:31.993Z,6.00
2023-01-19T03:53:13.423Z,4.60
2023-01-19T03:55:46.565Z,5.40
2023-01-19T03:58:14.827Z,5.20
2023-01-19T04:00:43.319Z,5.70
2023-01-19T04:03:15.707Z,5.20
2023-01-19T04:05:44.815Z,6.00
2023-01-19T04:08:13.238Z,5.90
2023-01-19T04:10:41.590Z,5.90
2023-01-19T04:13:09.941Z,8.20
2023-01-19T04:15:38.841Z,8.10
2023-01-19T04:18:07.213Z,6.80
2023-01-19T04:20:35.557Z,6.30
2023-01-19T04:23:04.253Z,6.10
2023-01-19T04:25:33.280Z,7.20
2023-01-19T04:28:01.594Z,8.20
2023-01-19T04:30:29.941Z,8.00
2023-01-19T04:32:59.819Z,7.20
2023-01-19T04:35:28.741Z,7.20
2023-01-19T04:37:57.110Z,7.50
2023-01-19T04:40:25.539Z,7.10
2023-01-19T04:42:54.403Z,7.40
2023-01-19T04:45:22.862Z,7.70
2023-01-19T04:47:51.986Z,8.40
2023-01-19T04:50:20.455Z,8.80
2023-01-19T04:52:49.064Z,9.30
2023-01-19T04:55:18.463Z,8.80
2023-01-19T04:57:46.807Z,9.10
2023-01-19T05:00:16.233Z,10.40
2023-01-19T05:02:45.391Z,10.60
2023-01-19T05:05:14.134Z,9.60
2023-01-19T05:07:43.582Z,10.50
2023-01-19T05:10:12.532Z,11.20
2023-01-19T05:12:42.213Z,10.70
2023-01-19T05:15:11.233Z,11.30
2023-01-19T05:17:40.091Z,11.40
2023-01-19T05:20:15.931Z,13.60
2023-01-19T05:22:52.845Z,12.10
2023-01-19T05:25:21.187Z,12.60
2023-01-19T05:27:49.511Z,12.60
2023-01-19T05:30:18.224Z,11.10
2023-01-19T05:32:46.754Z,10.90
2023-01-19T05:35:18.218Z,15.30
2023-01-19T05:37:47.174Z,13.90
2023-01-19T05:40:15.902Z,15.50
2023-01-19T05:42:44.256Z,13.10
2023-01-19T05:45:12.890Z,16.40
2023-01-19T05:47:41.320Z,18.30
2023-01-19T05:50:10.486Z,23.00
2023-01-19T05:52:38.831Z,17.20
2023-01-19T05:55:07.930Z,13.30
2023-01-19T05:57:36.258Z,12.30
2023-01-19T06:00:05.863Z,19.10
2023-01-19T06:02:34.178Z,17.70
2023-01-19T06:05:02.605Z,17.80
2023-01-19T06:07:31.820Z,16.80
2023-01-19T06:10:00.256Z,13.00
2023-01-19T06:12:28.599Z,13.30
2023-01-19T06:14:56.895Z,12.40
2023-01-19T06:17:25.215Z,11.40
2023-01-19T06:19:53.504Z,11.00
2023-01-19T06:22:21.839Z,12.80
2023-01-19T06:24:50.481Z,8.80
2023-01-19T06:27:18.869Z,9.80
2023-01-19T06:29:47.279Z,9.00
2023-01-19T06:32:15.724Z,9.00
2023-01-19T06:34:44.111Z,10.40
2023-01-19T06:37:12.559Z,9.10
2023-01-19T06:39:41.160Z,8.00
2023-01-19T06:42:09.482Z,9.10
2023-01-19T06:44:37.806Z,11.50
2023-01-19T06:47:14.963Z,10.30
2023-01-19T06:49:44.500Z,9.20
2023-01-19T06:52:17.503Z,9.70
2023-01-19T06:54:46.494Z,8.70
2023-01-19T06:57:15.300Z,10.30
2023-01-19T06:59:43.679Z,11.40
2023-01-19T07:02:26.639Z,18.10
2023-01-19T07:04:56.980Z,12.00
2023-01-19T07:07:25.978Z,9.20
2023-01-19T07:09:54.410Z,11.20
2023-01-19T07:12:23.386Z,10.10
2023-01-19T07:14:52.759Z,13.70
2023-01-19T07:17:21.116Z,13.70
2023-01-19T07:19:49.574Z,14.50
2023-01-19T07:22:18.467Z,10.40
2023-01-19T07:24:47.423Z,8.80
2023-01-19T07:27:16.463Z,9.00
2023-01-19T07:29:44.862Z,7.20
2023-01-19T07:32:13.316Z,8.90
2023-01-19T07:34:41.610Z,7.90
2023-01-19T07:37:10.020Z,10.00
2023-01-19T07:39:38.309Z,8.20
2023-01-19T07:42:07.101Z,9.10
2023-01-19T07:44:35.575Z,9.30
2023-01-19T07:47:07.532Z,9.00
2023-01-19T07:49:36.454Z,11.00
2023-01-19T07:52:05.094Z,9.00
2023-01-19T07:54:33.695Z,10.50
2023-01-19T07:57:02.054Z,9.40
2023-01-19T07:59:32.228Z,10.50
2023-01-19T08:02:00.811Z,10.30
2023-01-19T08:04:29.276Z,10.80
2023-01-19T08:06:58.189Z,10.50
2023-01-19T08:09:26.594Z,16.50
2023-01-19T08:11:54.972Z,16.50
2023-01-19T08:14:23.389Z,11.40
2023-01-19T08:16:51.749Z,9.70
2023-01-19T08:19:20.344Z,9.50
2023-01-19T08:21:48.809Z,10.20
2023-01-19T08:24:21.541Z,10.60
2023-01-19T08:26:50.283Z,14.20
2023-01-19T08:29:18.821Z,11.50
2023-01-19T08:31:47.524Z,15.20
2023-01-19T08:34:16.273Z,10.10
2023-01-19T08:36:44.637Z,9.10
2023-01-19T08:39:13.272Z,9.90
2023-01-19T08:41:41.688Z,10.10
2023-01-19T08:44:10.657Z,10.30
2023-01-19T08:46:39.062Z,10.30
2023-01-19T08:49:07.940Z,11.00
2023-01-19T08:51:36.481Z,11.20
2023-01-19T08:54:05.293Z,13.60
2023-01-19T08:56:33.597Z,13.90
2023-01-19T08:59:09.943Z,8.80
2023-01-19T09:01:39.271Z,11.30
2023-01-19T09:04:08.423Z,9.30
2023-01-19T09:06:36.891Z,11.60
2023-01-19T09:09:05.357Z,9.30
2023-01-19T09:11:34.982Z,9.20
2023-01-19T09:14:04.248Z,12.10
2023-01-19T09:16:32.653Z,10.40
2023-01-19T09:19:01.018Z,8.70
2023-01-19T09:21:29.402Z,9.00
2023-01-19T09:23:57.972Z,9.70
2023-01-19T09:26:27.080Z,10.30
2023-01-19T09:28:55.430Z,9.80
2023-01-19T09:31:24.274Z,10.40
2023-01-19T09:33:52.860Z,12.50
2023-01-19T09:36:21.177Z,9.70
2023-01-19T09:38:49.618Z,10.20
2023-01-19T09:41:22.183Z,10.80
2023-01-19T09:43:58.052Z,9.80
2023-01-19T09:46:42.340Z,9.00
2023-01-19T09:49:26.616Z,9.70
2023-01-19T09:51:55.117Z,9.40
2023-01-19T09:54:41.076Z,9.90
2023-01-19T09:57:14.736Z,8.60
2023-01-19T09:59:47.743Z,8.80
2023-01-19T10:02:44.537Z,10.20
2023-01-19T10:05:33.439Z,11.20
2023-01-19T10:08:31.871Z,8.80
2023-01-19T10:11:00.483Z,8.50
2023-01-19T10:13:49.087Z,8.80
2023-01-19T10:16:52.766Z,7.70
2023-01-19T10:19:27.773Z,9.20
2023-01-19T10:22:00.403Z,9.80
2023-01-19T10:24:44.079Z,8.60
2023-01-19T10:27:18.948Z,9.90
2023-01-19T10:29:47.380Z,9.40
2023-01-19T10:32:26.218Z,9.30
2023-01-19T10:34:55.701Z,8.90
2023-01-19T10:37:38.024Z,7.30
2023-01-19T10:40:09.301Z,8.30
2023-01-19T10:42:42.041Z,7.70
2023-01-19T10:45:30.328Z,9.50
2023-01-19T10:48:07.483Z,7.80
2023-01-19T10:50:39.895Z,8.80
2023-01-19T10:53:21.841Z,7.70
2023-01-19T10:56:22.493Z,8.30
2023-01-19T10:58:51.618Z,6.70
2023-01-19T11:01:27.044Z,7.10
2023-01-19T11:04:00.086Z,8.40
2023-01-19T11:06:31.230Z,7.40
2023-01-19T11:09:28.757Z,8.00
2023-01-19T11:11:57.040Z,6.60
2023-01-19T11:14:26.496Z,7.10
2023-01-19T11:16:58.082Z,6.90
2023-01-19T11:19:30.344Z,5.60
2023-01-19T11:22:22.772Z,6.70
2023-01-19T11:24:51.293Z,6.90
2023-01-19T11:27:21.433Z,6.90
2023-01-19T11:30:00.808Z,7.70
2023-01-19T11:32:29.203Z,6.90
2023-01-19T11:34:58.182Z,7.40
2023-01-19T11:37:31.536Z,7.20
2023-01-19T11:40:02.935Z,7.60
2023-01-19T11:42:34.415Z,7.70
2023-01-19T11:45:17.651Z,7.00
2023-01-19T11:47:49.760Z,8.10
2023-01-19T11:50:43.798Z,6.30
2023-01-19T11:53:25.454Z,6.60
2023-01-19T11:55:58.871Z,7.50
2023-01-19T11:58:27.862Z,6.90
2023-01-19T12:01:06.652Z,6.80
2023-01-19T12:03:49.250Z,7.30
2023-01-19T12:06:24.467Z,6.90
2023-01-19T12:09:12.914Z,7.30
2023-01-19T12:11:48.342Z,6.80
2023-01-19T12:16:55.586Z,5.10
2023-01-19T12:19:35.835Z,6.60
2023-01-19T12:22:05.147Z,6.90
2023-01-19T12:24:44.645Z,7.10
2023-01-19T12:27:37.723Z,7.30
2023-01-19T12:30:18.732Z,9.10
2023-01-19T12:32:47.720Z,9.90
2023-01-19T12:35:57.760Z,7.20
2023-01-19T12:38:44.256Z,6.10
2023-01-19T12:41:40.535Z,25.10
2023-01-19T12:47:05.285Z,5.90
2023-01-19T12:49:45.960Z,25.40
2023-01-19T12:52:31.440Z,6.20
2023-01-19T12:55:15.563Z,11.50
2023-01-19T12:58:00.733Z,6.00
2023-01-19T13:00:51.310Z,5.80
2023-01-19T13:03:19.672Z,28.60
2023-01-19T13:05:54.032Z,24.90
2023-01-19T13:08:59.843Z,6.10
2023-01-19T13:11:33.344Z,7.50
2023-01-19T13:14:02.642Z,6.40
2023-01-19T13:16:30.994Z,6.10
2023-01-19T13:19:17.980Z,6.70
2023-01-19T13:21:49.517Z,5.60
2023-01-19T13:24:24.653Z,5.30
2023-01-19T13:26:57.823Z,6.40
2023-01-19T13:29:34.073Z,7.40
2023-01-19T13:32:12.745Z,5.90
2023-01-19T13:34:46.921Z,6.20
2023-01-19T13:37:19.935Z,5.50
2023-01-19T13:39:52.832Z,5.70
2023-01-19T13:42:36.551Z,5.20
2023-01-19T13:45:29.805Z,14.50
2023-01-19T13:48:01.473Z,7.60
2023-01-19T13:50:33.992Z,8.00
2023-01-19T13:53:04.625Z,8.00
2023-01-19T13:55:33.051Z,7.00
2023-01-19T13:58:01.553Z,6.40
2023-01-19T14:00:31.029Z,12.90
2023-01-19T14:03:05.389Z,7.20
2023-01-19T14:05:37.085Z,6.60
2023-01-19T14:08:09.222Z,6.60
2023-01-19T14:11:05.205Z,7.50
2023-01-19T14:13:41.592Z,7.60
2023-01-19T14:16:17.347Z,6.10
2023-01-19T14:18:45.743Z,6.40
2023-01-19T14:21:15.998Z,8.10
2023-01-19T14:24:07.929Z,8.00
2023-01-19T14:26:52.036Z,8.30
2023-01-19T14:29:35.669Z,7.90
2023-01-19T14:32:09.798Z,8.20
2023-01-19T14:34:53.778Z,8.70
2023-01-19T14:37:35.085Z,8.60
2023-01-19T14:40:13.090Z,9.50
2023-01-19T14:43:06.285Z,8.40
2023-01-19T14:45:40.127Z,9.40
2023-01-19T14:48:21.746Z,12.90
2023-01-19T14:51:02.822Z,14.70
2023-01-19T14:53:37.247Z,15.00
2023-01-19T14:56:07.255Z,8.30
2023-01-19T14:58:36.086Z,14.30
2023-01-19T15:01:04.778Z,16.40
2023-01-19T15:03:48.746Z,15.40
2023-01-19T15:06:20.652Z,9.50
2023-01-19T15:08:50.454Z,10.50
2023-01-19T15:11:26.475Z,13.20
2023-01-19T15:13:55.557Z,8.20
2023-01-19T15:16:26.047Z,21.00
2023-01-19T15:18:55.264Z,23.00
2023-01-19T15:21:26.359Z,21.70
2023-01-19T15:23:55.800Z,25.60
2023-01-19T15:26:26.502Z,17.00
2023-01-19T15:28:56.529Z,12.40
2023-01-19T15:31:26.351Z,14.30
2023-01-19T15:33:54.952Z,16.80
2023-01-19T15:36:24.405Z,18.00
2023-01-19T15:41:30.150Z,19.00
2023-01-19T15:43:59.079Z,23.80
2023-01-19T15:46:27.518Z,32.40
2023-01-19T15:48:56.014Z,68.60
2023-01-19T15:51:26.310Z,74.50
2023-01-19T15:53:55.776Z,44.70
2023-01-19T15:56:31.068Z,33.50
2023-01-19T15:58:59.885Z,26.50
2023-01-19T16:01:33.943Z,26.40
2023-01-19T16:04:07.185Z,27.70
2023-01-19T16:06:35.664Z,32.00
2023-01-19T16:09:04.647Z,41.10
2023-01-19T16:11:35.533Z,32.00
2023-01-19T16:14:03.951Z,29.60
2023-01-19T16:16:33.051Z,26.60
2023-01-19T16:19:01.698Z,19.30
2023-01-19T16:21:30.032Z,18.50
2023-01-19T16:23:58.422Z,17.70
2023-01-19T16:26:35.192Z,16.10
2023-01-19T16:29:10.899Z,14.80
2023-01-19T16:31:42.452Z,15.70
2023-01-19T16:34:11.225Z,22.10
2023-01-19T16:36:41.647Z,20.50
2023-01-19T16:39:15.055Z,21.00
2023-01-19T16:41:46.496Z,21.40
2023-01-19T16:44:17.014Z,35.50
2023-01-19T16:46:46.969Z,46.00
2023-01-19T16:49:21.421Z,38.60
2023-01-19T16:51:50.801Z,31.80
2023-01-19T16:54:27.395Z,26.90
2023-01-19T16:56:57.307Z,30.40
2023-01-19T16:59:27.123Z,34.10
2023-01-19T17:01:56.103Z,52.20
2023-01-19T17:04:24.633Z,51.80
2023-01-19T17:06:54.895Z,42.00
2023-01-19T17:09:23.561Z,40.50
2023-01-19T17:11:51.863Z,36.60
2023-01-19T17:14:20.865Z,32.90
2023-01-19T17:16:49.473Z,30.80
2023-01-19T17:19:20.096Z,31.10
2023-01-19T17:21:49.353Z,30.50
2023-01-19T17:24:18.001Z,35.00
2023-01-19T17:26:48.633Z,34.20
2023-01-19T17:29:17.983Z,29.90
2023-01-19T17:31:46.837Z,30.50
2023-01-19T17:34:15.230Z,32.30
2023-01-19T17:36:43.721Z,32.20
2023-01-19T17:39:14.885Z,33.10
2023-01-19T17:41:43.553Z,32.60
2023-01-19T17:44:12.178Z,34.90
2023-01-19T17:46:40.779Z,36.80
2023-01-19T17:49:09.189Z,34.20
2023-01-19T17:51:37.595Z,30.10
2023-01-19T17:54:06.147Z,24.50
2023-01-19T17:56:37.602Z,21.60
2023-01-19T17:59:07.958Z,21.70
2023-01-19T18:01:40.869Z,21.30
2023-01-19T18:04:09.599Z,40.50
2023-01-19T18:06:38.452Z,51.40
2023-01-19T18:09:07.630Z,65.30
2023-01-19T18:11:36.387Z,52.70
2023-01-19T18:14:06.028Z,28.80
2023-01-19T18:16:34.583Z,25.50
2023-01-19T18:19:03.261Z,27.80
2023-01-19T18:21:31.756Z,26.00
2023-01-19T18:24:03.849Z,24.40
2023-01-19T18:26:35.212Z,31.30
2023-01-19T18:29:05.005Z,29.00
2023-01-19T18:31:33.664Z,38.50
2023-01-19T18:34:02.076Z,35.50
2023-01-19T18:36:32.612Z,51.80
2023-01-19T18:39:01.637Z,63.30
2023-01-19T18:41:30.629Z,72.00
2023-01-19T18:43:59.744Z,51.20
2023-01-19T18:46:28.440Z,48.00
2023-01-19T18:48:56.886Z,41.30
2023-01-19T18:51:25.475Z,23.00
2023-01-19T18:53:54.088Z,20.60
2023-01-19T18:56:23.590Z,17.30
2023-01-19T18:58:54.782Z,16.60
2023-01-19T19:01:32.415Z,16.00
2023-01-19T19:04:08.703Z,14.90
2023-01-19T19:06:37.109Z,15.30
2023-01-19T19:09:06.616Z,16.00
2023-01-19T19:11:35.711Z,19.00
2023-01-19T19:14:05.404Z,17.90
2023-01-19T19:16:36.930Z,20.60
2023-01-19T19:19:08.320Z,21.50
2023-01-19T19:21:36.641Z,22.30
2023-01-19T19:24:05.669Z,23.50
2023-01-19T19:26:36.948Z,22.60
2023-01-19T19:29:05.927Z,23.70
2023-01-19T19:31:35.143Z,42.90
2023-01-19T19:34:03.563Z,22.30
2023-01-19T19:36:33.994Z,28.00
2023-01-19T19:39:02.479Z,31.80
2023-01-19T19:41:32.360Z,29.00
2023-01-19T19:44:00.702Z,33.80
2023-01-19T19:46:29.132Z,36.00
2023-01-19T19:48:57.490Z,34.10
2023-01-19T19:51:28.533Z,32.70
2023-01-19T19:54:00.027Z,30.60
2023-01-19T19:56:31.430Z,31.00
2023-01-19T19:59:00.769Z,29.50
2023-01-19T20:01:33.674Z,30.70
2023-01-19T20:04:12.225Z,30.60
2023-01-19T20:06:44.721Z,30.00
2023-01-19T20:09:14.249Z,31.30
2023-01-19T20:11:45.445Z,29.90
2023-01-19T20:14:16.171Z,28.00
2023-01-19T20:16:44.662Z,32.00
2023-01-19T20:19:13.053Z,39.60
2023-01-19T20:21:42.551Z,28.90
2023-01-19T20:24:17.743Z,28.50
2023-01-19T20:26:52.830Z,30.60
2023-01-19T20:29:21.400Z,38.30
2023-01-19T20:31:54.851Z,37.70
2023-01-19T20:34:33.048Z,40.80
2023-01-19T20:37:07.008Z,44.60
2023-01-19T20:39:37.183Z,54.60
2023-01-19T20:42:09.684Z,45.10
2023-01-19T20:44:38.339Z,43.10
2023-01-19T20:47:08.397Z,38.90
2023-01-19T20:49:36.999Z,36.30
2023-01-19T20:52:05.764Z,30.90
2023-01-19T20:54:34.495Z,33.00
2023-01-19T20:57:03.261Z,33.70
2023-01-19T20:59:34.104Z,32.30
2023-01-19T21:02:03.285Z,36.40
2023-01-19T21:04:31.738Z,44.60
2023-01-19T21:07:00.160Z,41.50
2023-01-19T21:09:28.963Z,36.70
2023-01-19T21:11:57.689Z,30.00
2023-01-19T21:14:26.188Z,28.30
2023-01-19T21:16:58.300Z,32.70
2023-01-19T21:19:26.694Z,33.30
2023-01-19T21:21:57.820Z,30.80
2023-01-19T21:24:26.138Z,31.40
2023-01-19T21:26:54.473Z,33.50
2023-01-19T21:29:22.918Z,30.50
2023-01-19T21:31:51.364Z,30.10
2023-01-19T21:34:19.861Z,32.00
2023-01-19T21:36:48.320Z,31.20
2023-01-19T21:39:17.520Z,35.20
2023-01-19T21:41:45.987Z,37.20
2023-01-19T21:44:14.484Z,37.00
2023-01-19T21:46:43.461Z,36.50
2023-01-19T21:49:19.408Z,33.60
2023-01-19T21:51:50.532Z,35.50
2023-01-19T21:54:18.997Z,36.80
2023-01-19T21:56:47.367Z,40.00
2023-01-19T21:59:16.253Z,40.70
2023-01-19T22:01:45.977Z,42.90
2023-01-19T22:04:14.396Z,48.70
2023-01-19T22:06:42.969Z,41.50
2023-01-19T22:09:11.283Z,43.60
2023-01-19T22:11:39.615Z,40.70
2023-01-19T22:14:07.928Z,35.60
2023-01-19T22:16:36.329Z,38.30
2023-01-19T22:19:07.379Z,36.20
2023-01-19T22:21:35.923Z,34.90
2023-01-19T22:24:05.669Z,36.80
2023-01-19T22:26:34.698Z,37.30
2023-01-19T22:29:06.744Z,35.00
2023-01-19T22:31:35.205Z,33.60
2023-01-19T22:34:03.931Z,43.40
2023-01-19T22:36:35.815Z,42.00
2023-01-19T22:39:10.599Z,44.00
2023-01-19T22:41:42.499Z,38.00
2023-01-19T22:44:17.947Z,39.40
2023-01-19T22:49:18.065Z,36.30
2023-01-19T22:51:47.118Z,38.30
2023-01-19T22:54:15.510Z,37.80
2023-01-19T22:56:43.901Z,37.30
2023-01-19T22:59:12.255Z,36.20
2023-01-19T23:01:43.872Z,36.70
2023-01-19T23:04:15.751Z,38.80
2023-01-19T23:06:49.224Z,36.70
2023-01-19T23:09:18.783Z,37.60
2023-01-19T23:11:50.498Z,39.20
2023-01-19T23:14:22.075Z,37.00
2023-01-19T23:16:50.735Z,34.50
2023-01-19T23:19:19.535Z,34.90
2023-01-19T23:21:52.469Z,36.40
2023-01-19T23:24:21.011Z,35.40
2023-01-19T23:26:52.514Z,38.80
2023-01-19T23:29:20.979Z,43.40
2023-01-19T23:31:50.143Z,43.30
2023-01-19T23:34:18.524Z,38.80
2023-01-19T23:36:46.917Z,51.50
2023-01-19T23:39:21.538Z,56.20
2023-01-19T23:41:50.450Z,39.70
2023-01-19T23:44:19.178Z,40.10
2023-01-19T23:46:47.583Z,34.80
2023-01-19T23:49:15.984Z,31.20
2023-01-19T23:51:44.321Z,35.20
2023-01-19T23:54:12.719Z,39.30
2023-01-19T23:56:42.664Z,37.10
2023-01-19T23:59:15.778Z,36.20
