createdAt,value
2019-04-23T17:23:28.953Z,4.37
2019-04-23T17:25:48.543Z,4.40
2019-04-23T17:28:23.010Z,4.40
2019-04-23T17:31:06.151Z,4.67
2019-04-23T17:33:33.506Z,4.67
2019-04-23T17:36:14.664Z,5.10
2019-04-23T17:38:37.909Z,5.23
2019-04-23T17:41:07.341Z,5.40
2019-04-23T17:43:39.938Z,5.40
2019-04-23T17:46:08.891Z,4.53
2019-04-23T17:48:34.550Z,4.87
2019-04-23T17:51:11.564Z,4.80
2019-04-23T17:53:56.169Z,4.33
2019-04-23T17:58:58.604Z,5.10
2019-04-23T18:04:45.005Z,5.70
2019-04-23T18:08:51.008Z,7.20
2019-04-23T18:11:16.230Z,7.40
2019-04-23T18:13:49.511Z,9.10
2019-04-23T18:18:55.221Z,14.70
2019-04-23T18:24:14.826Z,10.30
2019-04-23T18:26:36.029Z,9.70
2019-04-23T18:29:22.486Z,5.60
2019-04-23T18:31:59.528Z,4.73
2019-04-23T18:34:42.306Z,5.50
2019-04-23T18:37:01.532Z,5.00
2019-04-23T18:39:38.810Z,5.80
2019-04-23T18:42:13.365Z,6.37
2019-04-23T18:44:36.438Z,6.10
2019-04-23T18:47:07.599Z,5.20
2019-04-23T18:49:40.905Z,5.57
2019-04-23T18:52:05.065Z,6.00
2019-04-23T18:54:32.970Z,5.23
2019-04-23T18:59:47.148Z,5.60
2019-04-23T19:02:20.479Z,5.80
2019-04-23T19:07:42.979Z,5.97
2019-04-23T19:12:53.690Z,5.80
2019-04-23T19:15:23.580Z,5.47
2019-04-23T19:20:29.785Z,5.80
2019-04-23T19:22:55.164Z,5.70
2019-04-23T19:27:45.892Z,6.00
2019-04-23T19:30:37.029Z,5.53
2019-04-23T19:32:55.611Z,5.87
2019-04-23T19:35:53.806Z,6.33
2019-04-23T19:38:08.283Z,6.50
2019-04-23T19:40:29.827Z,5.90
2019-04-23T19:42:55.298Z,5.70
2019-04-23T19:45:29.801Z,5.87
2019-04-23T19:50:38.847Z,6.50
2019-04-23T19:55:30.136Z,6.83
2019-04-23T19:58:07.110Z,7.30
2019-04-23T20:00:53.460Z,7.47
2019-04-23T20:03:17.260Z,6.20
2019-04-23T20:05:30.852Z,6.97
2019-04-23T20:08:25.481Z,6.87
2019-04-23T20:10:33.141Z,7.27
