createdAt,value
2023-05-25T00:00:34.221Z,21.90
2023-05-25T00:03:36.572Z,21.90
2023-05-25T00:06:41.370Z,21.90
2023-05-25T00:09:44.680Z,21.90
2023-05-25T00:12:47.196Z,21.90
2023-05-25T00:15:49.494Z,21.90
2023-05-25T00:18:53.396Z,21.90
2023-05-25T00:21:55.679Z,21.90
2023-05-25T00:24:58.109Z,21.80
2023-05-25T00:28:00.580Z,21.90
2023-05-25T05:40:45.691Z,21.30
2023-05-25T05:43:49.074Z,21.30
2023-05-25T05:46:51.670Z,21.20
2023-05-25T05:50:03.104Z,21.30
2023-05-25T05:53:07.616Z,21.30
2023-05-25T05:56:20.600Z,21.20
2023-05-25T05:59:24.325Z,21.20
2023-05-25T06:02:26.696Z,21.30
2023-05-25T06:05:29.264Z,21.20
2023-05-25T06:08:32.966Z,21.20
2023-05-25T06:11:42.093Z,21.20
2023-05-25T06:14:53.022Z,21.20
2023-05-25T06:17:55.519Z,21.20
2023-05-25T06:24:38.251Z,21.20
2023-05-25T06:27:41.205Z,21.20
2023-05-25T06:30:43.658Z,21.20
2023-05-25T06:33:47.088Z,21.20
2023-05-25T06:36:49.618Z,21.20
2023-05-25T06:39:52.051Z,21.20
2023-05-25T06:42:54.444Z,21.20
2023-05-25T06:46:35.307Z,21.20
2023-05-25T06:49:37.615Z,21.20
2023-05-25T06:52:40.422Z,21.20
2023-05-25T06:55:43.079Z,21.20
2023-05-25T06:58:45.824Z,21.20
2023-05-25T07:01:48.851Z,21.20
2023-05-25T07:04:51.832Z,21.20
2023-05-25T07:07:54.318Z,21.20
2023-05-25T07:10:56.639Z,21.20
2023-05-25T07:13:58.957Z,21.20
2023-05-25T07:17:01.379Z,21.20
2023-05-25T07:20:06.436Z,21.20
2023-05-25T07:23:12.454Z,21.20
2023-05-25T07:26:15.281Z,21.20
2023-05-25T07:29:17.621Z,21.30
2023-05-25T07:32:20.438Z,21.30
2023-05-25T07:35:22.939Z,21.30
2023-05-25T07:38:25.290Z,21.30
2023-05-25T07:41:27.589Z,21.30
2023-05-25T07:44:30.305Z,21.30
2023-05-25T07:47:32.754Z,21.30
2023-05-25T07:50:35.149Z,21.30
2023-05-25T07:53:38.151Z,21.30
2023-05-25T07:56:40.771Z,21.30
2023-05-25T07:59:43.098Z,21.30
2023-05-25T08:02:46.188Z,21.30
2023-05-25T08:05:48.640Z,21.30
2023-05-25T08:08:51.093Z,21.30
2023-05-25T08:12:00.320Z,21.30
2023-05-25T08:15:10.571Z,21.30
2023-05-25T08:18:13.061Z,21.30
2023-05-25T08:21:15.587Z,21.30
2023-05-25T08:24:18.016Z,21.30
2023-05-25T08:27:20.400Z,21.30
2023-05-25T08:30:23.134Z,21.20
2023-05-25T08:33:26.109Z,21.30
2023-05-25T08:36:28.772Z,21.30
2023-05-25T08:39:32.976Z,21.30
2023-05-25T08:42:37.202Z,21.30
2023-05-25T08:45:45.123Z,21.30
2023-05-25T08:48:50.873Z,21.30
2023-05-25T08:51:54.807Z,21.30
2023-05-25T08:55:01.897Z,21.30
2023-05-25T08:58:19.800Z,21.30
2023-05-25T09:01:24.925Z,21.40
2023-05-25T09:04:28.606Z,21.40
2023-05-25T09:07:32.158Z,21.40
2023-05-25T09:10:38.712Z,21.40
2023-05-25T09:13:41.421Z,21.40
2023-05-25T09:16:44.463Z,21.40
2023-05-25T09:19:47.842Z,21.40
2023-05-25T09:22:50.591Z,21.40
2023-05-25T09:25:54.284Z,21.40
2023-05-25T09:28:56.726Z,21.50
2023-05-25T09:32:00.774Z,21.50
2023-05-25T09:35:11.511Z,21.50
2023-05-25T09:38:15.798Z,21.50
2023-05-25T09:41:18.991Z,21.50
2023-05-25T09:44:21.372Z,21.50
2023-05-25T09:47:23.972Z,21.50
2023-05-25T09:50:32.827Z,21.50
2023-05-25T09:53:35.676Z,21.50
2023-05-25T09:56:38.144Z,21.50
2023-05-25T09:59:41.744Z,21.50
2023-05-25T10:02:44.310Z,21.50
2023-05-25T10:05:46.823Z,21.50
2023-05-25T10:08:49.881Z,21.50
2023-05-25T10:11:55.134Z,21.50
2023-05-25T10:14:59.426Z,21.50
2023-05-25T10:18:02.746Z,21.50
2023-05-25T10:21:07.753Z,21.50
2023-05-25T10:24:21.638Z,21.50
2023-05-25T10:27:27.734Z,21.50
2023-05-25T10:30:30.861Z,21.50
2023-05-25T10:33:34.008Z,21.50
2023-05-25T10:36:38.478Z,21.40
2023-05-25T10:39:44.388Z,21.50
2023-05-25T10:42:47.349Z,21.40
2023-05-25T10:45:50.125Z,21.40
2023-05-25T10:48:53.113Z,21.50
2023-05-25T10:52:03.788Z,21.50
2023-05-25T10:55:07.351Z,21.40
2023-05-25T10:58:11.741Z,21.50
2023-05-25T11:01:16.123Z,21.50
2023-05-25T11:04:18.694Z,21.50
2023-05-25T11:07:22.436Z,21.50
2023-05-25T11:10:49.227Z,21.40
2023-05-25T11:13:51.568Z,21.40
2023-05-25T11:17:12.255Z,21.40
2023-05-25T11:20:24.458Z,21.40
2023-05-25T11:23:28.808Z,21.40
2023-05-25T11:26:33.844Z,21.40
2023-05-25T11:29:37.524Z,21.50
2023-05-25T11:32:50.869Z,21.40
2023-05-25T11:35:55.409Z,21.40
2023-05-25T11:42:07.191Z,21.40
2023-05-25T11:45:14.914Z,21.40
2023-05-25T11:48:17.241Z,21.40
2023-05-25T11:51:22.260Z,21.40
2023-05-25T11:54:26.620Z,21.40
2023-05-25T11:57:29.072Z,21.40
2023-05-25T12:00:31.802Z,21.40
2023-05-25T12:03:34.286Z,21.40
2023-05-25T12:06:40.480Z,21.40
2023-05-25T12:09:43.014Z,21.40
2023-05-25T12:12:52.272Z,21.40
2023-05-25T12:16:00.314Z,21.40
2023-05-25T12:19:03.375Z,21.40
2023-05-25T12:22:06.195Z,21.40
2023-05-25T12:25:10.660Z,21.40
2023-05-25T12:28:15.033Z,21.40
2023-05-25T12:31:24.698Z,21.40
2023-05-25T12:34:29.183Z,21.40
2023-05-25T12:37:31.537Z,21.40
2023-05-25T12:40:33.762Z,21.40
2023-05-25T12:43:44.239Z,21.40
2023-05-25T12:46:46.698Z,21.40
2023-05-25T12:49:53.928Z,21.40
2023-05-25T12:53:02.692Z,21.40
2023-05-25T12:56:05.222Z,21.40
2023-05-25T12:59:16.932Z,21.40
2023-05-25T13:02:19.495Z,21.40
2023-05-25T13:05:34.102Z,21.40
2023-05-25T13:08:37.029Z,21.40
2023-05-25T13:11:39.405Z,21.40
2023-05-25T13:14:42.013Z,21.40
2023-05-25T13:17:45.274Z,21.40
2023-05-25T13:20:50.452Z,21.40
2023-05-25T13:23:54.755Z,21.40
2023-05-25T13:26:57.038Z,21.40
2023-05-25T13:29:59.494Z,21.40
2023-05-25T13:33:01.858Z,21.40
2023-05-25T13:36:10.472Z,21.40
2023-05-25T13:39:13.943Z,21.40
2023-05-25T13:42:16.917Z,21.40
2023-05-25T13:45:19.309Z,21.40
2023-05-25T13:48:22.431Z,21.40
2023-05-25T13:51:24.918Z,21.40
2023-05-25T13:54:27.269Z,21.40
2023-05-25T13:57:29.657Z,21.40
2023-05-25T14:00:32.741Z,21.40
2023-05-25T14:03:35.292Z,21.40
2023-05-25T14:06:37.795Z,21.40
2023-05-25T14:09:40.216Z,21.40
2023-05-25T14:12:42.668Z,21.40
2023-05-25T14:15:45.419Z,21.40
2023-05-25T14:18:48.205Z,21.40
2023-05-25T14:22:03.785Z,21.40
2023-05-25T14:25:13.130Z,21.40
2023-05-25T14:28:15.414Z,21.40
2023-05-25T14:31:17.758Z,21.40
2023-05-25T14:34:20.134Z,21.40
2023-05-25T14:37:22.394Z,21.40
2023-05-25T14:40:24.749Z,21.40
2023-05-25T14:43:27.001Z,21.40
2023-05-25T14:46:29.414Z,21.40
2023-05-25T14:49:31.775Z,21.40
2023-05-25T14:52:34.153Z,21.40
2023-05-25T14:55:36.456Z,21.40
2023-05-25T14:58:38.700Z,21.40
2023-05-25T15:01:41.063Z,21.40
2023-05-25T15:04:43.441Z,21.40
2023-05-25T15:07:45.993Z,21.40
2023-05-25T15:10:48.651Z,21.40
2023-05-25T15:13:51.124Z,21.40
2023-05-25T15:16:53.454Z,21.40
2023-05-25T15:19:55.836Z,21.40
2023-05-25T15:22:58.143Z,21.40
2023-05-25T15:26:04.433Z,21.40
2023-05-25T15:29:06.814Z,21.40
2023-05-25T15:32:10.477Z,21.50
2023-05-25T15:35:12.879Z,21.60
2023-05-25T15:38:15.252Z,21.70
2023-05-25T15:41:17.859Z,21.70
2023-05-25T15:44:21.469Z,21.80
2023-05-25T15:47:23.828Z,21.90
2023-05-25T15:50:26.499Z,21.90
2023-05-25T15:53:30.555Z,21.90
2023-05-25T15:56:33.178Z,22.00
2023-05-25T15:59:35.758Z,22.00
2023-05-25T16:02:38.139Z,22.00
2023-05-25T16:05:40.676Z,22.00
2023-05-25T16:08:42.976Z,22.00
2023-05-25T16:11:45.467Z,22.00
2023-05-25T16:14:47.746Z,22.00
2023-05-25T16:17:49.982Z,22.10
2023-05-25T16:20:56.508Z,22.10
2023-05-25T16:23:58.800Z,22.10
2023-05-25T16:27:01.182Z,22.10
2023-05-25T16:30:03.757Z,22.10
2023-05-25T16:33:06.193Z,22.10
2023-05-25T16:36:08.667Z,22.10
2023-05-25T16:39:11.997Z,22.10
2023-05-25T16:42:14.408Z,22.10
2023-05-25T16:45:16.755Z,22.10
2023-05-25T16:48:20.368Z,22.10
2023-05-25T16:51:24.859Z,22.10
2023-05-25T16:54:27.148Z,22.10
2023-05-25T16:57:29.508Z,22.10
2023-05-25T17:00:32.138Z,22.10
2023-05-25T17:03:34.590Z,22.10
2023-05-25T17:06:37.972Z,22.20
2023-05-25T17:09:40.306Z,22.20
2023-05-25T17:12:43.457Z,22.20
2023-05-25T17:15:46.327Z,22.20
2023-05-25T17:18:48.988Z,22.20
2023-05-25T17:21:51.477Z,22.20
2023-05-25T17:24:53.752Z,22.20
2023-05-25T17:27:56.068Z,22.20
2023-05-25T17:30:59.197Z,22.20
2023-05-25T17:34:01.524Z,22.20
2023-05-25T17:37:04.375Z,22.20
2023-05-25T17:40:07.374Z,22.20
2023-05-25T17:43:09.674Z,22.20
2023-05-25T17:46:12.148Z,22.20
2023-05-25T17:49:14.582Z,22.20
2023-05-25T17:52:17.027Z,22.20
2023-05-25T17:55:20.784Z,22.20
2023-05-25T17:58:23.329Z,22.20
2023-05-25T18:01:25.945Z,22.20
2023-05-25T18:04:28.312Z,22.20
2023-05-25T18:07:30.729Z,22.20
2023-05-25T18:10:33.084Z,22.20
2023-05-25T18:13:35.448Z,22.20
2023-05-25T18:16:40.385Z,22.20
2023-05-25T18:19:43.020Z,22.20
2023-05-25T18:22:45.304Z,22.20
2023-05-25T18:25:47.676Z,22.20
2023-05-25T18:28:50.134Z,22.20
2023-05-25T18:31:52.403Z,22.20
2023-05-25T18:34:56.828Z,22.20
2023-05-25T18:37:59.493Z,22.20
2023-05-25T18:41:02.080Z,22.20
2023-05-25T18:44:04.453Z,22.20
2023-05-25T18:47:06.859Z,22.20
2023-05-25T18:50:09.706Z,22.10
2023-05-25T18:53:12.087Z,22.10
2023-05-25T18:56:14.475Z,22.10
2023-05-25T18:59:16.924Z,22.10
2023-05-25T19:02:19.195Z,22.10
2023-05-25T19:05:22.703Z,22.10
2023-05-25T19:08:25.171Z,22.10
2023-05-25T19:11:27.539Z,22.10
2023-05-25T19:14:29.841Z,22.10
2023-05-25T19:17:32.480Z,22.10
2023-05-25T19:20:36.162Z,22.10
2023-05-25T19:23:38.858Z,22.10
2023-05-25T19:26:41.550Z,22.10
2023-05-25T19:29:45.787Z,22.10
2023-05-25T19:32:48.139Z,22.10
2023-05-25T19:35:51.143Z,22.10
2023-05-25T19:38:53.594Z,22.10
2023-05-25T19:41:55.963Z,22.00
2023-05-25T19:45:00.025Z,22.00
2023-05-25T19:48:02.340Z,22.00
2023-05-25T19:51:04.696Z,22.00
2023-05-25T19:54:07.101Z,22.00
2023-05-25T19:57:09.372Z,22.00
2023-05-25T20:00:24.944Z,22.00
2023-05-25T20:03:28.801Z,22.00
2023-05-25T20:06:31.739Z,22.00
2023-05-25T20:09:35.390Z,22.00
2023-05-25T20:12:38.204Z,22.00
2023-05-25T20:15:40.790Z,22.00
2023-05-25T20:18:43.748Z,22.00
2023-05-25T20:21:46.180Z,22.00
2023-05-25T20:24:50.113Z,22.00
2023-05-25T20:27:52.490Z,22.00
2023-05-25T20:30:54.787Z,22.00
2023-05-25T20:33:57.112Z,22.00
2023-05-25T20:36:59.461Z,22.00
2023-05-25T20:40:01.835Z,22.00
2023-05-25T20:43:04.304Z,22.00
2023-05-25T20:46:09.837Z,22.00
2023-05-25T20:49:20.775Z,22.00
2023-05-25T20:52:24.227Z,22.00
2023-05-25T20:55:26.681Z,22.00
2023-05-25T20:58:28.954Z,21.90
2023-05-25T21:01:31.242Z,22.00
2023-05-25T21:04:33.940Z,21.90
2023-05-25T21:07:36.656Z,22.00
2023-05-25T21:10:39.008Z,22.00
2023-05-25T21:13:41.669Z,21.90
2023-05-25T21:16:44.835Z,21.90
2023-05-25T21:19:49.236Z,21.90
2023-05-25T21:22:51.628Z,21.90
2023-05-25T21:25:54.383Z,21.90
2023-05-25T21:28:56.901Z,21.90
2023-05-25T21:31:59.874Z,21.90
2023-05-25T21:35:02.147Z,21.90
2023-05-25T21:38:05.706Z,21.90
2023-05-25T21:41:08.815Z,21.90
2023-05-25T21:44:11.451Z,21.90
2023-05-25T21:47:13.935Z,21.90
2023-05-25T21:50:16.456Z,21.90
2023-05-25T21:53:20.048Z,21.90
2023-05-25T21:56:23.859Z,21.90
2023-05-25T21:59:26.068Z,21.90
2023-05-25T22:02:28.424Z,21.90
2023-05-25T22:05:37.644Z,21.90
2023-05-25T22:08:41.436Z,21.90
2023-05-25T22:11:43.678Z,21.90
2023-05-25T22:14:45.981Z,21.90
2023-05-25T22:17:48.415Z,21.90
2023-05-25T22:20:51.399Z,21.90
2023-05-25T22:23:53.836Z,21.80
2023-05-25T22:26:56.263Z,21.80
2023-05-25T22:29:58.633Z,21.80
2023-05-25T22:33:01.088Z,21.80
2023-05-25T22:36:03.512Z,21.80
2023-05-25T22:39:05.859Z,21.90
2023-05-25T22:42:08.356Z,21.80
2023-05-25T22:45:11.189Z,21.80
2023-05-25T22:48:13.513Z,21.80
2023-05-25T22:51:15.961Z,21.80
2023-05-25T22:54:19.554Z,21.80
2023-05-25T22:57:21.883Z,21.80
2023-05-25T23:00:24.258Z,21.80
2023-05-25T23:03:26.571Z,21.80
2023-05-25T23:06:29.316Z,21.80
2023-05-25T23:09:31.720Z,21.80
2023-05-25T23:12:34.072Z,21.80
2023-05-25T23:15:40.245Z,21.80
2023-05-25T23:18:43.028Z,21.70
2023-05-25T23:21:45.350Z,21.80
2023-05-25T23:24:47.676Z,21.70
2023-05-25T23:27:50.015Z,21.70
2023-05-25T23:30:52.313Z,21.80
2023-05-25T23:33:54.658Z,21.70
2023-05-25T23:36:58.426Z,21.70
2023-05-25T23:40:00.751Z,21.70
2023-05-25T23:43:03.174Z,21.70
2023-05-25T23:46:05.806Z,21.70
2023-05-25T23:49:08.166Z,21.70
2023-05-25T23:52:10.633Z,21.70
2023-05-25T23:55:13.942Z,21.70
2023-05-25T23:58:16.394Z,21.70
