createdAt,value
2022-11-05T00:00:32.069Z,8.33
2022-11-05T00:01:32.082Z,8.30
2022-11-05T00:02:32.037Z,8.26
2022-11-05T00:03:32.181Z,8.34
2022-11-05T00:04:32.019Z,8.31
2022-11-05T00:05:32.021Z,8.30
2022-11-05T00:06:32.029Z,8.24
2022-11-05T00:07:32.000Z,8.26
2022-11-05T00:08:32.005Z,8.20
2022-11-05T00:09:31.973Z,8.24
2022-11-05T00:10:32.000Z,8.18
2022-11-05T00:11:31.984Z,8.16
2022-11-05T00:12:31.959Z,8.13
2022-11-05T00:13:31.967Z,8.20
2022-11-05T00:14:31.970Z,8.16
2022-11-05T00:15:31.946Z,8.12
2022-11-05T00:16:31.917Z,8.15
2022-11-05T00:17:31.920Z,8.18
2022-11-05T00:18:31.935Z,8.12
2022-11-05T00:19:32.951Z,8.15
2022-11-05T00:20:31.891Z,8.16
2022-11-05T00:21:31.898Z,8.20
2022-11-05T00:22:31.874Z,8.23
2022-11-05T00:23:31.862Z,8.16
2022-11-05T00:24:31.850Z,8.23
2022-11-05T00:25:31.887Z,8.15
2022-11-05T00:26:31.845Z,8.12
2022-11-05T00:27:31.863Z,8.24
2022-11-05T00:28:31.811Z,8.16
2022-11-05T00:29:31.843Z,8.16
2022-11-05T00:30:31.808Z,8.15
2022-11-05T00:31:31.797Z,8.06
2022-11-05T00:32:31.824Z,8.09
2022-11-05T00:33:31.812Z,8.13
2022-11-05T00:34:31.762Z,8.15
2022-11-05T00:35:31.768Z,8.06
2022-11-05T00:36:31.783Z,8.16
2022-11-05T00:37:31.854Z,8.03
2022-11-05T00:38:31.738Z,8.08
2022-11-05T00:39:31.725Z,8.06
2022-11-05T00:40:32.606Z,8.16
2022-11-05T00:41:32.543Z,8.12
2022-11-05T00:42:31.704Z,8.08
2022-11-05T00:43:31.727Z,8.00
2022-11-05T00:44:31.697Z,8.01
2022-11-05T00:45:31.685Z,7.93
2022-11-05T00:46:31.704Z,8.01
2022-11-05T00:47:31.662Z,8.00
2022-11-05T00:48:31.694Z,7.98
2022-11-05T00:49:32.656Z,7.98
2022-11-05T00:50:31.650Z,7.94
2022-11-05T00:51:31.688Z,8.03
2022-11-05T00:52:31.659Z,8.00
2022-11-05T00:53:31.662Z,8.06
2022-11-05T00:54:31.654Z,7.98
2022-11-05T00:55:31.652Z,7.98
2022-11-05T00:56:31.595Z,8.01
2022-11-05T00:57:31.891Z,7.97
2022-11-05T00:58:31.684Z,7.93
2022-11-05T00:59:31.625Z,7.95
2022-11-05T01:00:31.584Z,7.97
2022-11-05T01:01:31.707Z,7.88
2022-11-05T01:02:31.701Z,8.00
2022-11-05T01:03:31.581Z,8.05
2022-11-05T01:04:31.594Z,7.97
2022-11-05T01:05:31.542Z,8.08
2022-11-05T01:06:31.546Z,8.10
2022-11-05T01:07:31.552Z,8.09
2022-11-05T01:08:31.506Z,8.15
2022-11-05T01:09:32.519Z,8.16
2022-11-05T01:10:31.508Z,8.15
2022-11-05T01:11:31.550Z,8.13
2022-11-05T01:12:31.499Z,8.19
2022-11-05T01:13:31.478Z,8.18
2022-11-05T01:14:31.464Z,8.12
2022-11-05T01:15:31.495Z,8.10
2022-11-05T01:16:31.485Z,8.16
2022-11-05T01:17:31.454Z,8.03
2022-11-05T01:18:31.452Z,8.12
2022-11-05T01:19:31.451Z,8.03
2022-11-05T01:20:31.432Z,8.12
2022-11-05T01:21:31.456Z,8.19
2022-11-05T01:22:31.451Z,8.15
2022-11-05T01:23:31.451Z,8.18
2022-11-05T01:24:31.418Z,8.15
2022-11-05T01:25:31.506Z,8.13
2022-11-05T01:26:31.382Z,8.15
2022-11-05T01:27:31.393Z,8.16
2022-11-05T01:28:31.448Z,8.16
2022-11-05T01:29:31.359Z,8.16
2022-11-05T01:30:31.364Z,8.16
2022-11-05T01:31:31.358Z,8.18
2022-11-05T01:32:31.347Z,8.16
2022-11-05T01:33:31.382Z,8.15
2022-11-05T01:34:31.318Z,8.28
2022-11-05T01:35:31.320Z,8.20
2022-11-05T01:36:31.324Z,8.26
2022-11-05T01:37:31.387Z,8.27
2022-11-05T01:38:31.334Z,8.31
2022-11-05T01:39:31.295Z,8.27
2022-11-05T01:40:31.322Z,8.27
2022-11-05T01:41:31.264Z,8.31
2022-11-05T01:42:32.173Z,8.16
2022-11-05T01:43:31.294Z,8.27
2022-11-05T01:44:31.280Z,8.16
2022-11-05T02:02:11.481Z,8.42
2022-11-05T02:03:11.638Z,8.37
2022-11-05T02:04:12.327Z,8.44
2022-11-05T02:05:12.326Z,8.37
2022-11-05T02:06:12.332Z,8.41
2022-11-05T02:07:12.302Z,8.41
2022-11-05T02:08:12.297Z,8.37
2022-11-05T02:09:12.293Z,8.38
2022-11-05T02:10:12.286Z,8.38
2022-11-05T02:11:12.291Z,8.34
2022-11-05T02:12:12.271Z,8.26
2022-11-05T02:13:12.633Z,8.30
2022-11-05T02:14:22.599Z,8.24
2022-11-05T02:15:44.152Z,8.27
2022-11-05T02:16:12.248Z,8.34
2022-11-05T02:17:12.306Z,8.33
2022-11-05T02:18:12.227Z,8.20
2022-11-05T02:19:12.196Z,8.34
2022-11-05T02:20:12.231Z,8.27
2022-11-05T02:21:12.192Z,8.28
2022-11-05T02:22:12.226Z,8.30
2022-11-05T02:23:12.563Z,8.31
2022-11-05T02:24:12.165Z,8.38
2022-11-05T02:25:12.817Z,8.31
2022-11-05T02:26:12.230Z,8.34
2022-11-05T02:27:12.996Z,8.34
2022-11-05T02:28:12.202Z,8.38
2022-11-05T02:29:12.198Z,8.34
2022-11-05T02:30:12.148Z,8.31
2022-11-05T02:31:12.144Z,8.38
2022-11-05T02:32:12.105Z,8.38
2022-11-05T02:33:13.105Z,8.31
2022-11-05T02:34:12.086Z,8.34
2022-11-05T02:35:12.102Z,8.33
2022-11-05T02:36:12.138Z,8.41
2022-11-05T02:37:12.076Z,8.31
2022-11-05T02:38:12.971Z,8.41
2022-11-05T02:39:12.054Z,8.38
2022-11-05T02:40:12.071Z,8.31
2022-11-05T02:41:12.029Z,8.41
2022-11-05T02:42:12.026Z,8.36
2022-11-05T02:43:12.381Z,8.38
2022-11-05T02:44:12.014Z,8.42
2022-11-05T02:45:12.010Z,8.44
2022-11-05T02:46:12.028Z,8.37
2022-11-05T02:47:17.872Z,8.42
2022-11-05T02:48:13.969Z,8.46
2022-11-05T02:49:12.062Z,8.38
2022-11-05T02:50:11.993Z,8.31
2022-11-05T02:51:11.937Z,8.36
2022-11-05T02:52:11.951Z,8.41
2022-11-05T02:53:12.391Z,8.34
2022-11-05T02:54:11.933Z,8.31
2022-11-05T02:55:11.957Z,8.30
2022-11-05T02:56:11.924Z,8.31
2022-11-05T02:57:11.917Z,8.28
2022-11-05T02:58:11.913Z,8.38
2022-11-05T02:59:11.918Z,8.27
2022-11-05T03:00:11.886Z,8.27
2022-11-05T03:01:11.916Z,8.37
2022-11-05T03:02:12.028Z,8.38
2022-11-05T03:03:12.229Z,8.33
2022-11-05T03:04:12.255Z,8.34
2022-11-05T03:05:12.869Z,8.37
2022-11-05T03:06:11.925Z,8.34
2022-11-05T03:07:13.409Z,8.36
2022-11-05T03:08:11.871Z,8.37
2022-11-05T03:09:11.822Z,8.38
2022-11-05T03:10:11.814Z,8.42
2022-11-05T03:11:11.837Z,8.31
2022-11-05T03:12:11.790Z,8.28
2022-11-05T03:13:12.238Z,8.42
2022-11-05T03:14:11.774Z,8.31
2022-11-05T03:15:11.769Z,8.41
2022-11-05T03:16:11.753Z,8.36
2022-11-05T03:17:11.735Z,8.42
2022-11-05T03:18:11.771Z,8.30
2022-11-05T03:19:11.765Z,8.38
2022-11-05T03:20:11.861Z,8.31
2022-11-05T03:21:11.721Z,8.33
2022-11-05T03:22:11.734Z,8.37
2022-11-05T03:23:12.151Z,8.33
2022-11-05T03:24:12.691Z,8.38
2022-11-05T03:25:11.684Z,8.30
2022-11-05T03:26:11.672Z,8.37
2022-11-05T03:27:11.693Z,8.38
2022-11-05T03:28:11.662Z,8.33
2022-11-05T03:29:11.677Z,8.38
2022-11-05T03:30:11.650Z,8.37
2022-11-05T03:31:11.653Z,8.31
2022-11-05T03:32:11.658Z,8.27
2022-11-05T03:33:11.986Z,8.31
2022-11-05T03:34:11.612Z,8.23
2022-11-05T03:35:11.632Z,8.12
2022-11-05T03:36:11.602Z,8.20
2022-11-05T03:37:11.607Z,8.18
2022-11-05T03:38:11.586Z,8.28
2022-11-05T03:39:11.579Z,8.26
2022-11-05T03:40:11.582Z,8.26
2022-11-05T03:41:11.568Z,8.19
2022-11-05T03:42:11.564Z,8.24
2022-11-05T03:43:11.823Z,8.23
2022-11-05T03:44:11.544Z,8.20
2022-11-05T03:45:11.541Z,8.23
2022-11-05T03:46:11.569Z,8.27
2022-11-05T03:47:11.526Z,8.26
2022-11-05T04:02:40.148Z,8.00
2022-11-05T04:03:39.964Z,7.95
2022-11-05T04:04:39.966Z,8.05
2022-11-05T04:05:39.948Z,8.08
2022-11-05T04:06:39.963Z,8.06
2022-11-05T04:07:39.938Z,8.13
2022-11-05T04:08:41.062Z,8.09
2022-11-05T04:09:41.041Z,8.18
2022-11-05T04:10:41.178Z,8.12
2022-11-05T04:11:41.032Z,8.18
2022-11-05T04:12:41.660Z,8.23
2022-11-05T04:13:41.024Z,8.15
2022-11-05T04:14:41.023Z,8.18
2022-11-05T04:15:41.708Z,8.26
2022-11-05T04:16:40.999Z,8.27
2022-11-05T04:17:41.720Z,8.26
2022-11-05T04:18:41.077Z,8.26
2022-11-05T04:19:40.975Z,8.31
2022-11-05T04:20:40.978Z,8.31
2022-11-05T04:21:40.936Z,8.31
2022-11-05T04:22:40.956Z,8.27
2022-11-05T04:23:40.953Z,8.34
2022-11-05T04:24:40.970Z,8.34
2022-11-05T04:25:40.928Z,8.26
2022-11-05T04:26:40.934Z,8.33
2022-11-05T04:27:40.912Z,8.31
2022-11-05T04:28:40.919Z,8.36
2022-11-05T04:29:40.898Z,8.34
2022-11-05T04:30:40.877Z,8.28
2022-11-05T04:31:40.877Z,8.36
2022-11-05T04:32:40.871Z,8.26
2022-11-05T04:33:40.885Z,8.27
2022-11-05T04:34:40.858Z,8.30
2022-11-05T04:35:40.840Z,8.31
2022-11-05T04:36:40.918Z,8.27
2022-11-05T04:37:40.831Z,8.28
2022-11-05T04:38:40.846Z,8.19
2022-11-05T04:39:40.878Z,8.26
2022-11-05T04:40:42.674Z,8.30
2022-11-05T04:41:40.808Z,8.38
2022-11-05T04:42:40.829Z,8.31
2022-11-05T04:43:43.743Z,8.31
2022-11-05T04:44:40.779Z,8.31
2022-11-05T04:45:40.793Z,8.36
2022-11-05T04:46:42.685Z,8.36
2022-11-05T04:47:41.610Z,8.41
2022-11-05T04:48:40.740Z,8.45
2022-11-05T04:49:40.735Z,8.41
2022-11-05T04:50:40.742Z,8.41
2022-11-05T04:51:40.731Z,8.38
2022-11-05T04:52:40.724Z,8.37
2022-11-05T04:53:40.698Z,8.34
2022-11-05T04:54:40.707Z,8.28
2022-11-05T04:55:40.702Z,8.46
2022-11-05T04:56:40.711Z,8.33
2022-11-05T04:57:40.676Z,8.34
2022-11-05T04:58:43.185Z,8.37
2022-11-05T04:59:40.702Z,8.37
2022-11-05T05:00:40.705Z,8.37
2022-11-05T05:01:40.845Z,8.31
2022-11-05T05:02:40.647Z,8.38
2022-11-05T05:03:40.637Z,8.36
2022-11-05T05:04:40.637Z,8.34
2022-11-05T05:05:40.630Z,8.33
2022-11-05T05:06:40.604Z,8.27
2022-11-05T05:07:40.612Z,8.26
2022-11-05T05:08:40.585Z,8.20
2022-11-05T05:09:40.635Z,8.26
2022-11-05T05:10:40.573Z,8.37
2022-11-05T05:11:40.567Z,8.34
2022-11-05T05:12:40.608Z,8.26
2022-11-05T05:13:40.583Z,8.20
2022-11-05T05:14:40.560Z,8.24
2022-11-05T05:15:40.538Z,8.28
2022-11-05T05:16:40.557Z,8.30
2022-11-05T05:17:40.542Z,8.28
2022-11-05T05:18:45.951Z,8.27
2022-11-05T05:19:42.506Z,8.33
2022-11-05T05:20:40.529Z,8.30
2022-11-05T05:21:40.573Z,8.19
2022-11-05T05:22:40.480Z,8.13
2022-11-05T05:23:40.497Z,8.20
2022-11-05T05:24:40.471Z,8.08
2022-11-05T05:25:40.483Z,8.10
2022-11-05T05:26:40.468Z,8.13
2022-11-05T05:27:40.465Z,8.01
2022-11-05T05:28:41.182Z,7.93
2022-11-05T05:29:40.428Z,7.87
2022-11-05T05:30:40.461Z,7.80
2022-11-05T05:31:40.440Z,7.77
2022-11-05T05:32:40.413Z,7.83
2022-11-05T05:33:40.409Z,7.76
2022-11-05T05:34:40.393Z,7.75
2022-11-05T05:35:40.463Z,7.61
2022-11-05T05:36:40.401Z,7.69
2022-11-05T05:37:40.417Z,7.61
2022-11-05T05:38:40.358Z,7.57
2022-11-05T05:39:40.386Z,7.57
2022-11-05T05:40:40.352Z,7.47
2022-11-05T05:41:40.345Z,7.48
2022-11-05T05:42:43.173Z,7.43
2022-11-05T05:43:41.360Z,7.45
2022-11-05T05:44:40.340Z,7.45
2022-11-05T05:45:40.341Z,7.47
2022-11-05T05:46:40.304Z,7.47
2022-11-05T05:47:40.299Z,7.40
2022-11-05T05:48:40.329Z,7.40
2022-11-05T05:49:40.286Z,7.42
2022-11-05T05:50:40.295Z,7.24
2022-11-05T05:51:40.274Z,7.38
2022-11-05T05:52:40.273Z,7.25
2022-11-05T05:53:40.266Z,7.23
2022-11-05T05:54:42.877Z,7.17
2022-11-05T05:55:41.280Z,7.23
2022-11-05T05:56:40.260Z,7.20
2022-11-05T05:57:40.239Z,7.38
2022-11-05T05:58:40.244Z,7.45
2022-11-05T05:59:40.227Z,7.42
2022-11-05T06:00:40.235Z,7.42
2022-11-05T06:01:40.309Z,7.36
2022-11-05T06:02:40.400Z,7.43
2022-11-05T06:03:40.288Z,7.39
2022-11-05T06:04:40.199Z,7.28
2022-11-05T06:05:40.240Z,7.28
2022-11-05T06:06:40.168Z,7.15
2022-11-05T06:07:40.174Z,7.10
2022-11-05T06:08:40.150Z,7.06
2022-11-05T06:09:41.756Z,7.10
2022-11-05T06:10:40.206Z,7.07
2022-11-05T06:11:40.137Z,6.99
2022-11-05T06:12:40.187Z,6.95
2022-11-05T06:13:40.937Z,6.89
2022-11-05T06:14:40.103Z,6.84
2022-11-05T06:15:40.697Z,6.88
2022-11-05T06:16:42.033Z,6.84
2022-11-05T06:17:40.110Z,6.84
2022-11-05T06:18:40.720Z,6.75
2022-11-05T06:19:40.063Z,6.81
2022-11-05T06:20:40.061Z,6.93
2022-11-05T06:21:40.707Z,7.10
2022-11-05T06:22:40.058Z,7.00
2022-11-05T06:23:40.055Z,6.96
2022-11-05T06:24:40.063Z,6.89
2022-11-05T06:25:41.400Z,6.81
2022-11-05T06:26:41.022Z,6.70
2022-11-05T06:27:40.001Z,6.77
2022-11-05T06:28:40.007Z,6.81
2022-11-05T06:29:39.985Z,6.74
2022-11-05T06:30:39.995Z,6.60
2022-11-05T06:31:39.987Z,6.60
2022-11-05T06:32:39.983Z,6.51
2022-11-05T06:33:39.995Z,6.59
2022-11-05T06:34:39.946Z,6.48
2022-11-05T06:35:39.987Z,6.42
2022-11-05T06:36:39.936Z,6.36
2022-11-05T06:37:39.927Z,6.36
2022-11-05T06:38:39.944Z,6.33
2022-11-05T06:39:39.934Z,6.24
2022-11-05T06:40:39.907Z,6.33
2022-11-05T06:42:03.923Z,6.36
2022-11-05T06:42:41.974Z,6.36
2022-11-05T06:43:40.705Z,6.39
2022-11-05T06:44:39.867Z,6.42
2022-11-05T06:45:39.923Z,6.46
2022-11-05T06:46:44.411Z,6.56
2022-11-05T06:47:40.856Z,6.57
2022-11-05T06:48:39.886Z,6.62
2022-11-05T06:49:39.845Z,6.57
2022-11-05T06:50:40.755Z,6.74
2022-11-05T06:51:39.860Z,6.70
2022-11-05T06:52:41.355Z,6.63
2022-11-05T06:53:40.809Z,6.60
2022-11-05T06:54:41.175Z,6.63
2022-11-05T06:55:39.814Z,6.59
2022-11-05T06:56:39.787Z,6.63
2022-11-05T06:57:39.831Z,6.62
2022-11-05T06:58:39.863Z,6.62
2022-11-05T06:59:40.619Z,6.56
2022-11-05T07:00:39.859Z,6.60
2022-11-05T07:01:39.941Z,6.54
2022-11-05T07:02:39.732Z,6.64
2022-11-05T07:03:39.937Z,6.56
2022-11-05T07:04:40.006Z,6.63
2022-11-05T07:05:39.736Z,6.67
2022-11-05T07:06:40.599Z,6.64
2022-11-05T07:07:39.742Z,6.70
2022-11-05T07:08:40.734Z,6.64
2022-11-05T07:09:40.674Z,6.60
2022-11-05T07:10:39.742Z,6.52
2022-11-05T07:11:39.772Z,6.59
2022-11-05T07:12:39.692Z,6.54
2022-11-05T07:13:39.735Z,6.51
2022-11-05T07:14:39.664Z,6.45
2022-11-05T07:15:41.186Z,6.56
2022-11-05T07:16:39.665Z,6.44
2022-11-05T07:17:39.662Z,6.46
2022-11-05T07:18:39.637Z,6.54
2022-11-05T07:19:39.638Z,6.56
2022-11-05T07:20:39.619Z,6.57
2022-11-05T07:21:39.621Z,6.54
2022-11-05T07:22:39.649Z,6.78
2022-11-05T07:23:39.587Z,7.29
2022-11-05T07:24:39.585Z,7.69
2022-11-05T07:25:39.582Z,8.08
2022-11-05T07:26:39.651Z,8.58
2022-11-05T07:27:39.580Z,8.79
2022-11-05T07:28:39.573Z,9.04
2022-11-05T07:29:39.552Z,9.31
2022-11-05T07:30:39.635Z,9.44
2022-11-05T07:31:39.532Z,9.51
2022-11-05T07:32:40.154Z,9.61
2022-11-05T07:33:40.209Z,9.95
2022-11-05T07:34:39.503Z,10.16
2022-11-05T07:35:39.504Z,10.07
2022-11-05T07:36:39.482Z,9.98
2022-11-05T07:37:39.485Z,10.02
2022-11-05T07:38:39.471Z,9.98
2022-11-05T07:39:42.125Z,9.87
2022-11-05T07:40:39.455Z,9.95
2022-11-05T07:41:39.516Z,10.16
2022-11-05T07:42:39.430Z,10.13
2022-11-05T07:43:39.451Z,10.07
2022-11-05T07:44:41.651Z,9.95
2022-11-05T07:45:39.418Z,9.91
2022-11-05T07:46:39.508Z,9.94
2022-11-05T07:47:39.443Z,10.09
2022-11-05T07:48:39.392Z,10.33
2022-11-05T07:49:39.430Z,10.57
2022-11-05T07:50:39.400Z,10.82
2022-11-05T07:51:39.385Z,11.00
2022-11-05T07:52:39.385Z,10.97
2022-11-05T07:53:44.902Z,10.87
2022-11-05T07:54:41.395Z,10.74
2022-11-05T07:55:39.352Z,11.23
2022-11-05T07:56:39.326Z,11.55
2022-11-05T07:57:39.346Z,11.75
2022-11-05T07:58:40.200Z,12.07
2022-11-05T07:59:39.306Z,12.21
2022-11-05T08:00:39.432Z,12.32
2022-11-05T08:01:39.508Z,12.21
2022-11-05T08:02:39.578Z,11.87
2022-11-05T08:03:39.445Z,11.54
2022-11-05T08:04:39.266Z,12.15
2022-11-05T08:05:39.463Z,12.82
2022-11-05T08:06:39.340Z,13.00
2022-11-05T08:07:40.049Z,13.09
2022-11-05T08:08:41.733Z,13.30
2022-11-05T08:09:39.219Z,13.89
2022-11-05T08:10:39.263Z,14.04
2022-11-05T08:11:39.259Z,13.74
2022-11-05T08:12:43.130Z,13.39
2022-11-05T08:13:39.248Z,13.25
2022-11-05T08:15:11.105Z,13.90
2022-11-05T08:15:39.257Z,14.50
2022-11-05T08:16:39.172Z,15.06
2022-11-05T08:17:39.253Z,15.31
2022-11-05T08:18:39.200Z,15.17
2022-11-05T08:19:39.163Z,15.95
2022-11-05T08:20:39.161Z,16.50
2022-11-05T08:21:39.143Z,16.64
2022-11-05T08:22:40.137Z,16.76
2022-11-05T08:23:39.135Z,17.02
2022-11-05T08:24:39.113Z,17.14
2022-11-05T08:25:39.109Z,17.41
2022-11-05T08:26:39.084Z,17.54
2022-11-05T08:27:39.090Z,17.64
2022-11-05T08:28:39.123Z,17.48
2022-11-05T08:29:39.100Z,17.63
2022-11-05T08:30:39.096Z,17.54
2022-11-05T08:31:39.068Z,17.23
2022-11-05T08:32:39.071Z,17.49
2022-11-05T08:33:39.083Z,17.95
2022-11-05T08:34:39.049Z,18.18
2022-11-05T08:35:39.022Z,18.20
2022-11-05T08:36:39.019Z,18.10
2022-11-05T08:37:39.063Z,18.18
2022-11-05T08:38:38.999Z,16.93
2022-11-05T08:39:39.034Z,15.54
2022-11-05T08:40:39.002Z,14.77
2022-11-05T08:41:38.987Z,13.15
2022-11-05T08:42:39.026Z,13.33
2022-11-05T08:43:39.663Z,13.39
2022-11-05T08:44:38.988Z,13.81
2022-11-05T08:45:39.592Z,14.07
2022-11-05T08:46:41.527Z,14.30
2022-11-05T08:47:39.975Z,14.26
2022-11-05T08:48:38.926Z,14.33
2022-11-05T08:49:39.002Z,14.47
2022-11-05T08:50:38.906Z,13.68
2022-11-05T08:51:38.982Z,13.09
2022-11-05T08:52:38.906Z,11.75
2022-11-05T08:53:38.952Z,11.51
2022-11-05T08:54:38.884Z,11.19
2022-11-05T08:55:38.894Z,10.96
2022-11-05T08:56:38.987Z,10.69
2022-11-05T08:57:38.872Z,10.96
2022-11-05T08:58:38.887Z,10.94
2022-11-05T08:59:38.845Z,10.87
2022-11-05T09:00:39.011Z,10.99
2022-11-05T09:01:38.957Z,11.18
2022-11-05T09:02:38.893Z,11.35
2022-11-05T09:03:38.861Z,11.35
2022-11-05T09:04:38.873Z,11.52
2022-11-05T09:05:38.815Z,11.75
2022-11-05T09:06:38.799Z,11.94
2022-11-05T09:07:38.784Z,11.83
2022-11-05T09:08:38.800Z,11.81
2022-11-05T09:09:38.782Z,11.94
2022-11-05T09:10:38.789Z,12.13
2022-11-05T09:12:09.868Z,12.13
2022-11-05T09:12:40.755Z,12.35
2022-11-05T09:13:38.744Z,12.28
2022-11-05T09:14:38.774Z,12.07
2022-11-05T09:15:38.717Z,11.99
2022-11-05T09:16:38.754Z,11.91
2022-11-05T09:17:38.741Z,12.12
2022-11-05T09:18:38.686Z,11.75
2022-11-05T09:19:39.974Z,11.69
2022-11-05T09:20:39.704Z,11.40
2022-11-05T09:21:38.730Z,11.52
2022-11-05T09:22:43.116Z,12.06
2022-11-05T09:23:39.664Z,12.27
2022-11-05T09:24:38.698Z,12.54
2022-11-05T09:25:38.653Z,12.46
2022-11-05T09:26:38.634Z,12.43
2022-11-05T09:27:38.657Z,11.99
2022-11-05T09:28:38.645Z,12.02
2022-11-05T09:29:38.722Z,11.84
2022-11-05T09:30:38.613Z,11.57
2022-11-05T09:31:38.641Z,11.59
2022-11-05T09:32:38.591Z,11.57
2022-11-05T09:33:38.580Z,11.72
2022-11-05T09:34:38.589Z,11.65
2022-11-05T09:35:38.570Z,11.75
2022-11-05T09:36:38.591Z,11.77
2022-11-05T09:37:38.567Z,11.77
2022-11-05T09:38:38.541Z,11.52
2022-11-05T09:39:38.557Z,11.57
2022-11-05T09:40:38.561Z,12.35
2022-11-05T09:41:38.596Z,12.86
2022-11-05T09:42:38.532Z,13.39
2022-11-05T09:43:38.493Z,13.87
2022-11-05T09:44:38.519Z,14.10
2022-11-05T09:45:38.494Z,13.93
2022-11-05T09:46:38.481Z,14.11
2022-11-05T09:47:38.538Z,14.36
2022-11-05T09:48:38.481Z,14.14
2022-11-05T09:49:38.455Z,14.12
2022-11-05T09:50:38.473Z,14.28
2022-11-05T09:51:38.430Z,14.40
2022-11-05T09:52:38.436Z,14.55
2022-11-05T09:53:38.444Z,14.94
2022-11-05T09:54:38.439Z,15.49
2022-11-05T09:55:38.456Z,15.77
2022-11-05T09:56:38.411Z,16.00
2022-11-05T09:57:39.147Z,15.43
2022-11-05T09:58:38.439Z,15.75
2022-11-05T09:59:38.389Z,15.64
2022-11-05T10:00:38.381Z,15.52
2022-11-05T10:01:38.648Z,15.55
2022-11-05T10:02:38.446Z,15.84
2022-11-05T10:03:38.375Z,15.04
2022-11-05T10:04:38.347Z,14.43
2022-11-05T10:05:39.273Z,14.58
2022-11-05T10:06:38.341Z,15.03
2022-11-05T10:07:38.304Z,15.42
2022-11-05T10:08:38.317Z,15.67
2022-11-05T10:09:38.326Z,16.04
2022-11-05T10:10:41.074Z,15.70
2022-11-05T10:11:39.293Z,15.97
2022-11-05T10:12:38.270Z,16.17
2022-11-05T10:13:38.282Z,16.16
2022-11-05T10:14:38.294Z,16.42
2022-11-05T10:15:39.291Z,16.08
2022-11-05T10:16:38.278Z,15.86
2022-11-05T10:17:39.372Z,15.06
2022-11-05T10:18:39.243Z,14.77
2022-11-05T10:19:38.221Z,15.02
2022-11-05T10:20:38.218Z,14.97
2022-11-05T10:22:04.987Z,15.29
2022-11-05T10:22:43.900Z,15.19
2022-11-05T10:23:39.197Z,14.97
2022-11-05T10:24:38.266Z,15.09
2022-11-05T10:25:38.191Z,15.37
2022-11-05T10:26:38.190Z,15.62
2022-11-05T10:27:38.175Z,15.82
2022-11-05T10:28:38.212Z,15.54
2022-11-05T10:29:38.165Z,15.70
2022-11-05T10:30:38.176Z,15.11
2022-11-05T10:31:39.141Z,14.43
2022-11-05T10:32:38.129Z,14.12
2022-11-05T10:33:38.129Z,13.83
2022-11-05T10:34:38.173Z,13.39
2022-11-05T10:35:38.135Z,13.41
2022-11-05T10:36:38.107Z,13.50
2022-11-05T10:37:40.855Z,13.23
2022-11-05T10:38:39.103Z,12.73
2022-11-05T10:39:38.149Z,12.83
2022-11-05T10:40:42.823Z,12.82
2022-11-05T10:41:40.831Z,12.85
2022-11-05T10:42:38.086Z,12.79
2022-11-05T10:43:38.054Z,12.73
2022-11-05T10:44:38.060Z,12.67
2022-11-05T10:45:38.066Z,12.42
2022-11-05T10:46:38.018Z,12.45
2022-11-05T10:47:39.031Z,12.55
2022-11-05T10:48:43.277Z,13.04
2022-11-05T10:49:40.031Z,13.52
2022-11-05T10:50:38.011Z,13.63
2022-11-05T10:51:38.006Z,13.72
2022-11-05T10:52:37.965Z,13.83
2022-11-05T10:53:39.026Z,13.86
2022-11-05T10:54:37.967Z,13.97
2022-11-05T10:55:37.962Z,13.50
2022-11-05T10:56:38.631Z,13.68
2022-11-05T10:57:37.985Z,13.83
2022-11-05T10:58:37.977Z,13.49
2022-11-05T10:59:37.946Z,13.22
2022-11-05T11:00:38.082Z,13.22
2022-11-05T11:01:38.071Z,13.19
2022-11-05T11:02:37.967Z,13.50
2022-11-05T11:03:37.913Z,13.28
2022-11-05T11:04:38.373Z,13.31
2022-11-05T11:05:38.894Z,13.25
2022-11-05T11:06:37.901Z,13.18
2022-11-05T11:07:38.656Z,12.97
2022-11-05T11:08:38.912Z,12.73
2022-11-05T11:09:37.872Z,12.75
2022-11-05T11:10:37.845Z,12.73
2022-11-05T11:11:37.847Z,12.83
2022-11-05T11:12:40.879Z,12.86
2022-11-05T11:13:39.851Z,12.80
2022-11-05T11:14:37.805Z,12.82
2022-11-05T11:15:37.843Z,12.90
2022-11-05T11:16:37.815Z,12.76
2022-11-05T11:17:37.805Z,12.43
2022-11-05T11:18:40.194Z,12.27
2022-11-05T11:19:38.801Z,12.13
2022-11-05T11:20:37.773Z,12.00
2022-11-05T11:21:37.754Z,12.07
2022-11-05T11:22:37.786Z,12.21
2022-11-05T11:23:37.818Z,12.37
2022-11-05T11:24:37.766Z,12.20
2022-11-05T11:25:37.727Z,12.15
2022-11-05T11:26:37.791Z,12.12
2022-11-05T11:27:37.755Z,12.13
2022-11-05T11:28:37.716Z,12.10
2022-11-05T11:29:37.733Z,12.04
2022-11-05T11:30:37.706Z,11.95
2022-11-05T11:31:37.679Z,11.91
2022-11-05T11:32:37.713Z,11.90
2022-11-05T11:33:37.678Z,11.91
2022-11-05T11:34:37.688Z,11.83
2022-11-05T11:35:37.714Z,11.80
2022-11-05T11:36:37.638Z,11.73
2022-11-05T11:37:38.142Z,11.66
2022-11-05T11:38:37.628Z,11.68
2022-11-05T11:39:37.651Z,11.65
2022-11-05T11:40:37.637Z,11.63
2022-11-05T11:41:37.636Z,11.66
2022-11-05T11:42:37.599Z,11.59
2022-11-05T11:43:37.582Z,11.52
2022-11-05T11:44:37.611Z,11.50
2022-11-05T11:45:37.586Z,11.47
2022-11-05T11:46:37.563Z,11.54
2022-11-05T11:47:38.342Z,11.57
2022-11-05T11:48:37.543Z,11.62
2022-11-05T11:49:37.536Z,11.50
2022-11-05T11:50:37.549Z,11.43
2022-11-05T11:51:37.554Z,11.45
2022-11-05T11:52:37.540Z,11.40
2022-11-05T11:53:37.551Z,11.36
2022-11-05T11:54:37.528Z,11.60
2022-11-05T11:55:37.546Z,11.68
2022-11-05T11:56:37.498Z,11.75
2022-11-05T11:57:37.491Z,11.73
2022-11-05T11:58:37.481Z,11.69
2022-11-05T12:00:39.521Z,11.70
2022-11-05T12:01:37.591Z,11.62
2022-11-05T12:02:37.566Z,11.51
2022-11-05T12:03:37.448Z,11.45
2022-11-05T12:04:37.436Z,11.59
2022-11-05T12:05:37.433Z,11.52
2022-11-05T12:06:37.417Z,11.68
2022-11-05T12:07:37.435Z,11.54
2022-11-05T12:08:38.855Z,11.55
2022-11-05T12:09:37.381Z,11.54
2022-11-05T12:10:37.417Z,11.77
2022-11-05T12:11:37.390Z,11.95
2022-11-05T12:12:37.450Z,12.25
2022-11-05T12:13:37.363Z,12.39
2022-11-05T12:14:40.198Z,12.60
2022-11-05T12:15:38.359Z,12.68
2022-11-05T12:16:37.335Z,12.64
2022-11-05T12:17:37.325Z,12.79
2022-11-05T12:18:37.369Z,13.03
2022-11-05T12:19:37.346Z,13.30
2022-11-05T12:20:37.309Z,13.35
2022-11-05T12:21:52.120Z,13.54
2022-11-05T12:22:39.302Z,13.56
2022-11-05T12:23:37.329Z,13.70
2022-11-05T12:24:37.353Z,13.83
2022-11-05T12:25:37.262Z,13.89
2022-11-05T12:26:37.262Z,13.99
2022-11-05T12:27:37.253Z,13.97
2022-11-05T12:28:57.897Z,14.04
2022-11-05T12:29:38.273Z,14.04
2022-11-05T12:30:37.251Z,14.07
2022-11-05T12:31:37.215Z,14.26
2022-11-05T12:32:37.287Z,14.23
2022-11-05T12:33:37.204Z,14.29
2022-11-05T12:34:38.214Z,14.07
2022-11-05T12:35:37.187Z,14.14
2022-11-05T12:36:37.175Z,14.14
2022-11-05T12:37:37.195Z,14.18
2022-11-05T12:38:37.296Z,14.35
2022-11-05T12:39:37.228Z,14.29
2022-11-05T12:40:37.167Z,14.14
2022-11-05T12:41:39.715Z,14.14
2022-11-05T12:42:37.145Z,14.23
2022-11-05T12:43:37.133Z,14.18
2022-11-05T12:44:37.655Z,14.23
2022-11-05T12:45:37.139Z,14.28
2022-11-05T12:46:37.155Z,14.28
2022-11-05T12:47:37.102Z,14.08
2022-11-05T12:48:37.857Z,14.07
2022-11-05T12:49:37.113Z,14.03
2022-11-05T12:50:37.073Z,13.96
2022-11-05T12:51:37.078Z,14.04
2022-11-05T12:52:37.104Z,13.81
2022-11-05T12:53:37.125Z,13.67
2022-11-05T12:54:37.040Z,13.52
2022-11-05T12:55:37.043Z,13.56
2022-11-05T12:56:37.033Z,13.50
2022-11-05T12:57:37.109Z,13.46
2022-11-05T12:58:37.069Z,13.41
2022-11-05T12:59:37.010Z,13.39
2022-11-05T13:00:37.001Z,13.38
2022-11-05T13:01:37.189Z,13.25
2022-11-05T13:02:37.055Z,13.33
2022-11-05T13:03:36.963Z,13.47
2022-11-05T13:04:37.061Z,13.57
2022-11-05T13:05:36.966Z,13.63
2022-11-05T13:06:36.997Z,13.60
2022-11-05T13:07:36.974Z,13.62
2022-11-05T13:08:36.957Z,13.78
2022-11-05T13:09:36.951Z,13.68
2022-11-05T13:10:36.973Z,13.70
2022-11-05T13:11:36.926Z,13.77
2022-11-05T13:12:36.930Z,13.83
2022-11-05T13:13:36.914Z,13.83
2022-11-05T13:14:36.887Z,13.83
2022-11-05T13:15:36.911Z,13.90
2022-11-05T13:16:36.885Z,13.83
2022-11-05T13:17:36.915Z,13.81
2022-11-05T13:18:36.893Z,13.77
2022-11-05T13:19:36.851Z,13.67
2022-11-05T13:20:36.869Z,13.59
2022-11-05T13:21:36.845Z,13.62
2022-11-05T13:22:37.730Z,13.60
2022-11-05T13:23:36.815Z,13.65
2022-11-05T13:24:36.818Z,13.53
2022-11-05T13:25:36.827Z,13.47
2022-11-05T13:26:36.793Z,13.52
2022-11-05T13:27:36.784Z,13.46
2022-11-05T13:28:36.809Z,13.50
2022-11-05T13:29:36.783Z,13.47
2022-11-05T13:30:36.785Z,13.46
2022-11-05T13:31:36.791Z,13.37
2022-11-05T13:32:36.740Z,13.16
2022-11-05T13:33:36.791Z,13.00
2022-11-05T13:34:37.821Z,12.90
2022-11-05T13:35:37.734Z,12.80
2022-11-05T13:36:36.713Z,12.72
2022-11-05T13:37:36.728Z,12.61
2022-11-05T13:38:36.760Z,12.53