createdAt,value
2018-08-09T00:00:16.911Z,96624.27
2018-08-09T00:02:46.299Z,96623.09
2018-08-09T00:05:15.694Z,96593.84
2018-08-09T00:07:45.089Z,96617.75
2018-08-09T00:10:14.505Z,96620.87
2018-08-09T00:12:43.951Z,96624.00
2018-08-09T00:15:13.356Z,96642.91
2018-08-09T00:17:43.223Z,96580.78
2018-08-09T00:20:13.029Z,96598.74
2018-08-09T00:22:42.430Z,96584.02
2018-08-09T00:25:11.835Z,96607.43
2018-08-09T00:27:41.235Z,96592.98
2018-08-09T00:30:10.650Z,96593.39
2018-08-09T00:32:40.031Z,96602.20
2018-08-09T00:35:09.419Z,96602.40
2018-08-09T00:37:38.791Z,96611.75
2018-08-09T00:40:09.069Z,96589.99
2018-08-09T00:42:38.483Z,96618.38
2018-08-09T00:45:08.012Z,96574.92
2018-08-09T00:47:37.384Z,96599.34
2018-08-09T00:50:06.823Z,96606.42
2018-08-09T00:52:36.190Z,96591.34
2018-08-09T00:55:05.879Z,96588.63
2018-08-09T00:57:35.282Z,96589.31
2018-08-09T01:00:05.465Z,96499.65
2018-08-09T01:02:34.900Z,96605.49
2018-08-09T01:05:04.331Z,96599.80
2018-08-09T01:07:33.789Z,96578.20
2018-08-09T01:10:03.180Z,96587.81
2018-08-09T01:12:32.568Z,96563.13
2018-08-09T01:15:01.967Z,96588.13
2018-08-09T01:17:31.360Z,96589.45
2018-08-09T01:20:00.806Z,96540.72
2018-08-09T01:22:30.190Z,96564.15
2018-08-09T01:24:59.566Z,96557.90
2018-08-09T01:27:28.978Z,96571.77
2018-08-09T01:29:58.376Z,96556.44
2018-08-09T01:32:27.810Z,96579.08
2018-08-09T01:34:57.199Z,96559.13
2018-08-09T01:37:26.584Z,96606.11
2018-08-09T01:39:55.963Z,96566.41
2018-08-09T01:42:42.507Z,96547.23
2018-08-09T01:45:11.927Z,96546.10
2018-08-09T01:47:41.294Z,96538.49
2018-08-09T01:50:10.695Z,96586.45
2018-08-09T01:52:40.083Z,96546.28
2018-08-09T01:55:09.484Z,96561.32
2018-08-09T01:57:38.883Z,96566.80
2018-08-09T02:00:08.965Z,96575.16
2018-08-09T02:02:38.582Z,96544.42
2018-08-09T02:05:09.175Z,96544.17
2018-08-09T02:07:38.494Z,96541.40
2018-08-09T02:10:09.124Z,96559.84
2018-08-09T02:12:38.505Z,96557.66
2018-08-09T02:15:07.915Z,96562.34
2018-08-09T02:17:37.287Z,96537.95
2018-08-09T02:20:06.732Z,96556.50
2018-08-09T02:22:36.141Z,96554.13
2018-08-09T02:25:05.711Z,96553.33
2018-08-09T02:27:35.115Z,96556.47
2018-08-09T02:30:05.727Z,96362.16
2018-08-09T02:32:35.143Z,96518.41
2018-08-09T02:35:04.767Z,96424.08
2018-08-09T02:37:34.151Z,96552.05
2018-08-09T02:40:03.624Z,96536.42
2018-08-09T02:42:32.990Z,96521.06
2018-08-09T02:45:02.400Z,96546.53
2018-08-09T02:47:31.784Z,96532.19
2018-08-09T02:50:01.213Z,96519.06
2018-08-09T02:52:30.617Z,96524.06
2018-08-09T02:54:59.973Z,96494.63
2018-08-09T02:57:29.350Z,96528.25
2018-08-09T02:59:58.706Z,96507.30
2018-08-09T03:02:28.090Z,96538.92
2018-08-09T03:04:57.442Z,96532.14
2018-08-09T03:07:26.802Z,96508.75
2018-08-09T03:09:56.152Z,96506.02
2018-08-09T03:12:25.505Z,96500.20
2018-08-09T03:14:54.848Z,96482.20
2018-08-09T03:17:24.246Z,96480.49
2018-08-09T03:19:53.584Z,96480.56
2018-08-09T03:22:22.946Z,96494.29
2018-08-09T03:24:52.299Z,96476.23
2018-08-09T03:27:21.651Z,96438.06
2018-08-09T03:29:50.995Z,96522.97
2018-08-09T03:32:20.361Z,96494.11
2018-08-09T03:34:49.703Z,96483.09
2018-08-09T03:37:19.063Z,96454.78
2018-08-09T03:39:48.416Z,96524.61
2018-08-09T03:42:17.776Z,96495.98
2018-08-09T03:44:47.123Z,96497.41
2018-08-09T03:47:16.472Z,96512.54
2018-08-09T03:49:45.844Z,96530.34
2018-08-09T03:52:15.213Z,96502.22
2018-08-09T03:54:44.546Z,96511.14
2018-08-09T03:57:13.904Z,96516.68
2018-08-09T03:59:43.266Z,96525.90
2018-08-09T04:02:12.639Z,96535.79
2018-08-09T04:04:41.984Z,96518.50
2018-08-09T04:07:11.343Z,96521.59
2018-08-09T04:09:40.692Z,96523.63
2018-08-09T04:12:10.153Z,96548.37
2018-08-09T04:14:39.417Z,96541.84
2018-08-09T04:17:17.864Z,96533.87
2018-08-09T04:19:47.907Z,96515.77
2018-08-09T04:22:17.267Z,96503.39
2018-08-09T04:24:47.201Z,96512.49
2018-08-09T04:27:16.623Z,96541.86
2018-08-09T04:29:46.081Z,96520.36
2018-08-09T04:32:15.445Z,96533.96
2018-08-09T04:34:44.784Z,96533.87
2018-08-09T04:37:14.151Z,96503.69
2018-08-09T04:39:43.503Z,96547.26
2018-08-09T04:42:12.861Z,96514.83
2018-08-09T04:44:42.216Z,96479.09
2018-08-09T04:47:11.564Z,96524.63
2018-08-09T04:49:40.928Z,96520.27
2018-08-09T04:52:10.270Z,96522.28
2018-08-09T04:54:39.630Z,96513.97
2018-08-09T04:57:08.979Z,96509.92
2018-08-09T04:59:38.351Z,96491.89
2018-08-09T05:02:08.742Z,96487.95
2018-08-09T05:04:38.121Z,96506.45
2018-08-09T05:07:07.494Z,96502.45
2018-08-09T05:09:36.848Z,96491.06
2018-08-09T05:12:06.241Z,96480.54
2018-08-09T05:14:35.589Z,96518.30
2018-08-09T05:17:04.953Z,96491.98
2018-08-09T05:19:34.312Z,96502.23
2018-08-09T05:22:03.676Z,96494.13
2018-08-09T05:24:33.031Z,96517.61
2018-08-09T05:27:02.404Z,96470.73
2018-08-09T05:29:31.765Z,96502.41
2018-08-09T05:32:01.112Z,96500.41
2018-08-09T05:34:30.480Z,96493.36
2018-08-09T05:36:59.835Z,96509.98
2018-08-09T05:39:29.203Z,96491.36
2018-08-09T05:41:58.552Z,96514.28
2018-08-09T05:44:27.905Z,96517.93
2018-08-09T05:46:57.249Z,96522.73
2018-08-09T05:49:26.594Z,96513.18
2018-08-09T05:51:55.943Z,96521.94
2018-08-09T05:54:25.323Z,96531.42
2018-08-09T05:56:54.649Z,96544.92
2018-08-09T05:59:24.191Z,96546.40
2018-08-09T06:01:53.535Z,96537.95
2018-08-09T06:04:22.884Z,96548.03
2018-08-09T06:06:52.240Z,96526.08
2018-08-09T06:09:21.596Z,96529.88
2018-08-09T06:11:50.944Z,96542.77
2018-08-09T06:14:20.296Z,96529.84
2018-08-09T06:16:49.638Z,96559.59
2018-08-09T06:19:18.985Z,96539.45
2018-08-09T06:21:48.332Z,96528.23
2018-08-09T06:24:17.792Z,96540.38
2018-08-09T06:26:47.189Z,96547.70
2018-08-09T06:29:16.558Z,96525.48
2018-08-09T06:31:45.907Z,96520.34
2018-08-09T06:34:15.293Z,96526.09
2018-08-09T06:36:44.678Z,96531.31
2018-08-09T06:39:14.060Z,96519.98
2018-08-09T06:41:43.417Z,96535.19
2018-08-09T06:44:12.788Z,96530.77
2018-08-09T06:46:42.153Z,96532.35
2018-08-09T06:49:11.513Z,96521.91
2018-08-09T06:51:40.876Z,96512.66
2018-08-09T06:54:10.233Z,96502.81
2018-08-09T06:56:39.595Z,96502.39
2018-08-09T06:59:09.068Z,96512.69
2018-08-09T07:01:38.433Z,96498.02
2018-08-09T07:04:08.768Z,96472.13
2018-08-09T07:06:38.133Z,96530.17
2018-08-09T07:09:10.232Z,96517.15
2018-08-09T07:11:39.602Z,96498.23
2018-08-09T07:14:08.950Z,96518.84
2018-08-09T07:16:38.318Z,96490.71
2018-08-09T07:19:07.664Z,96499.78
2018-08-09T07:21:37.008Z,96476.11
2018-08-09T07:24:06.374Z,96486.81
2018-08-09T07:26:35.731Z,96451.80
2018-08-09T07:29:05.095Z,96486.28
2018-08-09T07:31:34.460Z,96500.69
2018-08-09T07:34:03.820Z,96505.95
2018-08-09T07:36:33.211Z,96488.88
2018-08-09T07:39:02.532Z,96478.13
2018-08-09T07:41:31.881Z,96489.47
2018-08-09T07:44:01.237Z,96465.55
2018-08-09T07:46:30.616Z,96452.23
2018-08-09T07:49:00.134Z,96476.24
2018-08-09T07:51:29.489Z,96546.81
2018-08-09T07:53:58.848Z,96498.52
2018-08-09T07:56:28.200Z,96454.72
2018-08-09T07:58:57.535Z,96461.73
2018-08-09T08:01:26.890Z,96434.44
2018-08-09T08:03:56.240Z,96421.39
2018-08-09T08:06:25.625Z,96450.41
2018-08-09T08:08:54.978Z,96455.89
2018-08-09T08:11:24.333Z,96441.14
2018-08-09T08:13:53.678Z,96455.83
2018-08-09T08:16:23.044Z,96449.39
2018-08-09T08:18:52.380Z,96428.35
2018-08-09T08:21:21.739Z,96422.50
2018-08-09T08:23:51.080Z,96457.66
2018-08-09T08:26:20.431Z,96413.78
2018-08-09T08:28:49.797Z,96430.55
2018-08-09T08:31:19.160Z,96433.33
2018-08-09T08:33:48.504Z,96421.70
2018-08-09T08:36:17.853Z,96425.25
2018-08-09T08:38:47.224Z,96429.59
2018-08-09T08:41:16.561Z,96414.80
2018-08-09T08:43:45.930Z,96424.77
2018-08-09T08:46:15.461Z,96337.59
2018-08-09T08:48:44.891Z,96358.97
2018-08-09T08:51:14.272Z,96385.45
2018-08-09T08:53:43.631Z,96447.25
2018-08-09T08:56:12.993Z,96385.98
2018-08-09T08:58:42.356Z,96405.69
2018-08-09T09:01:11.711Z,96405.95
2018-08-09T09:03:41.101Z,96423.23
2018-08-09T09:06:10.448Z,96390.84
2018-08-09T09:08:39.844Z,96405.98
2018-08-09T09:11:09.197Z,96416.50
2018-08-09T09:13:38.620Z,96410.84
2018-08-09T09:16:09.209Z,96425.95
2018-08-09T09:18:38.584Z,96395.94
2018-08-09T09:21:07.997Z,96402.15
2018-08-09T09:23:37.348Z,96394.81
2018-08-09T09:26:06.729Z,96450.73
2018-08-09T09:28:36.097Z,96419.61
2018-08-09T09:31:05.464Z,96433.97
2018-08-09T09:33:34.824Z,96408.79
2018-08-09T09:36:04.289Z,96455.63
2018-08-09T09:38:33.936Z,96414.47
2018-08-09T09:41:03.831Z,96439.59
2018-08-09T09:43:33.377Z,96429.29
2018-08-09T09:46:02.728Z,96416.30
2018-08-09T09:48:32.096Z,96419.73
2018-08-09T09:51:01.449Z,96427.34
2018-08-09T09:53:30.808Z,96472.20
2018-08-09T09:56:00.201Z,96454.03
2018-08-09T09:58:29.567Z,96263.66
2018-08-09T10:01:04.283Z,96378.68
2018-08-09T10:03:33.640Z,96321.83
2018-08-09T10:06:02.985Z,96339.60
2018-08-09T10:08:32.356Z,96381.61
2018-08-09T10:11:01.726Z,96322.86
2018-08-09T10:13:31.093Z,96325.72
2018-08-09T10:16:00.448Z,96328.33
2018-08-09T10:18:29.880Z,96383.80
2018-08-09T10:21:05.444Z,96314.79
2018-08-09T10:23:34.820Z,96352.47
2018-08-09T10:26:04.171Z,96355.94
2018-08-09T10:28:33.523Z,96341.80
2018-08-09T10:31:02.868Z,96360.47
2018-08-09T10:33:32.219Z,96331.64
2018-08-09T10:36:01.608Z,96334.81
2018-08-09T10:38:30.968Z,96356.47
2018-08-09T10:41:00.328Z,96325.86
2018-08-09T10:43:29.669Z,96304.31
2018-08-09T10:45:59.124Z,96309.77
2018-08-09T10:48:28.467Z,96332.55
2018-08-09T10:50:57.832Z,96364.77
2018-08-09T10:53:27.175Z,96336.41
2018-08-09T10:55:56.538Z,96388.48
2018-08-09T10:58:25.894Z,96301.94
2018-08-09T11:00:55.291Z,96254.59
2018-08-09T11:03:24.614Z,96382.28
2018-08-09T11:05:53.976Z,96266.96
2018-08-09T11:08:23.327Z,96327.41
2018-08-09T11:10:52.690Z,96288.07
2018-08-09T11:13:22.042Z,96287.68
2018-08-09T11:15:51.397Z,96288.22
2018-08-09T11:18:20.762Z,96266.87
2018-08-09T11:20:50.121Z,96279.44
2018-08-09T11:23:19.473Z,96275.74
2018-08-09T11:25:48.847Z,96251.37
2018-08-09T11:28:18.278Z,96267.75
2018-08-09T11:30:47.635Z,96261.93
2018-08-09T11:33:16.974Z,96197.11
2018-08-09T11:35:46.344Z,96263.52
2018-08-09T11:38:15.756Z,96238.70
2018-08-09T11:40:45.181Z,96256.66
2018-08-09T11:43:14.561Z,96266.09
2018-08-09T11:45:44.033Z,96246.89
2018-08-09T11:48:13.384Z,96263.44
2018-08-09T11:50:42.752Z,96254.53
2018-08-09T11:53:12.312Z,96243.30
2018-08-09T11:55:41.679Z,96254.16
2018-08-09T11:58:11.039Z,96230.05
2018-08-09T12:00:40.375Z,96222.81
2018-08-09T12:03:09.728Z,96237.30
2018-08-09T12:05:39.088Z,96121.06
2018-08-09T12:08:08.863Z,96255.47
2018-08-09T12:10:53.799Z,96248.31
2018-08-09T12:13:23.212Z,96239.06
2018-08-09T12:15:52.639Z,96212.08
2018-08-09T12:18:22.030Z,96269.09
2018-08-09T12:20:51.529Z,96243.52
2018-08-09T12:23:20.844Z,96178.17
2018-08-09T12:25:50.287Z,96198.41
2018-08-09T12:28:19.714Z,96206.06
2018-08-09T12:30:49.125Z,96206.31
2018-08-09T12:33:18.589Z,96183.67
2018-08-09T12:35:47.981Z,96187.81
2018-08-09T12:38:17.406Z,96104.00
2018-08-09T12:40:46.824Z,96201.65
2018-08-09T12:43:16.268Z,96210.56
2018-08-09T12:45:45.662Z,96189.85
2018-08-09T12:48:15.107Z,96165.80
2018-08-09T12:50:44.511Z,96182.04
2018-08-09T12:53:13.945Z,96200.11
2018-08-09T12:55:43.346Z,96197.16
2018-08-09T12:58:12.763Z,96175.98
2018-08-09T13:00:42.187Z,96171.39
2018-08-09T13:03:11.601Z,96167.31
2018-08-09T13:05:41.051Z,96095.24
2018-08-09T13:08:10.516Z,96183.42
2018-08-09T13:10:39.925Z,96168.99
2018-08-09T13:13:09.323Z,96182.97
2018-08-09T13:15:38.742Z,96181.42
2018-08-09T13:18:09.143Z,96168.58
2018-08-09T13:20:38.543Z,96162.79
2018-08-09T13:23:07.949Z,96126.33
2018-08-09T13:25:37.352Z,96001.81
2018-08-09T13:28:07.043Z,96160.74
2018-08-09T13:30:36.390Z,96188.41
2018-08-09T13:33:05.757Z,96177.16
2018-08-09T13:35:35.098Z,96159.69
2018-08-09T13:38:04.515Z,96171.70
2018-08-09T13:40:33.824Z,96137.59
2018-08-09T13:43:03.175Z,96182.27
2018-08-09T13:45:32.557Z,96171.49
2018-08-09T13:48:01.892Z,96167.67
2018-08-09T13:50:31.240Z,96185.56
2018-08-09T13:53:00.603Z,96197.95
2018-08-09T13:55:29.962Z,96162.21
2018-08-09T13:57:59.310Z,96152.94
2018-08-09T14:00:28.658Z,96194.23
2018-08-09T14:02:58.019Z,96167.37
2018-08-09T14:05:27.383Z,96186.39
2018-08-09T14:07:56.743Z,96195.83
2018-08-09T14:10:26.084Z,96173.70
2018-08-09T14:12:55.443Z,96206.09
2018-08-09T14:15:24.787Z,96208.14
2018-08-09T14:17:54.315Z,96214.16
2018-08-09T14:20:23.559Z,96198.35
2018-08-09T14:22:52.911Z,96246.60
2018-08-09T14:25:22.272Z,96388.72
2018-08-09T14:27:51.655Z,96377.36
2018-08-09T14:30:21.031Z,96330.28
2018-08-09T14:32:50.424Z,96395.44
2018-08-09T14:35:19.767Z,96643.77
2018-08-09T14:37:49.163Z,96423.42
2018-08-09T14:40:18.459Z,96441.88
2018-08-09T14:42:47.800Z,96449.67
2018-08-09T14:45:17.658Z,96463.50
2018-08-09T14:47:47.079Z,96451.58
2018-08-09T14:50:16.411Z,96505.61
2018-08-09T14:52:45.757Z,96468.84
2018-08-09T14:55:15.123Z,96496.27
2018-08-09T14:57:44.464Z,96486.14
2018-08-09T15:00:17.017Z,96468.55
2018-08-09T15:02:46.549Z,96463.19
2018-08-09T15:05:16.869Z,96461.52
2018-08-09T15:07:46.745Z,96484.28
2018-08-09T15:10:17.773Z,96442.64
2018-08-09T15:12:47.359Z,96452.77
2018-08-09T15:15:16.915Z,96513.45
2018-08-09T15:17:46.543Z,96527.53
2018-08-09T15:20:16.097Z,96482.66
2018-08-09T15:22:45.867Z,96482.11
2018-08-09T15:25:15.654Z,96497.78
2018-08-09T15:27:45.311Z,96470.52
2018-08-09T15:30:17.475Z,96470.36
2018-08-09T15:32:47.374Z,96527.53
2018-08-09T15:35:17.148Z,96475.84
2018-08-09T15:37:46.905Z,96505.80
2018-08-09T15:40:16.577Z,96482.09
2018-08-09T15:42:46.215Z,96524.98
2018-08-09T15:45:16.846Z,96509.34
2018-08-09T15:47:46.806Z,96498.34
2018-08-09T15:50:18.681Z,96477.39
2018-08-09T15:52:48.388Z,96503.65
2018-08-09T15:55:18.870Z,96465.13
2018-08-09T15:57:48.662Z,96475.41
2018-08-09T16:00:20.893Z,96519.55
2018-08-09T16:02:50.575Z,96484.67
2018-08-09T16:05:20.341Z,96479.75
2018-08-09T16:07:49.940Z,96465.58
2018-08-09T16:10:19.680Z,96485.55
2018-08-09T16:12:49.723Z,96486.41
2018-08-09T16:15:20.234Z,96499.41
2018-08-09T16:17:50.438Z,96503.39
2018-08-09T16:20:20.095Z,96495.90
2018-08-09T16:22:49.692Z,96455.52
2018-08-09T16:25:20.515Z,96428.67
2018-08-09T16:27:51.121Z,96493.12
2018-08-09T16:30:23.528Z,96499.86
2018-08-09T16:32:53.162Z,96507.73
2018-08-09T16:35:22.942Z,96505.13
2018-08-09T16:37:52.680Z,96506.60
2018-08-09T16:40:24.892Z,96521.11
2018-08-09T16:42:54.679Z,96484.19
2018-08-09T16:45:25.254Z,96532.83
2018-08-09T16:47:55.700Z,96521.31
2018-08-09T16:50:26.209Z,96502.47
2018-08-09T16:52:56.259Z,96489.50
2018-08-09T16:55:26.613Z,96514.58
2018-08-09T16:57:56.355Z,96502.62
2018-08-09T17:00:26.258Z,96510.48
2018-08-09T17:02:56.478Z,96500.08
2018-08-09T17:05:27.785Z,96512.73
2018-08-09T17:07:57.788Z,96471.92
2018-08-09T17:10:27.696Z,96485.94
2018-08-09T17:12:57.352Z,96487.50
2018-08-09T17:15:28.418Z,96510.70
2018-08-09T17:17:59.034Z,96500.76
2018-08-09T17:20:31.167Z,96508.30
2018-08-09T17:23:02.686Z,96489.77
2018-08-09T17:25:32.626Z,96512.02
2018-08-09T17:28:02.329Z,96500.64
2018-08-09T17:30:31.875Z,96505.09
2018-08-09T17:33:01.557Z,96497.91
2018-08-09T17:35:31.091Z,96502.55
2018-08-09T17:38:00.751Z,96521.86
2018-08-09T17:40:33.620Z,96482.50
2018-08-09T17:43:04.246Z,96494.92
2018-08-09T17:45:35.363Z,96567.75
2018-08-09T17:48:05.215Z,96535.02
2018-08-09T17:50:34.855Z,96531.48
2018-08-09T17:53:05.262Z,96548.58
2018-08-09T17:55:35.233Z,96480.83
2018-08-09T17:58:05.066Z,96455.25
2018-08-09T18:00:35.539Z,96433.45
2018-08-09T18:03:05.931Z,96557.84
2018-08-09T18:05:36.262Z,96589.16
2018-08-09T18:08:06.330Z,96570.16
2018-08-09T18:10:36.704Z,96564.36
2018-08-09T18:13:06.305Z,96558.47
2018-08-09T18:15:36.104Z,96569.98
2018-08-09T18:18:05.971Z,96564.02
2018-08-09T18:20:37.079Z,96580.96
2018-08-09T18:23:07.080Z,96556.84
2018-08-09T18:25:36.668Z,96565.19
2018-08-09T18:28:06.486Z,96532.00
2018-08-09T18:30:36.137Z,96578.83
2018-08-09T18:33:05.932Z,96586.81
2018-08-09T18:35:35.608Z,96585.38
2018-08-09T18:38:05.280Z,96603.93
2018-08-09T18:40:34.886Z,96570.91
2018-08-09T18:43:04.555Z,96600.50
2018-08-09T18:45:34.139Z,96587.97
2018-08-09T18:48:03.889Z,96583.44
2018-08-09T18:50:33.524Z,96575.75
2018-08-09T18:53:03.216Z,96590.68
2018-08-09T18:55:32.916Z,96566.63
2018-08-09T18:58:02.644Z,96567.88
2018-08-09T19:00:32.352Z,96569.86
2018-08-09T19:03:02.038Z,96555.90
2018-08-09T19:05:31.625Z,96544.04
2018-08-09T19:08:01.345Z,96533.23
2018-08-09T19:10:31.447Z,96590.34
2018-08-09T19:13:01.278Z,96585.75
2018-08-09T19:15:30.841Z,96586.42
2018-08-09T19:18:00.594Z,96603.91
2018-08-09T19:20:32.013Z,96576.25
2018-08-09T19:23:01.789Z,96638.90
2018-08-09T19:25:31.746Z,96615.41
2018-08-09T19:28:01.397Z,96596.33
2018-08-09T19:30:31.459Z,96625.59
2018-08-09T19:33:00.889Z,96646.95
2018-08-09T19:35:30.311Z,96615.41
2018-08-09T19:37:59.826Z,96638.23
2018-08-09T19:40:30.850Z,96625.53
2018-08-09T19:43:00.371Z,96653.86
2018-08-09T19:45:29.893Z,96673.66
2018-08-09T19:47:59.472Z,96644.48
2018-08-09T19:50:28.986Z,96654.16
2018-08-09T19:52:58.559Z,96650.50
2018-08-09T19:55:28.348Z,96685.08
2018-08-09T19:57:57.900Z,96673.88
2018-08-09T20:00:29.527Z,96681.86
2018-08-09T20:02:59.013Z,96793.77
2018-08-09T20:05:28.484Z,96705.31
2018-08-09T20:07:58.563Z,96760.34
2018-08-09T20:10:28.205Z,96710.33
2018-08-09T20:12:57.764Z,96723.03
2018-08-09T20:15:27.387Z,96716.95
2018-08-09T20:17:56.907Z,96717.19
2018-08-09T20:20:27.108Z,96759.15
2018-08-09T20:22:56.659Z,96711.08
2018-08-09T20:25:26.268Z,96745.56
2018-08-09T20:27:55.792Z,96734.98
2018-08-09T20:30:25.427Z,96723.44
2018-08-09T20:32:55.036Z,96721.17
2018-08-09T20:35:25.248Z,96750.38
2018-08-09T20:37:54.864Z,96763.25
2018-08-09T20:40:24.815Z,96763.13
2018-08-09T20:42:54.979Z,96764.08
2018-08-09T20:45:25.119Z,96792.95
2018-08-09T20:47:54.866Z,96946.83
2018-08-09T20:50:26.341Z,96785.30
2018-08-09T20:52:55.899Z,96784.96
2018-08-09T20:55:25.728Z,96852.09
2018-08-09T20:57:56.352Z,96783.02
2018-08-09T21:00:30.444Z,96781.39
2018-08-09T21:03:00.885Z,96587.20
2018-08-09T21:05:33.499Z,96784.41
2018-08-09T21:08:03.109Z,96778.94
2018-08-09T21:10:32.706Z,96806.47
2018-08-09T21:13:02.225Z,96780.61
2018-08-09T21:15:31.833Z,96760.77
2018-08-09T21:18:01.324Z,96778.53
2018-08-09T21:20:31.025Z,96771.43
2018-08-09T21:23:00.563Z,96771.19
2018-08-09T21:25:30.148Z,96783.42
2018-08-09T21:27:59.712Z,96783.20
2018-08-09T21:30:29.265Z,96757.46
2018-08-09T21:32:58.671Z,96814.38
2018-08-09T21:35:28.079Z,96787.25
2018-08-09T21:37:57.481Z,96801.63
2018-08-09T21:40:26.906Z,96794.94
2018-08-09T21:42:56.318Z,96820.34
2018-08-09T21:45:25.738Z,96816.58
2018-08-09T21:47:55.135Z,96814.87
2018-08-09T21:50:24.539Z,96794.41
2018-08-09T21:52:53.973Z,96813.40
2018-08-09T21:55:23.367Z,96789.11
2018-08-09T21:57:52.764Z,96799.84
2018-08-09T22:00:53.011Z,96809.33
2018-08-09T22:03:25.701Z,96821.31
2018-08-09T22:06:00.367Z,96849.03
2018-08-09T22:08:34.945Z,96784.95
2018-08-09T22:11:09.864Z,96830.75
2018-08-09T22:13:44.557Z,96805.45
2018-08-09T22:16:19.212Z,96838.47
2018-08-09T22:18:53.815Z,96817.44
2018-08-09T22:21:28.473Z,96825.61
2018-08-09T22:23:57.897Z,96824.36
2018-08-09T22:26:27.322Z,96849.12
2018-08-09T22:28:56.662Z,96832.44
2018-08-09T22:31:26.034Z,96851.41
2018-08-09T22:33:55.527Z,96837.63
2018-08-09T22:36:24.875Z,96887.78
2018-08-09T22:38:54.224Z,96866.83
2018-08-09T22:41:23.572Z,96869.20
2018-08-09T22:43:52.929Z,96874.91
2018-08-09T22:46:22.271Z,96864.09
2018-08-09T22:48:51.647Z,96919.91
2018-08-09T22:51:20.992Z,96919.98
2018-08-09T22:53:50.327Z,96896.41
2018-08-09T22:56:19.698Z,96899.25
2018-08-09T22:58:49.036Z,96934.78
2018-08-09T23:01:18.384Z,96921.30
2018-08-09T23:03:47.805Z,96918.34
2018-08-09T23:06:17.112Z,96940.70
2018-08-09T23:08:46.467Z,96930.33
2018-08-09T23:11:15.825Z,96940.03
2018-08-09T23:13:45.182Z,96943.83
2018-08-09T23:16:14.531Z,96934.14
2018-08-09T23:18:43.871Z,96924.75
2018-08-09T23:21:13.205Z,96944.47
2018-08-09T23:23:42.559Z,96912.36
2018-08-09T23:26:11.899Z,96915.34
2018-08-09T23:28:41.274Z,96923.58
2018-08-09T23:31:10.611Z,96952.69
2018-08-09T23:33:39.947Z,96946.31
2018-08-09T23:51:12.635Z,96979.19
2018-08-09T23:53:41.992Z,96971.25
2018-08-09T23:56:11.391Z,96958.08
2018-08-09T23:58:40.803Z,96986.05
