createdAt,value
2022-10-06T00:00:33.129Z,1.80
2022-10-06T00:02:59.795Z,2.63
2022-10-06T00:05:26.619Z,1.52
2022-10-06T00:07:53.245Z,2.28
2022-10-06T00:10:19.834Z,1.70
2022-10-06T00:12:49.849Z,1.88
2022-10-06T00:15:20.752Z,1.40
2022-10-06T00:17:47.320Z,2.20
2022-10-06T00:20:14.393Z,1.48
2022-10-06T00:22:45.533Z,2.08
2022-10-06T00:25:15.275Z,1.98
2022-10-06T00:27:43.712Z,2.17
2022-10-06T00:30:12.507Z,2.05
2022-10-06T00:32:39.800Z,1.65
2022-10-06T00:35:07.850Z,2.35
2022-10-06T00:37:36.911Z,2.30
2022-10-06T00:40:09.079Z,1.58
2022-10-06T00:43:01.823Z,1.90
2022-10-06T00:45:57.915Z,1.63
2022-10-06T00:48:26.792Z,1.40
2022-10-06T00:50:56.551Z,2.13
2022-10-06T00:53:24.486Z,1.92
2022-10-06T00:55:51.234Z,1.63
2022-10-06T00:58:18.027Z,1.55
2022-10-06T01:00:45.013Z,1.90
2022-10-06T01:03:21.804Z,1.60
2022-10-06T01:05:51.411Z,2.00
2022-10-06T01:08:18.820Z,2.10
2022-10-06T01:10:45.360Z,1.60
2022-10-06T01:13:13.267Z,1.30
2022-10-06T01:16:09.057Z,2.38
2022-10-06T01:18:37.518Z,1.35
2022-10-06T01:21:16.823Z,1.30
2022-10-06T01:23:43.484Z,2.13
2022-10-06T01:26:12.179Z,1.35
2022-10-06T01:28:39.696Z,1.63
2022-10-06T01:31:07.949Z,1.85
2022-10-06T01:33:34.573Z,1.73
2022-10-06T01:36:01.249Z,1.23
2022-10-06T01:38:28.163Z,2.20
2022-10-06T01:40:55.097Z,1.27
2022-10-06T01:43:21.702Z,1.50
2022-10-06T01:45:58.233Z,1.10
2022-10-06T01:48:26.542Z,2.08
2022-10-06T01:50:54.667Z,2.05
2022-10-06T01:53:22.151Z,1.23
2022-10-06T01:55:49.084Z,2.22
2022-10-06T01:58:15.945Z,1.60
2022-10-06T02:00:42.988Z,2.30
2022-10-06T02:03:09.727Z,1.27
2022-10-06T02:05:36.443Z,1.40
2022-10-06T02:08:03.572Z,1.58
2022-10-06T02:10:30.377Z,1.70
2022-10-06T02:12:57.109Z,1.48
2022-10-06T02:15:23.945Z,2.08
2022-10-06T02:17:50.524Z,1.35
2022-10-06T02:20:17.158Z,1.23
2022-10-06T02:22:43.861Z,1.25
2022-10-06T02:25:12.073Z,1.65
2022-10-06T02:27:39.519Z,2.08
2022-10-06T02:30:07.903Z,1.67
2022-10-06T02:32:40.099Z,2.42
2022-10-06T02:35:07.542Z,1.35
2022-10-06T02:37:34.727Z,1.80
2022-10-06T02:40:01.450Z,1.23
2022-10-06T02:42:28.240Z,1.35
2022-10-06T02:44:54.850Z,1.50
2022-10-06T02:47:22.273Z,1.75
2022-10-06T02:49:48.884Z,1.50
2022-10-06T02:52:15.437Z,1.27
2022-10-06T02:54:42.383Z,1.50
2022-10-06T02:57:09.389Z,1.30
2022-10-06T02:59:36.503Z,1.58
2022-10-06T03:02:03.565Z,1.92
2022-10-06T03:04:30.522Z,1.77
2022-10-06T03:06:57.436Z,1.60
2022-10-06T03:09:24.168Z,2.03
2022-10-06T03:11:50.905Z,1.88
2022-10-06T03:14:21.618Z,1.58
2022-10-06T03:16:51.407Z,1.65
2022-10-06T03:19:17.972Z,1.30
2022-10-06T03:21:44.910Z,1.65
2022-10-06T03:24:12.183Z,1.50
2022-10-06T03:26:44.750Z,1.50
2022-10-06T03:29:12.196Z,1.35
2022-10-06T03:31:40.083Z,1.55
2022-10-06T03:34:07.022Z,1.27
2022-10-06T03:36:34.791Z,1.48
2022-10-06T03:39:02.935Z,1.30
2022-10-06T03:41:31.460Z,1.55
2022-10-06T03:43:59.635Z,1.55
2022-10-06T03:46:28.663Z,1.85
2022-10-06T03:48:57.092Z,1.10
2022-10-06T03:51:29.622Z,1.38
2022-10-06T03:53:57.085Z,1.50
2022-10-06T03:56:25.979Z,1.42
2022-10-06T03:59:03.859Z,1.35
2022-10-06T04:01:36.066Z,1.20
2022-10-06T04:04:04.145Z,1.10
2022-10-06T04:06:33.579Z,2.00
2022-10-06T04:09:00.902Z,1.60
2022-10-06T04:11:37.133Z,1.80
2022-10-06T04:14:05.847Z,1.50
2022-10-06T04:16:35.016Z,1.30
2022-10-06T04:19:04.142Z,1.38
2022-10-06T04:21:33.120Z,1.42
2022-10-06T04:24:00.202Z,1.77
2022-10-06T04:26:30.478Z,1.25
2022-10-06T04:28:57.115Z,1.15
2022-10-06T04:31:26.229Z,1.50
2022-10-06T04:33:58.091Z,1.40
2022-10-06T04:38:58.179Z,2.05
2022-10-06T04:41:34.254Z,1.40
2022-10-06T04:44:01.508Z,1.65
2022-10-06T04:46:42.798Z,2.22
2022-10-06T04:49:16.177Z,1.67
2022-10-06T04:51:45.407Z,1.20
2022-10-06T04:54:12.038Z,2.13
2022-10-06T04:56:38.752Z,1.70
2022-10-06T04:59:05.307Z,1.38
2022-10-06T05:01:34.715Z,2.25
2022-10-06T05:04:03.027Z,1.67
2022-10-06T05:06:41.104Z,1.75
2022-10-06T05:09:13.649Z,1.38
2022-10-06T05:11:40.386Z,1.70
2022-10-06T05:14:07.000Z,1.67
2022-10-06T05:16:33.914Z,1.52
2022-10-06T05:19:00.521Z,1.38
2022-10-06T05:21:29.330Z,1.30
2022-10-06T05:23:56.416Z,1.30
2022-10-06T05:26:25.711Z,1.38
2022-10-06T05:28:52.429Z,2.22
2022-10-06T05:31:24.301Z,1.77
2022-10-06T05:33:51.025Z,1.33
2022-10-06T05:36:19.845Z,1.40
2022-10-06T05:38:47.019Z,1.55
2022-10-06T05:41:18.682Z,2.03
2022-10-06T05:43:46.448Z,1.95
2022-10-06T05:46:20.384Z,2.28
2022-10-06T05:48:49.056Z,1.67
2022-10-06T05:51:17.075Z,1.40
2022-10-06T05:53:44.220Z,1.58
2022-10-06T05:56:20.132Z,1.60
2022-10-06T05:58:52.408Z,1.90
2022-10-06T06:01:30.301Z,1.85
2022-10-06T06:04:02.623Z,1.95
2022-10-06T06:06:30.649Z,2.72
2022-10-06T06:09:03.964Z,2.55
2022-10-06T06:11:31.862Z,2.05
2022-10-06T06:14:01.194Z,1.83
2022-10-06T06:16:31.156Z,2.08
2022-10-06T06:18:58.362Z,1.70
2022-10-06T06:21:26.197Z,1.80
2022-10-06T06:23:53.207Z,1.60
2022-10-06T06:26:23.481Z,1.77
2022-10-06T06:28:54.479Z,2.03
2022-10-06T06:31:26.433Z,1.40
2022-10-06T06:33:56.299Z,1.42
2022-10-06T06:36:26.614Z,1.67
2022-10-06T06:38:55.111Z,2.28
2022-10-06T06:41:23.611Z,1.67
2022-10-06T06:43:51.601Z,1.90
2022-10-06T06:46:20.288Z,2.05
2022-10-06T06:48:47.276Z,1.73
2022-10-06T06:51:14.107Z,1.98
2022-10-06T06:53:41.271Z,1.80
2022-10-06T06:56:09.314Z,2.28
2022-10-06T06:58:36.648Z,2.05
2022-10-06T07:01:13.643Z,2.25
2022-10-06T07:03:58.542Z,2.08
2022-10-06T07:06:28.848Z,1.90
2022-10-06T07:08:57.519Z,1.80
2022-10-06T07:11:26.817Z,1.77
2022-10-06T07:13:55.850Z,1.95
2022-10-06T07:16:42.050Z,1.75
2022-10-06T07:19:31.552Z,2.55
2022-10-06T07:22:21.488Z,2.50
2022-10-06T07:25:06.857Z,2.20
2022-10-06T07:27:45.371Z,1.98
2022-10-06T07:30:21.227Z,2.00
2022-10-06T07:32:50.417Z,2.03
2022-10-06T07:35:20.115Z,1.98
2022-10-06T07:37:47.112Z,1.70
2022-10-06T07:40:14.850Z,1.63
2022-10-06T07:42:48.150Z,2.15
2022-10-06T07:45:37.959Z,1.70
2022-10-06T07:48:06.952Z,1.98
2022-10-06T07:50:33.675Z,2.00
2022-10-06T07:53:07.527Z,2.47
2022-10-06T07:55:35.840Z,2.47
2022-10-06T07:58:02.422Z,2.08
2022-10-06T08:00:29.115Z,2.10
2022-10-06T08:02:55.949Z,1.90
2022-10-06T08:05:22.587Z,1.98
2022-10-06T08:07:49.213Z,2.67
2022-10-06T08:10:18.326Z,2.15
2022-10-06T08:12:44.884Z,2.17
2022-10-06T08:15:12.920Z,2.38
2022-10-06T08:17:39.972Z,1.92
2022-10-06T08:20:11.383Z,2.10
2022-10-06T08:22:39.958Z,2.08
2022-10-06T08:25:09.152Z,2.05
2022-10-06T08:27:37.107Z,1.50
2022-10-06T08:30:07.735Z,1.85
2022-10-06T08:32:34.838Z,2.15
2022-10-06T08:35:01.651Z,2.72
2022-10-06T08:37:28.311Z,2.17
2022-10-06T08:39:55.233Z,2.00
2022-10-06T08:42:27.832Z,2.00
2022-10-06T08:45:04.871Z,2.65
2022-10-06T08:47:35.738Z,2.03
2022-10-06T08:50:05.445Z,1.93
2022-10-06T08:52:34.843Z,2.42
2022-10-06T08:55:13.501Z,2.60
2022-10-06T08:57:53.408Z,2.03
2022-10-06T09:00:22.028Z,2.30
2022-10-06T09:02:50.601Z,2.05
2022-10-06T09:05:25.221Z,2.15
2022-10-06T09:08:00.531Z,1.92
2022-10-06T09:10:42.933Z,1.90
2022-10-06T09:13:11.780Z,1.88
2022-10-06T09:15:46.589Z,1.80
2022-10-06T09:19:03.540Z,1.85
2022-10-06T09:21:46.147Z,1.90
2022-10-06T09:24:18.231Z,2.10
2022-10-06T09:26:48.356Z,1.92
2022-10-06T09:29:14.967Z,1.52
2022-10-06T09:31:50.268Z,1.45
2022-10-06T09:34:45.531Z,1.50
2022-10-06T09:37:13.550Z,1.45
2022-10-06T09:39:42.292Z,2.53
2022-10-06T09:42:09.823Z,2.20
2022-10-06T09:44:51.469Z,2.00
2022-10-06T09:47:46.803Z,1.90
2022-10-06T09:50:16.054Z,1.25
2022-10-06T09:52:47.439Z,1.83
2022-10-06T09:55:17.716Z,1.50
2022-10-06T09:57:53.057Z,1.38
2022-10-06T10:00:38.872Z,1.58
2022-10-06T10:03:13.526Z,1.52
2022-10-06T10:05:47.707Z,1.63
2022-10-06T10:08:14.216Z,2.05
2022-10-06T10:10:41.420Z,1.80
2022-10-06T10:13:25.582Z,2.53
2022-10-06T10:16:01.118Z,2.30
2022-10-06T10:18:30.511Z,1.75
2022-10-06T10:21:06.145Z,1.70
2022-10-06T10:23:55.223Z,1.45
2022-10-06T10:26:36.667Z,1.33
2022-10-06T10:29:33.093Z,1.67
2022-10-06T10:32:12.188Z,1.60
2022-10-06T10:35:13.615Z,1.40
2022-10-06T10:37:59.216Z,1.25
2022-10-06T10:40:34.955Z,1.05
2022-10-06T10:43:12.498Z,1.10
2022-10-06T10:45:46.420Z,1.08
2022-10-06T10:48:22.404Z,0.95
2022-10-06T10:51:03.119Z,1.20
2022-10-06T10:53:38.876Z,1.45
2022-10-06T10:56:11.832Z,1.27
2022-10-06T10:58:43.697Z,1.45
2022-10-06T11:01:10.391Z,1.17
2022-10-06T11:03:37.004Z,1.20
2022-10-06T11:06:23.691Z,1.27
2022-10-06T11:09:14.325Z,1.42
2022-10-06T11:11:55.760Z,1.65
2022-10-06T11:15:01.507Z,1.80
2022-10-06T11:17:39.850Z,1.23
2022-10-06T11:20:44.055Z,1.20
2022-10-06T11:23:35.386Z,1.25
2022-10-06T11:26:41.224Z,0.90
2022-10-06T11:29:26.233Z,1.15
2022-10-06T11:32:33.934Z,1.10
2022-10-06T11:35:01.054Z,1.30
2022-10-06T11:37:37.470Z,1.65
2022-10-06T11:40:32.190Z,1.33
2022-10-06T11:43:06.212Z,1.48
2022-10-06T11:46:12.659Z,1.52
2022-10-06T11:48:39.464Z,1.70
2022-10-06T11:51:24.452Z,1.85
2022-10-06T11:53:51.887Z,1.20
2022-10-06T11:56:18.498Z,1.05
2022-10-06T11:58:50.932Z,1.05
2022-10-06T12:01:39.110Z,0.90
2022-10-06T12:04:08.890Z,2.08
2022-10-06T12:06:50.099Z,1.20
2022-10-06T12:09:32.623Z,0.90
2022-10-06T12:12:08.055Z,1.23
2022-10-06T12:18:19.280Z,1.08
2022-10-06T12:20:45.780Z,1.08
2022-10-06T12:23:40.610Z,1.20
2022-10-06T12:26:38.152Z,1.13
2022-10-06T12:29:23.464Z,1.08
2022-10-06T12:32:01.444Z,1.63
2022-10-06T12:34:43.030Z,1.30
2022-10-06T12:37:28.379Z,0.90
2022-10-06T12:40:32.555Z,1.52
2022-10-06T12:43:14.456Z,1.13
2022-10-06T12:45:46.242Z,0.93
2022-10-06T12:48:20.347Z,0.90
2022-10-06T12:50:48.983Z,1.10
2022-10-06T12:53:32.733Z,1.02
2022-10-06T12:56:03.668Z,1.55
2022-10-06T12:58:32.461Z,1.30
2022-10-06T13:01:01.984Z,1.30
2022-10-06T13:03:29.344Z,1.42
2022-10-06T13:06:07.466Z,1.42
2022-10-06T13:08:36.401Z,0.85
2022-10-06T13:11:27.209Z,1.10
2022-10-06T13:13:54.841Z,0.80
2022-10-06T13:16:40.527Z,1.38
2022-10-06T13:19:17.107Z,1.65
2022-10-06T13:21:44.252Z,1.80
2022-10-06T13:24:19.208Z,1.35
2022-10-06T13:26:46.744Z,1.02
2022-10-06T13:29:23.104Z,1.88
2022-10-06T13:31:53.198Z,1.45
2022-10-06T13:34:26.940Z,1.30
2022-10-06T13:36:54.232Z,1.40
2022-10-06T13:39:24.347Z,1.60
2022-10-06T13:41:56.142Z,0.98
2022-10-06T13:44:34.694Z,1.77
2022-10-06T13:47:05.582Z,1.10
2022-10-06T13:49:49.676Z,1.10
2022-10-06T13:52:23.824Z,1.15
2022-10-06T13:54:55.820Z,1.20
2022-10-06T13:57:49.948Z,1.27
2022-10-06T14:00:26.810Z,0.95
2022-10-06T14:03:07.288Z,1.17
2022-10-06T14:05:40.768Z,0.98
2022-10-06T14:08:10.327Z,0.85
2022-10-06T14:10:55.901Z,0.90
2022-10-06T14:13:34.704Z,1.25
2022-10-06T14:16:19.700Z,0.88
2022-10-06T14:18:56.711Z,1.13
2022-10-06T14:21:36.316Z,0.80
2022-10-06T14:24:07.732Z,0.85
2022-10-06T14:26:37.242Z,0.90
2022-10-06T14:29:04.124Z,0.80
2022-10-06T14:31:33.185Z,1.00
2022-10-06T14:34:00.584Z,0.90
2022-10-06T14:36:29.789Z,0.63
2022-10-06T14:38:58.986Z,0.88
2022-10-06T14:41:27.745Z,0.98
2022-10-06T14:43:55.126Z,1.17
2022-10-06T14:46:22.686Z,0.98
2022-10-06T14:48:49.507Z,0.82
2022-10-06T14:51:16.808Z,1.00
2022-10-06T14:53:43.415Z,1.10
2022-10-06T14:56:14.001Z,1.00
2022-10-06T14:58:44.701Z,1.08
2022-10-06T15:01:14.459Z,1.00
2022-10-06T15:03:43.504Z,1.00
2022-10-06T15:06:44.388Z,1.20
2022-10-06T15:09:11.516Z,1.42
2022-10-06T15:11:39.013Z,0.73
2022-10-06T15:14:07.331Z,0.82
2022-10-06T15:16:34.781Z,1.10
2022-10-06T15:19:01.697Z,0.60
2022-10-06T15:21:29.877Z,1.02
2022-10-06T15:23:58.603Z,0.88
2022-10-06T15:26:44.664Z,1.65
2022-10-06T15:29:13.280Z,1.17
2022-10-06T15:31:42.002Z,1.00
2022-10-06T15:34:10.822Z,1.02
2022-10-06T15:36:40.057Z,0.68
2022-10-06T15:39:16.566Z,0.77
2022-10-06T15:41:43.872Z,1.05
2022-10-06T15:44:11.715Z,2.15
2022-10-06T15:46:40.697Z,1.70
2022-10-06T15:49:12.297Z,1.20
2022-10-06T15:51:48.763Z,1.10
2022-10-06T15:54:20.173Z,1.20
2022-10-06T15:56:47.986Z,1.15
2022-10-06T15:59:15.544Z,1.58
2022-10-06T16:01:46.014Z,1.38
2022-10-06T16:04:24.277Z,1.40
2022-10-06T16:06:55.703Z,1.25
2022-10-06T16:09:24.788Z,1.50
2022-10-06T16:11:52.106Z,1.33
2022-10-06T16:14:18.880Z,1.48
2022-10-06T16:16:46.903Z,1.50
2022-10-06T16:19:14.741Z,1.65
2022-10-06T16:21:42.063Z,2.10
2022-10-06T16:24:08.846Z,1.58
2022-10-06T16:26:35.648Z,1.75
2022-10-06T16:29:02.251Z,1.80
2022-10-06T16:31:29.031Z,1.60
2022-10-06T16:33:55.694Z,1.40
2022-10-06T16:36:22.742Z,1.65
2022-10-06T16:38:50.864Z,1.63
2022-10-06T16:41:18.151Z,1.40
2022-10-06T16:43:46.235Z,1.27
2022-10-06T16:46:24.569Z,1.63
2022-10-06T16:48:53.390Z,1.60
2022-10-06T16:51:25.916Z,1.42
2022-10-06T16:53:58.132Z,1.25
2022-10-06T16:56:27.891Z,1.60
2022-10-06T16:58:56.529Z,1.92
2022-10-06T17:01:25.467Z,1.17
2022-10-06T17:04:03.976Z,1.88
2022-10-06T17:06:31.676Z,1.65
2022-10-06T17:08:58.330Z,1.63
2022-10-06T17:11:25.433Z,1.83
2022-10-06T17:13:54.523Z,1.58
2022-10-06T17:16:24.752Z,2.20
2022-10-06T17:18:54.000Z,2.00
2022-10-06T17:21:44.326Z,2.00
2022-10-06T17:24:08.048Z,2.38
2022-10-06T17:26:39.987Z,2.83
2022-10-06T17:29:13.694Z,2.75
2022-10-06T17:31:42.318Z,2.92
2022-10-06T17:34:12.318Z,4.20
2022-10-06T17:36:47.260Z,4.50
2022-10-06T17:39:15.528Z,4.10
2022-10-06T17:41:43.555Z,3.92
2022-10-06T17:44:18.633Z,4.05
2022-10-06T17:46:45.822Z,3.17
2022-10-06T17:49:14.925Z,3.95
2022-10-06T17:51:45.070Z,2.97
2022-10-06T17:54:16.154Z,2.55
2022-10-06T17:56:44.581Z,3.00
2022-10-06T17:59:14.347Z,2.45
2022-10-06T18:01:41.424Z,2.00
2022-10-06T18:04:08.188Z,1.90
2022-10-06T18:06:36.014Z,1.65
2022-10-06T18:09:03.243Z,2.05
2022-10-06T18:11:43.013Z,3.10
2022-10-06T18:14:21.185Z,3.00
2022-10-06T18:17:00.229Z,3.80
2022-10-06T18:19:35.346Z,2.95
2022-10-06T18:22:06.722Z,3.75
2022-10-06T18:24:33.264Z,2.78
2022-10-06T18:27:00.758Z,2.33
2022-10-06T18:29:35.399Z,2.83
2022-10-06T18:33:03.561Z,2.40
2022-10-06T18:37:35.884Z,3.38
2022-10-06T18:40:06.069Z,3.17
2022-10-06T18:42:32.845Z,2.60
2022-10-06T18:45:17.868Z,2.60
2022-10-06T18:48:03.215Z,3.30
2022-10-06T18:50:30.828Z,3.17
2022-10-06T18:52:57.407Z,3.33
2022-10-06T18:55:24.124Z,3.65
2022-10-06T18:57:51.275Z,5.25
2022-10-06T19:00:17.919Z,5.03
2022-10-06T19:02:48.317Z,2.63
2022-10-06T19:05:17.159Z,3.55
2022-10-06T19:07:44.318Z,3.10
2022-10-06T19:10:11.224Z,3.25
2022-10-06T19:12:37.767Z,4.00
2022-10-06T19:15:04.716Z,4.50
2022-10-06T19:17:31.346Z,6.57
2022-10-06T19:19:57.914Z,5.82
2022-10-06T19:22:24.959Z,5.75
2022-10-06T19:24:52.392Z,6.13
2022-10-06T19:27:24.807Z,6.45
2022-10-06T19:29:56.499Z,9.82
2022-10-06T19:32:26.131Z,9.43
2022-10-06T19:34:53.053Z,8.25
2022-10-06T19:37:19.740Z,8.00
2022-10-06T19:39:48.042Z,5.40
2022-10-06T19:42:35.370Z,4.32
2022-10-06T19:45:02.245Z,3.45
2022-10-06T19:47:29.624Z,4.70
2022-10-06T19:50:00.887Z,4.05
2022-10-06T19:52:31.161Z,3.65
2022-10-06T19:54:57.842Z,4.18
2022-10-06T19:57:25.019Z,4.05
2022-10-06T19:59:51.650Z,4.50
2022-10-06T20:02:18.216Z,5.53
2022-10-06T20:04:45.379Z,3.90
2022-10-06T20:07:12.173Z,4.10
2022-10-06T20:09:38.936Z,5.72
2022-10-06T20:12:05.883Z,5.20
2022-10-06T20:14:32.716Z,6.85
2022-10-06T20:16:59.347Z,8.32
2022-10-06T20:19:25.979Z,8.02
2022-10-06T20:21:52.702Z,5.75
2022-10-06T20:24:24.809Z,6.00
2022-10-06T20:26:52.929Z,5.30
2022-10-06T20:29:22.876Z,4.50
2022-10-06T20:31:52.106Z,4.10
2022-10-06T20:34:21.303Z,3.50
2022-10-06T20:36:51.912Z,4.28
2022-10-06T20:39:40.356Z,4.68
2022-10-06T20:42:13.639Z,4.15
2022-10-06T20:44:41.992Z,4.90
2022-10-06T20:47:10.224Z,5.55
2022-10-06T20:49:36.939Z,4.70
2022-10-06T20:52:04.947Z,5.05
2022-10-06T20:54:34.750Z,5.00
2022-10-06T20:57:05.663Z,5.30
2022-10-06T20:59:35.120Z,4.95
2022-10-06T21:02:02.625Z,4.97
2022-10-06T21:04:29.329Z,5.05
2022-10-06T21:06:56.106Z,4.55
2022-10-06T21:09:24.150Z,4.50
2022-10-06T21:11:50.915Z,4.00
2022-10-06T21:14:18.087Z,3.90
2022-10-06T21:16:46.245Z,3.47
2022-10-06T21:19:17.130Z,3.53
2022-10-06T21:21:45.899Z,3.20
2022-10-06T21:24:12.488Z,3.80
2022-10-06T21:26:42.329Z,3.63
2022-10-06T21:29:12.679Z,3.17
2022-10-06T21:31:39.429Z,3.50
2022-10-06T21:34:06.213Z,3.75
2022-10-06T21:36:32.790Z,3.78
2022-10-06T21:39:01.319Z,3.50
2022-10-06T21:41:31.572Z,3.47
2022-10-06T21:44:04.234Z,4.03
2022-10-06T21:46:40.088Z,3.53
2022-10-06T21:49:11.960Z,3.53
2022-10-06T21:54:05.825Z,3.53
2022-10-06T21:56:33.407Z,4.07
2022-10-06T21:59:00.132Z,2.80
2022-10-06T22:01:32.455Z,3.60
2022-10-06T22:04:00.241Z,3.20
2022-10-06T22:06:28.532Z,3.40
2022-10-06T22:08:56.081Z,3.97
2022-10-06T22:11:28.586Z,3.00
2022-10-06T22:13:57.958Z,3.22
2022-10-06T22:16:29.399Z,3.00
2022-10-06T22:18:56.353Z,3.63
2022-10-06T22:21:28.551Z,3.67
2022-10-06T22:23:57.792Z,3.13
2022-10-06T22:26:25.427Z,3.67
2022-10-06T22:28:53.557Z,3.47
2022-10-06T22:31:25.476Z,4.30
2022-10-06T22:33:55.584Z,2.55
2022-10-06T22:36:22.920Z,3.55
2022-10-06T22:38:49.646Z,3.75
2022-10-06T22:41:16.235Z,2.83
2022-10-06T22:43:42.953Z,3.67
2022-10-06T22:46:11.567Z,3.67
2022-10-06T22:48:38.829Z,3.88
2022-10-06T22:51:06.562Z,3.42
2022-10-06T22:53:33.543Z,4.57
2022-10-06T22:56:01.602Z,3.45
2022-10-06T22:58:28.662Z,3.72
2022-10-06T23:00:55.241Z,3.78
2022-10-06T23:03:22.346Z,3.60
2022-10-06T23:06:00.224Z,3.92
2022-10-06T23:08:31.372Z,4.60
2022-10-06T23:11:06.537Z,3.28
2022-10-06T23:13:33.131Z,3.72
2022-10-06T23:16:07.865Z,3.55
2022-10-06T23:18:37.206Z,2.92
2022-10-06T23:21:17.360Z,3.55
2022-10-06T23:23:44.023Z,3.17
2022-10-06T23:26:12.769Z,4.05
2022-10-06T23:28:40.291Z,3.53
2022-10-06T23:31:08.973Z,3.80
2022-10-06T23:33:36.192Z,3.58
2022-10-06T23:36:05.704Z,3.65
2022-10-06T23:38:33.484Z,4.10
2022-10-06T23:41:00.102Z,3.47
2022-10-06T23:43:26.865Z,3.78
2022-10-06T23:45:53.523Z,4.05
2022-10-06T23:48:20.148Z,3.80
2022-10-06T23:51:01.095Z,3.78
2022-10-06T23:53:29.582Z,3.92
2022-10-06T23:55:56.444Z,3.42
2022-10-06T23:58:23.769Z,3.85
