createdAt,value
2023-06-15T00:00:08.651Z,10.30
2023-06-15T00:01:13.087Z,10.32
2023-06-15T00:02:16.554Z,9.70
2023-06-15T00:03:19.147Z,10.22
2023-06-15T00:04:22.636Z,10.33
2023-06-15T00:05:24.878Z,10.15
2023-06-15T00:06:28.905Z,11.12
2023-06-15T00:07:31.339Z,9.95
2023-06-15T00:08:35.602Z,10.03
2023-06-15T00:09:37.845Z,10.13
2023-06-15T00:10:42.372Z,10.08
2023-06-15T00:11:44.783Z,10.53
2023-06-15T00:12:47.896Z,10.65
2023-06-15T00:13:50.072Z,9.83
2023-06-15T00:14:53.220Z,9.92
2023-06-15T00:15:55.679Z,9.87
2023-06-15T00:16:58.998Z,10.48
2023-06-15T00:18:01.196Z,10.68
2023-06-15T00:19:05.030Z,10.72
2023-06-15T00:20:09.359Z,10.37
2023-06-15T00:21:14.750Z,10.57
2023-06-15T00:22:16.920Z,10.83
2023-06-15T00:23:20.042Z,10.98
2023-06-15T00:24:22.226Z,11.30
2023-06-15T00:25:25.511Z,12.13
2023-06-15T00:26:29.040Z,11.18
2023-06-15T00:27:32.181Z,11.13
2023-06-15T00:28:34.504Z,11.40
2023-06-15T00:29:37.680Z,10.73
2023-06-15T00:30:39.828Z,10.65
2023-06-15T00:31:43.052Z,11.00
2023-06-15T00:32:45.856Z,12.00
2023-06-15T00:33:49.038Z,11.77
2023-06-15T00:34:51.230Z,11.05
2023-06-15T00:35:54.376Z,10.58
2023-06-15T00:36:56.557Z,10.98
2023-06-15T00:37:59.768Z,11.58
2023-06-15T00:39:02.026Z,10.90
2023-06-15T00:40:07.245Z,10.92
2023-06-15T00:41:09.747Z,12.17
2023-06-15T00:42:14.236Z,11.38
2023-06-15T00:43:16.813Z,11.02
2023-06-15T00:44:19.981Z,10.67
2023-06-15T00:45:22.220Z,10.77
2023-06-15T00:46:25.636Z,11.53
2023-06-15T00:47:28.318Z,11.20
2023-06-15T00:48:32.126Z,11.23
2023-06-15T00:49:34.429Z,10.67
2023-06-15T00:50:39.268Z,11.42
2023-06-15T00:51:41.625Z,12.02
2023-06-15T00:52:45.369Z,11.25
2023-06-15T00:53:47.757Z,11.45
2023-06-15T00:54:52.341Z,11.55
2023-06-15T00:55:54.688Z,11.22
2023-06-15T00:56:58.129Z,10.77
2023-06-15T00:58:02.609Z,10.63
2023-06-15T00:59:06.080Z,10.88
2023-06-15T01:00:11.396Z,11.15
2023-06-15T01:01:14.637Z,10.87
2023-06-15T01:02:17.749Z,11.32
2023-06-15T01:03:22.004Z,10.92
2023-06-15T01:04:25.799Z,11.10
2023-06-15T01:05:29.021Z,11.53
2023-06-15T01:06:33.376Z,11.33
2023-06-15T01:07:36.939Z,11.17
2023-06-15T01:08:39.772Z,10.82
2023-06-15T01:09:44.581Z,10.47
2023-06-15T01:10:46.942Z,10.80
2023-06-15T01:11:54.094Z,11.10
2023-06-15T01:12:58.472Z,10.75
2023-06-15T01:14:02.654Z,10.70
2023-06-15T01:15:06.766Z,10.60
2023-06-15T01:16:14.349Z,11.65
2023-06-15T01:17:24.864Z,11.35
2023-06-15T01:18:30.908Z,10.82
2023-06-15T01:19:55.046Z,10.12
2023-06-15T01:20:58.118Z,10.72
2023-06-15T01:22:10.111Z,11.25
2023-06-15T01:23:34.467Z,11.00
2023-06-15T01:24:38.033Z,11.03
2023-06-15T01:25:50.290Z,10.78
2023-06-15T01:26:55.499Z,10.70
2023-06-15T01:28:02.312Z,11.33
2023-06-15T01:29:04.908Z,11.50
2023-06-15T01:30:10.030Z,10.68
2023-06-15T01:31:13.839Z,11.67
2023-06-15T01:32:17.191Z,11.62
2023-06-15T01:33:19.518Z,11.90
2023-06-15T01:34:22.733Z,12.12
2023-06-15T01:35:24.895Z,12.55
2023-06-15T01:36:28.123Z,11.93
2023-06-15T01:37:30.330Z,11.33
2023-06-15T01:38:33.585Z,12.33
2023-06-15T01:39:35.844Z,12.63
2023-06-15T01:40:40.344Z,14.15
2023-06-15T01:41:42.604Z,13.70
2023-06-15T01:42:47.532Z,12.35
2023-06-15T01:43:50.178Z,12.85
2023-06-15T01:44:54.554Z,12.92
2023-06-15T01:45:57.745Z,14.57
2023-06-15T01:47:01.068Z,13.73
2023-06-15T01:48:03.979Z,14.23
2023-06-15T01:49:07.487Z,14.70
2023-06-15T01:50:10.882Z,14.17
2023-06-15T01:51:14.441Z,14.25
2023-06-15T01:52:17.085Z,15.15
2023-06-15T01:53:20.353Z,14.83
2023-06-15T01:54:22.680Z,15.60
2023-06-15T01:55:27.099Z,15.33
2023-06-15T01:56:30.420Z,15.32
2023-06-15T01:57:38.693Z,15.95
2023-06-15T01:58:43.786Z,15.35
2023-06-15T01:59:46.078Z,15.37
2023-06-15T02:00:49.312Z,16.05
2023-06-15T02:01:51.558Z,16.40
2023-06-15T02:02:54.888Z,15.97
2023-06-15T02:03:58.141Z,16.63
2023-06-15T02:05:00.579Z,16.62
2023-06-15T02:06:03.791Z,16.47
2023-06-15T02:07:06.210Z,16.72
2023-06-15T02:08:09.700Z,16.42
2023-06-15T02:09:12.158Z,16.92
2023-06-15T02:10:16.320Z,16.35
2023-06-15T02:11:19.930Z,16.50
2023-06-15T02:12:23.202Z,17.42
2023-06-15T02:13:25.432Z,16.35
2023-06-15T02:14:29.921Z,16.78
2023-06-15T02:15:32.112Z,15.93
2023-06-15T02:16:36.435Z,15.02
2023-06-15T02:17:41.020Z,13.50
2023-06-15T02:18:46.576Z,13.10
2023-06-15T02:19:49.042Z,12.20
2023-06-15T02:20:52.321Z,12.12
2023-06-15T02:21:54.829Z,10.55
2023-06-15T02:22:58.566Z,11.05
2023-06-15T02:24:00.797Z,11.15
2023-06-15T02:25:04.361Z,11.30
2023-06-15T02:26:07.045Z,10.52
2023-06-15T02:27:10.188Z,10.38
2023-06-15T02:28:12.460Z,10.50
2023-06-15T02:29:16.114Z,10.92
2023-06-15T02:30:19.687Z,9.72
2023-06-15T02:31:23.330Z,10.12
2023-06-15T02:32:33.126Z,9.57
2023-06-15T02:33:36.807Z,10.35
2023-06-15T02:34:39.311Z,9.50
2023-06-15T02:35:42.434Z,9.88
2023-06-15T02:36:44.816Z,10.82
2023-06-15T02:37:48.162Z,10.62
2023-06-15T02:38:50.437Z,10.63
2023-06-15T02:39:53.643Z,10.33
2023-06-15T02:40:56.141Z,9.95
2023-06-15T02:41:59.392Z,9.07
2023-06-15T02:43:01.665Z,9.98
2023-06-15T02:44:04.880Z,10.35
2023-06-15T02:45:08.766Z,10.13
2023-06-15T02:46:13.274Z,9.78
2023-06-15T02:47:15.512Z,10.35
2023-06-15T02:48:18.941Z,10.05
2023-06-15T02:49:21.120Z,10.00
2023-06-15T02:50:24.596Z,9.92
2023-06-15T02:51:26.868Z,9.20
2023-06-15T02:52:31.661Z,9.63
2023-06-15T02:53:33.856Z,10.45
2023-06-15T02:54:37.932Z,10.38
2023-06-15T02:55:42.445Z,9.78
2023-06-15T02:56:45.667Z,10.20
2023-06-15T02:57:47.946Z,9.95
2023-06-15T02:58:55.657Z,9.67
2023-06-15T02:59:58.257Z,9.17
2023-06-15T03:01:02.029Z,9.25
2023-06-15T03:02:06.049Z,9.78
2023-06-15T03:03:10.793Z,9.58
2023-06-15T03:04:14.992Z,9.68
2023-06-15T03:05:19.794Z,9.58
2023-06-15T03:06:22.346Z,9.37
2023-06-15T03:07:26.544Z,10.05
2023-06-15T03:08:32.943Z,11.03
2023-06-15T03:09:36.316Z,11.35
2023-06-15T03:10:38.508Z,11.90
2023-06-15T03:11:41.635Z,11.67
2023-06-15T03:12:43.797Z,11.47
2023-06-15T03:13:47.660Z,11.32
2023-06-15T03:14:51.607Z,11.82
2023-06-15T03:15:54.964Z,11.55
2023-06-15T03:16:57.142Z,11.30
2023-06-15T03:18:02.554Z,10.85
2023-06-15T03:19:04.903Z,10.48
2023-06-15T03:20:12.087Z,9.95
2023-06-15T03:21:15.830Z,10.73
2023-06-15T03:22:20.008Z,10.47
2023-06-15T03:23:22.251Z,10.80
2023-06-15T03:24:27.054Z,10.15
2023-06-15T03:25:30.844Z,10.72
2023-06-15T03:26:34.454Z,10.02
2023-06-15T03:27:36.656Z,10.07
2023-06-15T03:28:41.083Z,10.23
2023-06-15T03:29:43.344Z,10.50
2023-06-15T03:30:48.197Z,10.18
2023-06-15T03:31:51.714Z,10.40
2023-06-15T03:32:54.902Z,10.10
2023-06-15T03:33:58.471Z,10.13
2023-06-15T03:35:01.660Z,10.60
2023-06-15T03:36:04.398Z,10.00
2023-06-15T03:37:07.751Z,10.50
2023-06-15T03:38:09.951Z,10.32
2023-06-15T03:39:13.315Z,10.18
2023-06-15T03:40:15.437Z,10.67
2023-06-15T03:41:18.605Z,10.75
2023-06-15T03:42:20.733Z,9.92
2023-06-15T03:43:23.862Z,10.57
2023-06-15T03:44:26.218Z,9.45
2023-06-15T03:45:29.366Z,10.05
2023-06-15T03:46:31.648Z,9.95
2023-06-15T03:47:34.748Z,9.57
2023-06-15T03:48:37.706Z,9.82
2023-06-15T03:49:42.236Z,9.75
2023-06-15T03:50:44.464Z,9.85
2023-06-15T03:51:47.723Z,10.27
2023-06-15T03:52:49.864Z,9.67
2023-06-15T03:53:53.021Z,9.95
2023-06-15T03:54:55.180Z,10.37
2023-06-15T03:55:58.497Z,10.12
2023-06-15T03:57:00.681Z,9.92
2023-06-15T03:58:04.306Z,10.45
2023-06-15T03:59:06.491Z,9.92
2023-06-15T04:00:11.984Z,10.18
2023-06-15T04:01:14.217Z,10.30
2023-06-15T04:02:17.513Z,10.42
2023-06-15T04:03:19.895Z,10.17
2023-06-15T04:04:23.225Z,10.75
2023-06-15T04:05:26.866Z,10.28
2023-06-15T04:06:31.023Z,10.52
2023-06-15T04:07:34.185Z,10.03
2023-06-15T04:08:37.721Z,10.47
2023-06-15T04:09:40.013Z,10.42
2023-06-15T04:10:43.255Z,10.02
2023-06-15T04:11:45.723Z,10.37
2023-06-15T04:15:58.331Z,10.92
2023-06-15T04:17:01.460Z,10.80
2023-06-15T04:18:04.968Z,10.13
2023-06-15T04:19:08.591Z,10.95
2023-06-15T04:20:14.787Z,10.53
2023-06-15T04:21:19.071Z,10.52
2023-06-15T04:22:22.201Z,9.95
2023-06-15T04:23:24.456Z,9.90
2023-06-15T04:24:27.671Z,10.27
2023-06-15T04:25:30.370Z,9.68
2023-06-15T04:26:34.210Z,10.52
2023-06-15T04:27:36.537Z,10.38
2023-06-15T04:28:39.778Z,10.13
2023-06-15T04:29:46.723Z,11.33
2023-06-15T04:30:56.217Z,10.68
2023-06-15T04:31:58.841Z,11.02
2023-06-15T04:33:01.977Z,10.18
2023-06-15T04:34:05.927Z,10.30
2023-06-15T04:35:09.421Z,10.28
2023-06-15T04:36:13.425Z,10.47
2023-06-15T04:37:20.045Z,10.68
2023-06-15T04:38:22.304Z,10.20
2023-06-15T04:39:26.843Z,10.12
2023-06-15T04:40:29.157Z,10.33
2023-06-15T04:41:32.465Z,10.35
2023-06-15T04:42:34.741Z,11.07
2023-06-15T04:43:37.892Z,11.23
2023-06-15T04:44:40.036Z,10.47
2023-06-15T04:45:43.116Z,10.78
2023-06-15T04:46:47.727Z,10.30
2023-06-15T04:47:50.938Z,10.88
2023-06-15T04:48:53.190Z,10.35
2023-06-15T04:49:56.416Z,10.60
2023-06-15T04:50:58.814Z,10.08
2023-06-15T04:52:02.808Z,10.55
2023-06-15T04:53:06.350Z,10.62
2023-06-15T04:54:09.702Z,10.78
2023-06-15T04:55:13.194Z,10.97
2023-06-15T04:56:16.380Z,10.75
2023-06-15T04:57:18.530Z,10.42
2023-06-15T04:58:21.710Z,10.32
2023-06-15T04:59:23.889Z,10.42
2023-06-15T05:00:27.141Z,10.35
2023-06-15T05:01:29.370Z,9.88
2023-06-15T05:02:32.540Z,10.85
2023-06-15T05:03:35.379Z,10.67
2023-06-15T05:04:38.692Z,10.52
2023-06-15T05:05:41.025Z,10.37
2023-06-15T05:06:44.345Z,10.67
2023-06-15T05:07:46.591Z,11.53
2023-06-15T05:08:52.209Z,10.80
2023-06-15T05:09:55.179Z,11.03
2023-06-15T05:10:58.494Z,10.87
2023-06-15T05:12:02.433Z,10.82
2023-06-15T05:13:04.695Z,10.52
2023-06-15T05:14:07.900Z,10.28
2023-06-15T05:15:11.591Z,10.28
2023-06-15T05:16:14.039Z,10.72
2023-06-15T05:17:17.245Z,10.75
2023-06-15T05:18:20.534Z,10.48
2023-06-15T05:19:24.079Z,10.63
2023-06-15T05:20:26.215Z,10.90
2023-06-15T05:21:29.353Z,10.40
2023-06-15T05:22:31.500Z,10.47
2023-06-15T05:23:34.739Z,10.37
2023-06-15T05:24:38.317Z,10.05
2023-06-15T05:25:44.332Z,10.48
2023-06-15T05:26:46.551Z,11.47
2023-06-15T05:27:50.402Z,10.78
2023-06-15T05:28:52.740Z,10.77
2023-06-15T05:29:55.998Z,10.77
2023-06-15T05:30:58.392Z,10.47
2023-06-15T05:32:02.073Z,10.30
2023-06-15T05:33:04.524Z,10.58
2023-06-15T05:34:07.907Z,10.47
2023-06-15T05:35:11.687Z,10.47
2023-06-15T05:36:31.628Z,10.70
2023-06-15T05:37:40.504Z,10.23
2023-06-15T05:38:42.728Z,9.85
2023-06-15T05:39:48.424Z,9.75
2023-06-15T05:40:51.704Z,9.58
2023-06-15T05:41:55.044Z,9.55
2023-06-15T05:42:58.385Z,8.98
2023-06-15T05:44:00.809Z,9.25
2023-06-15T05:45:04.555Z,10.17
2023-06-15T05:46:06.803Z,10.07
2023-06-15T05:47:12.097Z,9.23
2023-06-15T05:48:17.632Z,10.20
2023-06-15T05:49:20.992Z,9.80
2023-06-15T05:50:23.302Z,9.17
2023-06-15T05:51:26.406Z,9.53
2023-06-15T05:52:30.284Z,9.45
2023-06-15T05:53:34.089Z,9.67
2023-06-15T05:54:36.354Z,9.33
2023-06-15T05:55:43.558Z,9.70
2023-06-15T05:56:47.693Z,9.28
2023-06-15T05:57:50.949Z,9.12
2023-06-15T05:58:54.072Z,8.30
2023-06-15T05:59:57.252Z,8.85
2023-06-15T06:00:59.601Z,9.28
2023-06-15T06:02:03.103Z,9.42
2023-06-15T06:03:05.725Z,9.90
2023-06-15T06:04:09.056Z,9.05
2023-06-15T06:05:12.258Z,9.32
2023-06-15T06:06:14.809Z,9.30
2023-06-15T06:07:18.040Z,9.35
2023-06-15T06:08:22.492Z,9.50
2023-06-15T06:09:27.969Z,9.80
2023-06-15T06:10:30.182Z,9.30
2023-06-15T06:11:34.707Z,8.57
2023-06-15T06:12:36.877Z,9.77
2023-06-15T06:13:40.153Z,9.65
2023-06-15T06:14:42.348Z,9.23
2023-06-15T06:15:45.809Z,9.15
2023-06-15T06:16:48.034Z,9.68
2023-06-15T06:18:07.815Z,9.38
2023-06-15T06:19:11.525Z,9.15
2023-06-15T06:20:15.144Z,9.55
2023-06-15T06:21:17.377Z,9.83
2023-06-15T06:22:20.688Z,8.68
2023-06-15T06:23:23.197Z,9.42
2023-06-15T06:24:26.406Z,9.72
2023-06-15T06:25:28.582Z,8.98
2023-06-15T06:26:31.780Z,9.32
2023-06-15T06:27:35.317Z,9.08
2023-06-15T06:28:38.468Z,9.32
2023-06-15T06:29:41.978Z,9.78
2023-06-15T06:30:45.179Z,9.42
2023-06-15T06:31:47.412Z,9.48
2023-06-15T06:32:50.711Z,9.85
2023-06-15T06:33:53.106Z,9.50
2023-06-15T06:34:56.433Z,9.07
2023-06-15T06:35:59.644Z,8.95
2023-06-15T06:37:02.793Z,9.58
2023-06-15T06:38:05.139Z,9.15
2023-06-15T06:39:08.319Z,9.23
2023-06-15T06:40:11.149Z,9.57
2023-06-15T06:41:14.306Z,9.43
2023-06-15T06:42:16.696Z,9.40
2023-06-15T06:43:21.269Z,9.52
2023-06-15T06:44:23.476Z,9.25
2023-06-15T06:45:30.105Z,9.80
2023-06-15T06:46:32.770Z,9.42
2023-06-15T06:47:36.175Z,9.98
2023-06-15T06:48:39.205Z,10.85
2023-06-15T06:49:42.369Z,9.62
2023-06-15T06:50:44.594Z,9.60
2023-06-15T06:51:47.719Z,8.98
2023-06-15T06:52:50.904Z,9.20
2023-06-15T06:53:54.503Z,9.45
2023-06-15T06:54:56.724Z,10.13
2023-06-15T06:55:59.866Z,10.37
2023-06-15T06:57:02.726Z,10.45
2023-06-15T06:58:06.425Z,9.97
2023-06-15T06:59:11.502Z,9.55
2023-06-15T07:00:14.855Z,9.65
2023-06-15T07:01:18.020Z,9.92
2023-06-15T07:02:20.830Z,9.75
2023-06-15T07:03:25.192Z,9.92
2023-06-15T07:04:31.672Z,9.63
2023-06-15T07:05:34.065Z,10.22
2023-06-15T07:06:37.374Z,9.15
2023-06-15T07:07:40.016Z,9.43
2023-06-15T07:08:43.517Z,9.90
2023-06-15T07:09:45.787Z,10.17
2023-06-15T07:10:48.969Z,10.38
2023-06-15T07:11:51.175Z,9.73
2023-06-15T07:12:57.094Z,9.92
2023-06-15T07:13:59.508Z,9.77
2023-06-15T07:15:04.113Z,9.60
2023-06-15T07:16:07.613Z,9.20
2023-06-15T07:17:10.822Z,9.97
2023-06-15T07:18:15.809Z,9.28
2023-06-15T07:19:19.241Z,9.70
2023-06-15T07:20:21.438Z,10.37
2023-06-15T07:21:24.649Z,9.67
2023-06-15T07:22:26.830Z,9.60
2023-06-15T07:23:38.326Z,9.18
2023-06-15T07:24:52.068Z,9.28
2023-06-15T07:25:55.534Z,9.12
2023-06-15T07:27:00.280Z,9.30
2023-06-15T07:28:02.631Z,9.50
2023-06-15T07:29:05.960Z,9.28
2023-06-15T07:30:11.388Z,9.53
2023-06-15T07:31:14.516Z,9.27
2023-06-15T07:32:17.023Z,9.22
2023-06-15T07:33:20.947Z,9.10
2023-06-15T07:34:25.179Z,9.15
2023-06-15T07:35:28.410Z,9.57
2023-06-15T07:36:30.879Z,9.42
2023-06-15T07:37:34.103Z,9.05
2023-06-15T07:38:37.481Z,9.70
2023-06-15T07:39:40.702Z,9.65
2023-06-15T07:40:43.176Z,9.00
2023-06-15T07:41:46.370Z,9.07
2023-06-15T07:42:48.564Z,8.73
2023-06-15T07:43:51.760Z,9.17
2023-06-15T07:44:54.000Z,9.78
2023-06-15T07:45:58.654Z,9.17
2023-06-15T07:47:00.941Z,9.03
2023-06-15T07:48:05.469Z,9.20
2023-06-15T07:49:08.323Z,9.57
2023-06-15T07:50:11.933Z,8.58
2023-06-15T07:51:24.173Z,9.43
2023-06-15T07:52:31.861Z,9.45
2023-06-15T07:53:34.422Z,10.23
2023-06-15T07:54:37.672Z,9.55
2023-06-15T07:55:39.935Z,10.05
2023-06-15T07:56:43.539Z,9.53
2023-06-15T07:57:46.884Z,8.67
2023-06-15T07:58:49.260Z,9.43
2023-06-15T07:59:52.492Z,8.97
2023-06-15T08:00:55.737Z,9.10
2023-06-15T08:01:59.347Z,8.62
2023-06-15T08:03:02.796Z,8.38
2023-06-15T08:04:06.825Z,8.35
2023-06-15T08:05:12.097Z,7.95
2023-06-15T08:06:17.338Z,8.73
2023-06-15T08:07:22.008Z,8.70
2023-06-15T08:08:24.153Z,8.52
2023-06-15T08:09:27.552Z,8.23
2023-06-15T08:10:30.841Z,8.37
2023-06-15T08:11:34.038Z,8.42
2023-06-15T08:12:37.343Z,8.65
2023-06-15T08:13:40.074Z,8.50
2023-06-15T08:14:43.286Z,7.93
2023-06-15T08:15:45.678Z,7.32
2023-06-15T08:16:49.645Z,7.55
2023-06-15T08:17:55.271Z,8.05
2023-06-15T08:18:58.449Z,8.47
2023-06-15T08:20:01.384Z,8.65
2023-06-15T08:21:04.599Z,7.95
2023-06-15T08:22:07.258Z,8.17
2023-06-15T08:23:10.353Z,8.28
2023-06-15T08:24:13.753Z,8.32
2023-06-15T08:25:17.113Z,7.72
2023-06-15T08:26:20.305Z,7.83
2023-06-15T08:27:22.480Z,7.48
2023-06-15T08:28:25.851Z,7.53
2023-06-15T08:29:28.065Z,7.70
2023-06-15T08:30:31.221Z,7.73
2023-06-15T08:31:38.563Z,8.03
2023-06-15T08:32:42.683Z,8.05
2023-06-15T08:33:46.338Z,8.52
2023-06-15T08:34:50.382Z,7.67
2023-06-15T08:35:52.710Z,7.32
2023-06-15T08:36:56.260Z,7.78
2023-06-15T08:37:58.442Z,7.73
2023-06-15T08:39:01.864Z,6.97
2023-06-15T08:40:07.504Z,7.63
2023-06-15T08:41:13.751Z,7.62
2023-06-15T08:42:19.370Z,7.40
2023-06-15T08:43:21.890Z,7.00
2023-06-15T08:44:25.233Z,7.05
2023-06-15T08:45:34.094Z,7.53
2023-06-15T08:46:38.239Z,7.10
2023-06-15T08:47:41.338Z,7.32
2023-06-15T08:48:49.478Z,7.53
2023-06-15T08:49:54.466Z,6.82
2023-06-15T08:50:56.731Z,7.52
2023-06-15T08:52:01.122Z,7.22
2023-06-15T08:53:03.585Z,7.73
2023-06-15T08:54:09.653Z,7.07
2023-06-15T08:55:17.203Z,6.48
2023-06-15T08:56:20.927Z,7.42
2023-06-15T08:57:23.311Z,7.03
2023-06-15T08:58:26.700Z,6.88
2023-06-15T08:59:30.462Z,6.58
2023-06-15T09:00:33.775Z,7.13
2023-06-15T09:01:41.653Z,7.07
2023-06-15T09:02:47.683Z,7.08
2023-06-15T09:03:56.413Z,7.32
2023-06-15T09:04:59.957Z,7.10
2023-06-15T09:06:02.473Z,6.93
2023-06-15T09:07:06.575Z,6.88
2023-06-15T09:08:09.213Z,6.83
2023-06-15T09:09:13.512Z,7.45
2023-06-15T09:10:17.206Z,6.68
2023-06-15T09:11:21.192Z,6.72
2023-06-15T09:12:24.743Z,7.10
2023-06-15T09:13:32.671Z,7.10
2023-06-15T09:14:39.988Z,6.48
2023-06-15T09:15:46.873Z,6.65
2023-06-15T09:16:53.598Z,6.02
2023-06-15T09:17:56.955Z,6.43
2023-06-15T09:19:02.413Z,6.82
2023-06-15T09:20:06.654Z,6.72
2023-06-15T09:21:13.425Z,6.73
2023-06-15T09:22:16.814Z,6.52
2023-06-15T09:23:19.276Z,6.55
2023-06-15T09:24:25.655Z,6.65
2023-06-15T09:25:30.140Z,6.48
2023-06-15T09:26:33.627Z,6.93
2023-06-15T09:27:36.012Z,6.58
2023-06-15T09:28:46.862Z,7.02
2023-06-15T09:30:20.565Z,6.55
2023-06-15T09:31:31.720Z,6.00
2023-06-15T09:32:35.691Z,6.35
2023-06-15T09:33:38.918Z,6.28
2023-06-15T09:34:42.743Z,6.52
2023-06-15T09:35:58.548Z,7.18
2023-06-15T09:37:01.544Z,6.58
2023-06-15T09:38:05.320Z,6.90
2023-06-15T09:39:10.417Z,6.85
2023-06-15T09:40:14.464Z,6.60
2023-06-15T09:41:16.921Z,6.22
2023-06-15T09:42:20.837Z,6.43
2023-06-15T09:43:23.772Z,6.48
2023-06-15T09:44:27.804Z,5.82
2023-06-15T09:45:30.573Z,6.10
2023-06-15T09:46:33.775Z,5.85
2023-06-15T09:47:36.367Z,5.97
2023-06-15T09:48:40.302Z,6.12
2023-06-15T09:49:45.967Z,6.42
2023-06-15T09:50:55.210Z,6.18
2023-06-15T09:51:57.671Z,6.58
2023-06-15T09:53:02.687Z,6.73
2023-06-15T09:54:05.793Z,7.77
2023-06-15T09:55:10.609Z,6.83
2023-06-15T09:56:28.688Z,6.70
2023-06-15T09:57:34.121Z,6.73
2023-06-15T09:58:36.808Z,6.42
2023-06-15T09:59:41.377Z,6.67
2023-06-15T10:00:43.981Z,6.30
2023-06-15T10:01:49.657Z,6.43
2023-06-15T10:02:54.845Z,6.42
2023-06-15T10:03:59.145Z,6.38
2023-06-15T10:05:04.759Z,6.35
2023-06-15T10:06:14.434Z,6.33
2023-06-15T10:07:21.367Z,6.53
2023-06-15T10:08:27.373Z,6.12
2023-06-15T10:09:33.614Z,6.72
2023-06-15T10:10:38.805Z,6.20
2023-06-15T10:11:43.036Z,5.50
2023-06-15T10:12:51.059Z,6.32
2023-06-15T10:13:56.174Z,5.90
2023-06-15T10:15:05.961Z,5.95
2023-06-15T10:16:11.925Z,6.28
2023-06-15T10:17:17.470Z,6.38
2023-06-15T10:18:23.464Z,6.42
2023-06-15T10:19:28.978Z,6.05
2023-06-15T10:20:34.770Z,6.07
2023-06-15T10:21:40.021Z,5.80
2023-06-15T10:22:47.658Z,5.90
2023-06-15T10:23:55.438Z,6.43
2023-06-15T10:24:59.129Z,6.25
2023-06-15T10:26:02.076Z,6.17
2023-06-15T10:27:08.574Z,5.98
2023-06-15T10:28:14.133Z,5.80
2023-06-15T10:29:21.513Z,5.88
2023-06-15T10:30:32.630Z,6.03
2023-06-15T10:31:43.697Z,5.83
2023-06-15T10:32:52.465Z,5.95
2023-06-15T10:34:00.399Z,5.55
2023-06-15T10:35:08.766Z,5.82
2023-06-15T10:36:17.157Z,5.92
2023-06-15T10:37:26.119Z,6.27
2023-06-15T10:38:38.081Z,6.18
2023-06-15T10:39:45.657Z,5.87
2023-06-15T10:40:50.885Z,5.88
2023-06-15T10:41:54.272Z,6.08
2023-06-15T10:42:59.261Z,5.80
2023-06-15T10:44:02.734Z,6.10
2023-06-15T10:45:30.607Z,5.65
2023-06-15T10:46:34.932Z,6.48
2023-06-15T10:47:50.124Z,6.08
2023-06-15T10:48:54.486Z,5.82
2023-06-15T10:49:58.470Z,6.00
2023-06-15T10:51:06.688Z,5.63
2023-06-15T10:52:15.224Z,5.63
2023-06-15T10:53:25.154Z,5.90
2023-06-15T10:54:29.627Z,5.98
2023-06-15T10:55:32.786Z,5.80
2023-06-15T10:56:36.216Z,5.68
2023-06-15T10:57:38.614Z,5.95
2023-06-15T10:58:54.698Z,5.73
2023-06-15T10:59:58.630Z,5.95
2023-06-15T11:01:09.863Z,5.97
2023-06-15T11:02:51.193Z,5.90
2023-06-15T11:03:55.421Z,5.52
2023-06-15T11:05:10.826Z,6.17
2023-06-15T11:06:19.435Z,5.80
2023-06-15T11:07:29.913Z,5.77
2023-06-15T11:08:35.621Z,5.88
2023-06-15T11:09:42.523Z,6.03
2023-06-15T11:10:44.991Z,5.80
2023-06-15T11:11:48.268Z,6.08
2023-06-15T11:13:00.325Z,5.78
2023-06-15T11:14:07.908Z,5.57
2023-06-15T11:15:16.446Z,5.75
2023-06-15T11:16:26.846Z,6.12
2023-06-15T11:17:30.250Z,5.85
2023-06-15T11:18:32.614Z,5.32
2023-06-15T11:19:44.467Z,5.97
2023-06-15T11:21:00.970Z,5.42
2023-06-15T11:22:08.256Z,5.75
2023-06-15T11:23:13.611Z,6.08
2023-06-15T11:24:19.040Z,5.87
2023-06-15T11:25:29.542Z,5.92
2023-06-15T11:26:50.326Z,5.82
2023-06-15T11:27:56.651Z,5.82
2023-06-15T11:29:03.786Z,5.93
2023-06-15T11:30:09.708Z,5.98
2023-06-15T11:31:13.324Z,5.62
2023-06-15T11:32:15.634Z,5.70
2023-06-15T11:33:28.243Z,5.90
2023-06-15T11:34:31.855Z,5.70
2023-06-15T11:35:34.012Z,6.12
2023-06-15T11:36:38.902Z,5.85
2023-06-15T11:37:42.093Z,6.12
2023-06-15T11:38:45.629Z,6.17
2023-06-15T11:39:48.881Z,6.17
2023-06-15T11:40:51.281Z,5.87
2023-06-15T11:41:57.452Z,5.85
2023-06-15T11:43:00.168Z,6.20
2023-06-15T11:44:03.465Z,6.20
2023-06-15T11:45:06.618Z,5.63
2023-06-15T11:46:13.628Z,6.20
2023-06-15T11:47:15.793Z,5.82
2023-06-15T11:48:19.087Z,5.97
2023-06-15T11:49:22.840Z,5.82
2023-06-15T11:50:25.215Z,5.73
2023-06-15T11:51:28.528Z,5.52
2023-06-15T11:52:31.702Z,5.93
2023-06-15T11:53:34.484Z,5.68
2023-06-15T11:54:50.133Z,5.77
2023-06-15T11:55:56.052Z,5.88
2023-06-15T11:56:58.687Z,5.38
2023-06-15T11:58:01.989Z,5.75
2023-06-15T11:59:04.384Z,5.95
2023-06-15T12:00:09.378Z,5.47
2023-06-15T12:01:13.232Z,5.73
2023-06-15T12:02:18.090Z,5.32
2023-06-15T12:03:20.512Z,5.67
2023-06-15T12:04:23.858Z,5.40
2023-06-15T12:05:26.364Z,5.83
2023-06-15T12:06:31.171Z,5.88
2023-06-15T12:07:38.547Z,5.85
2023-06-15T12:08:42.731Z,5.95
2023-06-15T12:09:47.441Z,5.78
2023-06-15T12:10:50.093Z,5.37
2023-06-15T12:11:55.443Z,5.93
2023-06-15T12:12:59.553Z,5.38
2023-06-15T12:14:03.050Z,5.53
2023-06-15T12:15:08.067Z,6.38
2023-06-15T12:16:12.655Z,5.67
2023-06-15T12:17:16.806Z,5.57
2023-06-15T12:18:20.379Z,6.02
2023-06-15T12:19:23.524Z,5.38
2023-06-15T12:20:28.694Z,5.62
2023-06-15T12:21:33.694Z,5.82
2023-06-15T12:22:37.958Z,6.03
2023-06-15T12:23:41.533Z,5.52
2023-06-15T12:24:43.764Z,5.30
2023-06-15T12:25:49.589Z,5.60
2023-06-15T12:26:52.881Z,5.65
2023-06-15T12:27:56.396Z,6.08
2023-06-15T12:28:58.571Z,5.72
2023-06-15T12:30:15.446Z,5.68
2023-06-15T12:31:17.797Z,6.07
2023-06-15T12:32:24.827Z,5.53
2023-06-15T12:33:28.816Z,5.75
2023-06-15T12:34:32.493Z,5.75
2023-06-15T12:35:38.779Z,5.52
2023-06-15T12:36:42.601Z,5.62
2023-06-15T12:37:50.501Z,6.05
2023-06-15T12:38:54.223Z,5.38
2023-06-15T12:39:56.534Z,5.83
2023-06-15T12:41:01.984Z,5.77
2023-06-15T12:42:05.585Z,6.33
2023-06-15T12:43:08.141Z,6.15
2023-06-15T12:44:11.585Z,5.80
2023-06-15T12:45:14.911Z,5.78
2023-06-15T12:46:18.495Z,5.92
2023-06-15T12:47:20.753Z,6.38
2023-06-15T12:48:24.260Z,6.65
2023-06-15T12:49:26.473Z,5.45
2023-06-15T12:50:31.034Z,6.27
2023-06-15T12:51:34.295Z,5.60
2023-06-15T12:52:36.457Z,5.27
2023-06-15T12:53:39.679Z,5.33
2023-06-15T12:54:41.837Z,5.35
2023-06-15T12:55:45.452Z,5.32
2023-06-15T12:56:50.098Z,5.25
2023-06-15T12:57:55.533Z,5.88
2023-06-15T12:58:59.115Z,5.65
2023-06-15T13:00:01.291Z,5.60
2023-06-15T13:01:05.059Z,5.42
2023-06-15T13:02:08.573Z,5.75
2023-06-15T13:03:13.167Z,5.43
2023-06-15T13:04:15.710Z,5.43
2023-06-15T13:05:19.423Z,5.05
2023-06-15T13:06:22.649Z,5.45
2023-06-15T13:07:25.623Z,5.30
2023-06-15T13:08:28.961Z,5.65
2023-06-15T13:09:31.142Z,5.40
2023-06-15T13:10:35.504Z,5.52
2023-06-15T13:11:39.289Z,5.23
2023-06-15T13:12:44.422Z,5.47
2023-06-15T13:13:47.650Z,5.28
2023-06-15T13:14:49.885Z,5.63
2023-06-15T13:15:53.924Z,5.22
2023-06-15T13:16:56.641Z,5.25
2023-06-15T13:17:59.913Z,5.28
2023-06-15T13:19:03.687Z,5.48
2023-06-15T13:20:08.384Z,5.67
2023-06-15T13:21:12.876Z,6.05
2023-06-15T13:22:15.635Z,5.53
2023-06-15T13:23:18.867Z,5.43
2023-06-15T13:24:21.773Z,5.37
2023-06-15T13:25:24.988Z,5.42
2023-06-15T13:26:28.244Z,5.57
2023-06-15T13:27:30.603Z,5.45
2023-06-15T13:28:35.300Z,5.45
2023-06-15T13:29:37.561Z,5.25
2023-06-15T13:30:40.733Z,5.93
2023-06-15T13:31:42.969Z,5.67
2023-06-15T13:32:47.934Z,5.52
2023-06-15T13:33:50.285Z,5.12
2023-06-15T13:34:53.445Z,5.40
2023-06-15T13:35:58.472Z,5.17
2023-06-15T13:37:00.796Z,5.45
2023-06-15T13:38:03.926Z,5.35
2023-06-15T13:39:07.068Z,5.58
2023-06-15T13:40:11.811Z,5.03
2023-06-15T13:41:15.076Z,5.08
2023-06-15T13:42:17.270Z,5.12
2023-06-15T13:43:20.921Z,5.67
2023-06-15T13:44:24.585Z,5.63
2023-06-15T13:45:27.887Z,5.57
2023-06-15T13:46:31.668Z,5.37
2023-06-15T13:47:36.036Z,5.33
2023-06-15T13:48:38.270Z,5.47
2023-06-15T13:49:41.757Z,5.57
2023-06-15T13:50:44.935Z,5.37
2023-06-15T13:51:47.165Z,5.23
2023-06-15T13:52:50.570Z,5.18
2023-06-15T13:53:52.745Z,5.30
2023-06-15T13:54:56.157Z,5.10
2023-06-15T13:55:59.408Z,4.87
2023-06-15T13:57:01.669Z,5.22
2023-06-15T13:58:04.821Z,5.53
2023-06-15T13:59:07.014Z,4.90
2023-06-15T14:00:12.840Z,5.58
2023-06-15T14:01:15.220Z,5.63
2023-06-15T14:02:19.488Z,5.47
2023-06-15T14:03:21.988Z,5.40
2023-06-15T14:04:25.425Z,5.35
2023-06-15T14:05:29.051Z,5.30
2023-06-15T14:06:31.863Z,4.93
2023-06-15T14:07:37.702Z,5.00