createdAt,value
2018-07-03T00:02:14.426Z,25.30
2018-07-03T00:04:42.512Z,25.30
2018-07-03T00:07:10.654Z,25.30
2018-07-03T00:09:38.731Z,25.30
2018-07-03T00:12:06.811Z,25.30
2018-07-03T00:14:34.886Z,25.30
2018-07-03T00:17:08.418Z,25.30
2018-07-03T00:19:36.499Z,25.30
2018-07-03T00:22:04.563Z,25.30
2018-07-03T00:24:32.647Z,25.30
2018-07-03T00:27:00.719Z,25.30
2018-07-03T00:29:28.786Z,25.30
2018-07-03T00:31:57.191Z,25.30
2018-07-03T00:34:25.290Z,25.30
2018-07-03T00:36:53.370Z,25.30
2018-07-03T00:39:21.444Z,25.30
2018-07-03T00:41:49.718Z,25.30
2018-07-03T00:44:17.811Z,25.30
2018-07-03T00:46:45.895Z,25.30
2018-07-03T00:49:13.966Z,25.30
2018-07-03T00:51:42.042Z,25.30
2018-07-03T00:54:10.115Z,25.30
2018-07-03T00:56:38.495Z,25.30
2018-07-03T00:59:06.719Z,25.20
2018-07-03T01:01:35.056Z,25.30
2018-07-03T01:04:03.266Z,25.20
2018-07-03T01:06:31.446Z,25.20
2018-07-03T01:08:59.718Z,25.30
2018-07-03T01:11:27.818Z,25.30
2018-07-03T01:13:56.063Z,25.20
2018-07-03T01:16:24.142Z,25.30
2018-07-03T01:18:52.210Z,25.20
2018-07-03T01:21:20.595Z,25.20
2018-07-03T01:23:48.662Z,25.20
2018-07-03T01:26:16.823Z,25.20
2018-07-03T01:28:44.891Z,25.20
2018-07-03T01:31:12.969Z,25.20
2018-07-03T01:33:41.046Z,25.20
2018-07-03T01:36:09.327Z,25.20
2018-07-03T01:38:38.435Z,25.20
2018-07-03T01:41:06.514Z,25.20
2018-07-03T01:43:34.582Z,25.20
2018-07-03T01:46:02.986Z,25.20
2018-07-03T01:48:31.057Z,25.20
2018-07-03T01:50:59.138Z,25.20
2018-07-03T01:53:27.210Z,25.20
2018-07-03T01:55:55.290Z,25.20
2018-07-03T01:58:23.371Z,25.20
2018-07-03T02:00:51.456Z,25.20
2018-07-03T02:03:19.542Z,25.20
2018-07-03T02:05:47.610Z,25.20
2018-07-03T02:08:15.695Z,25.20
2018-07-03T02:10:43.766Z,25.20
2018-07-03T02:13:11.834Z,25.20
2018-07-03T02:15:39.909Z,25.20
2018-07-03T02:18:07.987Z,25.20
2018-07-03T02:20:36.062Z,25.20
2018-07-03T02:23:04.298Z,25.20
2018-07-03T02:25:32.366Z,25.20
2018-07-03T02:28:00.439Z,25.20
2018-07-03T02:30:28.507Z,25.20
2018-07-03T02:32:56.578Z,25.20
2018-07-03T02:35:24.664Z,25.20
2018-07-03T02:37:52.803Z,25.20
2018-07-03T02:40:20.879Z,25.20
2018-07-03T02:42:48.954Z,25.10
2018-07-03T02:45:17.018Z,25.10
2018-07-03T02:47:45.106Z,25.20
2018-07-03T02:50:13.183Z,25.20
2018-07-03T02:52:41.340Z,25.20
2018-07-03T02:55:09.402Z,25.20
2018-07-03T02:57:37.583Z,25.20
2018-07-03T03:00:06.107Z,25.20
2018-07-03T03:02:34.163Z,25.10
2018-07-03T03:05:02.242Z,25.10
2018-07-03T03:07:30.315Z,25.10
2018-07-03T03:09:58.386Z,25.10
2018-07-03T03:12:26.457Z,25.10
2018-07-03T03:14:54.514Z,25.20
2018-07-03T03:19:50.785Z,25.10
2018-07-03T03:22:18.863Z,25.10
2018-07-03T03:24:46.922Z,25.10
2018-07-03T03:27:14.995Z,25.10
2018-07-03T03:29:43.066Z,25.10
2018-07-03T03:32:11.135Z,25.10
2018-07-03T03:34:39.206Z,25.10
2018-07-03T03:37:07.278Z,25.10
2018-07-03T03:39:35.343Z,25.10
2018-07-03T03:42:03.411Z,25.10
2018-07-03T03:44:31.471Z,25.10
2018-07-03T03:46:59.550Z,25.10
2018-07-03T03:49:27.628Z,25.10
2018-07-03T03:51:55.682Z,25.10
2018-07-03T03:54:23.750Z,25.10
2018-07-03T03:56:51.918Z,25.10
2018-07-03T04:01:47.858Z,25.10
2018-07-03T04:04:15.942Z,25.10
2018-07-03T04:06:44.008Z,25.10
2018-07-03T04:09:12.090Z,25.10
2018-07-03T04:11:40.453Z,25.10
2018-07-03T04:14:08.536Z,25.10
2018-07-03T04:16:36.593Z,25.10
2018-07-03T04:19:04.650Z,25.10
2018-07-03T04:21:32.710Z,25.10
2018-07-03T04:26:28.718Z,25.10
2018-07-03T04:28:56.802Z,25.10
2018-07-03T04:31:24.871Z,25.10
2018-07-03T04:33:52.938Z,25.10
2018-07-03T04:36:21.007Z,25.10
2018-07-03T04:38:49.427Z,25.10
2018-07-03T04:41:17.511Z,25.10
2018-07-03T04:43:45.567Z,25.10
2018-07-03T04:46:13.887Z,25.10
2018-07-03T04:48:41.955Z,25.10
2018-07-03T04:51:10.030Z,25.10
2018-07-03T04:53:38.402Z,25.20
2018-07-03T04:56:06.483Z,25.10
2018-07-03T04:58:34.563Z,25.20
2018-07-03T05:01:02.648Z,25.20
2018-07-03T05:03:30.722Z,25.20
2018-07-03T05:05:58.790Z,25.30
2018-07-03T05:08:26.866Z,25.30
2018-07-03T05:10:54.938Z,25.30
2018-07-03T05:13:23.010Z,25.30
2018-07-03T05:15:51.078Z,25.30
2018-07-03T05:18:19.147Z,25.30
2018-07-03T05:20:47.223Z,25.30
2018-07-03T05:23:15.299Z,25.30
2018-07-03T05:25:43.398Z,25.30
2018-07-03T05:28:11.483Z,25.40
2018-07-03T05:30:39.828Z,25.40
2018-07-03T05:33:08.234Z,25.40
2018-07-03T05:35:36.303Z,25.40
2018-07-03T05:38:04.366Z,25.40
2018-07-03T05:40:32.443Z,25.50
2018-07-03T05:43:00.579Z,25.50
2018-07-03T05:45:28.646Z,25.50
2018-07-03T05:47:56.715Z,25.50
2018-07-03T05:50:24.811Z,25.50
2018-07-03T05:52:52.883Z,25.50
2018-07-03T05:55:20.991Z,25.50
2018-07-03T05:57:49.075Z,25.50
2018-07-03T06:00:17.200Z,25.50
2018-07-03T06:02:45.300Z,25.50
2018-07-03T06:05:13.380Z,25.50
2018-07-03T06:07:41.728Z,25.50
2018-07-03T06:10:09.803Z,25.50
2018-07-03T06:12:37.874Z,25.50
2018-07-03T06:15:05.953Z,25.50
2018-07-03T06:17:34.103Z,25.50
2018-07-03T06:20:02.174Z,25.50
2018-07-03T06:22:30.243Z,25.50
2018-07-03T06:24:58.428Z,25.50
2018-07-03T06:27:26.386Z,25.50
2018-07-03T06:29:54.472Z,25.50
2018-07-03T06:32:22.767Z,25.60
2018-07-03T06:34:50.842Z,25.60
2018-07-03T06:37:18.967Z,25.60
2018-07-03T06:39:46.979Z,25.60
2018-07-03T06:42:15.294Z,25.60
2018-07-03T06:44:43.390Z,25.60
2018-07-03T06:47:11.582Z,25.60
2018-07-03T06:49:39.642Z,25.60
2018-07-03T06:52:07.724Z,25.60
2018-07-03T06:54:35.803Z,25.60
2018-07-03T06:57:03.872Z,25.50
2018-07-03T06:59:31.939Z,25.50
2018-07-03T07:02:00.450Z,25.50
2018-07-03T07:04:28.531Z,25.60
2018-07-03T07:06:56.603Z,25.60
2018-07-03T07:11:52.614Z,25.60
2018-07-03T07:14:20.695Z,25.60
2018-07-03T07:16:48.799Z,25.60
2018-07-03T07:19:16.855Z,25.50
2018-07-03T07:21:44.942Z,25.50
2018-07-03T07:24:13.018Z,25.50
2018-07-03T07:26:41.094Z,25.50
2018-07-03T07:29:09.540Z,25.50
2018-07-03T07:31:37.578Z,25.50
2018-07-03T07:34:05.638Z,25.50
2018-07-03T07:36:33.713Z,25.50
2018-07-03T07:39:01.766Z,25.50
2018-07-03T07:41:29.830Z,25.50
2018-07-03T07:43:57.891Z,25.50
2018-07-03T07:48:54.260Z,25.50
2018-07-03T07:51:22.422Z,25.50
2018-07-03T07:53:50.482Z,25.50
2018-07-03T07:56:18.577Z,25.50
2018-07-03T07:58:46.622Z,25.50
2018-07-03T08:01:14.990Z,25.50
2018-07-03T08:03:43.047Z,25.50
2018-07-03T08:06:11.122Z,25.50
2018-07-03T08:08:39.207Z,25.50
2018-07-03T08:11:07.283Z,25.50
2018-07-03T08:13:35.343Z,25.50
2018-07-03T08:16:03.410Z,25.50
2018-07-03T08:18:31.467Z,25.50
2018-07-03T08:20:59.530Z,25.50
2018-07-03T08:23:27.838Z,25.50
2018-07-03T08:25:55.903Z,25.50
2018-07-03T08:28:23.990Z,25.50
2018-07-03T08:30:52.055Z,25.50
2018-07-03T08:33:20.110Z,25.50
2018-07-03T08:35:48.175Z,25.50
2018-07-03T08:38:16.235Z,25.50
2018-07-03T08:40:44.307Z,25.50
2018-07-03T08:43:12.359Z,25.50
2018-07-03T08:48:08.390Z,25.50
2018-07-03T08:50:36.446Z,25.50
2018-07-03T08:53:04.534Z,25.50
2018-07-03T08:55:32.598Z,25.50
2018-07-03T08:58:00.651Z,25.50
2018-07-03T09:00:28.754Z,25.50
2018-07-03T09:02:56.854Z,25.40
2018-07-03T09:05:24.918Z,25.40
2018-07-03T09:07:52.983Z,25.50
2018-07-03T09:10:21.043Z,25.50
2018-07-03T09:12:49.110Z,25.50
2018-07-03T09:17:45.094Z,25.40
2018-07-03T09:20:13.155Z,25.40
2018-07-03T09:22:41.210Z,25.40
2018-07-03T09:25:09.495Z,25.40
2018-07-03T09:27:37.870Z,25.40
2018-07-03T09:30:07.046Z,25.50
2018-07-03T09:32:35.147Z,25.50
2018-07-03T09:35:03.206Z,25.40
2018-07-03T09:37:31.275Z,25.40
2018-07-03T09:39:59.338Z,25.40
2018-07-03T09:42:27.551Z,25.40
2018-07-03T09:44:55.671Z,25.40
2018-07-03T09:47:23.742Z,25.40
2018-07-03T09:49:51.804Z,25.40
2018-07-03T09:52:19.873Z,25.40
2018-07-03T09:54:47.944Z,25.40
2018-07-03T09:57:15.998Z,25.40
2018-07-03T09:59:44.061Z,25.40
2018-07-03T10:02:12.138Z,25.40
2018-07-03T10:04:40.204Z,25.40
2018-07-03T10:07:08.282Z,25.40
2018-07-03T10:09:36.349Z,25.40
2018-07-03T10:12:04.422Z,25.50
2018-07-03T10:14:32.492Z,25.40
2018-07-03T10:17:00.578Z,25.40
2018-07-03T10:19:28.651Z,25.50
2018-07-03T10:24:24.655Z,25.50
2018-07-03T10:26:52.920Z,25.50
2018-07-03T10:29:20.989Z,25.50
2018-07-03T10:31:49.099Z,25.50
2018-07-03T10:34:17.170Z,25.50
2018-07-03T10:36:45.230Z,25.50
2018-07-03T10:39:13.584Z,25.50
2018-07-03T10:41:41.654Z,25.50
2018-07-03T10:44:09.753Z,25.50
2018-07-03T10:46:37.804Z,25.50
2018-07-03T10:49:05.899Z,25.50
2018-07-03T10:51:34.007Z,25.50
2018-07-03T10:54:02.209Z,25.50
2018-07-03T10:56:30.790Z,25.50
2018-07-03T10:58:59.102Z,25.50
2018-07-03T11:01:27.161Z,25.50
2018-07-03T11:03:55.230Z,25.50
2018-07-03T11:06:23.282Z,25.50
2018-07-03T11:08:51.411Z,25.50
2018-07-03T11:11:19.462Z,25.50
2018-07-03T11:13:47.549Z,25.50
2018-07-03T11:16:15.578Z,25.50
2018-07-03T11:18:43.648Z,25.50
2018-07-03T11:21:11.971Z,25.60
2018-07-03T11:23:40.071Z,25.60
2018-07-03T11:26:08.216Z,25.60
2018-07-03T11:28:36.286Z,25.60
2018-07-03T11:31:04.338Z,25.60
2018-07-03T11:33:32.412Z,25.70
2018-07-03T11:36:00.463Z,25.70
2018-07-03T11:38:28.531Z,25.70
2018-07-03T11:40:56.610Z,25.70
2018-07-03T11:43:24.687Z,25.70
2018-07-03T11:48:20.675Z,25.70
2018-07-03T11:50:48.722Z,25.70
2018-07-03T11:53:16.825Z,25.70
2018-07-03T11:55:44.879Z,25.70
2018-07-03T11:58:12.942Z,25.70
2018-07-03T12:00:41.012Z,25.70
2018-07-03T12:03:09.075Z,25.70
2018-07-03T12:05:37.133Z,25.70
2018-07-03T12:08:05.354Z,25.70
2018-07-03T12:10:33.406Z,25.80
2018-07-03T12:13:01.479Z,25.70
2018-07-03T12:15:29.530Z,25.80
2018-07-03T12:17:57.606Z,25.80
2018-07-03T12:20:25.666Z,25.80
2018-07-03T12:22:53.966Z,25.80
2018-07-03T12:25:22.030Z,25.80
2018-07-03T12:27:50.150Z,25.80
2018-07-03T12:30:18.569Z,25.80
2018-07-03T12:32:46.624Z,25.80
2018-07-03T12:35:14.718Z,25.80
2018-07-03T12:37:42.794Z,25.80
2018-07-03T12:40:11.104Z,25.80
2018-07-03T12:42:39.154Z,25.80
2018-07-03T12:45:07.250Z,25.80
2018-07-03T12:47:35.306Z,25.80
2018-07-03T12:50:03.404Z,25.80
2018-07-03T12:52:31.503Z,25.80
2018-07-03T12:54:59.630Z,25.80
2018-07-03T12:57:27.715Z,25.80
2018-07-03T12:59:55.802Z,25.80
2018-07-03T13:02:23.913Z,25.80
2018-07-03T13:04:51.934Z,25.80
2018-07-03T13:07:20.011Z,25.80
2018-07-03T13:09:48.074Z,25.80
2018-07-03T13:12:16.161Z,25.80
2018-07-03T13:14:44.232Z,25.80
2018-07-03T13:17:12.402Z,25.90
2018-07-03T13:19:40.574Z,25.90
2018-07-03T13:22:08.747Z,25.90
2018-07-03T13:24:37.024Z,25.90
2018-07-03T13:27:05.138Z,25.90
2018-07-03T13:29:33.215Z,25.90
2018-07-03T13:32:01.275Z,25.90
2018-07-03T13:34:29.342Z,25.90
2018-07-03T13:36:57.406Z,25.90
2018-07-03T13:39:25.487Z,25.90
2018-07-03T13:41:53.566Z,25.90
2018-07-03T13:44:21.646Z,25.90
2018-07-03T13:46:49.719Z,25.90
2018-07-03T13:49:17.775Z,25.90
2018-07-03T13:51:45.846Z,25.90
2018-07-03T13:54:14.004Z,25.90
2018-07-03T13:56:42.062Z,25.90
2018-07-03T13:59:10.211Z,25.90
2018-07-03T14:01:38.250Z,26.00
2018-07-03T14:04:06.350Z,25.90
2018-07-03T14:06:34.431Z,25.90
2018-07-03T14:09:02.495Z,26.00
2018-07-03T14:11:30.551Z,26.00
2018-07-03T14:13:58.627Z,25.90
2018-07-03T14:16:26.705Z,25.90
2018-07-03T14:18:54.754Z,26.00
2018-07-03T14:21:22.827Z,26.00
2018-07-03T14:23:50.886Z,26.00
2018-07-03T14:26:19.010Z,26.00
2018-07-03T14:28:47.211Z,26.00
2018-07-03T14:31:15.278Z,26.00
2018-07-03T14:33:43.330Z,26.00
2018-07-03T14:36:11.718Z,26.00
2018-07-03T14:38:40.036Z,26.00
2018-07-03T14:41:08.141Z,26.00
2018-07-03T14:43:36.434Z,26.00
2018-07-03T14:46:04.618Z,26.00
2018-07-03T14:48:32.687Z,26.00
2018-07-03T14:51:00.776Z,26.00
2018-07-03T14:53:28.846Z,26.00
2018-07-03T14:55:57.231Z,26.00
2018-07-03T14:58:25.639Z,26.00
2018-07-03T15:00:53.703Z,26.00
2018-07-03T15:03:21.759Z,26.00
2018-07-03T15:05:49.826Z,26.00
2018-07-03T15:08:18.016Z,26.00
2018-07-03T15:10:46.083Z,26.00
2018-07-03T15:13:14.187Z,26.00
2018-07-03T15:15:42.254Z,26.00
2018-07-03T15:18:12.595Z,26.00
2018-07-03T15:20:40.739Z,26.00
2018-07-03T15:23:08.786Z,26.00
2018-07-03T15:25:36.851Z,26.10
2018-07-03T15:28:04.906Z,26.10
2018-07-03T15:30:32.998Z,26.10
2018-07-03T15:33:01.058Z,26.10
2018-07-03T15:35:29.126Z,26.10
2018-07-03T15:37:57.186Z,26.10
2018-07-03T15:40:25.268Z,26.10
2018-07-03T15:42:53.350Z,26.10
2018-07-03T15:45:21.442Z,26.00
2018-07-03T15:47:49.506Z,26.00
2018-07-03T15:50:17.594Z,26.00
2018-07-03T15:52:45.680Z,26.00
2018-07-03T15:55:13.762Z,26.00
2018-07-03T15:57:41.850Z,26.00
2018-07-03T16:02:41.503Z,26.00
2018-07-03T16:05:21.707Z,26.00
2018-07-03T16:07:56.422Z,26.00
2018-07-03T16:10:25.031Z,26.00
2018-07-03T16:12:53.102Z,26.00
2018-07-03T16:15:21.174Z,26.00
2018-07-03T16:20:22.502Z,26.00
2018-07-03T16:22:50.582Z,26.00
2018-07-03T16:25:18.668Z,26.00
2018-07-03T16:27:46.751Z,26.00
2018-07-03T16:30:14.822Z,26.00
2018-07-03T16:32:43.158Z,26.00
2018-07-03T16:35:11.243Z,26.00
2018-07-03T16:37:39.368Z,26.10
2018-07-03T16:40:07.683Z,26.00
2018-07-03T16:42:35.790Z,26.00
2018-07-03T16:45:04.158Z,26.00
2018-07-03T16:47:32.236Z,26.00
2018-07-03T16:52:28.574Z,26.00
2018-07-03T16:54:57.310Z,26.00
2018-07-03T16:57:25.671Z,26.00
2018-07-03T16:59:53.743Z,26.00
2018-07-03T17:02:21.820Z,26.00
2018-07-03T17:04:49.879Z,26.00
2018-07-03T17:07:17.962Z,26.00
2018-07-03T17:09:46.030Z,26.00
2018-07-03T17:12:14.200Z,26.00
2018-07-03T17:14:42.270Z,26.00
2018-07-03T17:17:10.347Z,26.00
2018-07-03T17:19:39.914Z,26.00
2018-07-03T17:22:07.973Z,26.00
2018-07-03T17:24:36.326Z,26.00
2018-07-03T17:27:04.847Z,26.00
2018-07-03T17:29:33.494Z,26.00
2018-07-03T17:32:01.772Z,26.00
2018-07-03T17:34:29.849Z,26.00
2018-07-03T17:36:57.926Z,26.00
2018-07-03T17:40:36.308Z,26.00
2018-07-03T17:44:18.209Z,26.00
2018-07-03T17:46:46.276Z,25.90
2018-07-03T17:49:14.346Z,25.80
2018-07-03T17:51:42.422Z,25.80
2018-07-03T17:54:10.503Z,25.80
2018-07-03T17:56:38.563Z,25.80
2018-07-03T17:59:06.627Z,25.80
2018-07-03T18:01:34.694Z,25.90
2018-07-03T18:04:02.762Z,25.90
2018-07-03T18:06:31.088Z,25.90
2018-07-03T18:09:00.946Z,25.90
2018-07-03T18:11:29.103Z,25.90
2018-07-03T18:13:57.163Z,25.90
2018-07-03T18:16:25.219Z,25.90
2018-07-03T18:18:58.686Z,25.90
2018-07-03T18:21:26.918Z,25.90
2018-07-03T18:23:55.026Z,25.90
2018-07-03T18:26:23.128Z,25.90
2018-07-03T18:28:51.199Z,25.90
2018-07-03T18:31:19.254Z,25.90
2018-07-03T18:33:47.317Z,25.90
2018-07-03T18:36:15.439Z,25.90
2018-07-03T18:38:43.527Z,25.90
2018-07-03T18:41:11.590Z,25.90
2018-07-03T18:43:39.650Z,25.90
2018-07-03T18:46:07.724Z,25.90
2018-07-03T18:48:35.824Z,25.90
2018-07-03T18:51:04.075Z,25.90
2018-07-03T18:53:32.174Z,25.90
2018-07-03T18:56:00.270Z,25.90
2018-07-03T19:00:56.355Z,25.90
2018-07-03T19:03:24.495Z,25.90
2018-07-03T19:05:52.524Z,25.90
2018-07-03T19:08:20.597Z,25.90
2018-07-03T19:10:48.675Z,25.90
2018-07-03T19:13:16.738Z,25.90
2018-07-03T19:15:44.806Z,25.90
2018-07-03T19:18:12.883Z,25.90
2018-07-03T19:20:40.972Z,25.90
2018-07-03T19:23:09.031Z,25.90
2018-07-03T19:25:37.146Z,25.90
2018-07-03T19:28:05.267Z,25.90
2018-07-03T19:30:33.301Z,25.90
2018-07-03T19:33:01.530Z,25.90
2018-07-03T19:35:29.717Z,25.80
2018-07-03T19:37:57.792Z,25.80
2018-07-03T19:43:28.093Z,25.80
2018-07-03T19:45:56.890Z,25.80
2018-07-03T19:48:24.975Z,25.80
2018-07-03T19:50:53.559Z,25.80
2018-07-03T19:53:21.626Z,25.80
2018-07-03T19:55:50.911Z,25.80
2018-07-03T19:58:19.382Z,25.80
2018-07-03T20:00:48.378Z,25.80
2018-07-03T20:03:16.439Z,25.80
2018-07-03T20:05:44.518Z,25.80
2018-07-03T20:08:12.601Z,25.80
2018-07-03T20:10:40.763Z,25.80
2018-07-03T20:13:10.954Z,25.80
2018-07-03T20:15:39.171Z,25.70
2018-07-03T20:18:08.240Z,25.70
2018-07-03T20:20:36.310Z,25.70
2018-07-03T20:23:04.624Z,25.70
2018-07-03T20:25:32.991Z,25.70
2018-07-03T20:28:01.551Z,25.70
2018-07-03T20:30:29.670Z,25.70
2018-07-03T20:32:57.894Z,25.70
2018-07-03T20:35:25.994Z,25.70
2018-07-03T20:40:26.398Z,25.70
2018-07-03T20:42:56.446Z,25.70
2018-07-03T20:45:24.563Z,25.70
2018-07-03T20:47:52.670Z,25.70
2018-07-03T20:50:21.026Z,25.70
2018-07-03T20:52:49.103Z,25.70
2018-07-03T20:55:17.391Z,25.70
2018-07-03T20:57:46.073Z,25.60
2018-07-03T21:00:14.148Z,25.50
2018-07-03T21:02:42.206Z,25.50
2018-07-03T21:05:10.284Z,25.50
2018-07-03T21:07:38.346Z,25.50
2018-07-03T21:10:06.427Z,25.60
2018-07-03T21:12:34.478Z,25.60
2018-07-03T21:15:02.548Z,25.60
2018-07-03T21:17:30.694Z,25.60
2018-07-03T21:19:58.760Z,25.60
2018-07-03T21:22:26.822Z,25.60
2018-07-03T21:24:54.914Z,25.60
2018-07-03T21:27:22.978Z,25.60
2018-07-03T21:29:51.038Z,25.60
2018-07-03T21:32:19.138Z,25.60
2018-07-03T21:34:47.215Z,25.60
2018-07-03T21:37:15.282Z,25.60
2018-07-03T21:39:43.350Z,25.60
2018-07-03T21:42:11.427Z,25.60
2018-07-03T21:44:39.774Z,25.60
2018-07-03T21:47:07.846Z,25.60
2018-07-03T21:49:35.906Z,25.60
2018-07-03T21:52:04.277Z,25.60
2018-07-03T21:54:32.330Z,25.60
2018-07-03T21:57:00.395Z,25.60
2018-07-03T21:59:28.451Z,25.60
2018-07-03T22:01:56.510Z,25.60
2018-07-03T22:04:24.618Z,25.60
2018-07-03T22:06:52.714Z,25.60
2018-07-03T22:09:20.768Z,25.60
2018-07-03T22:11:48.847Z,25.60
2018-07-03T22:14:16.895Z,25.60
2018-07-03T22:16:44.971Z,25.60
2018-07-03T22:19:13.034Z,25.60
2018-07-03T22:21:41.141Z,25.60
2018-07-03T22:24:09.163Z,25.60
2018-07-03T22:26:37.227Z,25.60
2018-07-03T22:29:05.492Z,25.60
2018-07-03T22:31:33.562Z,25.60
2018-07-03T22:34:01.841Z,25.60
2018-07-03T22:36:29.902Z,25.60
2018-07-03T22:38:58.019Z,25.60
2018-07-03T22:41:26.015Z,25.60
2018-07-03T22:43:54.050Z,25.60
2018-07-03T22:46:22.114Z,25.60
2018-07-03T22:48:50.191Z,25.60
2018-07-03T22:51:18.250Z,25.60
2018-07-03T22:53:46.314Z,25.60
2018-07-03T22:56:14.383Z,25.60
2018-07-03T22:58:42.447Z,25.60
2018-07-03T23:01:10.518Z,25.50
2018-07-03T23:03:38.582Z,25.50
2018-07-03T23:06:06.643Z,25.50
2018-07-03T23:08:34.714Z,25.50
2018-07-03T23:11:02.790Z,25.50
2018-07-03T23:13:30.874Z,25.50
2018-07-03T23:15:58.934Z,25.60
2018-07-03T23:18:27.003Z,25.50
2018-07-03T23:20:55.066Z,25.50
2018-07-03T23:23:23.142Z,25.50
2018-07-03T23:25:51.210Z,25.50
2018-07-03T23:28:19.282Z,25.50
2018-07-03T23:30:47.342Z,25.50
2018-07-03T23:33:15.421Z,25.50
2018-07-03T23:35:43.530Z,25.50
2018-07-03T23:40:39.497Z,25.50
2018-07-03T23:43:07.589Z,25.50
2018-07-03T23:45:53.175Z,25.50
2018-07-03T23:48:33.144Z,25.50
2018-07-03T23:51:13.549Z,25.50
2018-07-03T23:53:52.983Z,25.50
2018-07-03T23:56:32.663Z,25.50
2018-07-03T23:59:12.272Z,25.40
