createdAt,value
2023-02-02T00:00:34.458Z,5.16
2023-02-02T00:01:34.970Z,5.08
2023-02-02T00:02:35.476Z,5.02
2023-02-02T00:03:35.899Z,5.07
2023-02-02T00:04:36.214Z,5.02
2023-02-02T00:05:36.702Z,5.07
2023-02-02T00:06:36.629Z,5.05
2023-02-02T00:07:37.831Z,5.1
2023-02-02T00:08:37.762Z,5.05
2023-02-02T00:09:37.967Z,5.1
2023-02-02T00:10:38.178Z,5.05
2023-02-02T00:11:38.689Z,5.07
2023-02-02T00:12:38.924Z,4.97
2023-02-02T00:13:39.418Z,5.01
2023-02-02T00:14:39.474Z,5.05
2023-02-02T00:15:40.380Z,4.95
2023-02-02T00:16:41.723Z,5.01
2023-02-02T00:17:41.923Z,4.98
2023-02-02T00:18:42.822Z,5.02
2023-02-02T00:19:43.742Z,4.98
2023-02-02T00:20:43.670Z,5.05
2023-02-02T00:21:44.588Z,4.98
2023-02-02T00:22:45.504Z,5.05
2023-02-02T00:23:45.438Z,5
2023-02-02T00:24:46.705Z,5.02
2023-02-02T00:25:46.892Z,4.98
2023-02-02T00:26:47.303Z,5.07
2023-02-02T00:27:47.681Z,5.04
2023-02-02T00:28:48.206Z,4.95
2023-02-02T00:29:48.121Z,4.98
2023-02-02T00:30:48.819Z,5.05
2023-02-02T00:31:49.169Z,5.01
2023-02-02T00:32:49.283Z,4.94
2023-02-02T00:33:49.332Z,4.98
2023-02-02T00:34:50.388Z,5.05
2023-02-02T00:35:50.889Z,5.07
2023-02-02T00:36:50.813Z,5.12
2023-02-02T00:37:51.052Z,5.12
2023-02-02T00:38:51.671Z,5.13
2023-02-02T00:39:52.582Z,5.22
2023-02-02T00:40:53.499Z,5.1
2023-02-02T00:41:53.732Z,5.12
2023-02-02T00:42:54.412Z,5.15
2023-02-02T00:43:54.625Z,5.08
2023-02-02T00:44:55.662Z,5.13
2023-02-02T00:45:56.829Z,5.22
2023-02-02T00:46:56.879Z,5.2
2023-02-02T00:47:57.513Z,5.18
2023-02-02T00:48:58.427Z,5.15
2023-02-02T00:49:58.341Z,5.12
2023-02-02T00:50:59.557Z,5.2
2023-02-02T00:52:00.047Z,5.16
2023-02-02T00:53:00.304Z,5.23
2023-02-02T00:54:01.041Z,5.18
2023-02-02T00:55:02.372Z,5.2
2023-02-02T00:56:02.010Z,5.23
2023-02-02T00:57:02.973Z,5.16
2023-02-02T00:58:04.229Z,5.19
2023-02-02T00:59:04.467Z,5.23
2023-02-02T01:00:04.401Z,5.31
2023-02-02T01:01:05.461Z,5.23
2023-02-02T01:02:06.376Z,5.29
2023-02-02T01:03:06.188Z,5.19
2023-02-02T01:04:07.148Z,5.2
2023-02-02T01:05:07.604Z,5.2
2023-02-02T01:06:08.243Z,5.29
2023-02-02T01:07:09.467Z,5.23
2023-02-02T01:08:09.666Z,5.25
2023-02-02T01:09:10.874Z,5.28
2023-02-02T01:10:11.836Z,5.2
2023-02-02T01:11:12.478Z,5.23
2023-02-02T01:12:12.700Z,5.18
2023-02-02T01:13:13.663Z,5.23
2023-02-02T01:14:13.593Z,5.13
2023-02-02T01:15:14.220Z,5.19
2023-02-02T01:16:15.007Z,5.22
2023-02-02T01:17:15.114Z,5.22
2023-02-02T01:18:16.322Z,5.22
2023-02-02T01:19:17.453Z,5.2
2023-02-02T01:20:17.966Z,5.18
2023-02-02T01:21:18.178Z,5.22
2023-02-02T01:22:18.369Z,5.13
2023-02-02T01:23:19.324Z,5.1
2023-02-02T01:24:19.967Z,5.1
2023-02-02T01:25:20.978Z,5.13
2023-02-02T01:26:21.569Z,5.1
2023-02-02T01:27:21.628Z,5.07
2023-02-02T01:28:22.162Z,5.26
2023-02-02T01:29:22.355Z,5.23
2023-02-02T01:30:22.976Z,5.28
2023-02-02T01:31:23.548Z,5.22
2023-02-02T01:32:23.640Z,5.19
2023-02-02T01:33:24.628Z,5.19
2023-02-02T01:34:24.539Z,5.26
2023-02-02T01:35:26.548Z,5.23
2023-02-02T01:36:26.616Z,5.2
2023-02-02T01:37:27.119Z,5.23
2023-02-02T01:38:27.327Z,5.26
2023-02-02T01:39:27.951Z,5.28
2023-02-02T01:40:28.439Z,5.23
2023-02-02T01:41:28.358Z,5.23
2023-02-02T01:42:28.862Z,5.26
2023-02-02T01:43:29.422Z,5.25
2023-02-02T01:44:29.644Z,5.26
2023-02-02T01:45:30.756Z,5.28
2023-02-02T01:46:31.045Z,5.28
2023-02-02T01:47:31.558Z,5.36
2023-02-02T01:48:32.466Z,5.37
2023-02-02T01:49:32.675Z,5.41
2023-02-02T01:50:32.904Z,5.43
2023-02-02T01:51:33.099Z,5.43
2023-02-02T01:52:34.003Z,5.43
2023-02-02T01:53:34.502Z,5.4
2023-02-02T01:54:34.991Z,5.46
2023-02-02T01:55:35.036Z,5.44
2023-02-02T01:56:36.235Z,5.33
2023-02-02T01:57:36.623Z,5.33
2023-02-02T01:58:37.909Z,5.22
2023-02-02T01:59:38.417Z,5.26
2023-02-02T02:00:39.073Z,5.33
2023-02-02T02:01:40.108Z,5.2
2023-02-02T02:02:40.262Z,5.25
2023-02-02T02:03:41.057Z,5.16
2023-02-02T02:04:42.252Z,5.12
2023-02-02T02:05:42.823Z,5.16
2023-02-02T02:06:43.289Z,5.12
2023-02-02T02:07:44.263Z,5.15
2023-02-02T02:08:44.178Z,5.1
2023-02-02T02:09:44.672Z,5.08
2023-02-02T02:10:44.575Z,5.15
2023-02-02T02:11:45.065Z,5.15
2023-02-02T02:12:45.126Z,5.12
2023-02-02T02:13:46.083Z,5.08
2023-02-02T02:14:46.298Z,5.05
2023-02-02T02:15:46.371Z,5.1
2023-02-02T02:16:47.534Z,5.05
2023-02-02T02:17:47.232Z,5.04
2023-02-02T02:18:48.163Z,5.08
2023-02-02T02:19:49.387Z,5.1
2023-02-02T02:20:49.869Z,5.04
2023-02-02T02:21:50.241Z,4.98
2023-02-02T02:22:50.883Z,5
2023-02-02T02:23:51.830Z,4.95
2023-02-02T02:24:52.471Z,4.94
2023-02-02T02:25:53.787Z,4.9
2023-02-02T02:26:54.239Z,4.87
2023-02-02T02:27:54.769Z,4.9
2023-02-02T02:28:55.056Z,4.9
2023-02-02T02:29:55.562Z,4.9
2023-02-02T02:30:56.338Z,4.94
2023-02-02T02:31:57.042Z,4.86
2023-02-02T02:32:57.257Z,4.84
2023-02-02T02:33:57.622Z,4.87
2023-02-02T02:34:58.111Z,4.76
2023-02-02T02:35:58.450Z,4.92
2023-02-02T02:36:59.084Z,4.9
2023-02-02T02:37:59.308Z,4.95
2023-02-02T02:39:00.508Z,4.79
2023-02-02T02:40:01.077Z,4.87
2023-02-02T02:41:02.027Z,4.82
2023-02-02T02:42:02.449Z,4.84
2023-02-02T02:43:03.950Z,4.87
2023-02-02T02:44:04.918Z,4.83
2023-02-02T02:45:05.148Z,4.97
2023-02-02T02:46:06.038Z,4.78
2023-02-02T02:47:06.228Z,4.79
2023-02-02T02:48:06.861Z,4.92
2023-02-02T02:49:07.238Z,4.86
2023-02-02T02:50:08.456Z,4.86
2023-02-02T02:51:08.831Z,4.79
2023-02-02T02:52:09.836Z,4.79
2023-02-02T02:53:11.041Z,4.82
2023-02-02T02:54:10.656Z,4.84
2023-02-02T02:55:11.849Z,4.75
2023-02-02T02:56:11.880Z,4.76
2023-02-02T02:57:13.085Z,4.82
2023-02-02T02:58:13.319Z,4.74
2023-02-02T02:59:13.862Z,4.74
2023-02-02T03:00:14.428Z,4.7
2023-02-02T03:01:15.487Z,4.71
2023-02-02T03:02:15.953Z,4.67
2023-02-02T03:03:16.267Z,4.71
2023-02-02T03:04:16.478Z,4.68
2023-02-02T03:05:16.688Z,4.64
2023-02-02T03:06:17.353Z,4.66
2023-02-02T03:07:17.996Z,4.68
2023-02-02T03:08:18.222Z,4.71
2023-02-02T03:09:19.128Z,4.66
2023-02-02T03:10:19.072Z,4.67
2023-02-02T03:11:20.009Z,4.68
2023-02-02T03:12:20.496Z,4.71
2023-02-02T03:13:20.492Z,4.66
2023-02-02T03:14:21.043Z,4.75
2023-02-02T03:15:21.696Z,4.68
2023-02-02T03:16:22.361Z,4.68
2023-02-02T03:17:22.571Z,4.64
2023-02-02T03:18:23.808Z,4.7
2023-02-02T03:19:24.746Z,4.67
2023-02-02T03:20:24.372Z,4.71
2023-02-02T03:21:25.895Z,4.75
2023-02-02T03:22:26.917Z,4.84
2023-02-02T03:23:26.555Z,4.75
2023-02-02T03:24:27.479Z,4.86
2023-02-02T03:25:28.911Z,4.89
2023-02-02T03:26:29.364Z,4.79
2023-02-02T03:27:29.425Z,4.95
2023-02-02T03:28:30.654Z,4.78
2023-02-02T03:29:31.217Z,4.86
2023-02-02T03:30:30.997Z,4.84
2023-02-02T03:31:32.401Z,4.71
2023-02-02T03:32:32.567Z,4.94
2023-02-02T03:33:32.801Z,4.89
2023-02-02T03:34:34.002Z,4.87
2023-02-02T03:35:34.213Z,4.86
2023-02-02T03:36:35.248Z,4.82
2023-02-02T03:37:35.743Z,4.82
2023-02-02T03:38:35.680Z,4.89
2023-02-02T03:39:35.878Z,4.83
2023-02-02T03:40:36.811Z,4.89
2023-02-02T03:41:38.037Z,4.9
2023-02-02T03:42:38.524Z,4.95
2023-02-02T03:43:38.753Z,4.98
2023-02-02T03:44:39.708Z,5.01
2023-02-02T03:45:39.647Z,4.94
2023-02-02T03:46:40.396Z,5.01
2023-02-02T03:47:40.839Z,4.97
2023-02-02T03:48:42.051Z,5.07
2023-02-02T03:49:42.239Z,5.07
2023-02-02T03:50:42.186Z,5.07
2023-02-02T03:51:43.102Z,5.08
2023-02-02T03:52:43.298Z,5.1
2023-02-02T03:53:44.418Z,5.13
2023-02-02T03:54:44.134Z,5.08
2023-02-02T03:55:44.841Z,5.08
2023-02-02T03:56:45.499Z,5.12
2023-02-02T03:57:45.714Z,5.1
2023-02-02T03:58:46.210Z,5.1
2023-02-02T03:59:46.888Z,5.2
2023-02-02T04:00:48.123Z,5.18
2023-02-02T04:01:48.254Z,5.07
2023-02-02T04:02:48.497Z,5.15
2023-02-02T04:03:48.983Z,5.15
2023-02-02T04:04:49.177Z,5.04
2023-02-02T04:05:50.132Z,5.08
2023-02-02T04:06:50.685Z,5.07
2023-02-02T04:07:50.603Z,5.05
2023-02-02T04:08:51.510Z,5.07
2023-02-02T04:09:52.128Z,5.12
2023-02-02T04:10:52.383Z,5.08
2023-02-02T04:11:52.912Z,5.04
2023-02-02T04:12:53.109Z,5.04
2023-02-02T04:13:53.610Z,5.02
2023-02-02T04:14:53.854Z,5.04
2023-02-02T04:15:54.258Z,5.01
2023-02-02T04:16:54.442Z,5.05
2023-02-02T04:17:55.084Z,5.05
2023-02-02T04:18:56.166Z,5.1
2023-02-02T04:19:57.445Z,5.08
2023-02-02T04:20:57.935Z,5.07
2023-02-02T04:21:58.144Z,5.05
2023-02-02T04:22:59.360Z,5.01
2023-02-02T04:24:00.008Z,5.07
2023-02-02T04:25:01.226Z,4.98
2023-02-02T04:26:01.899Z,5
2023-02-02T04:27:02.073Z,4.94
2023-02-02T04:28:03.015Z,4.9
2023-02-02T04:29:03.961Z,4.83
2023-02-02T04:30:04.669Z,4.94
2023-02-02T04:31:05.376Z,4.89
2023-02-02T04:32:05.775Z,4.98
2023-02-02T04:33:05.999Z,4.86
2023-02-02T04:34:06.516Z,4.92
2023-02-02T04:35:06.442Z,4.9
2023-02-02T04:36:07.631Z,4.79
2023-02-02T04:37:08.276Z,4.76
2023-02-02T04:38:10.169Z,4.92
2023-02-02T04:39:09.813Z,4.87
2023-02-02T04:40:10.328Z,4.84
2023-02-02T04:41:10.540Z,4.84
2023-02-02T04:42:11.466Z,4.97
2023-02-02T04:43:11.515Z,4.92
2023-02-02T04:44:12.471Z,4.86
2023-02-02T04:45:13.452Z,4.89
2023-02-02T04:46:14.572Z,4.9
2023-02-02T04:47:14.887Z,4.94
2023-02-02T04:48:15.116Z,5
2023-02-02T04:49:15.651Z,4.84
2023-02-02T04:50:15.873Z,4.87
2023-02-02T04:51:15.790Z,4.86
2023-02-02T04:52:17.011Z,4.95
2023-02-02T04:53:17.684Z,5
2023-02-02T04:54:18.182Z,4.98
2023-02-02T04:55:18.243Z,4.97
2023-02-02T04:56:19.055Z,5.05
2023-02-02T04:57:19.731Z,5.07
2023-02-02T04:58:19.695Z,5.05
2023-02-02T04:59:21.061Z,5.04
2023-02-02T05:00:21.073Z,5.02
2023-02-02T05:01:21.277Z,5.05
2023-02-02T05:02:22.253Z,5.04
2023-02-02T05:03:23.470Z,5.05
2023-02-02T05:04:23.221Z,5.01
2023-02-02T05:05:24.929Z,5.12
2023-02-02T05:06:24.310Z,5.16
2023-02-02T05:07:25.626Z,5.13
2023-02-02T05:08:25.842Z,5.22
2023-02-02T05:09:26.860Z,5.16
2023-02-02T05:10:26.916Z,5.25
2023-02-02T05:11:28.125Z,5.22
2023-02-02T05:12:28.187Z,5.2
2023-02-02T05:13:29.434Z,5.2
2023-02-02T05:14:30.666Z,5.22
2023-02-02T05:15:31.337Z,5.23
2023-02-02T05:16:34.553Z,5.23
2023-02-02T05:17:32.165Z,5.18
2023-02-02T05:18:33.094Z,5.16
2023-02-02T05:19:33.667Z,5.19
2023-02-02T05:20:33.599Z,5.29
2023-02-02T05:21:33.837Z,5.26
2023-02-02T05:22:34.762Z,5.29
2023-02-02T05:23:35.256Z,5.33
2023-02-02T05:24:35.888Z,5.26
2023-02-02T05:25:36.398Z,5.25
2023-02-02T05:26:37.445Z,5.36
2023-02-02T05:27:38.097Z,5.28
2023-02-02T05:28:38.336Z,5.34
2023-02-02T05:29:38.589Z,5.28
2023-02-02T05:30:39.511Z,5.37
2023-02-02T05:31:39.371Z,5.28
2023-02-02T05:32:39.668Z,5.36
2023-02-02T05:33:39.583Z,5.33
2023-02-02T05:34:40.234Z,5.37
2023-02-02T05:35:40.573Z,5.34
2023-02-02T05:36:41.766Z,5.36
2023-02-02T05:37:42.792Z,5.37
2023-02-02T05:38:42.721Z,5.37
2023-02-02T05:39:43.650Z,5.31
2023-02-02T05:40:43.705Z,5.37
2023-02-02T05:41:43.434Z,5.36
2023-02-02T05:42:44.668Z,5.33
2023-02-02T05:43:45.388Z,5.4
2023-02-02T05:44:45.906Z,5.34
2023-02-02T05:45:46.598Z,5.4
2023-02-02T05:46:46.999Z,5.31
2023-02-02T05:47:47.729Z,5.36
2023-02-02T05:48:48.385Z,5.33
2023-02-02T05:49:49.617Z,5.33
2023-02-02T05:50:50.546Z,5.36
2023-02-02T05:51:51.181Z,5.4
2023-02-02T05:52:51.386Z,5.34
2023-02-02T05:53:52.590Z,5.37
2023-02-02T05:54:53.677Z,5.38
2023-02-02T05:55:53.621Z,5.36
2023-02-02T05:56:54.263Z,5.31
2023-02-02T05:57:54.996Z,5.34
2023-02-02T05:58:55.481Z,5.33
2023-02-02T05:59:55.774Z,5.37
2023-02-02T06:00:57.344Z,5.4
2023-02-02T06:01:56.584Z,5.4
2023-02-02T06:02:56.313Z,5.4
2023-02-02T06:03:57.171Z,5.4
2023-02-02T06:04:58.221Z,5.43
2023-02-02T06:05:58.738Z,5.43
2023-02-02T06:06:59.584Z,5.44
2023-02-02T06:08:00.301Z,5.43
2023-02-02T06:09:00.531Z,5.44
2023-02-02T06:10:00.919Z,5.38
2023-02-02T06:11:02.421Z,5.38
2023-02-02T06:12:02.932Z,5.44
2023-02-02T06:13:02.856Z,5.33
2023-02-02T06:14:04.077Z,5.4
2023-02-02T06:15:05.016Z,5.33
2023-02-02T06:16:05.417Z,5.36
2023-02-02T06:17:06.153Z,5.37
2023-02-02T06:18:06.484Z,5.29
2023-02-02T06:19:06.780Z,5.26
2023-02-02T06:20:07.379Z,5.34
2023-02-02T06:21:07.751Z,5.4
2023-02-02T06:22:08.264Z,5.41
2023-02-02T06:23:08.471Z,5.34
2023-02-02T06:24:08.834Z,5.28
2023-02-02T06:25:10.033Z,5.26
2023-02-02T06:26:10.578Z,5.37
2023-02-02T06:27:10.862Z,5.23
2023-02-02T06:28:11.599Z,5.31
2023-02-02T06:29:12.093Z,5.34
2023-02-02T06:30:12.614Z,5.33
2023-02-02T06:31:13.894Z,5.28
2023-02-02T06:32:14.034Z,5.38
2023-02-02T06:33:14.240Z,5.34
2023-02-02T06:34:13.894Z,5.33
2023-02-02T06:35:15.419Z,5.31
2023-02-02T06:36:16.447Z,5.28
2023-02-02T06:37:16.957Z,5.31
2023-02-02T06:38:16.866Z,5.31
2023-02-02T06:39:17.806Z,5.2
2023-02-02T06:40:18.372Z,5.22
2023-02-02T06:41:18.288Z,5.18
2023-02-02T06:42:27.296Z,5.28
2023-02-02T06:43:19.966Z,5.19
2023-02-02T06:44:20.609Z,5.22
2023-02-02T06:45:21.854Z,5.18
2023-02-02T06:46:22.517Z,5.05
2023-02-02T06:47:22.655Z,5.16
2023-02-02T06:48:23.397Z,5.19
2023-02-02T06:49:24.700Z,5.19
2023-02-02T06:50:24.662Z,5.08
2023-02-02T06:51:25.334Z,5.18
2023-02-02T06:52:25.987Z,5.15
2023-02-02T06:53:27.653Z,5.16
2023-02-02T06:54:27.865Z,5.13
2023-02-02T06:55:28.853Z,5.12
2023-02-02T06:56:28.810Z,5.08
2023-02-02T06:57:29.808Z,5.16
2023-02-02T06:58:30.226Z,5.13
2023-02-02T06:59:30.493Z,5.2
2023-02-02T07:00:31.196Z,5.12
2023-02-02T07:01:31.989Z,5.13
2023-02-02T07:02:32.862Z,5.07
2023-02-02T07:03:32.532Z,5.04
2023-02-02T07:04:33.794Z,5.04
2023-02-02T07:05:36.406Z,5.13
2023-02-02T07:06:35.052Z,5.08
2023-02-02T07:07:36.251Z,5.1
2023-02-02T07:08:37.256Z,5.1
2023-02-02T07:09:37.094Z,5.13
2023-02-02T07:11:20.421Z,5.02
2023-02-02T07:11:45.854Z,5.15
2023-02-02T07:12:38.948Z,5.13
2023-02-02T07:13:40.042Z,5.05
2023-02-02T07:14:40.717Z,5.04
2023-02-02T07:15:42.277Z,5.02
2023-02-02T07:16:42.691Z,4.98
2023-02-02T07:17:42.921Z,4.98
2023-02-02T07:18:44.082Z,5.01
2023-02-02T07:19:44.282Z,5.01
2023-02-02T07:20:45.217Z,4.9
2023-02-02T07:21:45.443Z,4.87
2023-02-02T07:22:46.644Z,5
2023-02-02T07:23:46.897Z,4.87
2023-02-02T07:24:47.137Z,4.83
2023-02-02T07:25:49.693Z,4.86
2023-02-02T07:26:48.397Z,4.83
2023-02-02T07:27:48.857Z,4.84
2023-02-02T07:28:50.128Z,4.87
2023-02-02T07:29:50.042Z,4.86
2023-02-02T07:30:51.281Z,4.9
2023-02-02T07:31:51.891Z,4.84
2023-02-02T07:32:51.922Z,4.79
2023-02-02T07:33:52.208Z,4.83
2023-02-02T07:34:53.222Z,4.84
2023-02-02T07:35:53.882Z,4.92
2023-02-02T07:36:54.112Z,4.92
2023-02-02T07:37:54.480Z,4.92
2023-02-02T07:38:55.533Z,4.78
2023-02-02T07:39:55.756Z,4.79
2023-02-02T07:40:55.667Z,4.86
2023-02-02T07:41:56.601Z,4.83
2023-02-02T07:42:57.834Z,4.86
2023-02-02T07:43:58.378Z,4.87
2023-02-02T07:44:59.043Z,4.9
2023-02-02T07:45:59.487Z,4.92
2023-02-02T07:46:59.784Z,4.9
2023-02-02T07:48:00.322Z,4.92
2023-02-02T07:49:00.989Z,4.92
2023-02-02T07:50:01.929Z,4.9
2023-02-02T07:51:01.942Z,4.9
2023-02-02T07:52:03.443Z,4.83
2023-02-02T07:53:03.371Z,4.87
2023-02-02T07:54:04.637Z,5
2023-02-02T07:55:19.834Z,5
2023-02-02T07:56:05.643Z,5.04
2023-02-02T07:57:05.849Z,5.01
2023-02-02T07:58:06.199Z,5.02
2023-02-02T07:59:07.621Z,5
2023-02-02T08:00:08.594Z,5.04
2023-02-02T08:01:08.939Z,5.05
2023-02-02T08:02:09.661Z,5.05
2023-02-02T08:03:09.804Z,5.02
2023-02-02T08:04:10.813Z,5.05
2023-02-02T08:05:12.027Z,5.04
2023-02-02T08:06:12.125Z,4.92
2023-02-02T08:07:15.139Z,5
2023-02-02T08:08:13.435Z,5
2023-02-02T08:09:14.153Z,5.05
2023-02-02T08:10:15.066Z,5.1
2023-02-02T08:11:16.350Z,5.07
2023-02-02T08:12:16.292Z,5.04
2023-02-02T08:13:16.866Z,5.02
2023-02-02T08:14:17.483Z,5.07
2023-02-02T08:15:17.468Z,5.02
2023-02-02T08:16:18.606Z,5.02
2023-02-02T08:17:18.455Z,5.01
2023-02-02T08:18:18.723Z,4.98
2023-02-02T08:19:19.291Z,4.98
2023-02-02T08:20:19.379Z,5.04
2023-02-02T08:21:19.883Z,5.04
2023-02-02T08:22:21.383Z,4.98
2023-02-02T08:23:21.911Z,4.95
2023-02-02T08:24:22.280Z,5.01
2023-02-02T08:25:23.782Z,5.02
2023-02-02T08:26:24.467Z,5
2023-02-02T08:27:24.376Z,5.02
2023-02-02T08:28:24.935Z,4.89
2023-02-02T08:29:24.983Z,4.94
2023-02-02T08:30:25.343Z,4.87
2023-02-02T08:31:25.901Z,4.98
2023-02-02T08:32:26.406Z,4.86
2023-02-02T08:33:26.738Z,4.89
2023-02-02T08:34:27.177Z,4.87
2023-02-02T08:35:27.963Z,4.87
2023-02-02T08:36:28.472Z,4.84
2023-02-02T08:37:28.156Z,4.87
2023-02-02T08:38:29.378Z,4.79
2023-02-02T08:39:29.504Z,4.84
2023-02-02T08:40:30.345Z,4.82
2023-02-02T08:41:30.385Z,4.74
2023-02-02T08:42:31.053Z,4.78
2023-02-02T08:43:32.369Z,4.79
2023-02-02T08:46:05.654Z,4.71
2023-02-02T08:46:31.848Z,4.74
2023-02-02T08:47:33.285Z,4.64
2023-02-02T08:48:33.162Z,4.66
2023-02-02T08:49:33.772Z,4.56
2023-02-02T08:50:34.092Z,4.56
2023-02-02T08:51:34.625Z,4.53
2023-02-02T08:52:34.565Z,4.63
2023-02-02T08:53:35.255Z,4.64
2023-02-02T08:54:35.793Z,4.57
2023-02-02T08:55:36.033Z,4.61
2023-02-02T08:56:36.249Z,4.66
2023-02-02T08:57:36.774Z,4.68
2023-02-02T08:58:37.005Z,4.61
2023-02-02T08:59:36.956Z,4.63
2023-02-02T09:00:37.051Z,4.66
2023-02-02T09:01:38.350Z,4.66
2023-02-02T09:02:39.019Z,4.64
2023-02-02T09:03:38.969Z,4.61
2023-02-02T09:04:39.608Z,4.64
2023-02-02T09:05:39.831Z,4.7
2023-02-02T09:06:40.098Z,4.7
2023-02-02T09:07:41.377Z,4.63
2023-02-02T09:08:41.819Z,4.6
2023-02-02T09:09:41.668Z,4.66
2023-02-02T09:10:42.930Z,4.63
2023-02-02T09:11:43.184Z,4.66
2023-02-02T09:12:43.403Z,4.68
2023-02-02T09:13:43.621Z,4.67
2023-02-02T09:14:43.554Z,4.7
2023-02-02T09:15:44.645Z,4.74
2023-02-02T09:16:46.671Z,4.68
2023-02-02T09:17:46.955Z,4.68
2023-02-02T09:18:47.783Z,4.71
2023-02-02T09:19:48.004Z,4.7
2023-02-02T09:20:48.787Z,4.7
2023-02-02T09:21:50.171Z,4.78
2023-02-02T09:22:49.869Z,4.79
2023-02-02T09:23:50.826Z,4.84
2023-02-02T09:24:52.072Z,4.84
2023-02-02T09:25:52.567Z,4.75
2023-02-02T09:26:53.058Z,4.76
2023-02-02T09:27:53.376Z,4.82
2023-02-02T09:28:54.337Z,4.75
2023-02-02T09:29:54.988Z,4.76
2023-02-02T09:30:56.574Z,4.86
2023-02-02T09:31:57.242Z,4.79
2023-02-02T09:32:57.957Z,4.83
2023-02-02T09:33:57.940Z,4.87
2023-02-02T09:34:59.203Z,4.97
2023-02-02T09:35:59.556Z,4.87
2023-02-02T09:36:59.824Z,4.82
2023-02-02T09:38:01.057Z,4.9
2023-02-02T09:39:01.047Z,4.94
2023-02-02T09:40:02.289Z,5.01
2023-02-02T09:41:02.675Z,5.01
2023-02-02T09:42:03.898Z,4.98
2023-02-02T09:43:03.891Z,5
2023-02-02T09:44:05.144Z,5
2023-02-02T09:45:05.428Z,5.04
2023-02-02T09:46:06.274Z,5.01
2023-02-02T09:47:07.002Z,4.98
2023-02-02T09:48:07.316Z,5.01
2023-02-02T09:49:07.269Z,5
2023-02-02T09:50:07.773Z,4.98
2023-02-02T09:51:08.375Z,5.08
2023-02-02T09:52:08.077Z,5.01
2023-02-02T09:53:09.000Z,5.01
2023-02-02T09:54:09.206Z,5.12
2023-02-02T09:55:09.132Z,5.01
2023-02-02T09:56:10.066Z,5.1
2023-02-02T09:57:10.301Z,5.08
2023-02-02T09:58:10.569Z,5.07
2023-02-02T09:59:25.325Z,5.18
2023-02-02T10:00:11.316Z,5.18
2023-02-02T10:01:11.590Z,5.16
2023-02-02T10:02:12.914Z,5.22
2023-02-02T10:03:13.897Z,5.25
2023-02-02T10:04:14.141Z,5.2
2023-02-02T10:05:14.683Z,5.2
2023-02-02T10:06:15.222Z,5.28
2023-02-02T10:07:16.458Z,5.25
2023-02-02T10:08:34.855Z,5.25
2023-02-02T10:09:17.605Z,5.33
2023-02-02T10:10:18.383Z,5.37
2023-02-02T10:11:17.714Z,5.38
2023-02-02T10:12:18.710Z,5.38
2023-02-02T10:13:19.222Z,5.4
2023-02-02T10:14:19.519Z,5.37
2023-02-02T10:15:19.324Z,5.33
2023-02-02T10:16:20.280Z,5.41
2023-02-02T10:17:20.898Z,5.37
2023-02-02T10:18:21.172Z,5.38
2023-02-02T10:19:21.505Z,5.43
2023-02-02T10:20:22.485Z,5.4
2023-02-02T10:21:22.586Z,5.38
2023-02-02T10:22:22.816Z,5.37
2023-02-02T10:23:23.519Z,5.33
2023-02-02T10:24:24.039Z,5.37
2023-02-02T10:25:24.794Z,5.4
2023-02-02T10:26:25.487Z,5.36
2023-02-02T10:27:25.645Z,5.4
2023-02-02T10:28:26.630Z,5.36
2023-02-02T10:29:28.090Z,5.4
2023-02-02T10:30:27.650Z,5.34
2023-02-02T10:31:27.536Z,5.33
2023-02-02T10:32:28.433Z,5.43
2023-02-02T10:33:28.697Z,5.44
2023-02-02T10:34:29.093Z,5.41
2023-02-02T10:35:29.040Z,5.41
2023-02-02T10:36:29.687Z,5.4
2023-02-02T10:37:30.930Z,5.29
2023-02-02T10:38:31.489Z,5.37
2023-02-02T10:39:32.029Z,5.38
2023-02-02T10:40:33.245Z,5.31
2023-02-02T10:41:32.751Z,5.33
2023-02-02T10:42:33.347Z,5.23
2023-02-02T10:43:33.913Z,5.29
2023-02-02T10:44:33.852Z,5.2
2023-02-02T10:45:34.815Z,5.28
2023-02-02T10:46:35.326Z,5.29
2023-02-02T10:47:36.046Z,5.23
2023-02-02T10:48:36.611Z,5.33
2023-02-02T10:49:36.923Z,5.25
2023-02-02T10:50:37.291Z,5.31
2023-02-02T10:51:38.024Z,5.26
2023-02-02T10:52:38.586Z,5.26
2023-02-02T10:53:39.153Z,5.26
2023-02-02T10:54:58.823Z,5.29
2023-02-02T10:55:40.005Z,5.29
2023-02-02T10:56:40.962Z,5.19
2023-02-02T10:57:41.605Z,5.23
2023-02-02T10:58:42.155Z,5.31
2023-02-02T10:59:42.303Z,5.25
2023-02-02T11:00:43.055Z,5.25
2023-02-02T11:01:43.748Z,5.26
2023-02-02T11:02:44.441Z,5.29
2023-02-02T11:03:45.274Z,5.29
2023-02-02T11:04:45.588Z,5.19
2023-02-02T11:05:45.676Z,5.25
2023-02-02T11:06:46.685Z,5.2
2023-02-02T11:07:48.057Z,5.2
2023-02-02T11:08:48.814Z,5.18
2023-02-02T11:09:49.789Z,5.19
2023-02-02T11:10:50.139Z,5.12
2023-02-02T11:11:51.604Z,5.18
2023-02-02T11:12:52.031Z,5.2
2023-02-02T11:13:52.127Z,5.1
2023-02-02T11:14:53.367Z,5.15
2023-02-02T11:15:53.431Z,5.13
2023-02-02T11:16:53.817Z,5.08
2023-02-02T11:17:54.056Z,5.04
2023-02-02T11:18:54.318Z,5
2023-02-02T11:19:54.590Z,5.07
2023-02-02T11:20:55.096Z,5.1
2023-02-02T11:21:55.478Z,5.04
2023-02-02T11:22:56.440Z,5.08
2023-02-02T11:23:56.434Z,5.05
2023-02-02T11:24:57.658Z,5.04
2023-02-02T11:25:57.646Z,5.05
2023-02-02T11:26:58.484Z,5.04
2023-02-02T11:27:58.983Z,5.04
2023-02-02T11:29:01.299Z,4.95
2023-02-02T11:30:00.382Z,4.98
2023-02-02T11:31:01.411Z,4.98
2023-02-02T11:32:01.856Z,5.07
2023-02-02T11:33:02.113Z,5.04
2023-02-02T11:34:02.682Z,5.12
2023-02-02T11:35:02.691Z,5.05
2023-02-02T11:36:03.956Z,5.02
2023-02-02T11:37:04.479Z,5.02
2023-02-02T11:38:05.215Z,5.01
2023-02-02T11:39:05.481Z,5.12
2023-02-02T11:40:06.706Z,5.1
2023-02-02T11:41:07.422Z,5.13
2023-02-02T11:42:08.031Z,5.12
2023-02-02T11:43:08.547Z,5.07
2023-02-02T11:44:08.513Z,5.02
2023-02-02T11:45:09.151Z,5.08
2023-02-02T11:46:10.185Z,5.07
2023-02-02T11:47:10.140Z,5.05
2023-02-02T11:48:10.575Z,5.07
2023-02-02T11:49:10.851Z,5.05
2023-02-02T11:50:12.264Z,5.04
2023-02-02T11:51:12.128Z,4.98
2023-02-02T11:52:13.800Z,5.04
2023-02-02T11:53:13.458Z,4.97
2023-02-02T11:54:13.684Z,5.01
2023-02-02T11:55:13.897Z,5
2023-02-02T11:56:13.856Z,5.07
2023-02-02T11:57:15.166Z,5.13
2023-02-02T11:58:18.040Z,5
2023-02-02T11:59:16.533Z,5.01
2023-02-02T12:00:16.803Z,5.02
2023-02-02T12:01:17.348Z,5.04
2023-02-02T12:02:18.006Z,5.08
2023-02-02T12:03:18.678Z,5.07
2023-02-02T12:04:19.879Z,5.1
2023-02-02T12:05:20.195Z,5.08
2023-02-02T12:06:20.724Z,5.05
2023-02-02T12:07:20.665Z,5.02
2023-02-02T12:08:21.326Z,4.97
2023-02-02T12:09:22.932Z,4.89
2023-02-02T12:10:23.870Z,4.86
2023-02-02T12:11:23.591Z,4.84
2023-02-02T12:12:24.786Z,4.9
2023-02-02T12:13:25.018Z,4.92
2023-02-02T12:14:24.952Z,4.79
2023-02-02T12:15:26.445Z,4.89
2023-02-02T12:16:27.242Z,4.9
2023-02-02T12:17:27.547Z,4.84
2023-02-02T12:18:29.071Z,4.79
2023-02-02T12:19:29.632Z,4.92
2023-02-02T12:20:29.978Z,4.83
2023-02-02T12:21:30.926Z,4.86
2023-02-02T12:22:31.855Z,4.82
2023-02-02T12:23:32.460Z,4.84
2023-02-02T12:24:33.857Z,4.87
2023-02-02T12:25:34.197Z,4.78
2023-02-02T12:26:35.636Z,4.84
2023-02-02T12:27:35.806Z,4.82
2023-02-02T12:28:36.577Z,4.78
2023-02-02T12:29:37.822Z,4.82
2023-02-02T12:30:37.906Z,4.79
2023-02-02T12:31:38.383Z,4.82
2023-02-02T12:32:39.293Z,4.78
2023-02-02T12:33:40.256Z,4.78
2023-02-02T12:34:40.816Z,4.75
2023-02-02T12:35:40.507Z,4.63
2023-02-02T12:36:41.745Z,4.7
2023-02-02T12:37:42.157Z,4.75
2023-02-02T12:38:42.668Z,4.7
2023-02-02T12:39:42.912Z,4.67
2023-02-02T12:40:42.849Z,4.66
2023-02-02T12:41:43.823Z,4.66
2023-02-02T12:42:44.657Z,4.74
2023-02-02T12:43:44.747Z,4.56
2023-02-02T12:44:45.964Z,4.63
2023-02-02T12:45:46.697Z,4.68
2023-02-02T12:46:47.062Z,4.63
2023-02-02T12:47:47.564Z,4.64
2023-02-02T12:48:48.125Z,4.64
2023-02-02T12:49:48.695Z,4.71
2023-02-02T12:50:48.659Z,4.66
2023-02-02T12:51:49.879Z,4.6
2023-02-02T12:52:49.655Z,4.66
2023-02-02T12:54:46.181Z,4.66
2023-02-02T12:55:09.205Z,4.61
2023-02-02T12:56:09.429Z,4.6
2023-02-02T12:57:09.678Z,4.68
2023-02-02T12:58:13.359Z,4.71
2023-02-02T12:59:10.578Z,4.7
2023-02-02T13:00:10.805Z,4.63
2023-02-02T13:01:12.235Z,4.71
2023-02-02T13:02:12.432Z,4.76
2023-02-02T13:03:12.916Z,4.7
2023-02-02T13:04:13.980Z,4.66
2023-02-02T13:05:14.236Z,4.71
2023-02-02T13:06:14.492Z,4.76
2023-02-02T13:07:15.838Z,4.61
2023-02-02T13:08:16.341Z,4.71
2023-02-02T13:09:20.047Z,4.71
2023-02-02T13:10:17.572Z,4.64
2023-02-02T13:11:18.250Z,4.53
2023-02-02T13:12:18.975Z,4.5
2023-02-02T13:13:19.715Z,4.52
2023-02-02T13:14:20.969Z,4.61
2023-02-02T13:15:24.503Z,4.7
2023-02-02T13:16:22.834Z,4.64
2023-02-02T13:17:23.156Z,4.61
2023-02-02T13:18:24.084Z,4.63
2023-02-02T13:19:24.595Z,4.7
2023-02-02T13:20:25.909Z,4.66
2023-02-02T13:21:25.296Z,4.66
2023-02-02T13:22:26.219Z,4.67
2023-02-02T13:23:26.619Z,4.57
2023-02-02T13:24:27.625Z,4.52
2023-02-02T13:25:29.386Z,4.56
2023-02-02T13:26:30.440Z,4.66
2023-02-02T13:27:31.086Z,4.57
2023-02-02T13:28:31.746Z,4.63
2023-02-02T13:29:32.244Z,4.67
2023-02-02T13:30:33.149Z,4.53
2023-02-02T13:31:34.276Z,4.58
2023-02-02T13:32:33.995Z,4.53