createdAt,value
2022-08-17T00:01:51.617Z,20.27
2022-08-17T00:04:24.652Z,20.15
2022-08-17T00:06:57.349Z,18.85
2022-08-17T00:09:29.011Z,20.00
2022-08-17T00:12:34.743Z,20.92
2022-08-17T00:14:54.008Z,19.42
2022-08-17T00:17:25.701Z,19.73
2022-08-17T00:19:57.397Z,20.88
2022-08-17T00:22:33.616Z,19.25
2022-08-17T00:25:14.194Z,20.73
2022-08-17T00:27:46.295Z,20.13
2022-08-17T00:30:18.032Z,19.45
2022-08-17T00:33:11.959Z,19.20
2022-08-17T00:35:42.573Z,19.13
2022-08-17T00:38:14.266Z,19.95
2022-08-17T00:40:48.395Z,20.10
2022-08-17T00:43:26.023Z,19.13
2022-08-17T00:45:58.517Z,20.45
2022-08-17T00:48:30.864Z,21.48
2022-08-17T00:51:37.943Z,20.33
2022-08-17T00:54:16.245Z,20.70
2022-08-17T00:56:51.307Z,21.98
2022-08-17T00:59:24.581Z,21.33
2022-08-17T01:01:56.357Z,20.95
2022-08-17T01:04:28.118Z,23.38
2022-08-17T01:07:00.264Z,21.17
2022-08-17T01:09:31.938Z,21.58
2022-08-17T01:12:06.345Z,22.08
2022-08-17T01:14:40.437Z,23.33
2022-08-17T01:17:12.316Z,20.88
2022-08-17T01:19:44.003Z,21.65
2022-08-17T01:22:35.232Z,20.02
2022-08-17T01:25:08.049Z,21.52
2022-08-17T01:27:39.709Z,21.55
2022-08-17T01:30:57.284Z,21.50
2022-08-17T01:33:04.403Z,21.55
2022-08-17T01:35:36.391Z,20.65
2022-08-17T01:38:09.590Z,20.92
2022-08-17T01:40:57.587Z,21.35
2022-08-17T01:43:40.071Z,21.77
2022-08-17T01:46:20.183Z,22.92
2022-08-17T01:48:52.607Z,22.02
2022-08-17T01:51:32.719Z,20.85
2022-08-17T01:54:07.667Z,21.95
2022-08-17T01:56:41.405Z,21.92
2022-08-17T01:59:14.019Z,22.20
2022-08-17T02:01:47.392Z,21.33
2022-08-17T02:04:19.318Z,21.92
2022-08-17T02:06:53.422Z,22.25
2022-08-17T02:09:29.773Z,21.77
2022-08-17T02:12:05.749Z,22.02
2022-08-17T02:14:55.422Z,22.52
2022-08-17T02:17:27.094Z,21.80
2022-08-17T02:19:58.854Z,20.02
2022-08-17T02:22:31.070Z,20.45
2022-08-17T02:25:02.957Z,20.52
2022-08-17T02:27:35.125Z,22.33
2022-08-17T02:30:59.954Z,21.30
2022-08-17T02:32:59.538Z,20.23
2022-08-17T02:35:37.395Z,21.52
2022-08-17T02:38:09.813Z,20.33
2022-08-17T02:40:41.441Z,21.35
2022-08-17T02:43:13.780Z,21.58
2022-08-17T02:45:45.489Z,20.63
2022-08-17T02:48:17.349Z,21.42
2022-08-17T02:51:03.025Z,20.80
2022-08-17T02:53:36.257Z,20.52
2022-08-17T02:56:08.033Z,22.80
2022-08-17T02:58:39.724Z,20.67
2022-08-17T03:01:12.767Z,23.45
2022-08-17T03:03:45.244Z,20.90
2022-08-17T03:06:17.268Z,21.15
2022-08-17T03:08:48.914Z,20.83
2022-08-17T03:11:20.594Z,22.25
2022-08-17T03:13:52.410Z,23.40
2022-08-17T03:16:24.310Z,22.33
2022-08-17T03:18:55.954Z,21.88
2022-08-17T03:21:28.022Z,21.20
2022-08-17T03:23:59.655Z,21.92
2022-08-17T03:26:32.392Z,20.88
2022-08-17T03:29:04.061Z,22.25
2022-08-17T03:31:37.194Z,19.75
2022-08-17T03:34:09.014Z,20.33
2022-08-17T03:36:40.670Z,20.98
2022-08-17T03:39:12.368Z,18.25
2022-08-17T03:41:44.070Z,17.08
2022-08-17T03:44:15.738Z,17.95
2022-08-17T03:47:06.089Z,19.38
2022-08-17T03:49:56.335Z,21.23
2022-08-17T03:52:46.711Z,21.58
2022-08-17T03:55:42.265Z,20.27
2022-08-17T03:58:13.926Z,19.70
2022-08-17T04:00:45.767Z,20.33
2022-08-17T04:03:17.538Z,19.42
2022-08-17T04:05:49.297Z,17.33
2022-08-17T04:08:21.070Z,15.45
2022-08-17T04:10:52.732Z,12.65
2022-08-17T04:13:25.568Z,16.33
2022-08-17T04:15:59.259Z,17.58
2022-08-17T04:18:30.955Z,17.38
2022-08-17T04:25:44.021Z,19.65
2022-08-17T04:28:16.645Z,20.08
2022-08-17T04:30:48.353Z,20.95
2022-08-17T04:33:21.985Z,20.85
2022-08-17T04:35:55.758Z,21.67
2022-08-17T04:38:29.893Z,21.55
2022-08-17T04:41:20.223Z,21.52
2022-08-17T04:43:55.109Z,20.48
2022-08-17T04:46:32.862Z,21.70
2022-08-17T04:49:06.514Z,21.48
2022-08-17T04:51:54.438Z,22.17
2022-08-17T04:54:28.058Z,20.33
2022-08-17T04:56:59.815Z,22.02
2022-08-17T04:59:31.485Z,20.08
2022-08-17T05:02:03.163Z,21.10
2022-08-17T05:04:35.582Z,19.98
2022-08-17T05:07:07.777Z,19.35
2022-08-17T05:09:39.573Z,19.48
2022-08-17T05:12:11.315Z,19.67
2022-08-17T05:14:43.052Z,19.17
2022-08-17T05:17:14.969Z,20.10
2022-08-17T05:19:51.775Z,19.75
2022-08-17T05:22:23.711Z,18.75
2022-08-17T05:24:55.735Z,18.90
2022-08-17T05:27:29.308Z,19.60
2022-08-17T05:30:07.865Z,18.52
2022-08-17T05:32:40.349Z,19.30
2022-08-17T05:35:12.248Z,17.52
2022-08-17T05:37:44.397Z,18.17
2022-08-17T05:40:16.298Z,17.70
2022-08-17T05:42:48.614Z,18.23
2022-08-17T05:45:46.058Z,17.92
2022-08-17T05:48:13.180Z,17.70
2022-08-17T05:50:44.772Z,17.52
2022-08-17T05:53:55.121Z,17.92
2022-08-17T05:56:46.894Z,17.67
2022-08-17T05:59:31.023Z,16.77
2022-08-17T06:02:08.554Z,16.73
2022-08-17T06:05:01.541Z,17.00
2022-08-17T06:07:58.021Z,16.67
2022-08-17T06:10:40.086Z,17.13
2022-08-17T06:13:17.669Z,16.10
2022-08-17T06:16:01.991Z,15.25
2022-08-17T06:18:41.477Z,15.45
2022-08-17T06:21:14.874Z,15.95
2022-08-17T06:23:50.041Z,15.27
2022-08-17T06:26:25.909Z,15.32
2022-08-17T06:29:27.147Z,15.38
2022-08-17T06:31:58.915Z,15.13
2022-08-17T06:34:30.590Z,14.45
2022-08-17T06:37:36.390Z,14.95
2022-08-17T06:40:26.517Z,13.40
2022-08-17T06:43:14.807Z,13.70
2022-08-17T06:46:07.161Z,14.35
2022-08-17T06:49:01.520Z,12.38
2022-08-17T06:51:39.549Z,13.63
2022-08-17T06:54:21.980Z,13.32
2022-08-17T06:56:59.645Z,13.73
2022-08-17T06:59:53.200Z,13.18
2022-08-17T07:02:56.236Z,12.07
2022-08-17T07:05:34.526Z,13.02
2022-08-17T07:08:35.580Z,12.35
2022-08-17T07:11:13.127Z,12.30
2022-08-17T07:14:12.803Z,11.20
2022-08-17T07:16:49.039Z,12.02
2022-08-17T07:19:22.591Z,12.02
2022-08-17T07:22:18.785Z,12.43
2022-08-17T07:24:51.585Z,10.52
2022-08-17T07:27:27.660Z,10.73
2022-08-17T07:30:11.119Z,11.77
2022-08-17T07:32:47.020Z,11.35
2022-08-17T07:35:44.092Z,11.02
2022-08-17T07:38:25.626Z,11.80
2022-08-17T07:40:58.909Z,10.95
2022-08-17T07:43:31.837Z,11.73
2022-08-17T07:46:29.783Z,10.95
2022-08-17T07:49:03.239Z,11.05
2022-08-17T07:51:45.713Z,10.57
2022-08-17T07:54:23.556Z,10.90
2022-08-17T07:57:29.797Z,10.98
2022-08-17T08:00:01.771Z,10.77
2022-08-17T08:02:40.847Z,10.55
2022-08-17T08:05:49.151Z,9.15
2022-08-17T08:08:26.323Z,10.25
2022-08-17T08:11:10.335Z,10.27
2022-08-17T08:13:45.103Z,9.48
2022-08-17T08:16:27.074Z,10.52
2022-08-17T08:19:00.765Z,9.05
2022-08-17T08:21:56.453Z,10.07
2022-08-17T08:24:31.207Z,9.85
2022-08-17T08:27:20.177Z,9.68
2022-08-17T08:30:00.604Z,9.02
2022-08-17T08:32:57.658Z,9.45
2022-08-17T08:35:50.199Z,9.07
2022-08-17T08:38:49.800Z,8.70
2022-08-17T08:41:26.535Z,8.82
2022-08-17T08:44:10.324Z,9.02
2022-08-17T08:47:04.932Z,9.35
2022-08-17T08:50:36.954Z,8.30
2022-08-17T08:53:24.486Z,9.18
2022-08-17T08:56:10.992Z,8.77
2022-08-17T08:58:56.817Z,9.82
2022-08-17T09:01:31.906Z,9.45
2022-08-17T09:04:21.381Z,8.48
2022-08-17T09:07:01.065Z,9.15
2022-08-17T09:09:58.979Z,8.32
2022-08-17T09:12:35.474Z,8.10
2022-08-17T09:15:28.811Z,9.05
2022-08-17T09:19:02.431Z,9.40
2022-08-17T09:21:48.077Z,8.65
2022-08-17T09:24:33.788Z,8.48
2022-08-17T09:27:13.884Z,8.15
2022-08-17T09:29:51.556Z,8.40
2022-08-17T09:33:02.193Z,8.73
2022-08-17T09:35:39.719Z,8.52
2022-08-17T09:38:33.300Z,9.27
2022-08-17T09:41:10.008Z,9.50
2022-08-17T09:43:54.172Z,8.32
2022-08-17T09:46:30.219Z,8.40
2022-08-17T09:49:32.010Z,9.40
2022-08-17T09:52:09.426Z,8.38
2022-08-17T09:54:41.236Z,9.43
2022-08-17T09:57:37.671Z,8.95
2022-08-17T10:00:18.882Z,9.23
2022-08-17T10:03:20.195Z,9.35
2022-08-17T10:06:00.081Z,9.80
2022-08-17T10:09:17.478Z,9.23
2022-08-17T10:12:17.302Z,8.25
2022-08-17T10:15:09.576Z,9.38
2022-08-17T10:18:12.288Z,9.27
2022-08-17T10:21:22.569Z,9.40
2022-08-17T10:24:40.991Z,9.32
2022-08-17T10:27:52.776Z,9.13
2022-08-17T10:30:26.788Z,11.00
2022-08-17T10:33:03.595Z,9.43
2022-08-17T10:35:37.713Z,8.93
2022-08-17T10:38:28.218Z,8.82
2022-08-17T10:41:20.206Z,9.45
2022-08-17T10:44:38.043Z,9.05
2022-08-17T10:47:12.738Z,9.85
2022-08-17T10:49:54.198Z,9.27
2022-08-17T10:52:30.499Z,9.10
2022-08-17T10:55:06.250Z,9.40
2022-08-17T10:57:49.634Z,9.18
2022-08-17T11:00:26.967Z,9.02
2022-08-17T11:02:59.480Z,9.10
2022-08-17T11:05:54.029Z,10.07
2022-08-17T11:08:37.679Z,8.55
2022-08-17T11:11:35.843Z,9.98
2022-08-17T11:14:29.795Z,8.90
2022-08-17T11:17:41.430Z,10.00
2022-08-17T11:20:32.085Z,9.35
2022-08-17T11:23:10.210Z,8.73
2022-08-17T11:25:45.065Z,9.57
2022-08-17T11:28:28.153Z,8.50
2022-08-17T11:31:03.522Z,8.77
2022-08-17T11:33:38.201Z,9.57
2022-08-17T11:36:26.602Z,9.27
2022-08-17T11:39:19.625Z,8.60
2022-08-17T11:41:58.516Z,8.32
2022-08-17T11:44:56.468Z,9.13
2022-08-17T11:48:15.994Z,9.10
2022-08-17T11:51:24.576Z,9.43
2022-08-17T11:54:21.667Z,9.75
2022-08-17T11:56:51.004Z,10.15
2022-08-17T11:59:36.393Z,9.18
2022-08-17T12:02:19.910Z,9.80
2022-08-17T12:05:17.013Z,9.15
2022-08-17T12:08:10.713Z,9.40
2022-08-17T12:11:10.076Z,8.85
2022-08-17T12:13:47.225Z,10.23
2022-08-17T12:16:20.174Z,9.60
2022-08-17T12:18:58.568Z,8.40
2022-08-17T12:21:39.139Z,9.07
2022-08-17T12:24:32.219Z,9.40
2022-08-17T12:27:04.882Z,9.05
2022-08-17T12:29:38.735Z,9.10
2022-08-17T12:32:16.628Z,8.57
2022-08-17T12:34:49.208Z,8.60
2022-08-17T12:37:25.540Z,9.18
2022-08-17T12:40:00.274Z,9.30
2022-08-17T12:42:34.869Z,9.20
2022-08-17T12:45:08.082Z,9.82
2022-08-17T12:47:39.714Z,9.13
2022-08-17T12:50:28.212Z,9.00
2022-08-17T12:53:02.658Z,9.90
2022-08-17T12:55:36.673Z,9.02
2022-08-17T12:58:14.398Z,7.70
2022-08-17T13:00:55.393Z,8.00
2022-08-17T13:03:36.365Z,8.43
2022-08-17T13:06:10.072Z,9.75
2022-08-17T13:08:44.522Z,9.18
2022-08-17T13:11:19.145Z,8.88
2022-08-17T13:13:56.054Z,9.73
2022-08-17T13:16:29.803Z,9.65
2022-08-17T13:19:18.983Z,10.20
2022-08-17T13:22:11.520Z,9.90
2022-08-17T13:25:01.012Z,10.10
2022-08-17T13:27:32.725Z,9.63
2022-08-17T13:30:07.873Z,10.18
2022-08-17T13:32:43.877Z,10.00
2022-08-17T13:35:39.832Z,9.73
2022-08-17T13:38:36.538Z,9.25
2022-08-17T13:41:08.905Z,9.73
2022-08-17T13:43:45.770Z,9.82
2022-08-17T13:46:26.580Z,9.15
2022-08-17T13:49:03.654Z,10.00
2022-08-17T13:51:45.840Z,9.32
2022-08-17T13:54:26.555Z,9.27
2022-08-17T13:57:05.502Z,8.93
2022-08-17T13:59:54.804Z,9.25
2022-08-17T14:02:28.456Z,11.23
2022-08-17T14:05:02.145Z,9.80
2022-08-17T14:07:38.621Z,9.23
2022-08-17T14:10:15.748Z,9.82
2022-08-17T14:12:47.738Z,9.15
2022-08-17T14:15:23.442Z,8.90
2022-08-17T14:18:17.801Z,8.60
2022-08-17T14:20:49.489Z,9.38
2022-08-17T14:23:21.121Z,8.52
2022-08-17T14:25:52.825Z,9.52
2022-08-17T14:28:24.579Z,9.23
2022-08-17T14:31:00.713Z,9.02
2022-08-17T14:33:33.559Z,7.55
2022-08-17T14:36:05.193Z,8.40
2022-08-17T14:38:37.930Z,8.30
2022-08-17T14:41:09.995Z,8.18
2022-08-17T14:43:41.618Z,8.55
2022-08-17T14:46:13.368Z,8.30
2022-08-17T14:48:45.007Z,8.68
2022-08-17T14:51:16.749Z,8.32
2022-08-17T14:53:49.162Z,8.00
2022-08-17T14:56:20.881Z,8.52
2022-08-17T14:58:52.510Z,8.88
2022-08-17T15:01:24.643Z,8.90
2022-08-17T15:03:56.710Z,8.85
2022-08-17T15:06:28.347Z,8.50
2022-08-17T15:09:00.385Z,8.77
2022-08-17T15:11:32.307Z,8.20
2022-08-17T15:14:04.041Z,8.30
2022-08-17T15:16:36.032Z,8.88
2022-08-17T15:19:07.996Z,9.20
2022-08-17T15:21:39.954Z,8.63
2022-08-17T15:24:11.614Z,9.05
2022-08-17T15:26:43.275Z,8.52
2022-08-17T15:29:15.037Z,8.68
2022-08-17T15:31:46.747Z,8.98
2022-08-17T15:34:19.043Z,7.97
2022-08-17T15:36:50.942Z,9.02
2022-08-17T15:39:22.616Z,8.60
2022-08-17T15:41:58.659Z,9.18
2022-08-17T15:44:34.852Z,8.65
2022-08-17T15:47:06.928Z,9.05
2022-08-17T15:49:41.970Z,7.57
2022-08-17T15:52:20.571Z,8.05
2022-08-17T15:54:59.632Z,8.27
2022-08-17T15:57:31.256Z,8.32
2022-08-17T16:00:07.517Z,8.38
2022-08-17T16:03:45.667Z,7.60
2022-08-17T16:05:35.884Z,8.07
2022-08-17T16:08:08.922Z,7.70
2022-08-17T16:10:40.642Z,7.45
2022-08-17T16:13:17.475Z,8.27
2022-08-17T16:15:56.685Z,8.10
2022-08-17T16:18:31.359Z,8.60
2022-08-17T16:21:24.195Z,7.60
2022-08-17T16:24:04.581Z,7.97
2022-08-17T16:26:36.695Z,9.07
2022-08-17T16:29:08.432Z,7.57
2022-08-17T16:31:41.908Z,7.80
2022-08-17T16:34:17.580Z,7.97
2022-08-17T16:36:55.029Z,8.48
2022-08-17T16:39:29.208Z,8.18
2022-08-17T16:42:02.771Z,7.78
2022-08-17T16:44:34.657Z,7.47
2022-08-17T16:47:07.471Z,8.45
2022-08-17T16:49:39.308Z,8.20
2022-08-17T16:52:11.392Z,7.97
2022-08-17T16:54:44.372Z,7.80
2022-08-17T16:57:17.689Z,7.78
2022-08-17T16:59:51.494Z,7.50
2022-08-17T17:02:26.150Z,7.47
2022-08-17T17:05:22.151Z,7.70
2022-08-17T17:08:19.585Z,7.72
2022-08-17T17:10:55.246Z,7.90
2022-08-17T17:13:41.238Z,6.95
2022-08-17T17:16:26.399Z,7.60
2022-08-17T17:19:08.189Z,7.18
2022-08-17T17:21:43.317Z,7.53
2022-08-17T17:24:19.138Z,8.07
2022-08-17T17:27:07.055Z,7.55
2022-08-17T17:29:55.995Z,8.38
2022-08-17T17:32:40.265Z,7.80
2022-08-17T17:35:34.997Z,7.75
2022-08-17T17:38:12.734Z,8.75
2022-08-17T17:40:47.625Z,7.72
2022-08-17T17:43:38.306Z,7.93
2022-08-17T17:46:27.997Z,8.20
2022-08-17T17:49:00.629Z,9.18
2022-08-17T17:52:07.596Z,8.35
2022-08-17T17:55:04.163Z,8.10
2022-08-17T17:57:57.497Z,7.78
2022-08-17T18:00:54.137Z,8.65
2022-08-17T18:03:41.146Z,7.97
2022-08-17T18:06:30.009Z,8.63
2022-08-17T18:09:18.033Z,7.72
2022-08-17T18:12:19.887Z,8.35
2022-08-17T18:15:37.368Z,8.50
2022-08-17T18:18:14.875Z,8.38
2022-08-17T18:20:53.715Z,9.05
2022-08-17T18:23:28.748Z,8.93
2022-08-17T18:26:01.904Z,7.82
2022-08-17T18:28:43.265Z,8.10
2022-08-17T18:31:14.773Z,9.10
2022-08-17T18:33:51.451Z,8.27
2022-08-17T18:36:41.214Z,9.32
2022-08-17T18:39:26.370Z,8.43
2022-08-17T18:41:59.361Z,9.43
2022-08-17T18:44:35.310Z,8.43
2022-08-17T18:47:22.036Z,8.88
2022-08-17T18:49:58.588Z,9.18
2022-08-17T18:52:32.103Z,9.15
2022-08-17T18:55:17.997Z,8.50
2022-08-17T18:57:52.404Z,9.60
2022-08-17T19:00:30.300Z,9.50
2022-08-17T19:03:03.841Z,9.23
2022-08-17T19:05:38.589Z,9.80
2022-08-17T19:08:22.566Z,8.75
2022-08-17T19:11:20.743Z,10.30
2022-08-17T19:14:10.989Z,10.40
2022-08-17T19:16:54.960Z,9.80
2022-08-17T19:19:34.190Z,9.95
2022-08-17T19:22:52.464Z,9.95
2022-08-17T19:25:29.894Z,11.20
2022-08-17T19:28:21.725Z,9.98
2022-08-17T19:30:58.066Z,10.80
2022-08-17T19:33:29.695Z,10.20
2022-08-17T19:36:10.479Z,10.13
2022-08-17T19:38:51.175Z,10.88
2022-08-17T19:41:29.480Z,10.10
2022-08-17T19:44:29.317Z,10.45
2022-08-17T19:47:36.683Z,10.18
2022-08-17T19:50:38.484Z,10.77
2022-08-17T19:53:54.239Z,10.00
2022-08-17T19:56:55.713Z,9.65
2022-08-17T20:00:05.443Z,11.45
2022-08-17T20:02:38.003Z,11.40
2022-08-17T20:05:15.600Z,11.55
2022-08-17T20:07:58.617Z,11.07
2022-08-17T20:10:39.508Z,10.93
2022-08-17T20:13:32.998Z,10.98
2022-08-17T20:16:05.722Z,11.85
2022-08-17T20:18:48.072Z,11.10
2022-08-17T20:21:32.593Z,10.57
2022-08-17T20:24:07.336Z,10.95
2022-08-17T20:27:08.111Z,11.60
2022-08-17T20:29:55.013Z,11.20
2022-08-17T20:32:35.831Z,10.55
2022-08-17T20:35:18.936Z,10.43
2022-08-17T20:38:02.305Z,10.20
2022-08-17T20:40:38.744Z,11.00
2022-08-17T20:43:32.711Z,10.70
2022-08-17T20:46:10.815Z,10.27
2022-08-17T20:48:46.863Z,9.57
2022-08-17T20:51:54.598Z,10.50
2022-08-17T20:54:50.246Z,10.63
2022-08-17T20:57:31.557Z,11.40
2022-08-17T21:00:18.212Z,10.82
2022-08-17T21:02:50.423Z,10.63
2022-08-17T21:05:57.359Z,10.27
2022-08-17T21:08:43.745Z,10.43
2022-08-17T21:11:56.989Z,11.35
2022-08-17T21:14:31.606Z,11.77
2022-08-17T21:17:29.485Z,11.93
2022-08-17T21:20:11.404Z,10.95
2022-08-17T21:22:55.841Z,11.35
2022-08-17T21:25:49.112Z,11.43
2022-08-17T21:29:00.709Z,10.82
2022-08-17T21:31:34.560Z,11.55
2022-08-17T21:34:15.715Z,12.65
2022-08-17T21:36:48.524Z,11.80
2022-08-17T21:39:23.303Z,12.65
2022-08-17T21:42:00.488Z,13.00
2022-08-17T21:44:34.923Z,12.55
2022-08-17T21:47:21.234Z,11.98
2022-08-17T21:49:53.905Z,12.15
2022-08-17T21:52:25.541Z,11.38
2022-08-17T21:54:58.368Z,12.80
2022-08-17T21:57:29.979Z,12.18
2022-08-17T22:00:02.405Z,12.40
2022-08-17T22:02:37.749Z,12.13
2022-08-17T22:05:13.459Z,11.93
2022-08-17T22:07:50.809Z,11.68
2022-08-17T22:10:43.747Z,11.45
2022-08-17T22:13:24.223Z,11.27
2022-08-17T22:16:04.195Z,10.82
2022-08-17T22:18:48.008Z,12.18
2022-08-17T22:21:25.640Z,12.55
2022-08-17T22:24:06.078Z,11.73
2022-08-17T22:27:05.086Z,12.60
2022-08-17T22:29:45.459Z,11.95
2022-08-17T22:32:37.349Z,12.88
2022-08-17T22:35:39.274Z,11.60
2022-08-17T22:38:20.092Z,12.80
2022-08-17T22:40:53.838Z,13.65
2022-08-17T22:43:28.508Z,13.13
2022-08-17T22:46:00.215Z,12.75
2022-08-17T22:48:32.681Z,14.60
2022-08-17T22:51:12.333Z,12.88
2022-08-17T22:54:11.396Z,13.73
2022-08-17T22:57:20.392Z,13.52
2022-08-17T22:59:54.052Z,12.70
2022-08-17T23:02:33.663Z,13.82
2022-08-17T23:05:15.729Z,13.13
2022-08-17T23:07:47.514Z,12.88
2022-08-17T23:10:19.348Z,13.05
2022-08-17T23:12:51.056Z,12.50
2022-08-17T23:15:23.421Z,14.02
2022-08-17T23:17:55.049Z,12.20
2022-08-17T23:20:26.700Z,14.18
2022-08-17T23:22:59.785Z,13.93
2022-08-17T23:25:32.428Z,12.95
2022-08-17T23:28:05.093Z,13.05
2022-08-17T23:30:39.549Z,13.80
2022-08-17T23:33:25.629Z,12.25
2022-08-17T23:36:00.135Z,13.07
2022-08-17T23:38:33.177Z,13.43
2022-08-17T23:41:08.786Z,13.40
2022-08-17T23:43:40.809Z,13.55
2022-08-17T23:46:12.850Z,12.63
2022-08-17T23:48:44.761Z,14.15
2022-08-17T23:51:19.054Z,11.88
2022-08-17T23:53:53.203Z,13.60
2022-08-17T23:56:25.907Z,12.65
2022-08-17T23:58:58.507Z,13.68
