createdAt,value
2022-11-25T00:01:25.432Z,98.07
2022-11-25T00:03:55.678Z,97.67
2022-11-25T00:06:26.929Z,96.79
2022-11-25T00:08:56.896Z,97.19
2022-11-25T00:11:24.852Z,97.23
2022-11-25T00:13:53.593Z,96.87
2022-11-25T00:16:23.235Z,97.26
2022-11-25T00:18:54.097Z,97.38
2022-11-25T00:21:25.700Z,97.54
2022-11-25T00:23:55.001Z,97.63
2022-11-25T00:26:24.415Z,97.17
2022-11-25T00:28:53.464Z,97.00
2022-11-25T00:31:23.562Z,96.57
2022-11-25T00:33:52.038Z,96.67
2022-11-25T00:36:22.113Z,96.19
2022-11-25T00:38:55.978Z,96.30
2022-11-25T00:41:42.640Z,96.42
2022-11-25T00:44:28.991Z,96.60
2022-11-25T00:46:58.494Z,96.62
2022-11-25T00:49:28.121Z,96.36
2022-11-25T00:51:56.672Z,96.40
2022-11-25T00:54:26.497Z,96.72
2022-11-25T00:56:55.357Z,96.60
2022-11-25T00:59:23.334Z,96.43
2022-11-25T01:01:52.704Z,96.63
2022-11-25T01:04:21.141Z,96.57
2022-11-25T01:06:50.078Z,96.43
2022-11-25T01:09:18.049Z,96.22
2022-11-25T01:11:50.979Z,95.92
2022-11-25T01:14:19.831Z,95.48
2022-11-25T01:16:48.211Z,95.55
2022-11-25T01:19:18.445Z,95.48
2022-11-25T01:21:47.408Z,95.06
2022-11-25T01:24:16.931Z,94.93
2022-11-25T01:26:45.707Z,95.36
2022-11-25T01:29:17.397Z,95.40
2022-11-25T01:31:47.013Z,95.18
2022-11-25T01:34:17.800Z,95.17
2022-11-25T01:36:46.202Z,95.42
2022-11-25T01:39:19.036Z,95.58
2022-11-25T01:41:47.762Z,96.41
2022-11-25T01:44:18.805Z,95.54
2022-11-25T01:47:04.942Z,94.50
2022-11-25T01:49:37.680Z,94.07
2022-11-25T01:52:15.075Z,93.87
2022-11-25T01:54:47.678Z,93.92
2022-11-25T01:57:22.282Z,93.38
2022-11-25T01:59:54.870Z,92.89
2022-11-25T02:02:23.912Z,93.01
2022-11-25T02:04:51.988Z,92.71
2022-11-25T02:07:27.727Z,92.75
2022-11-25T02:09:57.337Z,92.08
2022-11-25T02:12:25.515Z,92.30
2022-11-25T02:14:57.243Z,92.19
2022-11-25T02:17:25.400Z,92.46
2022-11-25T02:20:01.362Z,92.15
2022-11-25T02:22:42.905Z,91.84
2022-11-25T02:25:17.105Z,91.49
2022-11-25T02:27:48.901Z,91.43
2022-11-25T02:30:18.438Z,91.28
2022-11-25T02:32:47.149Z,91.49
2022-11-25T02:35:40.614Z,91.50
2022-11-25T02:38:10.950Z,91.43
2022-11-25T02:40:47.543Z,91.60
2022-11-25T02:43:16.470Z,91.34
2022-11-25T02:45:58.188Z,91.70
2022-11-25T02:48:52.795Z,92.43
2022-11-25T02:51:19.375Z,92.45
2022-11-25T02:53:48.148Z,92.76
2022-11-25T02:56:21.401Z,92.57
2022-11-25T02:58:50.018Z,92.61
2022-11-25T03:01:18.586Z,92.77
2022-11-25T03:03:48.258Z,93.51
2022-11-25T03:06:16.889Z,93.75
2022-11-25T03:08:45.401Z,94.02
2022-11-25T03:11:14.820Z,94.02
2022-11-25T03:13:45.289Z,94.21
2022-11-25T03:16:15.233Z,94.65
2022-11-25T03:21:30.131Z,94.37
2022-11-25T03:23:58.124Z,94.73
2022-11-25T03:26:27.082Z,94.11
2022-11-25T03:28:57.167Z,94.56
2022-11-25T03:31:25.331Z,95.07
2022-11-25T03:33:53.511Z,94.84
2022-11-25T03:36:23.487Z,95.13
2022-11-25T03:38:51.542Z,95.90
2022-11-25T03:41:19.980Z,96.13
2022-11-25T03:43:49.432Z,95.84
2022-11-25T03:46:19.674Z,96.13
2022-11-25T03:48:47.807Z,95.86
2022-11-25T03:51:16.733Z,95.99
2022-11-25T03:53:45.672Z,95.69
2022-11-25T03:56:15.982Z,95.40
2022-11-25T03:58:43.927Z,95.32
2022-11-25T04:01:13.819Z,95.73
2022-11-25T04:03:46.386Z,95.99
2022-11-25T04:06:14.405Z,95.09
2022-11-25T04:08:42.895Z,95.32
2022-11-25T04:11:11.909Z,95.42
2022-11-25T04:13:43.408Z,95.25
2022-11-25T04:16:19.987Z,95.49
2022-11-25T04:18:49.615Z,95.36
2022-11-25T04:21:18.071Z,95.50
2022-11-25T04:23:46.904Z,95.45
2022-11-25T04:26:16.140Z,95.32
2022-11-25T04:28:46.321Z,95.09
2022-11-25T04:31:14.943Z,95.26
2022-11-25T04:33:47.172Z,95.26
2022-11-25T04:36:21.567Z,95.21
2022-11-25T04:38:49.541Z,95.41
2022-11-25T04:41:23.436Z,95.34
2022-11-25T04:43:51.414Z,95.57
2022-11-25T04:46:23.002Z,95.71
2022-11-25T04:48:53.128Z,95.72
2022-11-25T04:51:23.469Z,95.97
2022-11-25T04:53:57.972Z,96.29
2022-11-25T04:56:26.816Z,95.77
2022-11-25T04:59:14.213Z,95.73
2022-11-25T05:01:46.299Z,95.51
2022-11-25T05:04:28.721Z,95.72
2022-11-25T05:06:58.267Z,95.77
2022-11-25T05:09:27.370Z,96.12
2022-11-25T05:12:07.620Z,95.87
2022-11-25T05:14:36.130Z,96.05
2022-11-25T05:17:05.129Z,95.92
2022-11-25T05:19:36.325Z,96.13
2022-11-25T05:22:07.589Z,96.42
2022-11-25T05:24:35.674Z,96.24
2022-11-25T05:27:04.925Z,96.43
2022-11-25T05:29:33.551Z,97.72
2022-11-25T05:32:02.170Z,98.74
2022-11-25T05:34:30.877Z,99.73
2022-11-25T05:36:59.710Z,99.99
2022-11-25T05:39:31.673Z,99.99
2022-11-25T05:42:22.957Z,99.99
2022-11-25T05:44:52.316Z,99.99
2022-11-25T05:47:20.376Z,99.99
2022-11-25T05:49:49.882Z,99.99
2022-11-25T05:52:18.308Z,99.99
2022-11-25T05:54:57.478Z,99.99
2022-11-25T05:57:29.176Z,99.99
2022-11-25T06:00:10.797Z,99.83
2022-11-25T06:02:51.724Z,99.95
2022-11-25T06:05:21.521Z,99.34
2022-11-25T06:07:50.518Z,99.48
2022-11-25T06:10:20.657Z,99.36
2022-11-25T06:12:50.523Z,99.05
2022-11-25T06:15:18.708Z,98.84
2022-11-25T06:17:47.175Z,99.07
2022-11-25T06:20:20.969Z,99.16
2022-11-25T06:22:48.952Z,99.16
2022-11-25T06:25:24.195Z,99.01
2022-11-25T06:30:45.523Z,98.80
2022-11-25T06:33:30.150Z,98.75
2022-11-25T06:36:04.947Z,98.86
2022-11-25T06:38:34.081Z,98.36
2022-11-25T06:41:03.474Z,98.67
2022-11-25T06:43:32.502Z,98.22
2022-11-25T06:46:04.781Z,98.46
2022-11-25T06:48:33.652Z,98.37
2022-11-25T06:51:03.064Z,97.98
2022-11-25T06:53:31.673Z,97.17
2022-11-25T06:56:06.343Z,97.65
2022-11-25T06:58:36.574Z,97.65
2022-11-25T07:01:07.981Z,98.12
2022-11-25T07:03:37.404Z,98.24
2022-11-25T07:06:06.393Z,98.67
2022-11-25T07:08:36.351Z,99.27
2022-11-25T07:11:07.311Z,99.13
2022-11-25T07:13:36.001Z,99.19
2022-11-25T07:16:05.272Z,99.46
2022-11-25T07:18:34.246Z,99.48
2022-11-25T07:21:07.596Z,99.69
2022-11-25T07:23:35.681Z,99.99
2022-11-25T07:26:06.262Z,99.99
2022-11-25T07:28:34.973Z,99.99
2022-11-25T07:31:24.852Z,99.99
2022-11-25T07:33:58.813Z,99.99
2022-11-25T07:36:27.620Z,99.99
2022-11-25T07:38:55.998Z,99.99
2022-11-25T07:41:27.945Z,99.99
2022-11-25T07:43:57.939Z,99.99
2022-11-25T07:46:30.093Z,99.99
2022-11-25T07:49:00.516Z,99.99
2022-11-25T07:51:31.951Z,99.99
2022-11-25T07:54:02.232Z,99.99
2022-11-25T07:56:35.342Z,99.99
2022-11-25T07:59:03.689Z,99.99
2022-11-25T08:01:31.768Z,99.99
2022-11-25T08:04:01.162Z,99.99
2022-11-25T08:06:30.436Z,99.99
2022-11-25T08:09:00.101Z,99.99
2022-11-25T08:11:32.280Z,99.99
2022-11-25T08:14:01.093Z,99.99
2022-11-25T08:16:31.300Z,99.99
2022-11-25T08:19:01.601Z,99.99
2022-11-25T08:21:30.107Z,99.99
2022-11-25T08:23:58.906Z,99.99
2022-11-25T08:26:30.633Z,99.99
2022-11-25T08:29:01.515Z,99.99
2022-11-25T08:31:32.042Z,99.99
2022-11-25T08:34:00.536Z,99.99
2022-11-25T08:36:30.118Z,99.99
2022-11-25T08:39:01.109Z,99.99
2022-11-25T08:41:32.172Z,99.99
2022-11-25T08:44:04.326Z,99.99
2022-11-25T08:46:36.712Z,99.99
2022-11-25T08:49:06.174Z,99.99
2022-11-25T08:51:36.108Z,99.99
2022-11-25T08:54:06.135Z,99.99
2022-11-25T08:56:34.275Z,99.99
2022-11-25T08:59:03.909Z,99.99
2022-11-25T09:01:33.051Z,99.99
2022-11-25T09:04:01.432Z,99.99
2022-11-25T09:06:32.009Z,99.99
2022-11-25T09:09:01.835Z,99.99
2022-11-25T09:11:32.034Z,99.99
2022-11-25T09:14:00.689Z,99.99
2022-11-25T09:16:30.133Z,99.99
2022-11-25T09:19:00.450Z,99.99
2022-11-25T09:21:28.493Z,99.99
2022-11-25T09:23:57.491Z,99.99
2022-11-25T09:26:27.570Z,99.99
2022-11-25T09:28:57.301Z,99.99
2022-11-25T09:31:26.099Z,99.99
2022-11-25T09:33:55.504Z,99.99
2022-11-25T09:36:24.866Z,99.99
2022-11-25T09:38:53.758Z,99.99
2022-11-25T09:41:54.317Z,99.99
2022-11-25T09:44:50.779Z,99.99
2022-11-25T09:47:30.319Z,99.99
2022-11-25T09:50:15.761Z,99.99
2022-11-25T09:52:53.855Z,99.99
2022-11-25T09:55:26.119Z,99.99
2022-11-25T09:58:03.275Z,99.99
2022-11-25T10:00:39.546Z,99.99
2022-11-25T10:03:16.277Z,99.99
2022-11-25T10:05:52.954Z,99.99
2022-11-25T10:08:25.344Z,99.99
2022-11-25T10:11:00.185Z,99.99
2022-11-25T10:13:33.857Z,99.99
2022-11-25T10:16:08.009Z,99.99
2022-11-25T10:18:43.603Z,99.99
2022-11-25T10:21:13.864Z,99.99
2022-11-25T10:23:42.284Z,99.99
2022-11-25T10:26:14.639Z,99.99
2022-11-25T10:28:53.080Z,99.99
2022-11-25T10:31:26.983Z,99.99
2022-11-25T10:34:00.600Z,99.99
2022-11-25T10:36:34.213Z,99.99
2022-11-25T10:39:06.788Z,99.99
2022-11-25T10:41:44.180Z,99.99
2022-11-25T10:44:21.189Z,99.99
2022-11-25T10:47:18.814Z,99.99
2022-11-25T10:50:00.191Z,99.99
2022-11-25T10:52:36.372Z,99.99
2022-11-25T10:55:12.427Z,99.99
2022-11-25T10:57:40.585Z,99.99
2022-11-25T11:00:25.496Z,99.99
2022-11-25T11:02:53.538Z,99.99
2022-11-25T11:05:27.113Z,99.99
2022-11-25T11:08:21.953Z,99.99
2022-11-25T11:11:18.947Z,99.99
2022-11-25T11:13:47.949Z,99.99
2022-11-25T11:16:31.918Z,99.99
2022-11-25T11:19:00.328Z,99.99
2022-11-25T11:21:33.116Z,99.99
2022-11-25T11:24:05.235Z,99.99
2022-11-25T11:26:36.337Z,99.99
2022-11-25T11:29:11.195Z,99.99
2022-11-25T11:31:48.324Z,99.99
2022-11-25T11:34:37.397Z,99.58
2022-11-25T11:37:24.245Z,99.98
2022-11-25T11:40:10.444Z,99.75
2022-11-25T11:42:51.246Z,99.72
2022-11-25T11:45:36.923Z,99.48
2022-11-25T11:48:16.675Z,98.55
2022-11-25T11:50:48.680Z,99.20
2022-11-25T11:53:23.982Z,99.43
2022-11-25T11:59:06.286Z,99.99
2022-11-25T12:01:47.832Z,99.99
2022-11-25T12:04:20.803Z,99.99
2022-11-25T12:07:02.034Z,99.99
2022-11-25T12:09:32.967Z,99.99
2022-11-25T12:12:08.739Z,99.99
2022-11-25T12:14:43.097Z,99.99
2022-11-25T12:17:18.793Z,99.99
2022-11-25T12:19:56.824Z,99.99
2022-11-25T12:22:29.658Z,99.99
2022-11-25T12:25:05.708Z,99.99
2022-11-25T12:27:41.160Z,99.99
2022-11-25T12:30:14.446Z,99.99
2022-11-25T12:32:52.276Z,99.99
2022-11-25T12:35:29.725Z,99.99
2022-11-25T12:38:05.167Z,99.99
2022-11-25T12:40:38.443Z,99.99
2022-11-25T12:43:29.879Z,99.78
2022-11-25T12:46:08.789Z,99.81
2022-11-25T12:48:41.877Z,99.99
2022-11-25T12:51:21.783Z,99.99
2022-11-25T12:54:02.252Z,99.99
2022-11-25T12:56:45.143Z,99.99
2022-11-25T12:59:45.247Z,99.99
2022-11-25T13:02:37.572Z,99.99
2022-11-25T13:05:43.255Z,99.99
2022-11-25T13:08:25.120Z,99.99
2022-11-25T13:11:13.949Z,99.99
2022-11-25T13:13:56.677Z,99.99
2022-11-25T13:16:27.698Z,99.99
2022-11-25T13:18:57.467Z,99.99
2022-11-25T13:21:28.383Z,99.99
2022-11-25T13:23:59.358Z,99.99
2022-11-25T13:26:49.586Z,99.99
2022-11-25T13:30:04.562Z,99.99
2022-11-25T13:32:37.013Z,99.99
2022-11-25T13:35:42.305Z,99.99
2022-11-25T13:38:38.317Z,99.99
2022-11-25T13:41:34.055Z,99.99
2022-11-25T13:44:07.451Z,99.99
2022-11-25T13:46:41.727Z,99.99
2022-11-25T13:49:28.826Z,99.99
2022-11-25T13:52:01.155Z,99.99
2022-11-25T13:54:38.104Z,99.99
2022-11-25T13:57:21.448Z,99.99
2022-11-25T13:59:52.392Z,99.99
2022-11-25T14:02:38.729Z,99.69
2022-11-25T14:05:39.976Z,98.90
2022-11-25T14:08:21.324Z,98.11
2022-11-25T14:11:00.192Z,98.87
2022-11-25T14:13:46.034Z,98.67
2022-11-25T14:16:28.280Z,99.08
2022-11-25T14:19:43.743Z,98.20
2022-11-25T14:22:25.926Z,97.47
2022-11-25T14:24:56.997Z,98.08
2022-11-25T14:27:28.434Z,98.57
2022-11-25T14:30:00.489Z,98.89
2022-11-25T14:32:37.257Z,98.93
2022-11-25T14:35:10.269Z,98.95
2022-11-25T14:37:45.215Z,99.99
2022-11-25T14:40:19.016Z,99.99
2022-11-25T14:42:51.755Z,99.76
2022-11-25T14:45:25.725Z,99.99
2022-11-25T14:47:54.728Z,99.99
2022-11-25T14:50:38.649Z,99.99
2022-11-25T14:53:11.239Z,99.80
2022-11-25T14:55:39.358Z,99.55
2022-11-25T14:58:07.380Z,99.48
2022-11-25T15:00:36.236Z,99.78
2022-11-25T15:03:06.530Z,99.99
2022-11-25T15:05:37.199Z,99.99
2022-11-25T15:08:15.501Z,99.99
2022-11-25T15:10:52.159Z,99.99
2022-11-25T15:13:33.130Z,99.99
2022-11-25T15:16:08.543Z,99.99
2022-11-25T15:18:39.233Z,99.99
2022-11-25T15:21:07.976Z,99.99
2022-11-25T15:23:39.499Z,99.99
2022-11-25T15:26:18.583Z,99.99
2022-11-25T15:28:48.051Z,99.99
2022-11-25T15:31:21.002Z,99.99
2022-11-25T15:33:54.498Z,99.99
2022-11-25T15:36:24.457Z,99.99
2022-11-25T15:38:53.957Z,99.99
2022-11-25T15:41:29.177Z,99.99
2022-11-25T15:44:00.916Z,99.99
2022-11-25T15:46:31.006Z,99.99
2022-11-25T15:49:00.290Z,99.99
2022-11-25T15:51:43.154Z,99.99
2022-11-25T15:54:20.130Z,99.99
2022-11-25T15:56:51.724Z,99.99
2022-11-25T15:59:49.245Z,99.99
2022-11-25T16:02:37.018Z,99.99
2022-11-25T16:05:28.453Z,99.99
2022-11-25T16:08:27.168Z,99.99
2022-11-25T16:10:59.856Z,99.99
2022-11-25T16:13:40.074Z,99.99
2022-11-25T16:16:16.529Z,99.99
2022-11-25T16:19:06.535Z,99.99
2022-11-25T16:22:03.057Z,99.99
2022-11-25T16:24:42.009Z,99.99
2022-11-25T16:27:20.732Z,99.99
2022-11-25T16:30:09.798Z,99.99
2022-11-25T16:32:37.958Z,99.99
2022-11-25T16:35:16.157Z,99.99
2022-11-25T16:37:48.812Z,99.99
2022-11-25T16:40:21.108Z,99.99
2022-11-25T16:42:53.425Z,99.99
2022-11-25T16:45:23.778Z,99.99
2022-11-25T16:47:51.687Z,99.99
2022-11-25T16:50:20.950Z,99.99
2022-11-25T16:52:53.893Z,99.99
2022-11-25T16:55:22.336Z,99.99
2022-11-25T16:57:50.603Z,99.99
2022-11-25T17:00:21.119Z,99.99
2022-11-25T17:02:49.190Z,99.99
2022-11-25T17:05:20.725Z,99.99
2022-11-25T17:07:50.277Z,99.99
2022-11-25T17:10:20.293Z,99.99
2022-11-25T17:12:49.293Z,99.99
2022-11-25T17:15:21.840Z,99.99
2022-11-25T17:17:50.552Z,99.99
2022-11-25T17:20:22.171Z,99.99
2022-11-25T17:22:50.233Z,99.99
2022-11-25T17:25:18.693Z,99.99
2022-11-25T17:27:47.567Z,99.99
2022-11-25T17:30:19.658Z,99.99
2022-11-25T17:32:58.897Z,99.99
2022-11-25T17:35:26.942Z,99.99
2022-11-25T17:37:54.894Z,99.99
2022-11-25T17:40:23.932Z,99.99
2022-11-25T17:42:52.301Z,99.99
2022-11-25T17:45:22.263Z,99.99
2022-11-25T17:47:52.364Z,99.99
2022-11-25T17:50:22.072Z,99.99
2022-11-25T17:52:51.393Z,99.99
2022-11-25T17:55:22.232Z,99.99
2022-11-25T17:57:51.001Z,99.99
2022-11-25T18:00:22.189Z,99.99
2022-11-25T18:02:50.584Z,99.99
2022-11-25T18:05:21.662Z,99.99
2022-11-25T18:07:50.663Z,99.99
2022-11-25T18:10:20.670Z,99.99
2022-11-25T18:12:54.916Z,99.99
2022-11-25T18:15:26.723Z,99.99
2022-11-25T18:18:03.559Z,99.99
2022-11-25T18:20:33.621Z,99.99
2022-11-25T18:23:04.121Z,99.99
2022-11-25T18:25:34.776Z,99.99
2022-11-25T18:28:05.393Z,99.99
2022-11-25T18:30:35.288Z,99.99
2022-11-25T18:33:06.688Z,99.99
2022-11-25T18:35:36.994Z,99.99
2022-11-25T18:38:06.549Z,99.99
2022-11-25T18:40:36.187Z,99.99
2022-11-25T18:43:06.225Z,99.99
2022-11-25T18:45:37.678Z,99.99
2022-11-25T18:48:15.395Z,99.99
2022-11-25T18:50:45.972Z,99.99
2022-11-25T18:53:15.526Z,99.99
2022-11-25T18:55:44.484Z,99.99
2022-11-25T18:58:17.994Z,99.99
2022-11-25T19:00:48.807Z,99.99
2022-11-25T19:03:20.543Z,99.99
2022-11-25T19:05:51.217Z,99.99
2022-11-25T19:08:19.627Z,99.99
2022-11-25T19:10:50.357Z,99.99
2022-11-25T19:13:22.931Z,99.99
2022-11-25T19:15:51.050Z,99.99
2022-11-25T19:18:26.227Z,99.99
2022-11-25T19:20:56.700Z,99.99
2022-11-25T19:23:28.674Z,99.99
2022-11-25T19:26:01.016Z,99.99
2022-11-25T19:28:30.129Z,99.99
2022-11-25T19:31:02.318Z,99.99
2022-11-25T19:33:34.868Z,99.99
2022-11-25T19:36:05.481Z,99.99
2022-11-25T19:38:34.837Z,99.99
2022-11-25T19:41:03.473Z,99.99
2022-11-25T19:43:31.896Z,99.99
2022-11-25T19:46:00.795Z,99.99
2022-11-25T19:48:33.643Z,99.99
2022-11-25T19:51:04.238Z,99.99
2022-11-25T19:53:34.971Z,99.99
2022-11-25T19:56:04.774Z,99.99
2022-11-25T19:58:32.897Z,99.99
2022-11-25T20:01:04.434Z,99.99
2022-11-25T20:03:34.196Z,99.99
2022-11-25T20:06:02.106Z,99.99
2022-11-25T20:08:30.652Z,99.99
2022-11-25T20:10:59.961Z,99.99
2022-11-25T20:13:28.387Z,99.99
2022-11-25T20:15:58.218Z,99.99
2022-11-25T20:18:28.308Z,99.99
2022-11-25T20:21:02.129Z,99.99
2022-11-25T20:23:32.189Z,99.99
2022-11-25T20:26:02.388Z,99.99
2022-11-25T20:28:31.262Z,99.99
2022-11-25T20:31:00.342Z,99.99
2022-11-25T20:33:28.908Z,99.99
2022-11-25T20:36:03.297Z,99.99
2022-11-25T20:38:34.177Z,99.99
2022-11-25T20:41:05.610Z,99.99
2022-11-25T20:43:37.333Z,99.99
2022-11-25T20:46:07.079Z,99.99
2022-11-25T20:48:38.534Z,99.99
2022-11-25T20:51:13.822Z,99.99
2022-11-25T20:53:47.294Z,99.99
2022-11-25T20:56:18.832Z,99.99
2022-11-25T20:58:48.378Z,99.99
2022-11-25T21:01:16.987Z,99.99
2022-11-25T21:03:46.375Z,99.99
2022-11-25T21:06:20.886Z,99.99
2022-11-25T21:08:53.266Z,99.99
2022-11-25T21:11:24.270Z,99.99
2022-11-25T21:13:52.981Z,99.99
2022-11-25T21:16:21.727Z,99.99
2022-11-25T21:18:49.946Z,99.99
2022-11-25T21:21:20.713Z,99.99
2022-11-25T21:23:49.831Z,99.99
2022-11-25T21:26:20.530Z,99.99
2022-11-25T21:28:52.970Z,99.99
2022-11-25T21:31:24.265Z,99.99
2022-11-25T21:33:58.739Z,99.99
2022-11-25T21:36:29.886Z,99.99
2022-11-25T21:39:04.152Z,99.99
2022-11-25T21:41:32.801Z,99.99
2022-11-25T21:44:05.479Z,99.99
2022-11-25T21:46:34.587Z,99.99
2022-11-25T21:49:02.509Z,99.99
2022-11-25T21:51:31.198Z,99.99
2022-11-25T21:53:59.580Z,99.99
2022-11-25T21:56:29.921Z,99.99
2022-11-25T21:59:01.127Z,99.99
2022-11-25T22:01:31.061Z,99.99
2022-11-25T22:03:59.565Z,99.99
2022-11-25T22:06:30.482Z,99.99
2022-11-25T22:09:20.951Z,99.99
2022-11-25T22:11:53.720Z,99.99
2022-11-25T22:14:29.009Z,99.99
2022-11-25T22:16:59.478Z,99.99
2022-11-25T22:19:28.254Z,99.99
2022-11-25T22:21:56.458Z,99.99
2022-11-25T22:24:25.430Z,99.99
2022-11-25T22:26:57.836Z,99.99
2022-11-25T22:29:34.360Z,99.99
2022-11-25T22:32:09.628Z,99.99
2022-11-25T22:34:41.469Z,99.99
2022-11-25T22:37:16.970Z,99.99
2022-11-25T22:39:46.113Z,99.99
2022-11-25T22:42:21.236Z,99.99
2022-11-25T22:44:51.394Z,99.99
2022-11-25T22:47:38.433Z,99.99
2022-11-25T22:50:10.001Z,99.99
2022-11-25T22:52:37.974Z,99.99
2022-11-25T22:55:19.261Z,99.99
2022-11-25T22:57:48.516Z,99.99
2022-11-25T23:00:22.405Z,99.99
2022-11-25T23:02:53.342Z,99.99
2022-11-25T23:05:31.947Z,99.99
2022-11-25T23:08:01.729Z,99.99
2022-11-25T23:10:33.327Z,99.99
2022-11-25T23:13:01.433Z,99.99
2022-11-25T23:15:30.275Z,99.99
2022-11-25T23:18:02.635Z,99.99
2022-11-25T23:20:32.819Z,99.99
2022-11-25T23:23:07.076Z,99.99
2022-11-25T23:25:35.075Z,99.99
2022-11-25T23:28:03.075Z,99.99
2022-11-25T23:30:32.429Z,99.99
2022-11-25T23:33:01.847Z,99.99
2022-11-25T23:35:32.047Z,99.99
2022-11-25T23:38:00.796Z,99.99
2022-11-25T23:40:29.001Z,99.99
2022-11-25T23:42:58.235Z,99.99
2022-11-25T23:45:27.904Z,99.99
2022-11-25T23:47:57.270Z,99.99
2022-11-25T23:50:30.770Z,99.99
2022-11-25T23:53:03.038Z,99.99
2022-11-25T23:55:35.844Z,99.99
2022-11-25T23:58:05.985Z,99.99
