createdAt,value
2019-06-27T00:03:47.648Z,19.48
2019-06-27T00:08:47.573Z,19.38
2019-06-27T00:13:47.469Z,19.24
2019-06-27T00:18:47.430Z,19.14
2019-06-27T00:23:47.385Z,19.02
2019-06-27T00:28:47.305Z,18.90
2019-06-27T00:33:47.291Z,18.76
2019-06-27T00:38:47.238Z,18.64
2019-06-27T00:43:47.307Z,18.47
2019-06-27T00:49:29.488Z,18.37
2019-06-27T00:54:29.495Z,18.27
2019-06-27T00:59:29.476Z,18.15
2019-06-27T01:04:29.398Z,18.03
2019-06-27T01:09:29.344Z,17.88
2019-06-27T01:14:29.264Z,17.82
2019-06-27T01:19:29.337Z,17.78
2019-06-27T01:24:29.237Z,17.73
2019-06-27T01:29:29.162Z,17.64
2019-06-27T01:34:29.110Z,17.51
2019-06-27T01:39:29.052Z,17.38
2019-06-27T01:44:28.986Z,17.29
2019-06-27T01:49:28.924Z,17.20
2019-06-27T01:54:29.047Z,17.11
2019-06-27T01:59:29.058Z,17.04
2019-06-27T02:04:29.086Z,17.03
2019-06-27T02:09:29.069Z,17.03
2019-06-27T02:14:28.978Z,16.96
2019-06-27T02:19:28.730Z,16.78
2019-06-27T02:24:28.666Z,16.71
2019-06-27T02:29:28.853Z,16.67
2019-06-27T02:34:28.537Z,16.55
2019-06-27T02:39:28.550Z,16.49
2019-06-27T02:44:28.633Z,16.37
2019-06-27T02:49:28.370Z,16.26
2019-06-27T02:54:28.334Z,16.16
2019-06-27T02:59:28.322Z,16.09
2019-06-27T03:04:28.370Z,16.11
2019-06-27T03:09:28.238Z,16.11
2019-06-27T03:14:28.236Z,16.04
2019-06-27T03:19:28.194Z,15.94
2019-06-27T03:24:28.308Z,15.89
2019-06-27T03:29:28.153Z,15.88
2019-06-27T03:34:28.151Z,15.88
2019-06-27T03:39:28.164Z,15.99
2019-06-27T03:44:27.942Z,15.93
2019-06-27T03:49:27.903Z,15.79
2019-06-27T03:54:27.737Z,15.76
2019-06-27T03:59:27.828Z,15.72
2019-06-27T04:04:27.799Z,15.67
2019-06-27T04:09:27.612Z,15.61
2019-06-27T04:14:27.722Z,15.64
2019-06-27T04:19:27.747Z,15.66
2019-06-27T04:24:27.417Z,15.70
2019-06-27T04:29:33.372Z,15.70
2019-06-27T04:34:28.462Z,15.72
2019-06-27T04:39:27.221Z,15.92
2019-06-27T04:44:27.185Z,16.14
2019-06-27T04:49:27.147Z,16.18
2019-06-27T04:54:27.088Z,16.25
2019-06-27T04:59:27.060Z,16.40
2019-06-27T05:04:27.058Z,16.56
2019-06-27T05:09:27.009Z,16.62
2019-06-27T05:14:26.910Z,16.67
2019-06-27T05:19:26.914Z,16.75
2019-06-27T05:24:26.818Z,16.73
2019-06-27T05:29:26.746Z,16.70
2019-06-27T05:34:26.714Z,16.83
2019-06-27T05:39:26.644Z,16.77
2019-06-27T05:44:26.836Z,16.78
2019-06-27T05:49:26.563Z,16.96
2019-06-27T05:54:26.511Z,16.98
2019-06-27T05:59:26.442Z,17.04
2019-06-27T06:04:26.424Z,17.20
2019-06-27T06:09:26.373Z,17.29
2019-06-27T06:14:26.313Z,17.36
2019-06-27T06:19:26.280Z,17.25
2019-06-27T06:24:26.224Z,17.38
2019-06-27T06:29:26.186Z,17.66
2019-06-27T06:34:26.149Z,18.19
2019-06-27T06:39:26.052Z,18.79
2019-06-27T06:44:26.032Z,18.82
2019-06-27T06:49:26.010Z,18.67
2019-06-27T06:54:25.929Z,19.18
2019-06-27T06:59:25.930Z,19.36
2019-06-27T07:04:25.877Z,19.72
2019-06-27T07:09:25.877Z,19.91
2019-06-27T07:14:27.140Z,20.15
2019-06-27T07:19:25.766Z,20.42
2019-06-27T07:24:25.649Z,21.06
2019-06-27T07:29:25.628Z,21.67
2019-06-27T07:34:25.581Z,21.44
2019-06-27T07:39:25.669Z,22.72
2019-06-27T07:44:25.704Z,23.70
2019-06-27T16:28:49.434Z,30.30
2019-06-27T16:33:49.398Z,30.50
2019-06-27T16:38:49.361Z,30.78
2019-06-27T16:43:49.337Z,30.64
2019-06-27T16:48:49.274Z,30.71
2019-06-27T16:53:49.258Z,30.34
2019-06-27T16:58:49.332Z,29.35
2019-06-27T17:03:49.146Z,29.57
2019-06-27T17:08:49.075Z,29.55
2019-06-27T17:13:49.366Z,29.07
2019-06-27T17:18:49.004Z,29.41
2019-06-27T17:23:48.955Z,29.33
2019-06-27T17:28:48.902Z,28.77
2019-06-27T17:33:48.847Z,28.43
2019-06-27T17:38:48.828Z,27.67
2019-06-27T17:43:48.755Z,27.33
2019-06-27T17:48:48.736Z,27.11
2019-06-27T17:53:48.754Z,27.14
2019-06-27T17:58:48.619Z,27.16
2019-06-27T18:03:48.820Z,26.62
2019-06-27T18:08:48.625Z,26.42
2019-06-27T18:13:48.779Z,26.24
2019-06-27T18:18:48.493Z,25.93
2019-06-27T18:23:48.415Z,25.77
2019-06-27T18:28:48.361Z,25.59
2019-06-27T18:33:48.306Z,25.54
2019-06-27T18:38:48.256Z,25.16
2019-06-27T18:43:48.231Z,25.05
2019-06-27T18:48:51.025Z,24.90
2019-06-27T18:53:48.120Z,25.13
2019-06-27T18:58:48.034Z,25.05
2019-06-27T19:03:47.974Z,24.83
2019-06-27T19:08:47.989Z,24.56
2019-06-27T19:13:47.868Z,24.39
2019-06-27T19:18:47.843Z,24.16
2019-06-27T19:23:47.799Z,24.01
2019-06-27T19:28:47.726Z,23.58
2019-06-27T19:33:47.695Z,22.99
2019-06-27T19:38:47.636Z,22.57
2019-06-27T19:43:47.567Z,22.27
2019-06-27T19:48:47.531Z,21.90
2019-06-27T19:53:47.484Z,21.54
2019-06-27T19:58:47.447Z,21.34
2019-06-27T20:03:47.362Z,21.13
2019-06-27T20:08:47.346Z,21.02
2019-06-27T20:13:47.310Z,20.79
2019-06-27T20:18:47.274Z,20.56
2019-06-27T20:23:47.168Z,20.24
2019-06-27T20:28:47.136Z,20.03
2019-06-27T20:33:47.047Z,19.91
2019-06-27T20:38:47.008Z,19.73
2019-06-27T20:43:46.957Z,19.57
2019-06-27T20:48:46.935Z,19.36
2019-06-27T20:53:46.852Z,19.18
2019-06-27T20:58:46.808Z,18.99
2019-06-27T21:03:46.808Z,18.86
2019-06-27T21:08:51.342Z,18.77
2019-06-27T21:13:47.647Z,18.64
2019-06-27T21:18:46.617Z,18.52
2019-06-27T21:23:46.556Z,18.36
2019-06-27T21:28:46.484Z,18.24
2019-06-27T21:33:46.471Z,18.15
2019-06-27T21:38:46.553Z,18.04
2019-06-27T21:43:46.428Z,17.92
2019-06-27T21:48:46.327Z,17.79
2019-06-27T21:53:46.313Z,17.71
2019-06-27T21:58:46.290Z,17.64
2019-06-27T22:03:46.903Z,17.54
2019-06-27T22:08:46.078Z,17.43
2019-06-27T22:13:46.114Z,17.30
2019-06-27T22:18:45.967Z,17.17
2019-06-27T22:23:45.940Z,17.07
2019-06-27T22:28:45.842Z,16.98
2019-06-27T22:33:45.878Z,16.93
2019-06-27T22:38:45.711Z,16.89
2019-06-27T22:43:45.791Z,16.86
2019-06-27T22:48:45.633Z,16.80
2019-06-27T22:53:45.659Z,16.75
2019-06-27T22:58:46.144Z,16.68
2019-06-27T23:03:45.559Z,16.63
2019-06-27T23:08:45.499Z,16.56
2019-06-27T23:13:45.488Z,16.44
2019-06-27T23:18:45.319Z,16.34
2019-06-27T23:23:45.342Z,16.25
2019-06-27T23:28:45.295Z,16.16
2019-06-27T23:33:45.285Z,16.03
2019-06-27T23:38:45.244Z,15.93
2019-06-27T23:43:45.156Z,15.82
2019-06-27T23:48:45.045Z,15.74
2019-06-27T23:53:44.988Z,15.72
2019-06-27T23:58:44.990Z,15.63
