createdAt,value
2019-02-26T00:00:07.615Z,58.71
2019-02-26T00:02:32.591Z,55.04
2019-02-26T00:04:58.589Z,55.59
2019-02-26T00:07:27.077Z,56.35
2019-02-26T00:09:51.385Z,56.49
2019-02-26T00:12:19.972Z,56.47
2019-02-26T00:14:45.366Z,56.76
2019-02-26T00:17:11.193Z,56.91
2019-02-26T00:19:36.091Z,56.99
2019-02-26T00:22:02.492Z,57.11
2019-02-26T00:24:30.760Z,57.27
2019-02-26T00:26:55.099Z,57.42
2019-02-26T00:29:23.162Z,57.66
2019-02-26T00:31:49.009Z,57.83
2019-02-26T00:34:15.970Z,57.88
2019-02-26T00:36:40.338Z,57.82
2019-02-26T00:39:07.268Z,57.77
2019-02-26T00:41:33.557Z,57.95
2019-02-26T00:43:59.858Z,58.09
2019-02-26T00:46:27.873Z,58.18
2019-02-26T00:48:51.883Z,58.10
2019-02-26T00:51:20.460Z,58.19
2019-02-26T00:53:44.520Z,58.41
2019-02-26T00:56:10.903Z,58.60
2019-02-26T00:58:39.217Z,58.71
2019-02-26T01:01:03.523Z,59.07
2019-02-26T01:03:29.832Z,59.12
2019-02-26T01:05:57.032Z,59.23
2019-02-26T01:08:22.455Z,59.38
2019-02-26T01:10:48.769Z,59.46
2019-02-26T01:13:15.077Z,59.91
2019-02-26T01:15:41.390Z,59.67
2019-02-26T01:18:07.698Z,59.70
2019-02-26T01:20:34.018Z,59.86
2019-02-26T01:23:00.313Z,59.97
2019-02-26T01:25:26.619Z,60.34
2019-02-26T01:27:53.271Z,60.21
2019-02-26T01:30:23.535Z,60.34
2019-02-26T01:32:45.544Z,60.70
2019-02-26T01:35:12.912Z,61.02
2019-02-26T01:37:38.159Z,61.19
2019-02-26T01:40:07.355Z,61.34
2019-02-26T01:42:31.656Z,61.45
2019-02-26T01:44:57.101Z,61.70
2019-02-26T01:47:24.232Z,61.37
2019-02-26T01:49:51.111Z,61.32
2019-02-26T01:52:17.398Z,61.36
2019-02-26T01:54:42.342Z,61.60
2019-02-26T01:57:09.255Z,61.57
2019-02-26T01:59:34.961Z,61.50
2019-02-26T02:02:01.284Z,61.65
2019-02-26T02:04:27.593Z,61.55
2019-02-26T02:06:54.944Z,61.73
2019-02-26T02:09:20.945Z,61.82
2019-02-26T02:11:46.550Z,62.14
2019-02-26T02:14:14.871Z,61.99
2019-02-26T02:16:39.173Z,62.31
2019-02-26T02:19:05.481Z,62.08
2019-02-26T02:21:33.775Z,61.96
2019-02-26T02:23:58.103Z,62.17
2019-02-26T02:26:24.399Z,62.00
2019-02-26T02:28:50.709Z,61.97
2019-02-26T02:31:17.029Z,61.77
2019-02-26T02:33:43.380Z,62.12
2019-02-26T02:36:11.685Z,61.97
2019-02-26T02:38:37.093Z,62.26
2019-02-26T02:41:02.332Z,62.43
2019-02-26T02:43:28.657Z,62.19
2019-02-26T02:45:56.405Z,62.28
2019-02-26T02:48:21.285Z,62.33
2019-02-26T02:50:47.597Z,62.19
2019-02-26T02:53:13.904Z,62.12
2019-02-26T02:55:42.772Z,62.31
2019-02-26T02:58:06.529Z,62.56
2019-02-26T03:00:34.470Z,62.58
2019-02-26T03:02:59.157Z,62.46
2019-02-26T03:05:25.463Z,62.54
2019-02-26T03:07:54.031Z,62.49
2019-02-26T03:10:18.119Z,62.64
2019-02-26T03:12:51.213Z,62.77
2019-02-26T03:15:10.724Z,63.11
2019-02-26T03:17:37.016Z,63.57
2019-02-26T03:20:04.964Z,63.50
2019-02-26T03:22:29.632Z,63.76
2019-02-26T03:24:57.481Z,63.68
2019-02-26T03:27:22.252Z,63.83
2019-02-26T03:29:49.922Z,63.54
2019-02-26T03:32:14.866Z,63.53
2019-02-26T03:34:41.177Z,63.41
2019-02-26T03:37:08.227Z,63.69
2019-02-26T03:39:36.817Z,63.57
2019-02-26T03:42:03.129Z,63.64
2019-02-26T03:44:30.260Z,63.60
2019-02-26T03:46:55.774Z,63.75
2019-02-26T03:49:26.355Z,64.08
2019-02-26T03:51:48.441Z,63.83
2019-02-26T03:54:14.750Z,63.74
2019-02-26T03:56:41.054Z,63.83
2019-02-26T03:59:09.519Z,63.70
2019-02-26T04:01:33.704Z,63.55
2019-02-26T04:04:02.345Z,63.68
2019-02-26T04:06:26.331Z,63.46
2019-02-26T04:08:53.575Z,63.34
2019-02-26T04:11:20.002Z,63.32
2019-02-26T04:13:46.109Z,63.36
2019-02-26T04:16:11.567Z,63.21
2019-02-26T04:18:37.901Z,63.29
2019-02-26T04:21:06.067Z,63.55
2019-02-26T04:23:30.517Z,63.44
2019-02-26T04:25:57.678Z,63.69
2019-02-26T04:28:27.417Z,63.57
2019-02-26T04:30:51.720Z,63.73
2019-02-26T04:33:15.792Z,63.66
2019-02-26T04:35:44.370Z,63.62
2019-02-26T04:38:08.406Z,63.34
2019-02-26T04:40:36.341Z,63.41
2019-02-26T04:43:01.886Z,63.39
2019-02-26T04:45:27.349Z,63.22
2019-02-26T04:47:56.921Z,63.39
2019-02-26T04:50:23.020Z,63.45
2019-02-26T04:52:46.291Z,63.46
2019-02-26T04:55:12.690Z,63.15
2019-02-26T04:57:41.999Z,63.26
2019-02-26T05:00:07.452Z,63.29
2019-02-26T05:02:31.596Z,63.35
2019-02-26T05:04:57.966Z,63.39
2019-02-26T05:07:24.266Z,63.55
2019-02-26T05:09:53.167Z,63.59
2019-02-26T05:12:16.895Z,63.41
2019-02-26T05:14:43.206Z,63.37
2019-02-26T05:17:09.516Z,63.46
2019-02-26T05:19:36.531Z,63.03
2019-02-26T05:22:04.359Z,62.96
2019-02-26T05:24:28.458Z,62.91
2019-02-26T05:26:54.773Z,62.69
2019-02-26T05:29:21.076Z,62.38
2019-02-26T05:31:47.386Z,62.21
2019-02-26T05:34:15.202Z,61.88
2019-02-26T05:36:42.886Z,61.51
2019-02-26T05:39:06.306Z,61.09
2019-02-26T05:41:32.617Z,60.75
2019-02-26T05:44:01.259Z,60.49
2019-02-26T05:46:27.471Z,59.98
2019-02-26T05:48:51.575Z,59.26
2019-02-26T05:51:17.888Z,58.57
2019-02-26T05:53:44.199Z,57.76
2019-02-26T05:56:11.618Z,57.17
2019-02-26T05:58:38.769Z,57.07
2019-02-26T06:01:03.112Z,56.83
2019-02-26T06:03:29.423Z,56.32
2019-02-26T06:05:58.268Z,55.84
2019-02-26T06:08:25.661Z,55.58
2019-02-26T06:10:48.368Z,55.62
2019-02-26T06:13:15.651Z,55.14
2019-02-26T06:15:40.988Z,54.98
2019-02-26T06:18:07.291Z,54.40
2019-02-26T06:20:36.113Z,54.09
2019-02-26T06:22:59.903Z,53.52
2019-02-26T06:25:26.231Z,53.55
2019-02-26T06:27:52.522Z,53.24
2019-02-26T06:30:18.836Z,52.75
2019-02-26T06:32:45.178Z,52.54
2019-02-26T06:35:13.533Z,51.69
2019-02-26T06:37:40.056Z,52.54
2019-02-26T06:40:05.677Z,51.86
2019-02-26T06:42:31.540Z,52.00
2019-02-26T06:44:56.700Z,51.97
2019-02-26T06:47:24.119Z,51.59
2019-02-26T06:49:50.301Z,51.02
2019-02-26T06:52:17.909Z,50.87
2019-02-26T06:54:41.977Z,50.64
2019-02-26T06:57:08.307Z,50.86
2019-02-26T06:59:36.779Z,50.68
2019-02-26T07:02:01.091Z,50.52
2019-02-26T07:04:30.065Z,50.28
2019-02-26T07:06:55.382Z,50.17
2019-02-26T07:09:20.479Z,49.45
2019-02-26T07:11:46.363Z,50.06
2019-02-26T07:14:12.675Z,49.93
2019-02-26T07:16:40.373Z,49.65
2019-02-26T07:19:06.629Z,48.85
2019-02-26T07:21:31.614Z,48.26
2019-02-26T07:23:58.816Z,48.36
2019-02-26T07:26:24.714Z,48.40
2019-02-26T07:28:51.166Z,47.99
2019-02-26T07:31:17.341Z,48.04
2019-02-26T07:33:43.647Z,47.69
2019-02-26T07:36:09.983Z,47.50
2019-02-26T07:38:41.351Z,47.28
2019-02-26T07:41:03.812Z,48.00
2019-02-26T07:43:28.911Z,48.52
2019-02-26T07:45:55.226Z,48.63
2019-02-26T07:48:23.816Z,48.16
2019-02-26T07:50:49.053Z,48.75
2019-02-26T07:53:15.073Z,47.94
2019-02-26T07:55:42.315Z,46.87
2019-02-26T07:58:08.766Z,46.30
2019-02-26T08:00:36.990Z,46.34
2019-02-26T08:03:00.209Z,45.99
2019-02-26T08:05:28.335Z,45.16
2019-02-26T08:07:54.040Z,44.28
2019-02-26T08:10:19.546Z,44.07
2019-02-26T08:12:44.817Z,44.22
2019-02-26T08:15:12.729Z,43.71
2019-02-26T08:17:37.429Z,44.30
2019-02-26T08:20:06.835Z,44.54
2019-02-26T08:22:31.889Z,44.66
2019-02-26T08:24:58.099Z,44.89
2019-02-26T08:27:22.872Z,44.32
2019-02-26T08:29:49.833Z,43.67
2019-02-26T08:32:18.114Z,43.59
2019-02-26T08:34:41.920Z,43.11
2019-02-26T08:37:08.227Z,43.23
2019-02-26T08:39:35.647Z,43.56
2019-02-26T08:42:00.863Z,43.27
2019-02-26T08:44:28.197Z,43.50
2019-02-26T08:46:53.645Z,43.37
2019-02-26T08:49:22.097Z,44.45
2019-02-26T08:51:46.281Z,43.38
2019-02-26T08:54:20.517Z,42.33
2019-02-26T08:56:40.896Z,42.39
2019-02-26T08:59:05.219Z,42.11
2019-02-26T09:01:31.530Z,42.18
2019-02-26T09:03:58.909Z,41.97
2019-02-26T09:06:25.424Z,41.89
2019-02-26T09:08:51.813Z,41.41
2019-02-26T09:11:18.119Z,41.44
2019-02-26T09:13:44.439Z,41.05
2019-02-26T09:16:10.739Z,40.36
2019-02-26T09:18:39.985Z,40.21
2019-02-26T09:21:03.563Z,40.04
2019-02-26T09:23:30.614Z,40.32
2019-02-26T09:25:57.147Z,40.10
2019-02-26T09:28:24.723Z,40.69
2019-02-26T09:30:48.888Z,40.68
2019-02-26T09:33:15.252Z,39.87
2019-02-26T09:35:41.617Z,39.37
2019-02-26T09:38:08.135Z,38.39
2019-02-26T09:40:34.462Z,38.43
2019-02-26T09:43:00.677Z,38.36
2019-02-26T09:45:30.019Z,38.24
2019-02-26T09:47:55.724Z,38.99
2019-02-26T09:50:22.199Z,38.53
2019-02-26T09:52:47.772Z,39.68
2019-02-26T09:55:12.297Z,38.86
2019-02-26T09:57:38.601Z,38.40
2019-02-26T10:00:04.986Z,38.60
2019-02-26T10:02:31.312Z,38.44
2019-02-26T10:04:57.590Z,37.99
2019-02-26T10:07:23.892Z,38.40
2019-02-26T10:09:50.204Z,37.51
2019-02-26T10:12:16.525Z,36.66
2019-02-26T10:14:42.928Z,37.49
2019-02-26T10:17:11.507Z,36.21
2019-02-26T10:19:35.653Z,37.47
2019-02-26T10:22:05.501Z,38.65
2019-02-26T10:24:30.214Z,38.52
2019-02-26T10:26:58.716Z,38.30
2019-02-26T10:29:21.105Z,38.79
2019-02-26T10:31:47.431Z,39.85
2019-02-26T10:34:15.640Z,39.40
2019-02-26T10:36:43.405Z,39.19
2019-02-26T10:39:07.439Z,38.96
2019-02-26T10:41:34.865Z,38.67
2019-02-26T10:43:59.037Z,38.19
2019-02-26T10:46:25.309Z,38.79
2019-02-26T10:48:52.857Z,38.91
2019-02-26T10:51:18.008Z,38.67
2019-02-26T10:53:44.306Z,39.13
2019-02-26T10:56:10.696Z,38.99
2019-02-26T10:58:37.027Z,38.94
2019-02-26T11:01:05.210Z,37.85
2019-02-26T11:03:30.003Z,37.55
2019-02-26T11:05:56.018Z,37.10
2019-02-26T11:08:24.695Z,36.73
2019-02-26T11:10:50.243Z,35.76
2019-02-26T11:13:17.579Z,35.34
2019-02-26T11:15:41.289Z,34.74
2019-02-26T11:18:08.205Z,33.65
2019-02-26T11:20:34.361Z,33.37
2019-02-26T11:23:00.295Z,33.70
2019-02-26T11:25:27.593Z,35.95
2019-02-26T11:27:53.086Z,36.59
2019-02-26T11:30:21.122Z,36.36
2019-02-26T11:32:45.848Z,35.69
2019-02-26T11:35:14.373Z,35.23
2019-02-26T11:37:38.484Z,34.63
2019-02-26T11:40:05.526Z,33.33
2019-02-26T11:42:31.130Z,33.17
2019-02-26T11:44:57.456Z,33.83
2019-02-26T11:47:23.763Z,34.50
2019-02-26T11:49:50.078Z,35.51
2019-02-26T11:52:19.593Z,36.09
2019-02-26T11:54:44.550Z,36.46
2019-02-26T11:57:11.197Z,37.11
2019-02-26T11:59:35.678Z,37.47
2019-02-26T12:02:03.926Z,37.61
2019-02-26T12:04:27.971Z,37.24
2019-02-26T12:06:55.835Z,37.56
2019-02-26T12:09:20.589Z,37.61
2019-02-26T12:11:46.910Z,37.95
2019-02-26T12:14:13.762Z,38.31
2019-02-26T12:16:39.528Z,38.33
2019-02-26T12:19:08.156Z,38.23
2019-02-26T12:21:32.746Z,37.83
2019-02-26T12:24:00.561Z,37.61
2019-02-26T12:26:25.568Z,37.99
2019-02-26T12:28:52.346Z,38.06
2019-02-26T12:31:17.439Z,38.55
2019-02-26T12:33:43.735Z,38.70
2019-02-26T12:36:10.406Z,38.84
2019-02-26T12:38:36.788Z,39.76
2019-02-26T12:41:02.718Z,39.41
2019-02-26T12:43:30.183Z,39.44
2019-02-26T12:45:58.781Z,39.84
2019-02-26T12:48:22.731Z,40.27
2019-02-26T12:50:47.973Z,40.47
2019-02-26T12:53:17.302Z,40.39
2019-02-26T12:55:42.339Z,40.56
2019-02-26T12:58:06.916Z,40.70
2019-02-26T13:00:34.866Z,40.65
2019-02-26T13:02:59.591Z,41.00
2019-02-26T13:05:25.903Z,40.95
2019-02-26T13:07:52.238Z,41.17
2019-02-26T13:10:18.550Z,41.54
2019-02-26T13:12:48.822Z,41.76
2019-02-26T13:15:11.178Z,41.80
2019-02-26T13:17:37.505Z,42.09
2019-02-26T13:20:05.829Z,42.11
2019-02-26T13:22:30.129Z,42.20
2019-02-26T13:24:56.433Z,41.92
2019-02-26T13:27:22.741Z,41.95
2019-02-26T13:29:54.545Z,41.90
2019-02-26T13:32:17.576Z,41.90
2019-02-26T13:34:41.691Z,42.26
2019-02-26T13:37:07.998Z,42.27
2019-02-26T13:39:38.413Z,42.11
2019-02-26T13:42:09.089Z,41.82
2019-02-26T13:44:26.928Z,42.02
2019-02-26T13:46:53.236Z,42.37
2019-02-26T13:49:19.549Z,42.81
2019-02-26T13:51:45.884Z,42.85
2019-02-26T13:54:12.193Z,42.86
2019-02-26T13:56:38.513Z,43.05
2019-02-26T13:59:04.813Z,43.33
2019-02-26T14:01:31.113Z,43.58
2019-02-26T14:03:57.424Z,43.60
2019-02-26T14:06:23.745Z,43.80
2019-02-26T14:08:50.052Z,43.91
2019-02-26T14:11:16.365Z,44.11
2019-02-26T14:13:42.687Z,44.36
2019-02-26T14:16:09.029Z,44.41
2019-02-26T14:18:35.306Z,44.38
2019-02-26T14:21:01.762Z,44.72
2019-02-26T14:23:28.147Z,44.66
2019-02-26T14:25:54.380Z,44.91
2019-02-26T14:28:20.693Z,44.76
2019-02-26T14:30:47.001Z,44.93
2019-02-26T14:33:13.352Z,44.84
2019-02-26T14:35:39.661Z,44.92
2019-02-26T14:38:06.043Z,45.09
2019-02-26T14:40:32.363Z,44.96
2019-02-26T14:42:58.672Z,44.95
2019-02-26T14:45:28.130Z,45.07
2019-02-26T14:47:54.442Z,45.03
2019-02-26T14:50:20.759Z,45.21
2019-02-26T14:52:47.065Z,45.13
2019-02-26T14:55:13.376Z,45.48
2019-02-26T14:57:39.724Z,44.89
2019-02-26T15:00:06.032Z,45.14
2019-02-26T15:02:32.351Z,45.34
2019-02-26T15:04:58.661Z,45.35
2019-02-26T15:07:24.992Z,45.59
2019-02-26T15:09:51.307Z,45.60
2019-02-26T15:12:17.624Z,45.69
2019-02-26T15:14:43.948Z,45.77
2019-02-26T15:17:10.266Z,45.87
2019-02-26T15:19:36.579Z,45.74
2019-02-26T15:22:02.893Z,45.77
2019-02-26T15:24:29.212Z,45.52
2019-02-26T15:26:55.518Z,45.22
2019-02-26T15:29:21.834Z,45.38
2019-02-26T15:31:48.138Z,45.20
2019-02-26T15:34:14.464Z,45.34
2019-02-26T15:36:40.773Z,45.29
2019-02-26T15:39:07.107Z,45.52
2019-02-26T15:41:34.173Z,45.53
2019-02-26T15:43:59.728Z,45.76
2019-02-26T15:46:26.032Z,45.64
2019-02-26T15:48:52.340Z,45.92
2019-02-26T15:51:20.129Z,46.18
2019-02-26T15:53:45.101Z,46.39
2019-02-26T15:56:11.409Z,46.71
2019-02-26T15:58:37.715Z,46.72
2019-02-26T16:01:04.019Z,46.84
2019-02-26T16:03:30.330Z,46.87
2019-02-26T16:05:56.681Z,47.13
2019-02-26T16:08:22.997Z,47.56
2019-02-26T16:10:49.340Z,47.53
2019-02-26T16:13:15.656Z,47.69
2019-02-26T16:15:41.996Z,47.97
2019-02-26T16:18:08.343Z,48.20
2019-02-26T16:20:34.659Z,48.21
2019-02-26T16:23:01.053Z,48.31
2019-02-26T16:25:27.361Z,48.43
2019-02-26T16:27:54.369Z,48.66
2019-02-26T16:30:20.032Z,48.79
2019-02-26T16:32:46.344Z,48.87
2019-02-26T16:35:12.652Z,48.89
2019-02-26T16:37:41.592Z,49.01
2019-02-26T16:40:05.299Z,49.04
2019-02-26T16:42:31.607Z,49.08
2019-02-26T16:44:58.322Z,49.10
2019-02-26T16:47:24.272Z,49.00
2019-02-26T16:49:51.746Z,49.04
2019-02-26T16:52:16.899Z,49.02
2019-02-26T16:54:43.204Z,49.09
2019-02-26T16:57:09.512Z,49.17
2019-02-26T16:59:35.824Z,49.38
2019-02-26T17:02:02.134Z,49.61
2019-02-26T17:04:28.446Z,49.66
2019-02-26T17:06:54.755Z,49.91
2019-02-26T17:09:21.592Z,50.40
2019-02-26T17:11:47.603Z,50.65
2019-02-26T17:14:14.791Z,50.80
2019-02-26T17:16:39.995Z,51.05
2019-02-26T17:19:06.308Z,51.67
2019-02-26T17:21:32.622Z,52.06
2019-02-26T17:23:58.955Z,52.38
2019-02-26T17:26:25.264Z,52.37
2019-02-26T17:28:51.621Z,52.54
2019-02-26T17:31:17.924Z,52.67
2019-02-26T17:33:44.721Z,52.83
2019-02-26T17:36:10.541Z,52.56
2019-02-26T17:38:36.852Z,52.46
2019-02-26T17:41:05.980Z,52.69
2019-02-26T17:43:32.354Z,52.51
2019-02-26T17:45:58.663Z,52.57
2019-02-26T17:48:24.970Z,52.66
2019-02-26T17:50:51.299Z,52.89
2019-02-26T17:53:17.642Z,52.85
2019-02-26T17:55:43.921Z,53.00
2019-02-26T17:58:10.795Z,53.09
2019-02-26T18:00:36.545Z,53.29
2019-02-26T18:03:06.366Z,53.55
2019-02-26T18:05:29.221Z,53.46
2019-02-26T18:07:55.532Z,53.66
2019-02-26T18:10:21.841Z,53.71
2019-02-26T18:12:48.142Z,53.72
2019-02-26T18:15:16.608Z,53.86
2019-02-26T18:17:43.199Z,53.94
2019-02-26T18:20:09.523Z,54.10
2019-02-26T18:22:35.862Z,54.29
2019-02-26T18:25:02.195Z,54.58
2019-02-26T18:27:30.587Z,54.66
2019-02-26T18:29:55.321Z,54.82
2019-02-26T18:32:21.659Z,54.95
2019-02-26T18:34:47.967Z,54.93
2019-02-26T18:37:14.276Z,54.97
2019-02-26T18:39:40.695Z,55.12
2019-02-26T18:42:08.297Z,55.08
2019-02-26T18:44:33.330Z,55.29
2019-02-26T18:46:59.637Z,55.15
2019-02-26T18:49:25.962Z,55.47
2019-02-26T18:51:52.295Z,55.61
2019-02-26T18:54:20.336Z,55.68
2019-02-26T18:56:44.959Z,55.80
2019-02-26T18:59:11.265Z,56.06
2019-02-26T19:01:38.634Z,56.38
2019-02-26T19:04:04.969Z,56.44
2019-02-26T19:06:31.278Z,56.63
2019-02-26T19:08:57.607Z,56.91
2019-02-26T19:11:25.657Z,56.81
2019-02-26T19:13:50.226Z,56.76
2019-02-26T19:16:20.457Z,57.06
2019-02-26T19:18:42.844Z,57.12
2019-02-26T19:21:09.159Z,57.02
2019-02-26T19:23:35.465Z,57.20
2019-02-26T19:26:01.773Z,57.47
2019-02-26T19:28:28.077Z,56.78
2019-02-26T19:30:54.404Z,57.04
2019-02-26T19:33:21.713Z,55.81
2019-02-26T19:35:47.026Z,55.79
2019-02-26T19:38:13.360Z,55.77
2019-02-26T19:40:39.702Z,55.75
2019-02-26T19:43:06.836Z,55.75
2019-02-26T19:45:33.313Z,54.62
2019-02-26T19:48:02.416Z,55.23
2019-02-26T19:50:28.771Z,54.90
2019-02-26T19:52:57.250Z,55.60
2019-02-26T19:55:21.378Z,56.47
2019-02-26T19:57:47.684Z,56.89
2019-02-26T20:00:13.989Z,57.38
2019-02-26T20:02:40.313Z,57.48
2019-02-26T20:05:06.625Z,57.88
2019-02-26T20:07:33.145Z,58.27
2019-02-26T20:09:59.249Z,58.53
2019-02-26T20:12:28.575Z,58.47
2019-02-26T20:14:51.936Z,58.87
2019-02-26T20:17:18.267Z,59.20
2019-02-26T20:19:44.568Z,59.33
2019-02-26T20:22:10.887Z,59.53
2019-02-26T20:24:37.198Z,59.81
2019-02-26T20:27:03.505Z,60.00
2019-02-26T20:29:29.811Z,60.26
2019-02-26T20:31:56.311Z,60.18
2019-02-26T20:34:22.436Z,60.15
2019-02-26T20:36:51.054Z,60.40
2019-02-26T20:39:15.059Z,60.41
2019-02-26T20:41:41.361Z,60.48
2019-02-26T20:44:07.781Z,60.86
2019-02-26T20:46:34.000Z,60.87
2019-02-26T20:49:00.311Z,60.96
2019-02-26T20:51:27.124Z,61.03
2019-02-26T20:53:52.924Z,61.32
2019-02-26T20:56:19.231Z,61.45
2019-02-26T20:58:45.555Z,61.69
2019-02-26T21:01:11.859Z,61.71
2019-02-26T21:03:38.161Z,61.73
2019-02-26T21:06:04.469Z,61.93
2019-02-26T21:08:31.526Z,62.31
2019-02-26T21:10:57.211Z,62.17
2019-02-26T21:13:23.836Z,62.18
2019-02-26T21:15:49.819Z,62.41
2019-02-26T21:18:16.138Z,62.47
2019-02-26T21:20:42.455Z,62.51
2019-02-26T21:23:08.819Z,62.76
2019-02-26T21:25:35.129Z,62.68
2019-02-26T21:28:01.552Z,62.85
2019-02-26T21:30:27.818Z,63.07
2019-02-26T21:32:57.813Z,63.26
2019-02-26T21:35:21.216Z,63.31
2019-02-26T21:37:48.331Z,63.42
2019-02-26T21:40:15.917Z,63.63
2019-02-26T21:42:39.613Z,63.78
2019-02-26T21:45:05.922Z,63.91
2019-02-26T21:47:32.274Z,64.13
2019-02-26T21:49:58.618Z,64.20
2019-02-26T21:52:24.935Z,64.12
2019-02-26T21:54:51.290Z,64.27
2019-02-26T21:57:21.457Z,64.64
2019-02-26T21:59:49.999Z,64.57
2019-02-26T22:02:10.317Z,64.59
2019-02-26T22:04:36.687Z,64.67
2019-02-26T22:07:02.997Z,64.63
2019-02-26T22:09:30.183Z,64.82
2019-02-26T22:11:55.640Z,64.91
2019-02-26T22:14:21.962Z,64.86
2019-02-26T22:16:48.998Z,65.06
2019-02-26T22:19:14.576Z,64.96
2019-02-26T22:21:40.887Z,65.00
2019-02-26T22:24:08.470Z,65.05
2019-02-26T22:26:33.506Z,65.04
2019-02-26T22:28:59.801Z,65.09
2019-02-26T22:31:28.733Z,65.31
2019-02-26T22:33:52.414Z,65.38
2019-02-26T22:36:18.748Z,65.56
2019-02-26T22:38:46.211Z,65.68
2019-02-26T22:41:11.419Z,65.80
2019-02-26T22:43:37.739Z,66.01
2019-02-26T22:46:04.117Z,66.30
2019-02-26T22:48:30.408Z,65.95
2019-02-26T22:50:59.513Z,66.59
2019-02-26T22:53:24.719Z,66.58
2019-02-26T22:55:51.027Z,66.46
2019-02-26T22:58:17.329Z,66.14
2019-02-26T23:00:48.366Z,66.31
2019-02-26T23:03:10.715Z,66.18
2019-02-26T23:05:36.255Z,66.23
2019-02-26T23:08:02.565Z,66.35
2019-02-26T23:10:28.871Z,66.38
2019-02-26T23:12:55.179Z,66.10
2019-02-26T23:15:21.485Z,66.20
2019-02-26T23:17:47.797Z,66.14
2019-02-26T23:20:14.106Z,65.90
2019-02-26T23:22:40.416Z,65.92
2019-02-26T23:25:06.731Z,66.20
2019-02-26T23:27:33.041Z,66.25
2019-02-26T23:29:59.355Z,66.47
2019-02-26T23:32:25.666Z,65.97
2019-02-26T23:34:54.640Z,66.24
2019-02-26T23:37:18.287Z,65.92
2019-02-26T23:39:44.586Z,65.68
2019-02-26T23:42:10.893Z,65.35
2019-02-26T23:44:37.199Z,65.15
2019-02-26T23:47:03.507Z,65.06
2019-02-26T23:49:29.848Z,65.36
2019-02-26T23:51:56.157Z,65.44
2019-02-26T23:54:22.478Z,66.12
2019-02-26T23:56:49.833Z,65.37
2019-02-26T23:59:15.107Z,65.49
