createdAt,value
2022-12-19T00:17:06.718Z,94.8
2022-12-19T01:17:06.652Z,93.4
2022-12-19T01:37:06.619Z,94.5
2022-12-19T02:17:06.543Z,92.5
2022-12-19T02:37:06.539Z,91.9
2022-12-19T02:57:06.520Z,92.1
2022-12-19T03:17:06.555Z,91.4
2022-12-19T03:37:06.479Z,89.5
2022-12-19T03:57:06.453Z,89
2022-12-19T04:17:06.432Z,89.3
2022-12-19T04:37:06.400Z,91.3
2022-12-19T05:17:06.342Z,95.1
2022-12-19T05:37:06.314Z,97.5
2022-12-19T05:57:06.278Z,97.8
2022-12-19T06:17:06.261Z,98.2
2022-12-19T06:37:08.228Z,98.4
2022-12-19T06:57:06.204Z,99.2
2022-12-19T07:17:06.157Z,99.6
2022-12-19T07:57:06.115Z,98.5
2022-12-19T08:17:21.437Z,97.9
2022-12-19T08:37:06.320Z,97.1
2022-12-19T08:57:06.016Z,95.6
2022-12-19T09:17:05.995Z,95.4
2022-12-19T09:37:05.949Z,95.1
2022-12-19T09:57:05.939Z,95.3
2022-12-19T10:17:23.991Z,94.8
2022-12-19T10:57:05.888Z,93.7
2022-12-19T11:19:41.653Z,91.5
2022-12-19T11:37:05.780Z,89.7
2022-12-19T11:57:05.738Z,88.8
2022-12-19T12:57:05.644Z,84.2
2022-12-19T13:17:05.684Z,81.6
2022-12-19T13:39:23.764Z,80.6
2022-12-19T13:57:09.491Z,79.9
2022-12-19T14:37:05.545Z,78
2022-12-19T14:57:05.892Z,77
2022-12-19T15:17:05.413Z,76.8
2022-12-19T15:37:05.404Z,76.7
2022-12-19T15:57:05.347Z,76.9
2022-12-19T16:17:05.351Z,76.5
2022-12-19T16:37:05.304Z,76.8
2022-12-19T16:57:05.236Z,78.2
2022-12-19T17:17:05.329Z,78.6
2022-12-19T17:37:05.246Z,79.1
2022-12-19T17:57:05.127Z,79.7
2022-12-19T18:17:05.271Z,79.1
2022-12-19T18:37:05.067Z,78.6
2022-12-19T18:57:05.036Z,76.6
2022-12-19T19:17:05.038Z,77.4
2022-12-19T19:57:04.941Z,76.4
2022-12-19T20:17:04.906Z,77.5
2022-12-19T20:37:04.865Z,78.4
2022-12-19T20:57:04.816Z,78.7
2022-12-19T21:17:04.800Z,79.9
2022-12-19T21:37:04.794Z,79.5
2022-12-19T21:57:04.715Z,80
2022-12-19T22:17:04.743Z,80.3
2022-12-19T22:37:04.669Z,80.9
2022-12-19T22:57:04.607Z,82
2022-12-19T23:17:04.634Z,82.5
2022-12-19T23:37:12.412Z,83.6
2022-12-19T23:57:04.515Z,82.4
