createdAt,value
2023-11-23T00:00:07.489Z,4.81
2023-11-23T00:00:28.069Z,4.8
2023-11-23T00:00:48.677Z,4.73
2023-11-23T00:01:09.226Z,4.78
2023-11-23T00:01:29.859Z,4.82
2023-11-23T00:01:50.450Z,4.83
2023-11-23T00:02:10.990Z,4.82
2023-11-23T00:02:31.516Z,4.82
2023-11-23T00:02:52.198Z,4.83
2023-11-23T00:03:12.648Z,4.84
2023-11-23T00:03:33.195Z,4.86
2023-11-23T00:03:53.808Z,4.77
2023-11-23T00:04:14.482Z,4.77
2023-11-23T00:04:34.972Z,4.77
2023-11-23T00:04:55.495Z,4.7
2023-11-23T00:05:16.088Z,4.76
2023-11-23T00:05:36.720Z,4.78
2023-11-23T00:05:57.252Z,4.7
2023-11-23T00:06:17.877Z,4.7
2023-11-23T00:06:38.390Z,4.69
2023-11-23T00:06:58.912Z,4.77
2023-11-23T00:07:19.537Z,4.67
2023-11-23T00:07:40.096Z,4.72
2023-11-23T00:08:00.663Z,4.74
2023-11-23T00:08:21.220Z,4.8
2023-11-23T00:08:41.800Z,4.83
2023-11-23T00:09:02.482Z,4.86
2023-11-23T00:09:22.926Z,4.78
2023-11-23T00:09:43.514Z,4.76
2023-11-23T00:10:04.076Z,4.81
2023-11-23T00:10:24.664Z,4.77
2023-11-23T00:10:45.288Z,4.83
2023-11-23T00:11:05.782Z,4.88
2023-11-23T00:11:26.419Z,4.94
2023-11-23T00:11:46.960Z,4.98
2023-11-23T00:12:07.554Z,5
2023-11-23T00:12:28.096Z,5.02
2023-11-23T00:12:48.644Z,5.03
2023-11-23T00:13:09.254Z,5.04
2023-11-23T00:13:29.787Z,5.02
2023-11-23T00:13:50.621Z,5.04
2023-11-23T00:14:10.984Z,5.09
2023-11-23T00:14:31.541Z,5.14
2023-11-23T00:14:52.118Z,5.18
2023-11-23T00:15:12.693Z,5.16
2023-11-23T00:15:33.255Z,5.18
2023-11-23T00:15:53.811Z,5.16
2023-11-23T00:16:14.393Z,5.13
2023-11-23T00:16:34.967Z,5.18
2023-11-23T00:16:55.610Z,5.13
2023-11-23T00:17:16.088Z,5.14
2023-11-23T00:17:36.825Z,5.08
2023-11-23T00:17:57.287Z,5.03
2023-11-23T00:18:17.872Z,5.05
2023-11-23T00:18:38.440Z,5.09
2023-11-23T00:18:59.019Z,5.14
2023-11-23T00:19:19.545Z,4.99
2023-11-23T00:19:40.131Z,5.04
2023-11-23T00:20:00.907Z,5.02
2023-11-23T00:20:21.244Z,5.05
2023-11-23T00:20:41.898Z,5.08
2023-11-23T00:21:02.448Z,5.12
2023-11-23T00:21:22.980Z,5.12
2023-11-23T00:21:43.547Z,5.01
2023-11-23T00:22:04.124Z,4.96
2023-11-23T00:22:24.686Z,4.96
2023-11-23T00:22:45.311Z,4.99
2023-11-23T00:23:05.851Z,5.03
2023-11-23T00:23:26.403Z,5.04
2023-11-23T00:23:46.991Z,4.98
2023-11-23T00:24:07.635Z,5.02
2023-11-23T00:24:28.113Z,5.01
2023-11-23T00:24:48.729Z,5.02
2023-11-23T00:25:09.274Z,5.02
2023-11-23T00:25:29.847Z,5.03
2023-11-23T00:25:50.426Z,5.07
2023-11-23T00:26:11.014Z,5.1
2023-11-23T00:26:31.553Z,5.07
2023-11-23T00:26:52.195Z,5.04
2023-11-23T00:27:12.739Z,5.11
2023-11-23T00:27:33.256Z,5.16
2023-11-23T00:27:53.840Z,5.14
2023-11-23T00:28:14.436Z,5.11
2023-11-23T00:28:35.014Z,5.13
2023-11-23T00:28:55.565Z,5.17
2023-11-23T00:29:16.137Z,5.13
2023-11-23T00:29:36.742Z,5.06
2023-11-23T00:30:13.818Z,5.11
2023-11-23T00:30:34.307Z,5.13
2023-11-23T00:30:54.895Z,5.13
2023-11-23T00:31:15.477Z,5.12
2023-11-23T00:31:36.080Z,5.04
2023-11-23T00:31:56.650Z,5.08
2023-11-23T00:32:17.179Z,5.13
2023-11-23T00:32:37.807Z,5.17
2023-11-23T00:33:19.034Z,5.24
2023-11-23T00:33:39.687Z,5.25
2023-11-23T00:34:00.205Z,5.19
2023-11-23T00:34:20.661Z,5.21
2023-11-23T00:34:41.266Z,5.24
2023-11-23T00:35:01.770Z,5.26
2023-11-23T00:35:22.336Z,5.25
2023-11-23T00:35:42.938Z,5.31
2023-11-23T00:36:03.577Z,5.33
2023-11-23T00:36:24.052Z,5.35
2023-11-23T00:36:44.617Z,5.37
2023-11-23T00:37:05.202Z,5.3
2023-11-23T00:37:25.815Z,5.32
2023-11-23T00:37:46.340Z,5.35
2023-11-23T00:38:06.944Z,5.39
2023-11-23T00:38:27.484Z,5.42
2023-11-23T00:38:48.071Z,5.45
2023-11-23T00:39:08.695Z,5.45
2023-11-23T00:39:29.207Z,5.36
2023-11-23T00:39:49.794Z,5.28
2023-11-23T00:40:10.360Z,5.07
2023-11-23T00:40:30.943Z,5.08
2023-11-23T00:40:51.490Z,5.14
2023-11-23T00:41:12.094Z,5.06
2023-11-23T00:41:32.642Z,5.02
2023-11-23T00:41:53.276Z,5.02
2023-11-23T00:42:13.858Z,5.04
2023-11-23T00:42:34.367Z,5.09
2023-11-23T00:42:54.962Z,5.12
2023-11-23T00:43:15.511Z,5.14
2023-11-23T00:43:36.096Z,4.97
2023-11-23T00:43:56.640Z,4.96
2023-11-23T00:44:17.225Z,5
2023-11-23T00:44:37.832Z,5.08
2023-11-23T00:44:58.388Z,5.08
2023-11-23T00:45:19.143Z,5.05
2023-11-23T00:45:39.503Z,5.03
2023-11-23T00:46:00.103Z,5.07
2023-11-23T00:46:20.645Z,5.06
2023-11-23T00:46:41.316Z,5.07
2023-11-23T00:47:01.904Z,5.12
2023-11-23T00:47:22.517Z,5.13
2023-11-23T00:47:42.990Z,5.15
2023-11-23T00:48:03.708Z,5.14
2023-11-23T00:48:24.248Z,5.21
2023-11-23T00:48:44.744Z,5.19
2023-11-23T00:49:05.249Z,5.03
2023-11-23T00:49:25.801Z,5.02
2023-11-23T00:49:46.380Z,5.07
2023-11-23T00:50:06.960Z,5.1
2023-11-23T00:50:27.560Z,5.12
2023-11-23T00:50:48.149Z,5.11
2023-11-23T00:51:08.753Z,5.02
2023-11-23T00:51:29.237Z,5
2023-11-23T00:51:49.818Z,5.01
2023-11-23T00:52:10.377Z,5.04
2023-11-23T00:52:30.955Z,5.05
2023-11-23T00:52:51.550Z,5.14
2023-11-23T00:53:12.110Z,5.08
2023-11-23T00:53:32.657Z,5.08
2023-11-23T00:53:53.295Z,5.11
2023-11-23T00:54:13.853Z,5.17
2023-11-23T00:54:34.407Z,5.19
2023-11-23T00:54:55.028Z,5.19
2023-11-23T00:55:15.559Z,5.15
2023-11-23T00:55:36.099Z,5.19
2023-11-23T00:55:56.718Z,5.13
2023-11-23T00:56:17.247Z,5.09
2023-11-23T00:56:37.861Z,5.1
2023-11-23T00:56:58.466Z,5.07
2023-11-23T00:57:19.028Z,4.98
2023-11-23T00:57:39.574Z,4.94
2023-11-23T00:58:01.711Z,4.93
2023-11-23T00:58:20.701Z,4.88
2023-11-23T00:58:41.255Z,4.88
2023-11-23T00:59:01.831Z,4.88
2023-11-23T00:59:22.422Z,4.87
2023-11-23T00:59:43.039Z,4.93
2023-11-23T01:00:03.639Z,4.99
2023-11-23T01:00:24.209Z,5.06
2023-11-23T01:00:44.740Z,5.03
2023-11-23T01:01:05.394Z,5.06
2023-11-23T01:01:26.052Z,5.1
2023-11-23T01:01:46.956Z,5.11
2023-11-23T01:02:07.254Z,5.18
2023-11-23T01:02:27.636Z,5.17
2023-11-23T01:02:48.336Z,5.07
2023-11-23T01:03:09.027Z,5.06
2023-11-23T01:03:29.445Z,4.96
2023-11-23T01:03:49.981Z,5.04
2023-11-23T01:04:10.512Z,5.13
2023-11-23T01:04:31.001Z,5.05
2023-11-23T01:04:51.574Z,5.1
2023-11-23T01:05:12.174Z,5.16
2023-11-23T01:05:32.727Z,5.15
2023-11-23T01:05:53.471Z,5.1
2023-11-23T01:06:13.850Z,5.06
2023-11-23T01:06:34.416Z,5.01
2023-11-23T01:06:55.045Z,5.06
2023-11-23T01:07:15.559Z,5.06
2023-11-23T01:07:36.192Z,5.11
2023-11-23T01:07:56.755Z,5.11
2023-11-23T01:08:17.346Z,5.13
2023-11-23T01:08:37.901Z,5.2
2023-11-23T01:08:58.526Z,5.27
2023-11-23T01:09:19.033Z,5.31
2023-11-23T01:09:39.579Z,5.19
2023-11-23T01:10:00.276Z,5.12
2023-11-23T01:10:20.740Z,5.2
2023-11-23T01:10:41.295Z,5.28
2023-11-23T01:11:01.863Z,5.27
2023-11-23T01:11:22.455Z,5.28
2023-11-23T01:11:43.048Z,5.28
2023-11-23T01:12:03.718Z,5.22
2023-11-23T01:12:24.193Z,5.2
2023-11-23T01:12:44.729Z,5.21
2023-11-23T01:13:05.350Z,5.23
2023-11-23T01:13:46.519Z,5.07
2023-11-23T01:14:07.062Z,5.17
2023-11-23T01:14:27.684Z,5.2
2023-11-23T01:14:48.192Z,5.26
2023-11-23T01:15:08.745Z,5.25
2023-11-23T01:15:29.351Z,5.16
2023-11-23T01:15:49.887Z,5.12
2023-11-23T01:16:10.458Z,5.19
2023-11-23T01:16:31.046Z,5.23
2023-11-23T01:16:51.685Z,5.13
2023-11-23T01:17:12.181Z,5.21
2023-11-23T01:17:32.765Z,5.22
2023-11-23T01:17:53.399Z,5.28
2023-11-23T01:18:14.018Z,5.34
2023-11-23T01:18:34.550Z,5.41
2023-11-23T01:18:55.059Z,5.46
2023-11-23T01:19:15.611Z,5.33
2023-11-23T01:19:36.187Z,5.4
2023-11-23T01:19:56.740Z,5.37
2023-11-23T01:20:17.323Z,5.41
2023-11-23T01:20:37.993Z,5.48
2023-11-23T01:20:58.542Z,5.44
2023-11-23T01:21:19.052Z,5.51
2023-11-23T01:21:39.606Z,5.55
2023-11-23T01:22:00.242Z,5.55
2023-11-23T01:22:20.750Z,5.44
2023-11-23T01:22:41.349Z,5.44
2023-11-23T01:23:01.918Z,5.43
2023-11-23T01:23:22.485Z,5.48
2023-11-23T01:23:43.113Z,5.47
2023-11-23T01:24:03.655Z,5.5
2023-11-23T01:24:24.202Z,5.52
2023-11-23T01:24:44.788Z,5.47
2023-11-23T01:25:05.336Z,5.4
2023-11-23T01:25:25.896Z,5.46
2023-11-23T01:25:46.502Z,5.46
2023-11-23T01:26:07.093Z,5.31
2023-11-23T01:26:27.656Z,5.3
2023-11-23T01:26:48.209Z,5.39
2023-11-23T01:27:08.840Z,5.35
2023-11-23T01:27:29.355Z,5.38
2023-11-23T01:27:49.924Z,5.35
2023-11-23T01:28:10.499Z,5.34
2023-11-23T01:28:31.118Z,5.43
2023-11-23T01:28:51.656Z,5.45
2023-11-23T01:29:12.205Z,5.49
2023-11-23T01:29:32.805Z,5.45
2023-11-23T01:29:53.377Z,5.51
2023-11-23T01:30:13.937Z,5.5
2023-11-23T01:30:34.491Z,5.56
2023-11-23T01:30:55.074Z,5.56
2023-11-23T01:31:15.639Z,5.52
2023-11-23T01:31:36.225Z,5.53
2023-11-23T01:31:56.772Z,5.46
2023-11-23T01:32:17.378Z,5.53
2023-11-23T01:32:38.030Z,5.54
2023-11-23T01:32:58.631Z,5.51
2023-11-23T01:33:19.401Z,5.53
2023-11-23T01:33:39.776Z,5.46
2023-11-23T01:34:00.364Z,5.41
2023-11-23T01:34:20.822Z,5.44
2023-11-23T01:34:41.363Z,5.36
2023-11-23T01:35:01.971Z,5.44
2023-11-23T01:35:22.493Z,5.46
2023-11-23T01:35:43.126Z,5.5
2023-11-23T01:36:03.729Z,5.54
2023-11-23T01:36:24.235Z,5.53
2023-11-23T01:36:44.807Z,5.58
2023-11-23T01:37:05.367Z,5.58
2023-11-23T01:37:25.960Z,5.44
2023-11-23T01:37:46.534Z,5.35
2023-11-23T01:38:07.083Z,5.4
2023-11-23T01:38:27.649Z,5.36
2023-11-23T01:39:04.757Z,5.5
2023-11-23T01:39:25.319Z,5.5
2023-11-23T01:39:45.857Z,5.47
2023-11-23T01:40:06.471Z,5.45
2023-11-23T01:40:27.043Z,5.57
2023-11-23T01:40:47.658Z,5.61
2023-11-23T01:41:08.150Z,5.63
2023-11-23T01:41:28.705Z,5.67
2023-11-23T01:41:49.366Z,5.72
2023-11-23T01:42:09.876Z,5.74
2023-11-23T01:42:30.440Z,5.78
2023-11-23T01:42:51.022Z,5.8
2023-11-23T01:43:11.638Z,5.85
2023-11-23T01:43:32.168Z,5.87
2023-11-23T01:43:52.773Z,5.66
2023-11-23T01:44:13.289Z,5.68
2023-11-23T01:44:33.915Z,5.71
2023-11-23T01:44:54.511Z,5.67
2023-11-23T01:45:15.046Z,5.68
2023-11-23T01:45:35.612Z,5.74
2023-11-23T01:45:56.192Z,5.75
2023-11-23T01:46:16.768Z,5.77
2023-11-23T01:46:37.311Z,5.76
2023-11-23T01:46:57.881Z,5.63
2023-11-23T01:47:18.450Z,5.55
2023-11-23T01:47:39.205Z,5.6
2023-11-23T01:47:59.664Z,5.46
2023-11-23T01:48:20.247Z,5.55
2023-11-23T01:48:40.848Z,5.56
2023-11-23T01:49:01.305Z,5.64
2023-11-23T01:49:21.898Z,5.69
2023-11-23T01:49:42.462Z,5.69
2023-11-23T01:50:03.019Z,5.68
2023-11-23T01:50:23.601Z,5.71
2023-11-23T01:50:44.216Z,5.65
2023-11-23T01:51:04.827Z,5.71
2023-11-23T01:51:25.317Z,5.74
2023-11-23T01:51:45.916Z,5.61
2023-11-23T01:52:06.505Z,5.71
2023-11-23T01:52:27.052Z,5.72
2023-11-23T01:52:47.624Z,5.66
2023-11-23T01:53:08.170Z,5.69
2023-11-23T01:53:28.766Z,5.78
2023-11-23T01:54:09.960Z,5.85
2023-11-23T01:54:30.496Z,5.87
2023-11-23T01:54:51.018Z,5.88
2023-11-23T01:55:11.605Z,5.85
2023-11-23T01:55:32.194Z,5.87
2023-11-23T01:55:52.753Z,5.84
2023-11-23T01:56:13.323Z,5.79
2023-11-23T01:56:33.942Z,5.81
2023-11-23T01:56:54.566Z,5.76
2023-11-23T01:57:15.055Z,5.83
2023-11-23T01:57:35.653Z,5.81
2023-11-23T01:57:56.321Z,5.8
2023-11-23T01:58:16.811Z,5.73
2023-11-23T01:58:37.354Z,5.76
2023-11-23T01:58:57.921Z,5.62
2023-11-23T01:59:18.469Z,5.63
2023-11-23T01:59:39.124Z,5.71
2023-11-23T01:59:59.784Z,5.68
2023-11-23T02:00:20.250Z,5.63
2023-11-23T02:00:40.794Z,5.67
2023-11-23T02:01:01.360Z,5.63
2023-11-23T02:01:21.951Z,5.52
2023-11-23T02:01:42.504Z,5.46
2023-11-23T02:02:03.152Z,5.51
2023-11-23T02:02:23.688Z,5.63
2023-11-23T02:02:44.387Z,5.63
2023-11-23T02:03:04.829Z,5.56
2023-11-23T02:03:25.416Z,5.61
2023-11-23T02:03:46.029Z,5.66
2023-11-23T02:04:06.589Z,5.63
2023-11-23T02:04:27.101Z,5.57
2023-11-23T02:04:47.637Z,5.61
2023-11-23T02:05:08.265Z,5.73
2023-11-23T02:05:28.807Z,5.79
2023-11-23T02:05:49.394Z,5.74
2023-11-23T02:06:09.953Z,5.74
2023-11-23T02:06:30.520Z,5.74
2023-11-23T02:06:51.073Z,5.77
2023-11-23T02:07:11.643Z,5.67
2023-11-23T02:07:32.207Z,5.77
2023-11-23T02:07:52.812Z,5.71
2023-11-23T02:08:13.393Z,5.61
2023-11-23T02:08:33.952Z,5.72
2023-11-23T02:08:54.566Z,5.77
2023-11-23T02:09:15.092Z,5.8
2023-11-23T02:09:35.643Z,5.74
2023-11-23T02:09:56.413Z,5.81
2023-11-23T02:10:16.808Z,5.85
2023-11-23T02:10:37.379Z,5.88
2023-11-23T02:10:57.992Z,5.87
2023-11-23T02:11:18.524Z,5.83
2023-11-23T02:11:39.102Z,5.86
2023-11-23T02:11:59.685Z,5.84
2023-11-23T02:12:20.242Z,5.81
2023-11-23T02:12:40.806Z,5.87
2023-11-23T02:13:01.376Z,5.94
2023-11-23T02:13:21.965Z,5.94
2023-11-23T02:13:42.544Z,5.96
2023-11-23T02:14:03.119Z,5.93
2023-11-23T02:14:23.668Z,5.87
2023-11-23T02:14:44.244Z,5.96
2023-11-23T02:15:04.903Z,5.9
2023-11-23T02:15:25.410Z,5.89
2023-11-23T02:15:46.046Z,5.93
2023-11-23T02:16:06.608Z,5.9
2023-11-23T02:16:27.167Z,5.95
2023-11-23T02:16:47.666Z,6.02
2023-11-23T02:17:08.249Z,6.09
2023-11-23T02:17:28.854Z,6.06
2023-11-23T02:17:49.435Z,6.11
2023-11-23T02:18:10.157Z,6.13
2023-11-23T02:18:30.570Z,6.11
2023-11-23T02:18:51.151Z,6.06
2023-11-23T02:19:11.682Z,6.13
2023-11-23T02:19:32.260Z,6.12
2023-11-23T02:19:52.867Z,5.99
2023-11-23T02:20:13.427Z,5.91
2023-11-23T02:20:33.971Z,5.81
2023-11-23T02:20:54.584Z,5.89
2023-11-23T02:21:15.172Z,5.95
2023-11-23T02:21:35.680Z,5.92
2023-11-23T02:21:56.275Z,5.97
2023-11-23T02:22:16.832Z,5.98
2023-11-23T02:22:37.406Z,6
2023-11-23T02:22:57.997Z,5.96
2023-11-23T02:23:18.568Z,6.04
2023-11-23T02:23:39.148Z,6.05
2023-11-23T02:23:59.706Z,5.99
2023-11-23T02:24:20.327Z,6
2023-11-23T02:24:40.851Z,5.99
2023-11-23T02:25:01.424Z,5.96
2023-11-23T02:25:21.972Z,5.99
2023-11-23T02:25:42.556Z,6.08
2023-11-23T02:26:03.151Z,5.96
2023-11-23T02:26:23.690Z,5.94
2023-11-23T02:26:44.285Z,5.96
2023-11-23T02:27:04.906Z,5.92
2023-11-23T02:27:25.425Z,6.02
2023-11-23T02:27:45.986Z,6.05
2023-11-23T02:28:06.599Z,6.01
2023-11-23T02:28:27.164Z,6.11
2023-11-23T02:28:47.706Z,6.17
2023-11-23T02:29:08.280Z,6.22
2023-11-23T02:29:28.811Z,6.09
2023-11-23T02:29:49.447Z,6.14
2023-11-23T02:30:10.177Z,6.1
2023-11-23T02:30:30.568Z,6.18
2023-11-23T02:30:51.146Z,6.19
2023-11-23T02:31:11.716Z,6.18
2023-11-23T02:31:32.364Z,6.22
2023-11-23T02:31:52.848Z,6.27
2023-11-23T02:32:13.454Z,6.3
2023-11-23T02:32:34.362Z,6.19
2023-11-23T02:32:54.753Z,6.26
2023-11-23T02:33:15.258Z,6.12
2023-11-23T02:33:35.792Z,6.09
2023-11-23T02:33:56.336Z,6.03
2023-11-23T02:34:16.880Z,6.09
2023-11-23T02:34:37.447Z,6.09
2023-11-23T02:34:58.071Z,6.15
2023-11-23T02:35:18.605Z,6.19
2023-11-23T02:35:39.189Z,6.26
2023-11-23T02:35:59.750Z,6.23
2023-11-23T02:36:20.340Z,6.28
2023-11-23T02:36:40.865Z,6.27
2023-11-23T02:37:01.447Z,6.26
2023-11-23T02:37:22.030Z,6.29
2023-11-23T02:37:42.575Z,6.25
2023-11-23T02:38:03.157Z,6.06
2023-11-23T02:38:23.722Z,6.1
2023-11-23T02:38:44.329Z,6.11
2023-11-23T02:39:04.941Z,6.2
2023-11-23T02:39:25.482Z,6.26
2023-11-23T02:39:46.017Z,6.24
2023-11-23T02:40:06.641Z,6.32
2023-11-23T02:40:27.158Z,6.35
2023-11-23T02:40:47.731Z,6.23
2023-11-23T02:41:08.312Z,6.31
2023-11-23T02:41:28.918Z,6.27
2023-11-23T02:41:49.572Z,6.34
2023-11-23T02:42:10.088Z,6.22
2023-11-23T02:42:30.596Z,6.18
2023-11-23T02:42:51.201Z,6.17
2023-11-23T02:43:11.731Z,6.22
2023-11-23T02:43:32.324Z,6.25
2023-11-23T02:43:52.882Z,6.16
2023-11-23T02:44:13.473Z,6.28
2023-11-23T02:44:34.041Z,6.36
2023-11-23T02:44:54.660Z,6.41
2023-11-23T02:45:15.215Z,6.46
2023-11-23T02:45:35.811Z,6.51
2023-11-23T02:45:56.389Z,6.45
2023-11-23T02:46:16.972Z,6.46
2023-11-23T02:46:37.467Z,6.34
2023-11-23T02:46:58.047Z,6.26
2023-11-23T02:47:18.622Z,6.31
2023-11-23T02:47:55.827Z,6.42
2023-11-23T02:48:16.340Z,6.45
2023-11-23T02:48:36.940Z,6.53
2023-11-23T02:48:57.395Z,6.54
2023-11-23T02:49:17.984Z,6.57
2023-11-23T02:49:38.529Z,6.53
2023-11-23T02:49:59.290Z,6.4
2023-11-23T02:50:19.685Z,6.36
2023-11-23T02:50:40.241Z,6.44
2023-11-23T02:51:00.851Z,6.53
2023-11-23T02:51:21.427Z,6.56
2023-11-23T02:51:41.968Z,6.54
2023-11-23T02:52:02.550Z,6.55
2023-11-23T02:52:23.100Z,6.5
2023-11-23T02:52:43.676Z,6.5
2023-11-23T02:53:04.251Z,6.53
2023-11-23T02:53:24.866Z,6.57
2023-11-23T02:53:45.481Z,6.57
2023-11-23T02:54:06.024Z,6.5
2023-11-23T02:54:26.586Z,6.53
2023-11-23T02:54:47.103Z,6.6
2023-11-23T02:55:07.756Z,6.58
2023-11-23T02:55:28.270Z,6.39
2023-11-23T02:55:48.818Z,6.29
2023-11-23T02:56:09.482Z,6.32
2023-11-23T02:56:29.994Z,6.32
2023-11-23T02:56:50.567Z,6.34
2023-11-23T02:57:11.134Z,6.39
2023-11-23T02:57:31.714Z,6.49
2023-11-23T02:57:52.244Z,6.59
2023-11-23T02:58:12.873Z,6.64
2023-11-23T02:58:33.423Z,6.65
2023-11-23T02:58:53.990Z,6.65
2023-11-23T02:59:14.588Z,6.69
2023-11-23T02:59:35.134Z,6.6
2023-11-23T02:59:55.844Z,6.45
2023-11-23T03:00:16.398Z,6.41
2023-11-23T03:00:36.852Z,6.41
2023-11-23T03:00:57.460Z,6.34
2023-11-23T03:01:18.089Z,6.33
2023-11-23T03:01:38.639Z,6.38
2023-11-23T03:01:59.261Z,6.44
2023-11-23T03:02:19.837Z,6.5
2023-11-23T03:02:40.300Z,6.42
2023-11-23T03:03:00.988Z,6.43
2023-11-23T03:03:21.525Z,6.42
2023-11-23T03:03:42.089Z,6.43
2023-11-23T03:04:02.646Z,6.49
2023-11-23T03:04:23.186Z,6.58
2023-11-23T03:04:43.805Z,6.53
2023-11-23T03:05:04.274Z,6.39
2023-11-23T03:05:24.891Z,6.39
2023-11-23T03:05:45.484Z,6.4
2023-11-23T03:06:06.060Z,6.46
2023-11-23T03:06:26.605Z,6.54
2023-11-23T03:06:47.176Z,6.6
2023-11-23T03:07:07.771Z,6.56
2023-11-23T03:07:28.292Z,6.47
2023-11-23T03:07:48.887Z,6.56
2023-11-23T03:08:09.434Z,6.62
2023-11-23T03:08:30.010Z,6.6
2023-11-23T03:08:50.630Z,6.65
2023-11-23T03:09:11.230Z,6.65
2023-11-23T03:09:31.729Z,6.67
2023-11-23T03:09:52.351Z,6.72
2023-11-23T03:10:12.901Z,6.74
2023-11-23T03:10:33.441Z,6.71
2023-11-23T03:10:54.015Z,6.73
2023-11-23T03:11:14.584Z,6.8
2023-11-23T03:11:35.161Z,6.75
2023-11-23T03:11:55.774Z,6.6
2023-11-23T03:12:16.435Z,6.63
2023-11-23T03:12:36.895Z,6.67
2023-11-23T03:12:57.489Z,6.73
2023-11-23T03:13:18.026Z,6.77
2023-11-23T03:13:38.596Z,6.71
2023-11-23T03:13:59.171Z,6.78
2023-11-23T03:14:19.758Z,6.84
2023-11-23T03:14:40.314Z,6.79
2023-11-23T03:15:00.934Z,6.79
2023-11-23T03:15:21.563Z,6.84
2023-11-23T03:15:42.040Z,6.84
2023-11-23T03:16:02.598Z,6.83
2023-11-23T03:16:23.201Z,6.87
2023-11-23T03:16:43.749Z,6.84
2023-11-23T03:17:04.372Z,6.72
2023-11-23T03:17:24.972Z,6.81
2023-11-23T03:17:45.596Z,6.84
2023-11-23T03:18:06.185Z,6.8
2023-11-23T03:18:26.736Z,6.83
2023-11-23T03:18:47.319Z,6.88
2023-11-23T03:19:07.864Z,6.91
2023-11-23T03:19:28.324Z,6.86
2023-11-23T03:19:48.919Z,6.87
2023-11-23T03:20:09.477Z,6.88
2023-11-23T03:20:30.079Z,6.9
2023-11-23T03:20:50.660Z,6.78
2023-11-23T03:21:11.254Z,6.67
2023-11-23T03:21:31.810Z,6.67
2023-11-23T03:21:52.435Z,6.7
2023-11-23T03:22:12.933Z,6.7
2023-11-23T03:22:33.468Z,6.82
2023-11-23T03:22:54.040Z,6.81
2023-11-23T03:23:14.622Z,6.78
2023-11-23T03:23:35.208Z,6.85
2023-11-23T03:23:55.773Z,6.79
2023-11-23T03:24:16.410Z,6.72
2023-11-23T03:24:36.955Z,6.8
2023-11-23T03:24:57.487Z,6.88
2023-11-23T03:25:18.088Z,6.93
2023-11-23T03:25:38.625Z,6.91
2023-11-23T03:25:59.198Z,6.78
2023-11-23T03:26:19.795Z,6.87
2023-11-23T03:26:40.384Z,6.95
2023-11-23T03:27:00.932Z,7
2023-11-23T03:27:21.545Z,7.01
2023-11-23T03:27:42.100Z,7.04
2023-11-23T03:28:02.624Z,6.9
2023-11-23T03:28:23.206Z,6.93
2023-11-23T03:28:43.782Z,6.95
2023-11-23T03:29:04.395Z,6.87
2023-11-23T03:29:24.962Z,6.8
2023-11-23T03:29:45.528Z,6.85
2023-11-23T03:30:06.119Z,6.89
2023-11-23T03:30:26.712Z,6.9
2023-11-23T03:30:47.204Z,6.93
2023-11-23T03:31:07.822Z,6.83
2023-11-23T03:31:28.407Z,6.85
2023-11-23T03:31:48.957Z,6.79
2023-11-23T03:32:09.533Z,6.84
2023-11-23T03:32:30.101Z,6.89
2023-11-23T03:32:50.755Z,6.96
2023-11-23T03:33:11.620Z,7.01
2023-11-23T03:33:31.915Z,7.06
2023-11-23T03:33:52.353Z,7.1
2023-11-23T03:34:13.053Z,7.13
2023-11-23T03:34:33.536Z,7.16
2023-11-23T03:34:54.118Z,7.19
2023-11-23T03:35:14.655Z,7.19
2023-11-23T03:35:35.286Z,7.04
2023-11-23T03:35:55.836Z,6.98
2023-11-23T03:36:16.405Z,6.91
2023-11-23T03:36:36.988Z,6.87
2023-11-23T03:36:57.541Z,6.84
2023-11-23T03:37:18.097Z,6.9
2023-11-23T03:37:38.688Z,6.9
2023-11-23T03:37:59.270Z,6.92
2023-11-23T03:38:19.840Z,6.9
2023-11-23T03:38:40.372Z,6.96
2023-11-23T03:39:00.992Z,7.02
2023-11-23T03:39:21.765Z,6.99
2023-11-23T03:39:42.108Z,7
2023-11-23T03:40:02.677Z,6.98
2023-11-23T03:40:23.231Z,7.04
2023-11-23T03:40:43.820Z,7.09
2023-11-23T03:41:04.384Z,7.06
2023-11-23T03:41:25.010Z,7.08
2023-11-23T03:41:45.582Z,7.13
2023-11-23T03:42:06.127Z,7.12
2023-11-23T03:42:26.750Z,7.03
2023-11-23T03:42:47.288Z,7.06
2023-11-23T03:43:07.837Z,7.05
2023-11-23T03:43:28.392Z,7.13
2023-11-23T03:43:48.954Z,7.11
2023-11-23T03:44:09.554Z,7.15
2023-11-23T03:44:30.104Z,7.18
2023-11-23T03:44:50.719Z,7.19
2023-11-23T03:45:11.279Z,7.19
2023-11-23T03:45:31.861Z,7.01
2023-11-23T03:45:52.424Z,7.04
2023-11-23T03:46:13.025Z,6.95
2023-11-23T03:46:33.539Z,6.98
2023-11-23T03:46:54.156Z,6.92
2023-11-23T03:47:14.686Z,6.89
2023-11-23T03:47:35.319Z,6.99
2023-11-23T03:47:55.887Z,7.01
2023-11-23T03:48:16.522Z,6.95
2023-11-23T03:48:37.017Z,6.8
2023-11-23T03:48:57.577Z,6.88
2023-11-23T03:49:18.140Z,6.92
2023-11-23T03:49:38.688Z,6.85
2023-11-23T03:49:59.314Z,6.8
2023-11-23T03:50:19.899Z,6.75
2023-11-23T03:50:40.437Z,6.79
2023-11-23T03:51:01.084Z,6.81
2023-11-23T03:51:21.625Z,6.91
2023-11-23T03:51:42.149Z,6.9
2023-11-23T03:52:02.709Z,6.94
2023-11-23T03:52:23.287Z,6.95
2023-11-23T03:52:43.846Z,7.03
2023-11-23T03:53:04.409Z,7.03
2023-11-23T03:53:25.023Z,7.11
2023-11-23T03:53:45.621Z,7.18
2023-11-23T03:54:06.202Z,7.23
2023-11-23T03:54:26.788Z,7.24
2023-11-23T03:54:47.280Z,7.14
2023-11-23T03:55:07.891Z,7.1
2023-11-23T03:55:28.461Z,7.16
2023-11-23T03:55:49.020Z,7.24
2023-11-23T03:56:09.575Z,7.27
2023-11-23T03:56:46.640Z,7.32
2023-11-23T03:57:07.252Z,7.3
2023-11-23T03:57:27.766Z,7.15
2023-11-23T03:57:48.364Z,7.26
2023-11-23T03:58:08.921Z,7.15
2023-11-23T03:58:29.478Z,7.17
2023-11-23T03:58:50.099Z,7.23
2023-11-23T03:59:10.783Z,7.27
2023-11-23T03:59:31.188Z,7.32
2023-11-23T03:59:51.816Z,7.23
2023-11-23T04:00:12.360Z,7.28
2023-11-23T04:00:33.085Z,7.33
2023-11-23T04:00:53.503Z,7.38
2023-11-23T04:01:14.099Z,7.42
2023-11-23T04:01:34.722Z,7.41
2023-11-23T04:01:55.278Z,7.27
2023-11-23T04:02:15.997Z,7.27
2023-11-23T04:02:36.377Z,7.32
2023-11-23T04:02:56.950Z,7.27
2023-11-23T04:03:17.588Z,7.12
2023-11-23T04:03:38.138Z,7.12
2023-11-23T04:03:58.649Z,7.22
2023-11-23T04:04:19.284Z,7.14
2023-11-23T04:04:39.810Z,7.1
2023-11-23T04:05:00.411Z,7.1
2023-11-23T04:05:20.974Z,7.22
2023-11-23T04:05:41.509Z,7.18
2023-11-23T04:06:02.150Z,7.12
2023-11-23T04:06:22.721Z,6.99
2023-11-23T04:06:43.215Z,7.05
2023-11-23T04:07:03.784Z,7.15
2023-11-23T04:07:24.383Z,7.2
2023-11-23T04:07:44.959Z,7.18
2023-11-23T04:08:05.516Z,7.19
2023-11-23T04:08:26.112Z,7.16
2023-11-23T04:08:46.718Z,7.14
2023-11-23T04:09:07.297Z,7.1
2023-11-23T04:09:27.852Z,7.01
2023-11-23T04:09:48.384Z,6.98
2023-11-23T04:10:08.993Z,7.05
2023-11-23T04:10:29.523Z,7.08
2023-11-23T04:10:50.081Z,7.08
2023-11-23T04:11:10.692Z,7.02
2023-11-23T04:11:31.251Z,7.08
2023-11-23T04:12:12.474Z,7.24
2023-11-23T04:12:32.978Z,7.29
2023-11-23T04:12:53.570Z,7.31
2023-11-23T04:13:14.113Z,7.18
2023-11-23T04:13:34.742Z,7.19
2023-11-23T04:13:55.250Z,7.24
2023-11-23T04:14:15.805Z,7.24
2023-11-23T04:14:36.409Z,7.26
2023-11-23T04:14:56.978Z,7.3
2023-11-23T04:15:17.609Z,7.33
2023-11-23T04:15:38.146Z,7.24
2023-11-23T04:15:58.671Z,7.28
2023-11-23T04:16:19.352Z,7.28
2023-11-23T04:16:39.878Z,7.28
2023-11-23T04:17:00.471Z,7.15
2023-11-23T04:17:20.971Z,7.19
2023-11-23T04:17:41.619Z,7.29
2023-11-23T04:18:02.179Z,7.35
2023-11-23T04:18:22.723Z,7.43
2023-11-23T04:18:43.627Z,7.37
2023-11-23T04:19:04.082Z,7.3
2023-11-23T04:19:24.400Z,7.41
2023-11-23T04:19:44.977Z,7.39
2023-11-23T04:20:05.546Z,7.24
2023-11-23T04:20:26.167Z,7.21
2023-11-23T04:20:46.713Z,7.17
2023-11-23T04:21:07.352Z,7.13
2023-11-23T04:21:27.904Z,7.2
2023-11-23T04:21:48.447Z,7.22
2023-11-23T04:22:08.974Z,7.17
2023-11-23T04:22:29.537Z,7.15
2023-11-23T04:22:50.160Z,7.24
2023-11-23T04:23:10.717Z,7.21
2023-11-23T04:23:31.292Z,7.24
2023-11-23T04:23:51.847Z,7.15
2023-11-23T04:24:12.425Z,7.1
2023-11-23T04:24:32.998Z,7.05
2023-11-23T04:24:53.590Z,7.02
2023-11-23T04:25:14.291Z,7.12
2023-11-23T04:25:34.702Z,7.15
2023-11-23T04:25:55.272Z,7.29
2023-11-23T04:26:15.849Z,7.35
2023-11-23T04:26:36.431Z,7.32
2023-11-23T04:26:57.002Z,7.24
2023-11-23T04:27:17.624Z,7.25
2023-11-23T04:27:38.156Z,7.29
2023-11-23T04:27:58.738Z,7.21
2023-11-23T04:28:19.350Z,7.24
2023-11-23T04:28:39.877Z,7.35
2023-11-23T04:29:00.442Z,7.41
2023-11-23T04:29:21.018Z,7.45
2023-11-23T04:29:41.594Z,7.49
2023-11-23T04:30:02.216Z,7.44
2023-11-23T04:30:22.843Z,7.44
2023-11-23T04:30:43.319Z,7.38
2023-11-23T04:31:03.906Z,7.33
2023-11-23T04:31:24.435Z,7.43
2023-11-23T04:31:45.017Z,7.5
2023-11-23T04:32:05.612Z,7.54
2023-11-23T04:32:26.180Z,7.59
2023-11-23T04:32:46.923Z,7.51
2023-11-23T04:33:07.382Z,7.46
2023-11-23T04:33:27.929Z,7.35
2023-11-23T04:33:48.522Z,7.24
2023-11-23T04:34:09.115Z,7.28
2023-11-23T04:34:29.611Z,7.38
2023-11-23T04:34:50.146Z,7.36
2023-11-23T04:35:10.736Z,7.3
2023-11-23T04:35:31.300Z,7.2
2023-11-23T04:35:51.910Z,7.23
2023-11-23T04:36:12.666Z,7.33
2023-11-23T04:36:33.044Z,7.28
2023-11-23T04:36:53.597Z,7.3
2023-11-23T04:37:14.150Z,7.41