createdAt,value
2023-01-08T00:00:30.948Z,3.28
2023-01-08T00:03:16.222Z,2.92
2023-01-08T00:06:06.271Z,2.85
2023-01-08T00:08:52.014Z,4.75
2023-01-08T00:11:37.631Z,2.88
2023-01-08T00:14:23.364Z,2.33
2023-01-08T00:17:08.672Z,3.03
2023-01-08T00:19:53.973Z,3.00
2023-01-08T00:22:39.399Z,3.83
2023-01-08T00:25:24.625Z,2.17
2023-01-08T00:28:10.180Z,3.35
2023-01-08T00:30:56.018Z,3.90
2023-01-08T00:33:41.663Z,3.15
2023-01-08T00:36:27.348Z,2.22
2023-01-08T00:39:12.468Z,3.28
2023-01-08T00:41:57.851Z,2.25
2023-01-08T00:44:43.177Z,3.03
2023-01-08T00:47:28.640Z,3.38
2023-01-08T00:50:14.263Z,2.00
2023-01-08T00:52:59.759Z,2.88
2023-01-08T00:55:45.253Z,2.72
2023-01-08T00:58:31.154Z,3.10
2023-01-08T01:01:16.959Z,3.35
2023-01-08T01:04:02.618Z,2.60
2023-01-08T01:06:48.158Z,2.70
2023-01-08T01:09:33.750Z,3.13
2023-01-08T01:12:19.275Z,2.08
2023-01-08T01:15:07.710Z,2.97
2023-01-08T01:17:53.588Z,3.35
2023-01-08T01:20:39.268Z,2.88
2023-01-08T01:23:24.704Z,2.63
2023-01-08T01:26:18.231Z,3.42
2023-01-08T01:29:03.701Z,2.28
2023-01-08T01:31:49.108Z,2.92
2023-01-08T01:34:35.276Z,2.22
2023-01-08T01:37:20.838Z,3.15
2023-01-08T01:40:06.778Z,2.60
2023-01-08T01:42:52.389Z,2.90
2023-01-08T01:45:37.795Z,2.65
2023-01-08T01:48:23.199Z,2.63
2023-01-08T01:51:08.623Z,3.10
2023-01-08T01:53:54.418Z,3.10
2023-01-08T01:56:40.967Z,2.70
2023-01-08T01:59:26.316Z,3.10
2023-01-08T02:02:12.350Z,3.25
2023-01-08T02:04:58.182Z,2.58
2023-01-08T02:07:57.014Z,3.28
2023-01-08T02:10:54.285Z,3.40
2023-01-08T02:13:46.888Z,2.83
2023-01-08T02:17:06.508Z,2.17
2023-01-08T02:19:58.851Z,3.33
2023-01-08T02:22:50.302Z,3.00
2023-01-08T02:25:51.084Z,3.55
2023-01-08T02:28:43.048Z,3.72
2023-01-08T02:31:30.278Z,3.03
2023-01-08T02:34:15.762Z,2.45
2023-01-08T02:37:02.039Z,3.45
2023-01-08T02:40:15.812Z,3.85
2023-01-08T02:43:34.695Z,2.38
2023-01-08T02:46:29.208Z,2.55
2023-01-08T02:49:16.810Z,3.63
2023-01-08T02:52:05.978Z,2.72
2023-01-08T02:54:53.079Z,2.85
2023-01-08T02:57:40.101Z,3.05
2023-01-08T03:00:26.781Z,3.53
2023-01-08T03:03:24.606Z,3.08
2023-01-08T03:06:14.121Z,3.55
2023-01-08T03:09:00.776Z,2.83
2023-01-08T03:11:59.183Z,3.38
2023-01-08T03:14:55.403Z,3.30
2023-01-08T03:17:46.996Z,2.92
2023-01-08T03:20:36.224Z,3.85
2023-01-08T03:23:23.288Z,3.53
2023-01-08T03:26:10.073Z,2.10
2023-01-08T03:28:57.835Z,2.70
2023-01-08T03:31:45.913Z,3.72
2023-01-08T03:34:33.888Z,2.53
2023-01-08T03:37:25.476Z,3.10
2023-01-08T03:40:20.588Z,3.58
2023-01-08T03:43:06.119Z,2.50
2023-01-08T03:45:56.431Z,2.28
2023-01-08T03:48:43.323Z,2.72
2023-01-08T03:51:28.935Z,3.67
2023-01-08T03:54:21.875Z,3.08
2023-01-08T03:57:07.477Z,3.03
2023-01-08T03:59:52.842Z,3.13
2023-01-08T04:02:38.341Z,3.65
2023-01-08T04:05:23.924Z,3.83
2023-01-08T04:08:09.282Z,2.88
2023-01-08T04:10:54.544Z,3.28
2023-01-08T04:13:39.976Z,4.35
2023-01-08T04:16:25.393Z,3.03
2023-01-08T04:19:12.249Z,3.10
2023-01-08T04:21:57.616Z,2.50
2023-01-08T04:24:43.043Z,3.55
2023-01-08T04:27:28.535Z,2.95
2023-01-08T04:30:14.376Z,3.25
2023-01-08T04:32:59.983Z,3.88
2023-01-08T04:35:45.402Z,3.30
2023-01-08T04:38:30.852Z,3.63
2023-01-08T04:41:18.603Z,3.28
2023-01-08T04:44:04.169Z,3.47
2023-01-08T04:46:49.778Z,2.78
2023-01-08T04:49:35.095Z,5.10
2023-01-08T04:52:20.376Z,3.30
2023-01-08T04:55:06.253Z,3.42
2023-01-08T04:57:51.562Z,2.50
2023-01-08T05:00:38.726Z,3.83
2023-01-08T05:03:24.739Z,2.85
2023-01-08T05:06:10.298Z,3.42
2023-01-08T05:08:56.122Z,3.63
2023-01-08T05:11:43.275Z,2.40
2023-01-08T05:14:28.777Z,3.22
2023-01-08T05:17:14.303Z,4.40
2023-01-08T05:19:59.595Z,3.45
2023-01-08T05:22:45.006Z,3.53
2023-01-08T05:25:30.503Z,4.38
2023-01-08T05:28:15.781Z,3.47
2023-01-08T05:31:01.336Z,3.33
2023-01-08T05:33:46.575Z,4.13
2023-01-08T05:36:32.248Z,3.53
2023-01-08T05:39:17.876Z,4.05
2023-01-08T05:42:03.583Z,4.65
2023-01-08T05:44:49.311Z,3.20
2023-01-08T05:47:35.517Z,3.35
2023-01-08T05:50:20.994Z,4.18
2023-01-08T05:53:07.824Z,3.90
2023-01-08T05:55:59.090Z,3.42
2023-01-08T05:58:44.351Z,3.55
2023-01-08T06:01:29.840Z,4.00
2023-01-08T06:04:15.592Z,4.05
2023-01-08T06:07:01.359Z,4.03
2023-01-08T06:09:46.930Z,4.10
2023-01-08T06:12:32.224Z,4.13
2023-01-08T06:15:18.071Z,3.42
2023-01-08T06:18:04.545Z,4.55
2023-01-08T06:20:50.164Z,2.30
2023-01-08T06:23:35.581Z,2.10
2023-01-08T06:26:20.805Z,2.67
2023-01-08T06:29:06.572Z,2.28
2023-01-08T06:31:52.080Z,2.28
2023-01-08T06:34:37.480Z,2.40
2023-01-08T06:37:23.012Z,2.15
2023-01-08T06:40:09.025Z,2.22
2023-01-08T06:42:54.689Z,1.65
2023-01-08T06:45:40.016Z,2.20
2023-01-08T06:48:25.673Z,2.67
2023-01-08T06:51:11.199Z,2.85
2023-01-08T06:53:56.747Z,2.40
2023-01-08T06:56:52.963Z,1.75
2023-01-08T06:59:38.875Z,1.40
2023-01-08T07:02:25.685Z,1.92
2023-01-08T07:05:11.070Z,1.63
2023-01-08T07:07:56.787Z,3.03
2023-01-08T07:10:43.391Z,1.77
2023-01-08T07:13:29.507Z,1.98
2023-01-08T07:16:16.365Z,2.83
2023-01-08T07:19:01.585Z,2.42
2023-01-08T07:21:47.010Z,1.65
2023-01-08T07:24:32.374Z,1.60
2023-01-08T07:27:17.886Z,2.40
2023-01-08T07:30:03.404Z,2.05
2023-01-08T07:32:49.074Z,2.42
2023-01-08T07:35:35.695Z,1.80
2023-01-08T07:38:22.265Z,2.90
2023-01-08T07:41:07.811Z,2.05
2023-01-08T07:43:53.085Z,1.73
2023-01-08T07:46:38.844Z,2.58
2023-01-08T07:49:24.639Z,1.65
2023-01-08T07:52:10.137Z,1.45
2023-01-08T07:54:55.452Z,2.33
2023-01-08T07:57:40.637Z,2.00
2023-01-08T08:00:26.854Z,1.33
2023-01-08T08:03:12.292Z,1.70
2023-01-08T08:06:00.355Z,1.77
2023-01-08T08:08:45.957Z,2.50
2023-01-08T08:11:31.365Z,2.05
2023-01-08T08:14:16.905Z,1.23
2023-01-08T08:17:02.167Z,1.35
2023-01-08T08:19:47.486Z,1.67
2023-01-08T08:22:32.880Z,2.42
2023-01-08T08:25:18.303Z,1.67
2023-01-08T08:28:04.535Z,1.50
2023-01-08T08:30:51.853Z,1.17
2023-01-08T08:33:37.284Z,1.98
2023-01-08T08:36:29.192Z,1.65
2023-01-08T08:39:14.898Z,1.48
2023-01-08T08:42:00.502Z,2.17
2023-01-08T08:44:45.931Z,1.33
2023-01-08T08:47:31.283Z,1.27
2023-01-08T08:50:17.180Z,1.20
2023-01-08T08:53:05.331Z,1.10
2023-01-08T08:55:50.967Z,0.90
2023-01-08T08:58:36.325Z,0.80
2023-01-08T09:01:21.700Z,1.42
2023-01-08T09:04:06.920Z,1.40
2023-01-08T09:06:52.585Z,1.35
2023-01-08T09:09:38.206Z,2.15
2023-01-08T09:12:23.653Z,1.00
2023-01-08T09:15:09.367Z,1.40
2023-01-08T09:17:56.127Z,1.10
2023-01-08T09:20:41.742Z,1.10
2023-01-08T09:23:27.051Z,2.92
2023-01-08T09:26:12.520Z,1.52
2023-01-08T09:28:58.789Z,1.55
2023-01-08T09:31:44.432Z,1.15
2023-01-08T09:34:31.685Z,1.40
2023-01-08T09:37:17.132Z,1.35
2023-01-08T09:40:03.268Z,1.15
2023-01-08T09:42:55.485Z,1.73
2023-01-08T09:45:41.086Z,1.38
2023-01-08T09:48:30.047Z,0.98
2023-01-08T09:51:21.073Z,1.77
2023-01-08T09:54:10.144Z,1.60
2023-01-08T09:56:56.159Z,1.55
2023-01-08T09:59:42.753Z,1.30
2023-01-08T10:02:29.952Z,1.38
2023-01-08T10:05:17.791Z,1.10
2023-01-08T10:08:04.769Z,0.77
2023-01-08T10:10:50.468Z,1.48
2023-01-08T10:13:39.729Z,1.33
2023-01-08T10:16:27.773Z,0.98
2023-01-08T10:19:13.130Z,0.93
2023-01-08T10:21:58.791Z,0.85
2023-01-08T10:24:44.447Z,1.15
2023-01-08T10:27:30.025Z,1.25
2023-01-08T10:30:17.906Z,0.80
2023-01-08T10:33:20.209Z,3.47
2023-01-08T10:36:09.155Z,1.00
2023-01-08T10:39:04.108Z,1.20
2023-01-08T10:41:53.832Z,0.93
2023-01-08T10:44:39.448Z,0.90
2023-01-08T10:47:27.929Z,1.17
2023-01-08T10:50:22.799Z,1.00
2023-01-08T10:53:25.646Z,0.70
2023-01-08T10:56:26.041Z,1.27
2023-01-08T10:59:23.080Z,1.38
2023-01-08T11:02:32.891Z,0.73
2023-01-08T11:05:18.830Z,0.73
2023-01-08T11:08:16.084Z,1.05
2023-01-08T11:11:02.468Z,0.90
2023-01-08T11:13:59.054Z,1.17
2023-01-08T11:16:44.351Z,0.77
2023-01-08T11:19:34.330Z,1.15
2023-01-08T11:22:30.604Z,1.40
2023-01-08T11:25:24.570Z,1.60
2023-01-08T11:28:19.634Z,1.23
2023-01-08T11:31:22.705Z,0.70
2023-01-08T11:34:20.027Z,1.02
2023-01-08T11:37:14.291Z,1.10
2023-01-08T11:40:00.032Z,1.00
2023-01-08T11:42:45.621Z,1.63
2023-01-08T11:45:44.185Z,0.93
2023-01-08T11:48:49.205Z,2.25
2023-01-08T11:51:44.131Z,1.50
2023-01-08T11:54:47.778Z,1.52
2023-01-08T11:57:51.638Z,1.10
2023-01-08T12:01:18.923Z,1.42
2023-01-08T12:04:13.312Z,1.20
2023-01-08T12:07:37.006Z,1.10
2023-01-08T12:10:44.047Z,1.35
2023-01-08T12:13:51.242Z,1.52
2023-01-08T12:16:45.994Z,1.70
2023-01-08T12:19:37.350Z,1.52
2023-01-08T12:22:32.430Z,2.50
2023-01-08T12:25:36.178Z,1.55
2023-01-08T12:28:24.489Z,1.30
2023-01-08T12:31:25.787Z,1.80
2023-01-08T12:34:16.878Z,1.63
2023-01-08T12:37:15.395Z,1.70
2023-01-08T12:40:38.616Z,1.30
2023-01-08T12:43:42.811Z,1.45
2023-01-08T12:46:37.135Z,2.22
2023-01-08T12:49:31.228Z,1.92
2023-01-08T12:52:22.678Z,2.05
2023-01-08T12:55:40.512Z,1.40
2023-01-08T12:58:25.835Z,1.60
2023-01-08T13:01:33.583Z,2.60
2023-01-08T13:04:19.769Z,1.95
2023-01-08T13:07:06.087Z,1.80
2023-01-08T13:10:03.067Z,1.65
2023-01-08T13:12:53.688Z,2.03
2023-01-08T13:15:39.011Z,1.35
2023-01-08T13:18:24.379Z,1.85
2023-01-08T13:21:12.109Z,1.23
2023-01-08T13:24:29.648Z,1.77
2023-01-08T13:27:15.034Z,1.38
2023-01-08T13:30:02.108Z,1.55
2023-01-08T13:32:48.978Z,0.95
2023-01-08T13:35:34.742Z,1.75
2023-01-08T13:38:22.330Z,1.38
2023-01-08T13:41:46.463Z,2.35
2023-01-08T13:44:36.113Z,1.23
2023-01-08T13:47:35.390Z,1.63
2023-01-08T13:50:24.785Z,1.98
2023-01-08T13:53:14.109Z,1.75
2023-01-08T13:56:06.978Z,2.35
2023-01-08T13:58:54.479Z,1.30
2023-01-08T14:01:39.906Z,2.10
2023-01-08T14:04:25.372Z,1.80
2023-01-08T14:07:14.154Z,1.80
2023-01-08T14:10:08.663Z,2.33
2023-01-08T14:13:01.202Z,3.53
2023-01-08T14:15:48.384Z,1.60
2023-01-08T14:18:34.387Z,9.23
2023-01-08T14:21:23.488Z,2.58
2023-01-08T14:24:16.683Z,1.98
2023-01-08T14:27:02.043Z,7.35
2023-01-08T14:29:47.612Z,2.95
2023-01-08T14:32:32.895Z,15.02
2023-01-08T14:35:26.824Z,11.20
2023-01-08T14:38:15.052Z,5.00
2023-01-08T14:41:13.583Z,2.65
2023-01-08T14:43:59.028Z,1.75
2023-01-08T14:46:46.253Z,4.68
2023-01-08T14:49:35.328Z,1.88
2023-01-08T14:52:21.704Z,2.40
2023-01-08T14:55:07.251Z,1.08
2023-01-08T14:57:56.107Z,1.50
2023-01-08T15:00:42.475Z,1.38
2023-01-08T15:03:29.359Z,1.88
2023-01-08T15:06:25.325Z,2.15
2023-01-08T15:09:34.362Z,1.80
2023-01-08T15:12:26.034Z,1.95
2023-01-08T15:15:23.898Z,1.73
2023-01-08T15:18:12.253Z,1.60
2023-01-08T15:20:58.851Z,1.73
2023-01-08T15:23:49.092Z,1.20
2023-01-08T15:26:34.672Z,1.55
2023-01-08T15:29:26.558Z,1.45
2023-01-08T15:32:15.098Z,2.15
2023-01-08T15:35:01.360Z,1.33
2023-01-08T15:37:47.142Z,1.05
2023-01-08T15:40:32.474Z,1.90
2023-01-08T15:43:18.784Z,1.45
2023-01-08T15:46:05.308Z,1.98
2023-01-08T15:48:50.849Z,3.50
2023-01-08T15:51:41.555Z,2.63
2023-01-08T15:54:27.368Z,2.15
2023-01-08T15:57:12.770Z,1.73
2023-01-08T15:59:58.965Z,2.08
2023-01-08T16:02:49.426Z,2.55
2023-01-08T16:05:36.659Z,3.25
2023-01-08T16:08:22.288Z,1.80
2023-01-08T16:11:07.901Z,2.47
2023-01-08T16:13:53.359Z,1.95
2023-01-08T16:16:38.907Z,2.38
2023-01-08T16:19:25.109Z,2.30
2023-01-08T16:22:10.489Z,2.30
2023-01-08T16:24:55.858Z,1.88
2023-01-08T16:27:43.132Z,4.30
2023-01-08T16:30:28.462Z,12.73
2023-01-08T16:33:14.057Z,5.00
2023-01-08T16:36:01.642Z,4.57
2023-01-08T16:38:48.075Z,3.33
2023-01-08T16:41:33.772Z,2.58
2023-01-08T16:44:26.957Z,2.65
2023-01-08T16:47:12.562Z,4.40
2023-01-08T16:49:57.900Z,3.30
2023-01-08T16:52:43.284Z,2.53
2023-01-08T16:55:28.693Z,2.67
2023-01-08T16:58:14.182Z,3.50
2023-01-08T17:00:59.460Z,8.25
2023-01-08T17:03:45.284Z,2.22
2023-01-08T17:06:31.466Z,3.15
2023-01-08T17:09:16.944Z,2.20
2023-01-08T17:12:02.645Z,2.95
2023-01-08T17:14:50.025Z,3.10
2023-01-08T17:17:35.360Z,2.65
2023-01-08T17:20:20.850Z,2.67
2023-01-08T17:23:06.351Z,3.08
2023-01-08T17:25:51.836Z,2.90
2023-01-08T17:28:38.037Z,2.92
2023-01-08T17:31:23.814Z,3.63
2023-01-08T17:34:13.784Z,3.63
2023-01-08T17:36:59.439Z,5.47
2023-01-08T17:39:45.792Z,6.35
2023-01-08T17:42:31.229Z,5.53
2023-01-08T17:45:17.437Z,13.40
2023-01-08T17:48:02.944Z,9.68
2023-01-08T17:50:48.431Z,4.85
2023-01-08T17:53:33.731Z,4.95
2023-01-08T17:56:19.124Z,5.55
2023-01-08T17:59:05.241Z,12.15
2023-01-08T18:01:52.934Z,6.93
2023-01-08T18:04:39.675Z,9.73
2023-01-08T18:07:25.078Z,4.15
2023-01-08T18:10:11.098Z,5.47
2023-01-08T18:12:56.858Z,8.45
2023-01-08T18:15:42.118Z,7.47
2023-01-08T18:18:27.633Z,6.07
2023-01-08T18:21:13.024Z,3.95
2023-01-08T18:23:58.520Z,14.70
2023-01-08T18:26:44.920Z,13.43
2023-01-08T18:29:30.285Z,7.20
2023-01-08T18:32:16.136Z,6.47
2023-01-08T18:35:03.787Z,6.05
2023-01-08T18:37:49.367Z,6.82
2023-01-08T18:40:34.801Z,5.85
2023-01-08T18:43:20.816Z,6.13
2023-01-08T18:46:08.067Z,4.88
2023-01-08T18:48:54.147Z,4.57
2023-01-08T18:51:39.654Z,4.10
2023-01-08T18:54:24.980Z,2.83
2023-01-08T18:57:10.563Z,3.92
2023-01-08T18:59:56.308Z,4.03
2023-01-08T19:02:41.768Z,5.00
2023-01-08T19:05:27.155Z,5.07
2023-01-08T19:08:12.474Z,5.32
2023-01-08T19:10:57.838Z,4.13
2023-01-08T19:13:43.415Z,4.28
2023-01-08T19:16:29.058Z,4.20
2023-01-08T19:19:14.358Z,4.13
2023-01-08T19:21:59.990Z,3.92
2023-01-08T19:24:45.349Z,3.10
2023-01-08T19:27:30.710Z,3.80
2023-01-08T19:30:16.540Z,3.65
2023-01-08T19:33:02.170Z,4.90
2023-01-08T19:35:47.650Z,3.85
2023-01-08T19:38:33.120Z,3.88
2023-01-08T19:41:36.911Z,3.47
2023-01-08T19:44:22.862Z,5.05
2023-01-08T19:47:09.370Z,3.60
2023-01-08T19:49:54.580Z,5.15
2023-01-08T19:52:40.210Z,3.10
2023-01-08T19:55:26.406Z,6.68
2023-01-08T19:58:12.327Z,5.03
2023-01-08T20:00:57.723Z,3.95
2023-01-08T20:03:43.664Z,3.47
2023-01-08T20:06:29.712Z,5.65
2023-01-08T20:09:15.147Z,5.32
2023-01-08T20:12:01.288Z,4.43
2023-01-08T20:14:48.109Z,4.72
2023-01-08T20:17:33.606Z,4.72
2023-01-08T20:20:19.112Z,3.88
2023-01-08T20:23:05.046Z,5.10
2023-01-08T20:25:50.634Z,4.00
2023-01-08T20:28:38.629Z,4.30
2023-01-08T20:31:26.483Z,3.47
2023-01-08T20:34:15.563Z,3.58
2023-01-08T20:37:01.293Z,3.75
2023-01-08T20:39:47.607Z,2.97
2023-01-08T20:42:34.271Z,4.30
2023-01-08T20:45:19.919Z,4.10
2023-01-08T20:48:05.678Z,3.75
2023-01-08T20:50:59.617Z,2.53
2023-01-08T20:53:45.250Z,5.20
2023-01-08T20:56:30.861Z,4.55
2023-01-08T20:59:17.761Z,3.33
2023-01-08T21:02:03.126Z,4.35
2023-01-08T21:04:48.512Z,4.38
2023-01-08T21:07:33.756Z,3.22
2023-01-08T21:10:19.204Z,5.10
2023-01-08T21:13:04.415Z,3.08
2023-01-08T21:15:51.079Z,3.95
2023-01-08T21:18:37.005Z,9.18
2023-01-08T21:21:26.257Z,4.97
2023-01-08T21:24:13.007Z,3.05
2023-01-08T21:26:58.694Z,5.15
2023-01-08T21:29:44.029Z,4.47
2023-01-08T21:32:29.554Z,3.53
2023-01-08T21:35:15.321Z,2.88
2023-01-08T21:38:00.666Z,2.80
2023-01-08T21:40:46.195Z,3.30
2023-01-08T21:43:50.026Z,4.25
2023-01-08T21:46:35.556Z,3.67
2023-01-08T21:49:21.020Z,4.80
2023-01-08T21:52:25.448Z,4.68
2023-01-08T21:55:11.165Z,5.10
2023-01-08T21:57:56.560Z,4.25
2023-01-08T22:00:41.909Z,5.07
2023-01-08T22:03:27.362Z,2.33
2023-01-08T22:06:12.880Z,2.88
2023-01-08T22:08:58.200Z,2.67
2023-01-08T22:11:43.671Z,3.00
2023-01-08T22:14:28.844Z,2.70
2023-01-08T22:17:14.810Z,2.90
2023-01-08T22:20:01.935Z,2.03
2023-01-08T22:22:49.695Z,2.13
2023-01-08T22:25:40.848Z,3.53
2023-01-08T22:28:26.602Z,2.00
2023-01-08T22:31:13.597Z,2.55
2023-01-08T22:34:00.115Z,2.42
2023-01-08T22:36:54.810Z,2.60
2023-01-08T22:39:40.403Z,2.13
2023-01-08T22:42:25.940Z,2.00
2023-01-08T22:45:11.449Z,2.70
2023-01-08T22:47:57.220Z,2.80
2023-01-08T22:50:42.692Z,4.25
2023-01-08T22:53:27.919Z,3.03
2023-01-08T22:56:14.506Z,3.10
2023-01-08T22:59:00.070Z,2.35
2023-01-08T23:01:45.811Z,1.55
2023-01-08T23:04:31.194Z,1.92
2023-01-08T23:07:16.528Z,2.97
2023-01-08T23:10:02.216Z,2.03
2023-01-08T23:12:49.211Z,2.00
2023-01-08T23:15:34.874Z,1.90
2023-01-08T23:18:20.486Z,2.70
2023-01-08T23:21:08.531Z,2.88
2023-01-08T23:23:54.540Z,1.67
2023-01-08T23:26:40.235Z,2.35
2023-01-08T23:29:29.767Z,2.08
2023-01-08T23:32:15.579Z,3.20
2023-01-08T23:35:00.844Z,2.20
2023-01-08T23:37:46.222Z,1.55
2023-01-08T23:40:31.720Z,1.52
2023-01-08T23:43:17.054Z,1.65
2023-01-08T23:46:05.623Z,1.60
2023-01-08T23:48:51.314Z,2.00
2023-01-08T23:51:37.647Z,2.08
2023-01-08T23:54:22.951Z,2.65
2023-01-08T23:57:08.283Z,1.70
2023-01-08T23:59:56.684Z,1.58
