createdAt,value
2017-12-19T00:00:44.673Z,95.17
2017-12-19T00:01:44.653Z,95.17
2017-12-19T00:02:44.664Z,95.17
2017-12-19T00:03:44.631Z,95.36
2017-12-19T00:04:44.638Z,95.36
2017-12-19T00:05:44.608Z,95.17
2017-12-19T00:06:44.593Z,95.17
2017-12-19T00:07:44.579Z,94.98
2017-12-19T00:08:44.566Z,95.26
2017-12-19T00:09:44.561Z,95.26
2017-12-19T00:10:44.542Z,94.98
2017-12-19T00:11:44.585Z,95.26
2017-12-19T00:12:44.520Z,94.98
2017-12-19T00:13:44.506Z,94.98
2017-12-19T00:14:44.504Z,94.79
2017-12-19T00:15:44.488Z,94.79
2017-12-19T00:16:44.469Z,95.17
2017-12-19T00:17:44.457Z,95.26
2017-12-19T00:18:44.451Z,94.98
2017-12-19T00:19:44.436Z,94.79
2017-12-19T00:20:44.420Z,94.79
2017-12-19T00:21:44.445Z,94.79
2017-12-19T00:22:44.396Z,94.79
2017-12-19T00:23:44.382Z,94.79
2017-12-19T00:24:44.370Z,94.79
2017-12-19T00:25:44.400Z,95.17
2017-12-19T00:26:44.347Z,94.89
2017-12-19T00:27:44.346Z,94.89
2017-12-19T00:28:44.336Z,94.89
2017-12-19T00:29:44.318Z,94.89
2017-12-19T00:30:44.302Z,94.79
2017-12-19T00:31:44.293Z,95.17
2017-12-19T00:32:44.276Z,95.17
2017-12-19T00:33:44.262Z,94.70
2017-12-19T00:34:44.263Z,94.79
2017-12-19T00:35:44.269Z,95.36
2017-12-19T00:36:44.227Z,94.79
2017-12-19T00:37:44.212Z,94.70
2017-12-19T00:38:44.201Z,94.70
2017-12-19T00:39:44.189Z,94.89
2017-12-19T00:40:44.177Z,95.17
2017-12-19T00:41:44.162Z,95.26
2017-12-19T00:42:44.149Z,95.26
2017-12-19T00:43:44.142Z,95.17
2017-12-19T00:44:44.126Z,95.26
2017-12-19T00:45:44.133Z,95.26
2017-12-19T00:46:44.117Z,95.17
2017-12-19T00:47:44.091Z,95.26
2017-12-19T00:48:44.074Z,95.17
2017-12-19T00:49:44.064Z,95.07
2017-12-19T00:50:44.053Z,95.17
2017-12-19T00:51:44.040Z,95.17
2017-12-19T00:52:44.025Z,95.07
2017-12-19T00:53:44.011Z,95.07
2017-12-19T00:54:44.005Z,95.07
2017-12-19T00:55:43.997Z,94.89
2017-12-19T00:56:43.981Z,95.17
2017-12-19T00:57:43.964Z,95.07
2017-12-19T00:58:43.957Z,95.07
2017-12-19T00:59:43.940Z,95.45
2017-12-19T01:00:43.977Z,95.07
2017-12-19T01:01:43.915Z,95.07
2017-12-19T01:02:43.903Z,95.07
2017-12-19T01:03:43.889Z,95.36
2017-12-19T01:04:43.877Z,95.45
2017-12-19T01:05:43.869Z,95.36
2017-12-19T01:06:43.865Z,95.07
2017-12-19T01:07:43.845Z,95.17
2017-12-19T01:08:43.828Z,95.26
2017-12-19T01:09:43.817Z,95.07
2017-12-19T01:10:43.804Z,94.98
2017-12-19T01:11:43.791Z,95.26
2017-12-19T01:12:43.778Z,95.17
2017-12-19T01:13:43.766Z,95.26
2017-12-19T01:14:43.755Z,95.26
2017-12-19T01:15:43.766Z,95.26
2017-12-19T01:16:43.733Z,95.26
2017-12-19T01:17:43.846Z,95.17
2017-12-19T01:18:43.707Z,95.45
2017-12-19T01:19:43.695Z,94.51
2017-12-19T01:20:43.689Z,94.89
2017-12-19T01:21:43.698Z,95.26
2017-12-19T01:22:43.658Z,95.26
2017-12-19T01:23:43.643Z,95.36
2017-12-19T01:24:43.630Z,95.17
2017-12-19T01:25:43.620Z,94.89
2017-12-19T01:26:43.605Z,95.17
2017-12-19T01:27:43.608Z,94.60
2017-12-19T01:28:43.579Z,94.60
2017-12-19T01:29:43.573Z,94.70
2017-12-19T01:30:43.555Z,95.36
2017-12-19T01:31:43.543Z,94.70
2017-12-19T01:32:43.539Z,94.51
2017-12-19T01:33:43.518Z,94.79
2017-12-19T01:34:43.507Z,94.98
2017-12-19T01:35:43.495Z,94.51
2017-12-19T01:36:43.481Z,94.98
2017-12-19T01:37:43.469Z,94.98
2017-12-19T01:38:43.520Z,94.89
2017-12-19T01:39:43.444Z,95.07
2017-12-19T01:40:43.431Z,95.07
2017-12-19T01:41:43.422Z,95.07
2017-12-19T01:42:43.407Z,94.98
2017-12-19T01:43:43.396Z,94.79
2017-12-19T01:44:43.383Z,94.89
2017-12-19T01:45:43.377Z,95.07
2017-12-19T01:46:43.357Z,94.98
2017-12-19T01:47:43.347Z,95.07
2017-12-19T01:48:43.358Z,94.89
2017-12-19T01:49:43.321Z,94.79
2017-12-19T01:50:43.309Z,94.89
2017-12-19T01:51:43.297Z,94.42
2017-12-19T01:52:43.285Z,94.89
2017-12-19T01:53:43.273Z,94.89
2017-12-19T01:54:43.259Z,94.79
2017-12-19T01:55:43.253Z,94.79
2017-12-19T01:56:58.119Z,94.98
2017-12-19T01:57:43.221Z,94.98
2017-12-19T01:58:43.209Z,94.79
2017-12-19T01:59:43.201Z,94.79
2017-12-19T02:00:43.185Z,94.79
2017-12-19T02:01:43.176Z,94.79
2017-12-19T02:02:43.160Z,95.07
2017-12-19T02:03:43.148Z,95.07
2017-12-19T02:04:43.140Z,94.79
2017-12-19T02:05:43.145Z,94.98
2017-12-19T02:06:43.111Z,94.89
2017-12-19T02:07:43.101Z,94.98
2017-12-19T02:08:43.089Z,94.89
2017-12-19T02:09:43.072Z,94.98
2017-12-19T02:10:43.061Z,94.51
2017-12-19T02:11:43.048Z,94.98
2017-12-19T02:12:43.035Z,94.60
2017-12-19T02:13:43.023Z,94.60
2017-12-19T02:14:43.015Z,95.45
2017-12-19T02:15:43.005Z,95.17
2017-12-19T02:16:42.986Z,94.60
2017-12-19T02:17:42.976Z,95.36
2017-12-19T02:18:42.964Z,95.36
2017-12-19T02:19:42.950Z,94.79
2017-12-19T02:20:42.939Z,95.17
2017-12-19T02:21:42.926Z,95.26
2017-12-19T02:22:42.915Z,94.23
2017-12-19T02:23:42.901Z,95.26
2017-12-19T02:24:42.889Z,95.17
2017-12-19T02:25:42.877Z,95.26
2017-12-19T02:26:42.862Z,94.70
2017-12-19T02:27:42.856Z,95.07
2017-12-19T02:28:42.842Z,95.17
2017-12-19T02:29:42.827Z,95.26
2017-12-19T02:30:42.815Z,95.17
2017-12-19T02:31:42.847Z,95.17
2017-12-19T02:32:42.789Z,95.17
2017-12-19T02:33:42.778Z,94.79
2017-12-19T02:34:42.765Z,95.17
2017-12-19T02:35:42.758Z,95.07
2017-12-19T02:36:42.750Z,95.26
2017-12-19T02:37:42.726Z,95.07
2017-12-19T02:38:42.715Z,95.26
2017-12-19T02:39:42.712Z,95.17
2017-12-19T02:40:42.694Z,95.26
2017-12-19T02:41:42.678Z,95.45
2017-12-19T02:42:42.667Z,94.98
2017-12-19T02:43:42.654Z,95.17
2017-12-19T02:44:42.641Z,95.26
2017-12-19T02:45:42.628Z,95.36
2017-12-19T02:46:42.617Z,95.45
2017-12-19T02:47:42.644Z,94.98
2017-12-19T02:48:42.592Z,95.17
2017-12-19T02:49:42.577Z,95.07
2017-12-19T02:50:42.569Z,95.17
2017-12-19T02:51:42.555Z,95.26
2017-12-19T02:52:42.540Z,95.26
2017-12-19T02:53:42.534Z,95.17
2017-12-19T02:54:42.517Z,94.89
2017-12-19T02:55:42.506Z,94.89
2017-12-19T02:56:42.492Z,94.70
2017-12-19T02:57:42.480Z,94.98
2017-12-19T02:58:42.469Z,94.98
2017-12-19T02:59:42.477Z,95.17
2017-12-19T03:00:42.475Z,95.26
2017-12-19T03:01:42.429Z,95.36
2017-12-19T03:02:42.419Z,95.36
2017-12-19T03:03:42.406Z,95.26
2017-12-19T03:04:42.392Z,95.26
2017-12-19T03:05:42.380Z,95.26
2017-12-19T03:06:42.367Z,94.98
2017-12-19T03:07:42.357Z,94.98
2017-12-19T03:08:42.343Z,94.98
2017-12-19T03:09:42.331Z,95.26
2017-12-19T03:10:42.316Z,95.26
2017-12-19T03:11:42.306Z,95.45
2017-12-19T03:12:42.293Z,95.26
2017-12-19T03:13:42.283Z,95.45
2017-12-19T03:14:42.269Z,95.26
2017-12-19T03:15:42.264Z,95.55
2017-12-19T03:16:42.242Z,95.26
2017-12-19T03:17:42.231Z,95.45
2017-12-19T03:18:42.223Z,95.55
2017-12-19T03:19:42.207Z,95.74
2017-12-19T03:20:42.192Z,95.74
2017-12-19T03:21:42.180Z,95.93
2017-12-19T03:22:42.171Z,95.74
2017-12-19T03:23:42.155Z,95.64
2017-12-19T03:24:42.143Z,95.36
2017-12-19T03:25:42.134Z,95.36
2017-12-19T03:26:42.120Z,95.36
2017-12-19T03:27:42.107Z,95.55
2017-12-19T03:28:42.093Z,95.55
2017-12-19T03:29:42.081Z,95.55
2017-12-19T03:30:42.070Z,95.74
2017-12-19T03:31:42.055Z,95.74
2017-12-19T03:32:42.058Z,95.36
2017-12-19T03:33:42.032Z,95.36
2017-12-19T03:34:42.017Z,95.55
2017-12-19T03:35:42.007Z,95.36
2017-12-19T03:36:41.995Z,95.45
2017-12-19T03:37:41.981Z,95.45
2017-12-19T03:38:41.969Z,95.45
2017-12-19T03:39:41.957Z,95.45
2017-12-19T03:40:41.953Z,95.26
2017-12-19T03:41:41.930Z,95.26
2017-12-19T03:42:41.923Z,95.17
2017-12-19T03:43:41.905Z,95.26
2017-12-19T03:44:41.892Z,95.36
2017-12-19T03:45:41.884Z,95.45
2017-12-19T03:46:41.868Z,95.36
2017-12-19T03:47:41.856Z,95.45
2017-12-19T03:48:41.843Z,95.93
2017-12-19T03:49:41.830Z,95.93
2017-12-19T03:50:41.818Z,96.02
2017-12-19T03:51:41.811Z,96.02
2017-12-19T03:52:41.796Z,95.93
2017-12-19T03:53:41.786Z,96.12
2017-12-19T03:54:41.768Z,95.93
2017-12-19T03:55:41.755Z,96.02
2017-12-19T03:56:41.746Z,96.12
2017-12-19T03:57:41.737Z,96.21
2017-12-19T03:58:41.718Z,95.64
2017-12-19T03:59:41.705Z,95.74
2017-12-19T04:00:41.693Z,95.93
2017-12-19T04:01:41.683Z,95.74
2017-12-19T04:02:41.668Z,95.74
2017-12-19T04:03:41.655Z,96.02
2017-12-19T04:04:41.644Z,95.93
2017-12-19T04:05:41.630Z,95.83
2017-12-19T04:06:41.630Z,95.93
2017-12-19T04:07:41.606Z,95.93
2017-12-19T04:08:41.601Z,95.64
2017-12-19T04:09:41.580Z,95.74
2017-12-19T04:10:41.574Z,95.64
2017-12-19T04:11:41.556Z,95.93
2017-12-19T04:12:41.541Z,96.40
2017-12-19T04:13:41.530Z,95.45
2017-12-19T04:14:41.517Z,96.31
2017-12-19T04:15:41.505Z,96.50
2017-12-19T04:16:41.490Z,96.31
2017-12-19T04:17:41.483Z,96.50
2017-12-19T04:18:41.469Z,96.50
2017-12-19T04:19:41.474Z,96.31
2017-12-19T04:20:41.442Z,96.12
2017-12-19T04:21:41.430Z,96.21
2017-12-19T04:22:41.417Z,96.12
2017-12-19T04:23:41.405Z,96.40
2017-12-19T04:24:41.395Z,96.21
2017-12-19T04:25:41.379Z,96.40
2017-12-19T04:26:41.382Z,96.21
2017-12-19T04:27:41.354Z,96.21
2017-12-19T04:28:41.340Z,96.12
2017-12-19T04:29:41.330Z,96.31
2017-12-19T04:30:41.315Z,96.31
2017-12-19T04:31:41.307Z,96.21
2017-12-19T04:32:41.294Z,96.02
2017-12-19T04:33:41.279Z,96.21
2017-12-19T04:34:41.266Z,96.12
2017-12-19T04:35:41.253Z,96.12
2017-12-19T04:36:41.240Z,96.12
2017-12-19T04:37:41.229Z,96.21
2017-12-19T04:38:41.215Z,96.02
2017-12-19T04:39:41.217Z,96.12
2017-12-19T04:40:41.190Z,96.12
2017-12-19T04:41:41.178Z,96.12
2017-12-19T04:42:41.164Z,96.02
2017-12-19T04:43:41.154Z,96.31
2017-12-19T04:44:41.141Z,96.50
2017-12-19T04:45:41.125Z,96.02
2017-12-19T04:46:41.118Z,96.31
2017-12-19T04:47:41.103Z,96.12
2017-12-19T04:48:41.088Z,96.12
2017-12-19T04:49:41.076Z,96.31
2017-12-19T04:50:41.065Z,96.31
2017-12-19T04:51:41.050Z,96.50
2017-12-19T04:52:41.037Z,96.31
2017-12-19T04:53:41.027Z,96.31
2017-12-19T04:54:41.012Z,95.93
2017-12-19T04:55:41.000Z,96.40
2017-12-19T04:56:40.987Z,96.40
2017-12-19T04:57:40.977Z,96.02
2017-12-19T04:58:40.964Z,96.31
2017-12-19T04:59:40.950Z,96.02
2017-12-19T05:00:40.939Z,96.12
2017-12-19T05:01:40.926Z,95.93
2017-12-19T05:02:40.914Z,96.12
2017-12-19T05:03:40.903Z,96.31
2017-12-19T05:04:40.888Z,96.12
2017-12-19T05:05:40.876Z,96.31
2017-12-19T05:06:40.866Z,96.12
2017-12-19T05:07:40.849Z,96.31
2017-12-19T05:08:40.838Z,96.31
2017-12-19T05:09:40.830Z,96.12
2017-12-19T05:10:40.813Z,96.12
2017-12-19T05:11:40.802Z,96.69
2017-12-19T05:12:40.788Z,96.21
2017-12-19T05:13:40.775Z,96.02
2017-12-19T05:14:40.762Z,96.31
2017-12-19T05:15:40.752Z,95.93
2017-12-19T05:16:40.737Z,96.12
2017-12-19T05:17:40.727Z,96.02
2017-12-19T05:18:40.712Z,96.69
2017-12-19T05:19:40.707Z,96.59
2017-12-19T05:20:40.694Z,96.02
2017-12-19T05:21:40.674Z,96.69
2017-12-19T05:22:40.663Z,96.69
2017-12-19T05:23:40.656Z,96.59
2017-12-19T05:24:40.638Z,96.59
2017-12-19T05:25:40.626Z,96.59
2017-12-19T05:26:40.612Z,96.50
2017-12-19T05:27:40.605Z,96.50
2017-12-19T05:28:40.587Z,96.59
2017-12-19T05:29:40.581Z,96.40
2017-12-19T05:30:40.561Z,96.59
2017-12-19T05:31:40.554Z,96.78
2017-12-19T05:32:40.537Z,96.50
2017-12-19T05:33:40.527Z,96.50
2017-12-19T05:34:40.516Z,96.88
2017-12-19T05:35:40.503Z,96.78
2017-12-19T05:36:40.493Z,96.69
2017-12-19T05:37:40.475Z,96.59
2017-12-19T05:38:40.462Z,96.59
2017-12-19T05:39:40.477Z,96.40
2017-12-19T05:40:40.437Z,96.21
2017-12-19T05:41:40.425Z,96.59
2017-12-19T05:42:40.414Z,96.50
2017-12-19T05:43:40.402Z,96.88
2017-12-19T05:44:40.388Z,96.59
2017-12-19T05:45:40.376Z,96.59
2017-12-19T05:46:40.365Z,96.59
2017-12-19T05:47:40.352Z,96.78
2017-12-19T05:48:40.339Z,96.78
2017-12-19T05:49:40.353Z,96.88
2017-12-19T05:50:40.314Z,96.88
2017-12-19T05:51:40.302Z,96.88
2017-12-19T05:52:40.293Z,96.88
2017-12-19T05:53:40.278Z,96.88
2017-12-19T05:54:40.264Z,96.78
2017-12-19T05:55:40.252Z,96.78
2017-12-19T05:56:40.239Z,96.78
2017-12-19T05:57:40.228Z,96.78
2017-12-19T05:58:40.217Z,96.78
2017-12-19T05:59:40.205Z,96.88
2017-12-19T06:00:40.191Z,96.88
2017-12-19T06:01:40.179Z,96.50
2017-12-19T06:02:40.165Z,96.88
2017-12-19T06:03:40.153Z,96.59
2017-12-19T06:04:40.143Z,97.06
2017-12-19T06:05:40.127Z,96.69
2017-12-19T06:06:40.117Z,96.69
2017-12-19T06:07:40.104Z,96.59
2017-12-19T06:08:40.091Z,96.59
2017-12-19T06:09:40.081Z,96.59
2017-12-19T06:10:40.068Z,96.59
2017-12-19T06:11:40.054Z,96.69
2017-12-19T06:12:40.045Z,96.69
2017-12-19T06:13:40.030Z,96.69
2017-12-19T06:14:40.017Z,96.78
2017-12-19T06:15:40.010Z,96.69
2017-12-19T06:16:40.010Z,96.69
2017-12-19T06:17:39.981Z,96.88
2017-12-19T06:18:39.970Z,96.88
2017-12-19T06:19:39.962Z,96.59
2017-12-19T06:20:39.950Z,96.40
2017-12-19T06:21:39.930Z,96.59
2017-12-19T06:22:39.919Z,96.50
2017-12-19T06:23:39.906Z,96.69
2017-12-19T06:24:39.893Z,96.59
2017-12-19T06:25:39.883Z,96.59
2017-12-19T06:26:39.867Z,96.88
2017-12-19T06:27:39.856Z,97.06
2017-12-19T06:28:39.843Z,97.44
2017-12-19T06:29:39.832Z,97.44
2017-12-19T06:30:39.819Z,97.44
2017-12-19T06:31:39.815Z,97.35
2017-12-19T06:32:39.794Z,97.16
2017-12-19T06:33:39.785Z,97.54
2017-12-19T06:34:39.771Z,96.88
2017-12-19T06:35:39.758Z,97.35
2017-12-19T06:36:39.746Z,97.16
2017-12-19T06:37:39.732Z,97.16
2017-12-19T06:38:39.722Z,97.16
2017-12-19T06:39:39.709Z,97.25
2017-12-19T06:40:39.698Z,97.25
2017-12-19T06:41:39.684Z,97.25
2017-12-19T06:42:39.671Z,97.25
2017-12-19T06:43:39.659Z,96.69
2017-12-19T06:44:39.652Z,97.16
2017-12-19T06:45:39.634Z,96.88
2017-12-19T06:46:39.623Z,97.06
2017-12-19T06:47:39.613Z,97.16
2017-12-19T06:48:39.595Z,96.78
2017-12-19T06:49:39.583Z,97.06
2017-12-19T06:50:39.570Z,96.78
2017-12-19T06:51:39.562Z,97.06
2017-12-19T06:52:39.559Z,96.78
2017-12-19T06:53:39.534Z,96.78
2017-12-19T06:54:39.523Z,96.69
2017-12-19T06:55:39.517Z,96.69
2017-12-19T06:56:39.499Z,96.69
2017-12-19T06:57:39.486Z,96.69
2017-12-19T06:58:39.475Z,96.78
2017-12-19T06:59:39.460Z,96.78
2017-12-19T07:00:39.449Z,96.78
2017-12-19T07:01:39.435Z,96.78
2017-12-19T07:02:39.422Z,96.59
2017-12-19T07:03:39.416Z,97.16
2017-12-19T07:04:39.398Z,96.69
2017-12-19T07:05:39.387Z,97.16
2017-12-19T07:06:39.374Z,96.88
2017-12-19T07:07:39.366Z,97.25
2017-12-19T07:08:39.351Z,96.40
2017-12-19T07:09:39.351Z,97.25
2017-12-19T07:10:39.326Z,96.40
2017-12-19T07:11:39.312Z,97.25
2017-12-19T07:12:39.298Z,96.50
2017-12-19T07:13:39.292Z,97.25
2017-12-19T07:14:39.276Z,97.16
2017-12-19T07:15:39.267Z,97.25
2017-12-19T07:16:40.070Z,96.78
2017-12-19T07:17:39.241Z,96.97
2017-12-19T07:18:39.237Z,96.78
2017-12-19T07:19:39.214Z,96.97
2017-12-19T07:20:39.212Z,96.88
2017-12-19T07:21:39.189Z,96.78
2017-12-19T07:22:39.177Z,96.97
2017-12-19T07:23:39.168Z,97.06
2017-12-19T07:24:39.150Z,96.88
2017-12-19T07:25:39.143Z,96.97
2017-12-19T07:26:39.126Z,96.97
2017-12-19T07:27:39.114Z,96.97
2017-12-19T07:28:39.109Z,96.97
2017-12-19T07:29:39.092Z,96.88
2017-12-19T07:30:39.078Z,97.06
2017-12-19T07:31:39.068Z,96.88
2017-12-19T07:32:39.053Z,96.97
2017-12-19T07:33:39.047Z,96.97
2017-12-19T07:34:39.031Z,96.59
2017-12-19T07:35:39.018Z,97.06
2017-12-19T07:36:39.005Z,96.88
2017-12-19T07:37:38.991Z,96.92
2017-12-19T07:38:38.985Z,96.59
2017-12-19T07:39:38.968Z,96.69
2017-12-19T07:40:38.954Z,96.78
2017-12-19T07:41:38.943Z,96.78
2017-12-19T07:42:38.929Z,97.16
2017-12-19T07:43:38.917Z,96.88
2017-12-19T07:44:38.906Z,96.88
2017-12-19T07:45:38.893Z,97.54
2017-12-19T07:46:38.881Z,97.35
2017-12-19T07:47:38.868Z,97.35
2017-12-19T07:48:38.860Z,97.35
2017-12-19T07:49:38.847Z,97.35
2017-12-19T07:50:38.831Z,97.35
2017-12-19T07:51:38.819Z,97.44
2017-12-19T07:52:38.818Z,97.54
2017-12-19T07:53:38.795Z,97.73
2017-12-19T07:54:38.796Z,97.68
2017-12-19T07:55:38.774Z,97.63
2017-12-19T07:56:38.757Z,97.16
2017-12-19T07:57:38.769Z,97.35
2017-12-19T07:58:38.739Z,97.73
2017-12-19T07:59:38.720Z,97.25
2017-12-19T08:00:38.708Z,97.44
2017-12-19T08:01:38.698Z,97.44
2017-12-19T08:02:38.685Z,97.44
2017-12-19T08:03:38.675Z,97.30
2017-12-19T08:04:38.672Z,97.44
2017-12-19T08:05:38.647Z,97.25
2017-12-19T08:06:38.638Z,97.63
2017-12-19T08:07:38.623Z,97.49
2017-12-19T08:08:38.611Z,96.92
2017-12-19T08:09:38.603Z,97.78
2017-12-19T08:10:38.589Z,97.30
2017-12-19T08:11:38.573Z,97.40
2017-12-19T08:12:38.561Z,97.30
2017-12-19T08:13:38.549Z,97.30
2017-12-19T08:14:38.538Z,97.21
2017-12-19T08:15:38.526Z,97.82
2017-12-19T08:16:38.519Z,97.49
2017-12-19T08:17:38.502Z,98.06
2017-12-19T08:18:38.493Z,97.87
2017-12-19T08:19:38.476Z,97.78
2017-12-19T08:20:38.469Z,97.87
2017-12-19T08:21:38.452Z,97.87
2017-12-19T08:22:38.442Z,97.78
2017-12-19T08:23:38.443Z,97.87
2017-12-19T08:24:38.417Z,97.87
2017-12-19T08:25:38.404Z,97.78
2017-12-19T08:26:38.391Z,97.87
2017-12-19T08:27:38.378Z,97.87
2017-12-19T08:28:38.367Z,97.87
2017-12-19T08:29:38.362Z,97.78
2017-12-19T08:30:38.341Z,97.78
2017-12-19T08:31:38.330Z,97.78
2017-12-19T08:32:38.319Z,97.87
2017-12-19T08:33:38.305Z,97.87
2017-12-19T08:34:38.294Z,97.68
2017-12-19T08:35:38.289Z,97.49
2017-12-19T08:36:38.273Z,97.49
2017-12-19T08:37:38.258Z,97.59
2017-12-19T08:38:38.246Z,97.49
2017-12-19T08:39:38.236Z,97.68
2017-12-19T08:40:38.222Z,97.78
2017-12-19T08:41:38.210Z,97.78
2017-12-19T08:42:38.196Z,97.59
2017-12-19T08:43:38.184Z,97.68
2017-12-19T08:44:38.173Z,97.59
2017-12-19T08:45:38.163Z,97.78
2017-12-19T08:46:38.147Z,97.68
2017-12-19T08:47:38.159Z,97.68
2017-12-19T08:48:38.123Z,97.59
2017-12-19T08:49:38.133Z,97.87
2017-12-19T08:50:38.100Z,97.59
2017-12-19T08:51:38.092Z,97.68
2017-12-19T08:52:38.092Z,97.59
2017-12-19T08:53:38.063Z,97.68
2017-12-19T08:54:38.054Z,97.68
2017-12-19T08:55:38.104Z,97.68
2017-12-19T08:56:38.027Z,97.68
2017-12-19T08:57:38.018Z,97.68
2017-12-19T08:58:38.005Z,97.78
2017-12-19T08:59:37.990Z,97.68
2017-12-19T09:00:37.980Z,97.59
2017-12-19T09:01:37.969Z,97.87
2017-12-19T09:02:37.958Z,97.87
2017-12-19T09:03:37.943Z,97.68
2017-12-19T09:04:37.941Z,97.68
2017-12-19T09:05:37.921Z,97.49
2017-12-19T09:06:37.919Z,97.78
2017-12-19T09:07:37.897Z,97.78
2017-12-19T09:08:37.883Z,97.49
2017-12-19T09:09:37.872Z,97.68
2017-12-19T09:10:37.861Z,97.59
2017-12-19T09:11:37.851Z,97.78
2017-12-19T09:12:37.838Z,97.59
2017-12-19T09:13:37.825Z,97.49
2017-12-19T09:14:37.815Z,97.78
2017-12-19T09:15:37.801Z,97.68
2017-12-19T09:16:37.791Z,97.87
2017-12-19T09:17:37.778Z,97.68
2017-12-19T09:18:37.767Z,97.68
2017-12-19T09:19:37.753Z,97.78
2017-12-19T09:20:37.742Z,97.78
2017-12-19T09:21:37.768Z,97.59
2017-12-19T09:22:37.722Z,97.78
2017-12-19T09:23:37.737Z,97.78
2017-12-19T09:24:37.696Z,97.68
2017-12-19T09:25:37.685Z,97.59
2017-12-19T09:26:37.712Z,97.78
2017-12-19T09:27:37.662Z,97.68
2017-12-19T09:28:37.671Z,97.78
2017-12-19T09:29:37.638Z,97.59
2017-12-19T09:30:37.632Z,97.78
2017-12-19T09:31:37.615Z,98.06
2017-12-19T09:32:37.611Z,97.68
2017-12-19T09:33:37.590Z,98.11
2017-12-19T09:34:37.583Z,97.68
2017-12-19T09:35:37.575Z,97.59
2017-12-19T09:36:37.557Z,97.87
2017-12-19T09:37:37.545Z,97.87
2017-12-19T09:38:37.534Z,98.02
2017-12-19T09:39:37.522Z,97.97
2017-12-19T09:40:37.510Z,97.87
2017-12-19T09:41:37.497Z,98.06
2017-12-19T09:42:37.490Z,97.83
2017-12-19T09:43:37.481Z,97.16
2017-12-19T09:44:37.466Z,98.02
2017-12-19T09:45:37.451Z,98.02
2017-12-19T09:46:37.446Z,97.83
2017-12-19T09:47:37.434Z,97.64
2017-12-19T09:48:37.417Z,97.64
2017-12-19T09:49:37.407Z,97.54
2017-12-19T09:50:37.406Z,97.54
2017-12-19T09:51:37.390Z,97.64
2017-12-19T09:52:37.376Z,97.54
2017-12-19T09:53:37.359Z,97.35
2017-12-19T09:54:37.348Z,97.54
2017-12-19T09:55:37.336Z,97.54
2017-12-19T09:56:37.327Z,97.45
2017-12-19T09:57:37.319Z,97.54
2017-12-19T09:58:37.301Z,97.83
2017-12-19T09:59:37.290Z,97.64
2017-12-19T10:00:37.283Z,97.54
2017-12-19T10:01:37.269Z,97.73
2017-12-19T10:02:37.257Z,97.54
2017-12-19T10:03:37.245Z,97.45
2017-12-19T10:04:37.236Z,97.54
2017-12-19T10:05:37.224Z,97.45
2017-12-19T10:06:37.211Z,97.73
2017-12-19T10:07:37.203Z,97.73
2017-12-19T10:08:37.192Z,97.64
2017-12-19T10:09:37.176Z,97.35
2017-12-19T10:10:37.173Z,97.45
2017-12-19T10:11:37.154Z,97.64
2017-12-19T10:12:37.142Z,97.64
2017-12-19T10:13:37.131Z,97.35
2017-12-19T10:14:37.122Z,97.83
2017-12-19T10:15:37.112Z,97.35
2017-12-19T10:16:37.100Z,97.64
2017-12-19T10:17:37.142Z,97.07
2017-12-19T10:18:37.082Z,96.97
2017-12-19T10:19:37.067Z,97.16
2017-12-19T10:20:37.053Z,97.83
2017-12-19T10:21:37.063Z,97.26
2017-12-19T10:22:37.067Z,97.07
2017-12-19T10:23:37.019Z,96.97
2017-12-19T10:24:37.008Z,96.97
2017-12-19T10:25:36.998Z,97.07
2017-12-19T10:26:36.986Z,97.35
2017-12-19T10:27:36.977Z,97.45
2017-12-19T10:28:36.964Z,97.45
2017-12-19T10:29:36.952Z,97.54
2017-12-19T10:30:36.945Z,97.26
2017-12-19T10:31:36.936Z,97.26
2017-12-19T10:32:36.918Z,97.35
2017-12-19T10:33:36.907Z,97.35
2017-12-19T10:34:36.898Z,97.35
2017-12-19T10:35:36.914Z,97.45
2017-12-19T10:36:36.888Z,97.26
2017-12-19T10:37:36.868Z,96.88
2017-12-19T10:38:36.853Z,97.50
2017-12-19T10:39:36.842Z,97.50
2017-12-19T10:40:36.833Z,97.40
2017-12-19T10:41:36.820Z,97.40
2017-12-19T10:42:36.818Z,97.35
2017-12-19T10:43:36.810Z,97.40
2017-12-19T10:44:36.787Z,97.31
2017-12-19T10:45:36.780Z,97.59
2017-12-19T10:46:36.765Z,97.50
2017-12-19T10:47:36.756Z,97.50
2017-12-19T10:48:36.744Z,97.50
2017-12-19T10:49:36.735Z,97.50
2017-12-19T10:50:36.776Z,97.69
2017-12-19T10:51:36.712Z,97.78
2017-12-19T10:52:36.702Z,97.50
2017-12-19T10:53:36.695Z,97.02
2017-12-19T10:54:36.686Z,97.50
2017-12-19T10:55:36.670Z,97.50
2017-12-19T10:56:36.658Z,96.73
2017-12-19T10:57:36.647Z,96.92
2017-12-19T10:58:36.641Z,96.92
2017-12-19T10:59:36.628Z,96.92
2017-12-19T11:00:36.622Z,97.50
2017-12-19T11:01:36.607Z,97.50
2017-12-19T11:02:36.595Z,97.69
2017-12-19T11:03:36.583Z,97.50
2017-12-19T11:04:36.576Z,96.92
2017-12-19T11:05:36.563Z,96.73
2017-12-19T11:06:36.552Z,97.02
2017-12-19T11:07:36.544Z,97.12
2017-12-19T11:08:36.532Z,97.12
2017-12-19T11:09:36.518Z,97.21
2017-12-19T11:10:36.510Z,97.31
2017-12-19T11:11:36.499Z,97.21
2017-12-19T11:12:36.488Z,97.12
2017-12-19T11:13:36.477Z,97.21
2017-12-19T11:14:36.465Z,97.21
2017-12-19T11:15:36.455Z,97.31
2017-12-19T11:16:36.447Z,97.12
2017-12-19T11:17:36.434Z,97.21
2017-12-19T11:18:36.422Z,97.12
2017-12-19T11:19:36.413Z,97.21
2017-12-19T11:20:36.402Z,97.02
2017-12-19T11:21:36.392Z,97.12
2017-12-19T11:22:36.383Z,97.50
2017-12-19T11:23:36.369Z,97.50
2017-12-19T11:24:36.367Z,96.64
2017-12-19T11:25:36.364Z,97.50
2017-12-19T11:26:36.340Z,96.83
2017-12-19T11:27:36.327Z,96.73
2017-12-19T11:28:36.316Z,96.55
2017-12-19T11:29:36.308Z,96.83
2017-12-19T11:30:36.306Z,96.92
2017-12-19T11:31:36.286Z,96.73
2017-12-19T11:32:36.283Z,96.64
2017-12-19T11:33:36.264Z,96.73
2017-12-19T11:34:36.250Z,96.73
2017-12-19T11:35:36.242Z,96.64
2017-12-19T11:36:36.231Z,97.02
2017-12-19T11:37:36.220Z,96.92
2017-12-19T11:38:36.213Z,96.45
2017-12-19T11:39:36.200Z,96.45
2017-12-19T11:40:36.188Z,96.45
2017-12-19T11:41:36.179Z,96.83
2017-12-19T11:42:36.168Z,96.45
2017-12-19T11:43:36.158Z,96.83
2017-12-19T11:44:36.148Z,96.36
2017-12-19T11:45:36.137Z,96.26
2017-12-19T11:46:36.125Z,96.55
2017-12-19T11:47:36.118Z,96.26
2017-12-19T11:48:36.104Z,96.26
2017-12-19T11:49:36.094Z,96.26
2017-12-19T11:50:36.085Z,96.45
2017-12-19T11:51:36.073Z,96.26
2017-12-19T11:52:36.063Z,96.26
2017-12-19T11:53:36.052Z,96.55
2017-12-19T11:54:36.042Z,96.64
2017-12-19T11:55:36.030Z,96.64
2017-12-19T11:56:36.019Z,96.26
2017-12-19T11:57:36.016Z,96.64
2017-12-19T11:58:36.006Z,96.78
2017-12-19T11:59:35.989Z,96.64
2017-12-19T12:00:35.978Z,96.64
2017-12-19T12:01:35.965Z,96.55
2017-12-19T12:02:35.961Z,96.55
2017-12-19T12:03:35.946Z,96.64
2017-12-19T12:04:35.935Z,96.73
2017-12-19T12:05:35.926Z,96.83
2017-12-19T12:06:35.929Z,96.73
2017-12-19T12:07:35.905Z,96.64
2017-12-19T12:08:35.893Z,96.73
2017-12-19T12:09:35.884Z,96.55
2017-12-19T12:10:35.875Z,96.50
2017-12-19T12:11:35.864Z,96.78
2017-12-19T12:12:35.851Z,96.64
2017-12-19T12:13:35.842Z,96.50
2017-12-19T12:14:35.832Z,96.97
2017-12-19T12:15:35.821Z,96.97
2017-12-19T12:16:35.809Z,96.78
2017-12-19T12:17:35.802Z,96.73
2017-12-19T12:18:35.794Z,96.50
2017-12-19T12:19:35.784Z,96.97
2017-12-19T12:20:35.769Z,96.50
2017-12-19T12:21:35.757Z,96.78
2017-12-19T12:22:35.750Z,96.78
2017-12-19T12:23:35.740Z,96.50
2017-12-19T12:24:35.736Z,96.97
2017-12-19T12:25:35.716Z,96.78
2017-12-19T12:26:35.705Z,96.69
2017-12-19T12:27:35.694Z,96.59
2017-12-19T12:28:35.686Z,96.78
2017-12-19T12:29:35.675Z,96.59
2017-12-19T12:30:35.669Z,96.78
2017-12-19T12:31:35.684Z,96.59
2017-12-19T12:32:35.642Z,96.59
2017-12-19T12:33:35.633Z,96.69
2017-12-19T12:34:35.626Z,96.78
2017-12-19T12:35:35.622Z,96.88
2017-12-19T12:36:35.626Z,96.59
2017-12-19T12:37:35.591Z,96.69
2017-12-19T12:38:35.583Z,96.88
2017-12-19T12:39:35.570Z,96.69
2017-12-19T12:40:35.563Z,96.88
2017-12-19T12:41:35.548Z,96.41
2017-12-19T12:42:35.545Z,96.31
2017-12-19T12:43:35.530Z,96.31
2017-12-19T12:44:35.522Z,96.59
2017-12-19T12:45:35.507Z,96.50
2017-12-19T12:46:35.499Z,96.59
2017-12-19T12:47:35.487Z,96.69
2017-12-19T12:48:35.481Z,96.59
2017-12-19T12:49:35.465Z,96.50
2017-12-19T12:50:35.454Z,96.97
2017-12-19T12:51:35.445Z,96.97
2017-12-19T12:52:35.434Z,96.88